createdAt,value
2019-01-31T00:01:19.807Z,99.90
2019-01-31T00:03:51.309Z,99.90
2019-01-31T00:06:31.708Z,99.90
2019-01-31T00:09:21.496Z,99.90
2019-01-31T00:11:58.894Z,99.90
2019-01-31T00:14:45.682Z,99.90
2019-01-31T00:17:20.348Z,99.90
2019-01-31T00:19:51.862Z,99.90
2019-01-31T00:22:29.426Z,99.90
2019-01-31T00:25:00.954Z,99.90
2019-01-31T00:27:38.003Z,99.90
2019-01-31T00:30:33.535Z,99.90
2019-01-31T00:33:07.681Z,99.90
2019-01-31T00:35:43.036Z,99.90
2019-01-31T00:38:28.850Z,99.90
2019-01-31T00:41:06.010Z,99.90
2019-01-31T00:43:49.535Z,99.90
2019-01-31T00:46:39.053Z,99.90
2019-01-31T00:49:27.904Z,99.90
2019-01-31T00:52:08.388Z,99.90
2019-01-31T00:54:39.895Z,99.90
2019-01-31T00:57:14.347Z,99.90
2019-01-31T01:00:00.265Z,99.90
2019-01-31T01:02:31.936Z,99.90
2019-01-31T01:05:12.296Z,99.90
2019-01-31T01:07:49.496Z,99.90
2019-01-31T01:10:26.944Z,99.90
2019-01-31T01:13:01.516Z,99.90
2019-01-31T01:15:35.881Z,99.90
2019-01-31T01:18:10.137Z,99.90
2019-01-31T01:20:44.562Z,99.90
2019-01-31T01:23:40.099Z,99.90
2019-01-31T01:26:17.363Z,99.90
2019-01-31T01:28:51.532Z,99.90
2019-01-31T01:31:34.835Z,99.90
2019-01-31T01:34:24.564Z,99.90
2019-01-31T01:37:01.997Z,99.90
2019-01-31T01:39:48.500Z,99.90
2019-01-31T01:42:31.906Z,99.90
2019-01-31T01:45:15.212Z,99.90
2019-01-31T01:47:58.536Z,99.90
2019-01-31T01:50:39.405Z,99.90
2019-01-31T01:53:10.914Z,99.90
2019-01-31T01:56:05.765Z,99.90
2019-01-31T01:58:46.203Z,99.90
2019-01-31T02:01:37.347Z,99.90
2019-01-31T02:04:11.505Z,99.90
2019-01-31T02:06:51.583Z,99.90
2019-01-31T02:09:48.367Z,99.90
2019-01-31T02:12:28.989Z,99.90
2019-01-31T02:15:15.758Z,99.90
2019-01-31T02:17:53.113Z,99.90
2019-01-31T02:20:30.565Z,99.90
2019-01-31T02:23:04.860Z,99.90
2019-01-31T02:25:51.390Z,99.90
2019-01-31T02:28:42.342Z,99.90
2019-01-31T02:31:20.067Z,99.90
2019-01-31T02:34:05.888Z,99.90
2019-01-31T02:36:49.489Z,99.90
2019-01-31T02:39:43.265Z,99.90
2019-01-31T02:42:09.074Z,99.90
2019-01-31T02:44:49.388Z,99.90
2019-01-31T02:47:32.898Z,99.90
2019-01-31T02:50:18.726Z,99.90
2019-01-31T02:53:08.363Z,99.90
2019-01-31T02:55:45.664Z,99.90
2019-01-31T02:58:26.267Z,99.90
2019-01-31T03:01:03.385Z,99.90
2019-01-31T03:03:34.890Z,99.90
2019-01-31T03:06:15.039Z,99.90
2019-01-31T03:08:52.554Z,99.90
2019-01-31T03:11:48.433Z,99.90
2019-01-31T03:14:19.892Z,99.90
2019-01-31T03:17:00.298Z,99.90
2019-01-31T03:19:37.363Z,99.90
2019-01-31T03:22:20.758Z,99.90
2019-01-31T03:25:14.904Z,99.90
2019-01-31T03:28:12.157Z,99.90
2019-01-31T03:30:43.671Z,99.90
2019-01-31T03:33:21.249Z,99.90
2019-01-31T03:36:07.741Z,99.90
2019-01-31T03:38:54.358Z,99.90
2019-01-31T03:41:31.699Z,99.90
2019-01-31T03:44:12.185Z,99.90
2019-01-31T03:46:46.324Z,99.90
2019-01-31T03:49:34.351Z,99.90
2019-01-31T03:52:24.120Z,99.90
2019-01-31T03:55:00.850Z,99.90
2019-01-31T03:57:38.141Z,99.90
2019-01-31T04:00:12.717Z,99.90
2019-01-31T04:02:53.058Z,99.90
2019-01-31T04:05:25.551Z,99.90
2019-01-31T04:07:53.956Z,99.90
2019-01-31T04:10:22.381Z,99.90
2019-01-31T04:12:50.832Z,99.90
2019-01-31T04:15:19.384Z,99.90
2019-01-31T04:17:47.808Z,99.90
2019-01-31T04:20:16.233Z,99.90
2019-01-31T04:22:44.644Z,99.90
2019-01-31T04:25:13.229Z,99.90
2019-01-31T04:27:41.670Z,99.90
2019-01-31T04:30:13.208Z,99.90
2019-01-31T04:32:41.621Z,99.90
2019-01-31T04:35:10.113Z,99.90
2019-01-31T04:37:38.703Z,99.90
2019-01-31T04:40:09.307Z,99.90
2019-01-31T04:42:37.737Z,99.90
2019-01-31T04:45:08.901Z,99.90
2019-01-31T04:47:37.318Z,99.90
2019-01-31T04:50:09.062Z,99.90
2019-01-31T04:52:37.505Z,99.90
2019-01-31T04:55:07.127Z,99.90
2019-01-31T04:57:35.623Z,99.90
2019-01-31T05:00:13.200Z,99.90
2019-01-31T05:02:41.611Z,99.90
2019-01-31T05:05:10.187Z,99.90
2019-01-31T05:07:38.589Z,99.90
2019-01-31T05:10:09.855Z,99.90
2019-01-31T05:12:38.281Z,99.90
2019-01-31T05:15:09.956Z,99.90
2019-01-31T05:17:38.363Z,99.90
2019-01-31T05:20:12.655Z,99.90
2019-01-31T05:22:41.065Z,99.90
2019-01-31T05:25:11.636Z,99.90
2019-01-31T05:27:40.172Z,99.90
2019-01-31T05:30:11.516Z,99.90
2019-01-31T05:32:39.938Z,99.90
2019-01-31T05:35:09.804Z,99.90
2019-01-31T05:37:38.361Z,99.90
2019-01-31T05:40:12.639Z,99.90
2019-01-31T05:42:41.147Z,99.90
2019-01-31T05:45:12.319Z,99.90
2019-01-31T05:47:40.741Z,99.90
2019-01-31T05:50:14.538Z,99.90
2019-01-31T05:52:43.094Z,99.90
2019-01-31T05:55:12.471Z,99.90
2019-01-31T05:57:40.909Z,99.90
2019-01-31T06:00:12.735Z,99.90
2019-01-31T06:02:41.146Z,99.90
2019-01-31T06:05:10.514Z,99.90
2019-01-31T06:07:38.944Z,99.90
2019-01-31T06:10:10.366Z,99.90
2019-01-31T06:12:38.802Z,99.90
2019-01-31T06:15:18.488Z,99.90
2019-01-31T06:17:46.922Z,99.90
2019-01-31T06:20:21.434Z,99.90
2019-01-31T06:22:49.879Z,99.90
2019-01-31T06:25:18.480Z,99.90
2019-01-31T06:27:47.059Z,99.90
2019-01-31T06:30:17.612Z,99.90
2019-01-31T06:32:46.120Z,99.90
2019-01-31T06:35:15.270Z,99.90
2019-01-31T06:37:43.765Z,99.90
2019-01-31T06:40:17.558Z,99.90
2019-01-31T06:42:46.055Z,99.90
2019-01-31T06:45:19.391Z,99.90
2019-01-31T06:47:48.289Z,99.90
2019-01-31T06:50:16.843Z,99.90
2019-01-31T06:52:45.434Z,99.90
2019-01-31T06:55:14.448Z,99.90
2019-01-31T06:57:42.868Z,99.90
2019-01-31T07:00:17.039Z,99.90
2019-01-31T07:02:45.521Z,99.90
2019-01-31T07:05:13.959Z,99.90
2019-01-31T07:07:42.377Z,99.90
2019-01-31T07:10:19.651Z,99.90
2019-01-31T07:12:48.099Z,99.90
2019-01-31T07:15:16.512Z,99.90
2019-01-31T07:17:44.949Z,99.90
2019-01-31T07:20:16.079Z,99.90
2019-01-31T07:22:44.504Z,99.90
2019-01-31T07:25:21.025Z,99.90
2019-01-31T07:27:49.742Z,99.90
2019-01-31T07:30:20.957Z,99.90
2019-01-31T07:32:49.457Z,99.90
2019-01-31T07:35:18.722Z,99.80
2019-01-31T07:37:47.140Z,99.90
2019-01-31T07:40:18.200Z,99.60
2019-01-31T07:42:46.617Z,99.40
2019-01-31T07:45:26.562Z,99.30
2019-01-31T07:47:55.107Z,99.60
2019-01-31T07:50:23.598Z,99.50
2019-01-31T07:52:52.184Z,99.30
2019-01-31T07:55:20.671Z,99.10
2019-01-31T07:57:49.094Z,98.80
2019-01-31T08:00:19.551Z,98.30
2019-01-31T08:02:47.968Z,98.40
2019-01-31T08:05:18.239Z,98.20
2019-01-31T08:07:47.495Z,98.40
2019-01-31T08:10:18.718Z,98.20
2019-01-31T08:12:47.132Z,97.60
2019-01-31T08:15:18.102Z,97.10
2019-01-31T08:17:46.591Z,97.30
2019-01-31T08:20:19.679Z,97.90
2019-01-31T08:22:48.183Z,97.70
2019-01-31T08:25:22.369Z,98.10
2019-01-31T08:27:51.646Z,98.80
2019-01-31T08:30:37.642Z,99.60
2019-01-31T08:33:05.144Z,99.90
2019-01-31T08:35:33.884Z,99.90
2019-01-31T08:38:02.309Z,99.90
2019-01-31T08:40:30.863Z,99.90
2019-01-31T08:42:59.374Z,99.90
2019-01-31T08:45:27.781Z,99.90
2019-01-31T08:47:56.199Z,99.90
2019-01-31T08:50:28.062Z,99.90
2019-01-31T08:52:56.858Z,99.90
2019-01-31T08:55:25.350Z,99.90
2019-01-31T08:57:53.873Z,99.90
2019-01-31T09:00:24.881Z,99.90
2019-01-31T09:02:53.463Z,99.90
2019-01-31T09:05:22.107Z,99.90
2019-01-31T09:07:50.896Z,99.90
2019-01-31T09:10:21.745Z,99.90
2019-01-31T09:12:50.152Z,99.90
2019-01-31T09:15:25.959Z,99.90
2019-01-31T09:17:54.445Z,99.90
2019-01-31T09:20:28.990Z,99.90
2019-01-31T09:23:18.359Z,99.90
2019-01-31T09:26:06.245Z,99.90
2019-01-31T09:28:43.484Z,99.90
2019-01-31T09:31:26.770Z,99.90
2019-01-31T09:34:09.895Z,99.90
2019-01-31T09:36:57.712Z,99.90
2019-01-31T09:39:38.300Z,99.90
2019-01-31T09:42:26.745Z,99.90
2019-01-31T09:45:09.750Z,99.90
2019-01-31T09:47:46.987Z,99.90
2019-01-31T09:50:41.074Z,99.90
2019-01-31T09:53:21.635Z,99.90
2019-01-31T09:56:05.289Z,99.90
2019-01-31T09:58:39.446Z,99.90
2019-01-31T10:01:29.032Z,99.90
2019-01-31T10:04:06.343Z,99.90
2019-01-31T10:06:49.592Z,99.90
2019-01-31T10:09:23.678Z,99.90
2019-01-31T10:12:04.232Z,99.90
2019-01-31T10:14:39.293Z,99.90
2019-01-31T10:17:23.199Z,99.90
2019-01-31T10:20:20.330Z,99.90
2019-01-31T10:23:04.118Z,99.90
2019-01-31T10:25:35.949Z,99.70
2019-01-31T10:28:19.475Z,98.30
2019-01-31T10:30:56.536Z,97.40
2019-01-31T10:33:36.992Z,98.30
2019-01-31T10:36:17.309Z,98.30
2019-01-31T10:38:55.107Z,98.60
2019-01-31T10:41:38.451Z,98.60
2019-01-31T10:44:34.311Z,98.40
2019-01-31T10:47:22.432Z,97.50
2019-01-31T10:50:08.727Z,97.70
2019-01-31T10:52:43.291Z,97.20
2019-01-31T10:55:31.437Z,96.60
2019-01-31T10:58:08.709Z,96.20
2019-01-31T11:00:59.637Z,95.90
2019-01-31T11:03:40.095Z,95.50
2019-01-31T11:06:17.845Z,95.20
2019-01-31T11:09:10.661Z,93.90
2019-01-31T11:11:58.460Z,93.80
2019-01-31T11:14:38.828Z,94.20
2019-01-31T11:17:22.208Z,93.90
2019-01-31T11:19:56.677Z,93.80
2019-01-31T11:22:36.938Z,93.70
2019-01-31T11:25:20.228Z,93.00
2019-01-31T11:28:00.549Z,93.40
2019-01-31T11:30:40.686Z,92.60
2019-01-31T11:33:12.280Z,92.70
2019-01-31T11:35:48.886Z,91.50
2019-01-31T11:38:38.721Z,91.20
2019-01-31T11:41:26.790Z,91.00
2019-01-31T11:47:28.041Z,90.60
2019-01-31T11:50:32.974Z,90.80
2019-01-31T11:53:13.368Z,91.20
2019-01-31T11:55:47.370Z,91.30
2019-01-31T11:58:35.384Z,90.90
2019-01-31T12:01:06.924Z,90.80
2019-01-31T12:03:35.583Z,90.20
2019-01-31T12:06:04.369Z,90.40
2019-01-31T12:08:32.943Z,91.00
2019-01-31T12:11:01.417Z,91.10
2019-01-31T12:13:29.836Z,90.30
2019-01-31T12:15:58.256Z,90.50
2019-01-31T12:18:26.673Z,89.70
2019-01-31T12:20:55.144Z,90.30
2019-01-31T12:23:23.589Z,90.30
2019-01-31T12:25:52.037Z,90.10
2019-01-31T12:28:20.456Z,88.50
2019-01-31T12:30:48.925Z,87.70
2019-01-31T12:33:17.323Z,86.50
2019-01-31T12:35:45.771Z,85.60
2019-01-31T12:38:14.412Z,85.50
2019-01-31T12:40:42.912Z,84.30
2019-01-31T12:43:11.305Z,83.30
2019-01-31T12:45:39.747Z,82.20
2019-01-31T12:48:08.150Z,81.80
2019-01-31T12:50:36.593Z,80.20
2019-01-31T12:53:05.079Z,79.50
2019-01-31T12:55:33.505Z,79.40
2019-01-31T12:58:01.901Z,78.90
2019-01-31T13:00:30.389Z,80.00
2019-01-31T13:02:58.793Z,80.30
2019-01-31T13:05:27.291Z,79.80
2019-01-31T13:07:55.775Z,80.50
2019-01-31T13:10:24.253Z,80.20
2019-01-31T13:12:53.114Z,80.80
2019-01-31T13:15:21.600Z,81.80
2019-01-31T13:17:50.061Z,81.10
2019-01-31T13:20:21.203Z,79.70
2019-01-31T13:22:52.641Z,80.20
2019-01-31T13:25:22.077Z,79.20
2019-01-31T13:27:50.640Z,80.00
2019-01-31T13:30:23.496Z,79.90
2019-01-31T13:32:55.298Z,79.90
2019-01-31T13:35:23.884Z,78.70
2019-01-31T13:37:52.344Z,78.80
2019-01-31T13:40:22.896Z,78.20
2019-01-31T13:42:52.634Z,78.40
2019-01-31T13:45:24.081Z,77.30
2019-01-31T13:47:52.923Z,76.20
2019-01-31T13:50:21.397Z,75.90
2019-01-31T13:52:49.950Z,76.10
2019-01-31T13:55:26.948Z,75.60
2019-01-31T13:57:55.435Z,74.60
2019-01-31T14:00:24.599Z,74.90
2019-01-31T14:02:53.355Z,74.30
2019-01-31T14:05:21.837Z,74.60
2019-01-31T14:07:50.300Z,74.90
2019-01-31T14:10:24.187Z,76.50
2019-01-31T14:12:52.592Z,75.10
2019-01-31T14:15:33.078Z,77.10
2019-01-31T14:17:54.141Z,77.50
2019-01-31T14:20:25.092Z,77.20
2019-01-31T14:22:54.602Z,76.20
2019-01-31T14:25:23.101Z,77.00
2019-01-31T14:27:51.636Z,76.50
2019-01-31T14:30:28.689Z,76.40
2019-01-31T14:32:58.325Z,75.10
2019-01-31T14:35:27.180Z,74.60
2019-01-31T14:37:55.595Z,73.20
2019-01-31T14:40:24.249Z,73.20
2019-01-31T14:42:52.723Z,72.60
2019-01-31T14:45:21.159Z,72.90
2019-01-31T14:47:49.558Z,72.80
2019-01-31T14:50:21.341Z,73.00
2019-01-31T14:52:49.786Z,73.80
2019-01-31T14:55:18.295Z,73.30
2019-01-31T14:57:47.734Z,73.40
2019-01-31T15:00:24.736Z,73.40
2019-01-31T15:02:53.128Z,73.00
2019-01-31T15:05:21.685Z,74.80
2019-01-31T15:07:50.098Z,74.70
2019-01-31T15:10:21.166Z,75.80
2019-01-31T15:12:49.697Z,75.30
2019-01-31T15:15:18.271Z,76.20
2019-01-31T15:17:46.745Z,76.80
2019-01-31T15:20:35.926Z,77.40
2019-01-31T15:22:54.773Z,77.30
2019-01-31T15:25:23.274Z,77.60
2019-01-31T15:27:51.779Z,77.40
2019-01-31T15:30:23.109Z,78.50
2019-01-31T15:32:51.678Z,79.20
2019-01-31T15:35:20.230Z,79.80
2019-01-31T15:37:48.719Z,80.20
2019-01-31T15:40:25.638Z,81.70
2019-01-31T15:42:54.116Z,82.20
2019-01-31T15:45:22.827Z,83.30
2019-01-31T15:47:51.421Z,84.20
2019-01-31T15:50:20.244Z,85.10
2019-01-31T15:52:48.757Z,85.80
2019-01-31T15:55:20.112Z,86.30
2019-01-31T15:57:48.681Z,87.20
2019-01-31T16:00:27.638Z,86.90
2019-01-31T16:02:56.063Z,87.90
2019-01-31T16:05:24.533Z,87.50
2019-01-31T16:07:53.034Z,87.60
2019-01-31T16:10:21.438Z,88.40
2019-01-31T16:12:49.885Z,89.30
2019-01-31T16:15:18.570Z,89.70
2019-01-31T16:17:47.027Z,89.90
2019-01-31T16:20:15.606Z,90.10
2019-01-31T16:22:44.101Z,90.30
2019-01-31T16:25:12.650Z,90.50
2019-01-31T16:27:41.161Z,91.00
2019-01-31T16:30:13.132Z,91.80
2019-01-31T16:32:41.632Z,91.90
2019-01-31T16:35:14.955Z,92.50
2019-01-31T16:37:43.542Z,92.60
2019-01-31T16:40:14.579Z,92.50
2019-01-31T16:42:43.338Z,92.90
2019-01-31T16:45:16.163Z,93.50
2019-01-31T16:47:44.716Z,93.30
2019-01-31T16:50:19.084Z,93.50
2019-01-31T16:52:47.824Z,93.70
2019-01-31T16:55:25.133Z,93.90
2019-01-31T16:57:53.911Z,94.00
2019-01-31T17:00:31.201Z,93.60
2019-01-31T17:02:59.690Z,93.40
2019-01-31T17:05:30.533Z,93.50
2019-01-31T17:07:59.020Z,93.70
2019-01-31T17:10:27.734Z,93.90
2019-01-31T17:12:56.291Z,94.40
2019-01-31T17:15:25.043Z,95.00
2019-01-31T17:17:53.543Z,95.00
2019-01-31T17:20:40.012Z,95.10
2019-01-31T17:23:08.488Z,95.10
2019-01-31T17:25:36.910Z,95.40
2019-01-31T17:28:05.586Z,96.30
2019-01-31T17:30:34.356Z,96.80
2019-01-31T17:33:02.772Z,97.30
2019-01-31T17:35:31.251Z,97.60
2019-01-31T17:37:59.677Z,97.60
2019-01-31T17:40:31.302Z,97.20
2019-01-31T17:42:59.793Z,97.20
2019-01-31T17:45:30.604Z,97.40
2019-01-31T17:47:58.826Z,97.30
2019-01-31T17:50:27.451Z,97.50
2019-01-31T17:52:55.877Z,97.50
2019-01-31T17:55:26.859Z,97.80
2019-01-31T17:57:55.299Z,98.50
2019-01-31T18:00:34.156Z,98.70
2019-01-31T18:03:02.565Z,99.20
2019-01-31T18:05:30.976Z,98.80
2019-01-31T18:07:59.422Z,98.90
2019-01-31T18:10:27.908Z,99.00
2019-01-31T18:12:56.345Z,99.00
2019-01-31T18:15:24.876Z,99.20
2019-01-31T18:17:53.306Z,99.20
2019-01-31T18:20:23.541Z,99.10
2019-01-31T18:22:52.301Z,99.10
2019-01-31T18:25:20.705Z,99.60
2019-01-31T18:27:49.142Z,99.60
2019-01-31T18:30:25.966Z,99.10
2019-01-31T18:32:54.380Z,99.00
2019-01-31T18:35:23.034Z,99.20
2019-01-31T18:37:51.812Z,99.20
2019-01-31T18:40:23.068Z,99.50
2019-01-31T18:42:51.500Z,99.50
2019-01-31T18:45:22.367Z,99.30
2019-01-31T18:47:50.867Z,99.50
2019-01-31T18:50:21.915Z,98.90
2019-01-31T18:52:50.551Z,98.40
2019-01-31T18:55:19.106Z,98.30
2019-01-31T18:57:47.656Z,98.60
2019-01-31T19:00:27.651Z,98.80
2019-01-31T19:02:56.312Z,98.90
2019-01-31T19:05:24.789Z,99.00
2019-01-31T19:07:54.557Z,99.10
2019-01-31T19:10:23.100Z,99.20
2019-01-31T19:12:51.679Z,99.10
2019-01-31T19:15:27.401Z,98.90
2019-01-31T19:18:05.484Z,98.50
2019-01-31T19:20:27.900Z,98.30
2019-01-31T19:22:58.152Z,98.10
2019-01-31T19:25:26.696Z,97.30
2019-01-31T19:27:55.272Z,96.90
2019-01-31T19:30:26.579Z,97.00
2019-01-31T19:32:55.002Z,97.00
2019-01-31T19:35:23.469Z,96.70
2019-01-31T19:38:01.538Z,96.40
2019-01-31T19:40:30.910Z,96.50
2019-01-31T19:42:59.501Z,96.60
2019-01-31T19:45:39.282Z,96.70
2019-01-31T19:48:08.256Z,96.80
2019-01-31T19:50:36.811Z,96.80
2019-01-31T19:53:05.771Z,96.90
2019-01-31T19:55:34.511Z,96.80
2019-01-31T19:58:02.986Z,96.50
2019-01-31T20:00:31.486Z,96.10
2019-01-31T20:02:59.965Z,95.80
2019-01-31T20:05:28.840Z,95.70
2019-01-31T20:07:58.352Z,95.90
2019-01-31T20:10:31.417Z,96.10
2019-01-31T20:13:00.122Z,96.40
2019-01-31T20:15:29.795Z,96.10
2019-01-31T20:17:58.280Z,95.90
2019-01-31T20:20:28.783Z,95.60
2019-01-31T20:22:58.117Z,95.40
2019-01-31T20:25:27.484Z,95.30
2019-01-31T20:27:55.960Z,95.40
2019-01-31T20:30:30.149Z,95.50
2019-01-31T20:32:59.591Z,95.30
2019-01-31T20:35:29.838Z,95.30
2019-01-31T20:37:58.305Z,95.40
2019-01-31T20:40:34.901Z,95.80
2019-01-31T20:43:04.439Z,96.10
2019-01-31T20:45:32.848Z,96.10
2019-01-31T20:48:01.266Z,96.10
2019-01-31T20:50:36.487Z,96.30
2019-01-31T20:53:05.737Z,96.30
2019-01-31T20:55:34.240Z,96.60
2019-01-31T20:58:02.661Z,96.50
2019-01-31T21:00:40.116Z,96.50
2019-01-31T21:03:09.892Z,96.60
2019-01-31T21:05:38.860Z,96.30
2019-01-31T21:08:08.100Z,96.30
2019-01-31T21:10:36.593Z,96.40
2019-01-31T21:13:09.731Z,96.40
2019-01-31T21:15:38.343Z,96.60
2019-01-31T21:18:07.138Z,96.90
2019-01-31T21:20:35.705Z,96.70
2019-01-31T21:23:04.843Z,96.40
2019-01-31T21:25:34.533Z,96.40
2019-01-31T21:28:03.193Z,96.20
2019-01-31T21:30:34.552Z,95.80
2019-01-31T21:33:03.174Z,95.40
2019-01-31T21:35:31.821Z,95.40
2019-01-31T21:38:00.401Z,94.10
2019-01-31T21:40:33.664Z,94.40
2019-01-31T21:43:02.209Z,95.00
2019-01-31T21:45:30.789Z,95.10
2019-01-31T21:47:59.220Z,95.00
2019-01-31T21:50:29.581Z,95.10
2019-01-31T21:52:58.056Z,95.20
2019-01-31T21:55:26.624Z,94.90
2019-01-31T21:57:55.028Z,94.60
2019-01-31T22:00:28.739Z,94.30
2019-01-31T22:02:57.430Z,94.50
2019-01-31T22:05:26.110Z,93.90
2019-01-31T22:07:54.585Z,94.10
2019-01-31T22:10:23.346Z,94.20
2019-01-31T22:12:51.740Z,94.30
2019-01-31T22:15:25.290Z,93.50
2019-01-31T22:17:56.549Z,93.70
2019-01-31T22:20:24.049Z,93.80
2019-01-31T22:22:52.673Z,93.50
2019-01-31T22:25:22.876Z,93.10
2019-01-31T22:27:51.279Z,93.80
2019-01-31T22:30:31.475Z,93.80
2019-01-31T22:32:59.876Z,93.30
2019-01-31T22:35:28.443Z,92.40
2019-01-31T22:37:58.217Z,92.10
2019-01-31T22:40:26.704Z,91.80
2019-01-31T22:42:55.109Z,91.60
2019-01-31T22:45:24.585Z,91.70
2019-01-31T22:47:54.629Z,91.80
2019-01-31T22:50:24.088Z,92.00
2019-01-31T22:52:52.652Z,92.00
2019-01-31T22:55:26.116Z,91.90
2019-01-31T22:57:54.797Z,91.50
2019-01-31T23:00:40.182Z,91.00
2019-01-31T23:03:08.817Z,90.70
2019-01-31T23:05:37.239Z,90.50
2019-01-31T23:08:05.797Z,90.30
2019-01-31T23:10:34.243Z,90.10
2019-01-31T23:13:02.651Z,89.60
2019-01-31T23:15:31.089Z,89.50
2019-01-31T23:17:59.483Z,89.80
2019-01-31T23:20:27.919Z,89.70
2019-01-31T23:22:56.317Z,89.70
2019-01-31T23:25:24.744Z,89.60
2019-01-31T23:27:53.161Z,90.10
2019-01-31T23:30:21.644Z,90.30
2019-01-31T23:32:50.052Z,90.00
2019-01-31T23:35:18.537Z,89.60
2019-01-31T23:37:46.946Z,89.90
2019-01-31T23:40:16.309Z,90.10
2019-01-31T23:42:45.019Z,90.40
2019-01-31T23:45:15.484Z,90.30
2019-01-31T23:47:48.831Z,90.60
2019-01-31T23:50:14.263Z,90.20
2019-01-31T23:52:42.737Z,90.10
2019-01-31T23:55:13.292Z,90.40
2019-01-31T23:57:41.752Z,90.60
