createdAt,value
2024-03-24T00:00:08.942Z,1.7
2024-03-24T00:01:20.923Z,1.9
2024-03-24T00:02:32.940Z,1.9
2024-03-24T00:03:44.923Z,1.9
2024-03-24T00:04:56.944Z,1.9
2024-03-24T00:06:08.917Z,1.9
2024-03-24T00:07:20.926Z,1.9
2024-03-24T00:08:32.927Z,1.9
2024-03-24T00:09:44.956Z,1.9
2024-03-24T00:10:56.952Z,1.9
2024-03-24T00:12:08.927Z,1.9
2024-03-24T00:13:20.910Z,1.9
2024-03-24T00:14:32.960Z,1.9
2024-03-24T00:15:44.958Z,1.9
2024-03-24T00:16:56.935Z,1.9
2024-03-24T00:18:08.968Z,1.9
2024-03-24T00:19:20.925Z,1.9
2024-03-24T00:20:32.974Z,1.9
2024-03-24T00:22:56.944Z,1.9
2024-03-24T00:24:08.963Z,1.9
2024-03-24T00:25:20.917Z,1.9
2024-03-24T00:26:32.940Z,1.9
2024-03-24T00:27:44.951Z,1.9
2024-03-24T00:28:56.918Z,1.9
2024-03-24T00:30:09.006Z,1.8
2024-03-24T00:31:20.946Z,1.8
2024-03-24T00:32:32.943Z,2
2024-03-24T00:33:44.952Z,2
2024-03-24T00:34:56.934Z,2.1
2024-03-24T00:36:08.964Z,2.1
2024-03-24T00:37:20.988Z,2.1
2024-03-24T00:38:32.983Z,2.1
2024-03-24T00:39:45.558Z,2.1
2024-03-24T00:40:56.944Z,2.1
2024-03-24T00:42:08.975Z,2.1
2024-03-24T00:43:20.969Z,2.1
2024-03-24T00:44:32.947Z,2.1
2024-03-24T00:45:44.964Z,1.9
2024-03-24T00:46:56.957Z,2.1
2024-03-24T00:48:08.943Z,2.1
2024-03-24T00:49:20.972Z,2.1
2024-03-24T00:50:32.970Z,2.1
2024-03-24T00:51:45.320Z,2.2
2024-03-24T00:52:57.338Z,2
2024-03-24T00:54:09.319Z,2
2024-03-24T00:55:21.388Z,2
2024-03-24T00:56:33.329Z,2
2024-03-24T00:57:45.337Z,2
2024-03-24T00:58:57.353Z,2.2
2024-03-24T01:00:09.325Z,2.1
2024-03-24T01:01:21.357Z,2.1
2024-03-24T01:02:33.344Z,2.1
2024-03-24T01:03:45.336Z,2.3
2024-03-24T01:04:57.348Z,2.3
2024-03-24T01:06:09.334Z,2.3
2024-03-24T01:07:21.338Z,2.1
2024-03-24T01:08:33.358Z,2.1
2024-03-24T01:09:45.337Z,2.1
2024-03-24T01:10:57.397Z,2.1
2024-03-24T01:12:09.374Z,2.1
2024-03-24T01:13:21.351Z,2.1
2024-03-24T01:14:33.352Z,2.3
2024-03-24T01:15:45.358Z,2.3
2024-03-24T01:16:57.339Z,2.1
2024-03-24T01:18:09.353Z,2.1
2024-03-24T01:19:21.399Z,2.1
2024-03-24T01:20:33.362Z,2.3
2024-03-24T01:22:57.342Z,2.3
2024-03-24T01:24:09.329Z,2.3
2024-03-24T01:25:21.355Z,2.3
2024-03-24T01:26:33.419Z,2.2
2024-03-24T01:27:45.335Z,2.2
2024-03-24T01:28:57.342Z,2.2
2024-03-24T01:30:09.359Z,2.2
2024-03-24T01:31:21.356Z,2.2
2024-03-24T01:32:33.368Z,2.2
2024-03-24T01:33:45.351Z,2.2
2024-03-24T01:34:57.360Z,2.2
2024-03-24T01:36:09.361Z,2.2
2024-03-24T01:37:21.355Z,2.2
2024-03-24T01:38:33.362Z,2.2
2024-03-24T01:39:45.366Z,2.2
2024-03-24T01:40:57.374Z,2.2
2024-03-24T01:42:09.361Z,2.2
2024-03-24T01:43:21.384Z,2.2
2024-03-24T01:44:33.388Z,2.2
2024-03-24T01:45:45.364Z,2.1
2024-03-24T01:46:57.367Z,2.1
2024-03-24T01:48:09.352Z,2.3
2024-03-24T01:49:21.363Z,2.3
2024-03-24T01:50:33.350Z,2.1
2024-03-24T01:52:57.747Z,2.4
2024-03-24T01:54:09.764Z,2.2
2024-03-24T01:55:21.741Z,2.2
2024-03-24T01:56:33.757Z,2.2
2024-03-24T01:57:45.727Z,2.2
2024-03-24T01:58:57.777Z,2.3
2024-03-24T02:00:09.743Z,2.5
2024-03-24T02:01:21.740Z,2.5
2024-03-24T02:02:33.746Z,2.5
2024-03-24T02:03:45.763Z,2.5
2024-03-24T02:04:57.784Z,2.3
2024-03-24T02:06:09.754Z,2.3
2024-03-24T02:07:21.737Z,2.3
2024-03-24T02:08:33.783Z,2.3
2024-03-24T02:09:45.752Z,2.5
2024-03-24T02:10:57.763Z,2.3
2024-03-24T02:12:09.776Z,2.4
2024-03-24T02:13:21.755Z,2.4
2024-03-24T02:14:33.737Z,2.4
2024-03-24T02:15:45.766Z,2.4
2024-03-24T02:16:57.771Z,2.4
2024-03-24T02:18:09.750Z,2.4
2024-03-24T02:19:21.760Z,2.5
2024-03-24T02:20:33.759Z,2.5
2024-03-24T02:21:45.776Z,2.5
2024-03-24T02:22:57.756Z,2.5
2024-03-24T02:24:09.759Z,2.5
2024-03-24T02:25:21.779Z,2.5
2024-03-24T02:26:33.782Z,2.5
2024-03-24T02:27:45.752Z,2.5
2024-03-24T02:28:57.756Z,2.5
2024-03-24T02:30:09.767Z,2.3
2024-03-24T02:31:21.766Z,2.4
2024-03-24T02:32:33.752Z,2.4
2024-03-24T02:33:45.779Z,2.4
2024-03-24T02:34:57.800Z,2.4
2024-03-24T02:36:09.803Z,2.4
2024-03-24T02:37:21.801Z,2.6
2024-03-24T02:38:33.763Z,2.5
2024-03-24T02:39:45.785Z,2.5
2024-03-24T02:40:57.773Z,2.7
2024-03-24T02:42:09.794Z,2.5
2024-03-24T02:43:21.771Z,2.5
2024-03-24T02:44:33.754Z,2.5
2024-03-24T02:45:45.760Z,2.5
2024-03-24T02:46:57.844Z,2.7
2024-03-24T02:48:09.938Z,2.5
2024-03-24T02:49:21.766Z,2.7
2024-03-24T02:50:33.785Z,2.5
2024-03-24T02:51:46.164Z,2.5
2024-03-24T02:52:58.187Z,2.5
2024-03-24T02:54:10.241Z,2.7
2024-03-24T02:55:22.164Z,2.5
2024-03-24T02:56:34.169Z,2.5
2024-03-24T02:57:46.179Z,2.5
2024-03-24T02:58:58.144Z,2.5
2024-03-24T03:00:10.162Z,2.5
2024-03-24T03:01:22.148Z,2.5
2024-03-24T03:02:34.162Z,2.7
2024-03-24T03:03:46.160Z,2.5
2024-03-24T03:04:58.148Z,2.5
2024-03-24T03:06:10.217Z,2.5
2024-03-24T03:07:22.146Z,2.4
2024-03-24T03:08:34.157Z,2.4
2024-03-24T03:09:46.235Z,2.4
2024-03-24T03:10:58.187Z,2.4
2024-03-24T03:12:10.193Z,2.4
2024-03-24T03:13:22.173Z,2.4
2024-03-24T03:14:34.161Z,2.4
2024-03-24T03:15:46.197Z,2.4
2024-03-24T03:16:58.140Z,2.4
2024-03-24T03:18:10.163Z,2.4
2024-03-24T03:19:22.214Z,2.4
2024-03-24T03:20:34.169Z,2.4
2024-03-24T03:21:46.244Z,2.4
2024-03-24T03:22:58.161Z,2.4
2024-03-24T03:24:10.242Z,2.4
2024-03-24T03:25:22.192Z,2.4
2024-03-24T03:26:34.177Z,2.4
2024-03-24T03:27:46.166Z,2.4
2024-03-24T03:28:58.187Z,2.4
2024-03-24T03:30:10.155Z,2.4
2024-03-24T03:31:22.195Z,2.4
2024-03-24T03:32:34.161Z,2.5
2024-03-24T03:33:46.157Z,2.6
2024-03-24T03:34:58.205Z,2.6
2024-03-24T03:36:10.164Z,2.8
2024-03-24T03:37:22.220Z,2.8
2024-03-24T03:38:34.189Z,3
2024-03-24T03:39:46.185Z,2.7
2024-03-24T03:40:58.183Z,2.9
2024-03-24T03:42:10.173Z,3
2024-03-24T03:43:22.180Z,3
2024-03-24T03:44:34.166Z,3
2024-03-24T03:45:46.175Z,3.1
2024-03-24T03:46:58.180Z,3.1
2024-03-24T03:48:10.188Z,3.1
2024-03-24T03:49:22.177Z,3.1
2024-03-24T03:50:34.189Z,3
2024-03-24T03:52:58.524Z,3.1
2024-03-24T03:54:10.512Z,2.9
2024-03-24T03:55:22.492Z,2.9
2024-03-24T03:56:34.520Z,2.9
2024-03-24T03:57:46.537Z,3
2024-03-24T03:58:58.488Z,2.9
2024-03-24T04:00:10.518Z,2.9
2024-03-24T04:01:22.499Z,2.9
2024-03-24T04:02:34.498Z,3.1
2024-03-24T04:03:46.489Z,2.9
2024-03-24T04:04:58.519Z,2.9
2024-03-24T04:06:10.503Z,2.8
2024-03-24T04:07:22.537Z,2.8
2024-03-24T04:08:34.495Z,2.8
2024-03-24T04:09:46.493Z,2.8
2024-03-24T04:10:58.492Z,2.8
2024-03-24T04:12:10.510Z,2.8
2024-03-24T04:13:22.552Z,3
2024-03-24T04:14:34.527Z,3
2024-03-24T04:15:46.549Z,3
2024-03-24T04:16:58.528Z,3
2024-03-24T04:18:10.556Z,3
2024-03-24T04:19:22.525Z,3
2024-03-24T04:20:34.517Z,2.8
2024-03-24T04:21:46.501Z,3
2024-03-24T04:22:58.541Z,3
2024-03-24T04:24:10.529Z,3
2024-03-24T04:25:22.510Z,3
2024-03-24T04:26:34.530Z,3.1
2024-03-24T04:27:46.525Z,3.1
2024-03-24T04:28:58.510Z,3.1
2024-03-24T04:30:10.515Z,2.9
2024-03-24T04:31:22.510Z,2.9
2024-03-24T04:32:34.585Z,2.9
2024-03-24T04:33:46.526Z,3.1
2024-03-24T04:34:58.546Z,3.1
2024-03-24T04:36:10.536Z,3.1
2024-03-24T04:37:22.543Z,2.9
2024-03-24T04:38:34.524Z,2.9
2024-03-24T04:39:46.603Z,2.9
2024-03-24T04:40:58.538Z,3.1
2024-03-24T04:42:10.532Z,3.1
2024-03-24T04:43:22.555Z,2.9
2024-03-24T04:44:34.520Z,2.9
2024-03-24T04:45:46.532Z,3.1
2024-03-24T04:46:58.518Z,3.1
2024-03-24T04:48:10.536Z,3.1
2024-03-24T04:49:22.537Z,3.1
2024-03-24T04:50:34.523Z,2.9
2024-03-24T04:51:46.831Z,3.1
2024-03-24T04:52:58.867Z,2.9
2024-03-24T04:54:10.853Z,2.9
2024-03-24T04:55:22.858Z,2.9
2024-03-24T04:56:34.865Z,2.9
2024-03-24T04:57:46.857Z,2.9
2024-03-24T04:58:58.870Z,2.8
2024-03-24T05:00:10.843Z,2.9
2024-03-24T05:01:22.839Z,2.9
2024-03-24T05:02:34.875Z,3
2024-03-24T05:03:46.846Z,3
2024-03-24T05:04:58.891Z,3
2024-03-24T05:06:10.878Z,3
2024-03-24T05:07:22.853Z,2.8
2024-03-24T05:08:34.867Z,2.8
2024-03-24T05:09:46.867Z,2.8
2024-03-24T05:10:58.887Z,3
2024-03-24T05:12:10.891Z,2.8
2024-03-24T05:13:22.888Z,3
2024-03-24T05:14:34.851Z,3
2024-03-24T05:15:46.845Z,3.1
2024-03-24T05:16:58.858Z,3.1
2024-03-24T05:18:10.864Z,2.9
2024-03-24T05:19:22.870Z,2.9
2024-03-24T05:20:34.999Z,3.1
2024-03-24T05:22:58.884Z,3.1
2024-03-24T05:24:10.873Z,3.1
2024-03-24T05:25:22.900Z,3.1
2024-03-24T05:26:34.869Z,3.1
2024-03-24T05:27:46.859Z,3.3
2024-03-24T05:28:58.974Z,3.1
2024-03-24T05:30:10.933Z,3.1
2024-03-24T05:31:22.871Z,3.1
2024-03-24T05:32:34.862Z,3.1
2024-03-24T05:33:46.860Z,3.1
2024-03-24T05:34:58.898Z,3.1
2024-03-24T05:36:10.947Z,3.1
2024-03-24T05:37:22.866Z,3.1
2024-03-24T05:38:34.894Z,3.1
2024-03-24T05:39:46.890Z,3.1
2024-03-24T05:42:10.902Z,3.2
2024-03-24T05:43:22.887Z,3.2
2024-03-24T05:44:34.875Z,3.2
2024-03-24T05:45:46.917Z,3.2
2024-03-24T05:46:58.883Z,3
2024-03-24T05:48:10.902Z,3.2
2024-03-24T05:49:22.904Z,3.2
2024-03-24T05:50:34.916Z,3
2024-03-24T05:52:59.240Z,3.2
2024-03-24T05:54:11.260Z,3.3
2024-03-24T05:55:23.284Z,3.3
2024-03-24T05:56:35.287Z,3.3
2024-03-24T05:57:47.253Z,3.3
2024-03-24T05:58:59.275Z,3.3
2024-03-24T06:00:11.290Z,3.3
2024-03-24T06:01:23.288Z,3.3
2024-03-24T06:02:35.256Z,3.3
2024-03-24T06:03:47.264Z,3.3
2024-03-24T06:04:59.265Z,3.1
2024-03-24T06:06:11.264Z,3.1
2024-03-24T06:07:23.304Z,3.3
2024-03-24T06:08:35.335Z,3.3
2024-03-24T06:09:47.379Z,3.3
2024-03-24T06:10:59.276Z,3.3
2024-03-24T06:12:11.298Z,3.4
2024-03-24T06:13:23.262Z,3.2
2024-03-24T06:14:35.265Z,3.4
2024-03-24T06:15:47.254Z,3.4
2024-03-24T06:16:59.288Z,3.2
2024-03-24T06:18:11.283Z,3.2
2024-03-24T06:19:23.352Z,3.2
2024-03-24T06:20:35.273Z,3.4
2024-03-24T06:21:47.257Z,3.4
2024-03-24T06:22:59.260Z,3.2
2024-03-24T06:24:11.298Z,3.3
2024-03-24T06:25:23.422Z,3.3
2024-03-24T06:26:35.263Z,3.3
2024-03-24T06:27:47.310Z,3.3
2024-03-24T06:28:59.278Z,3.3
2024-03-24T06:30:11.281Z,3.5
2024-03-24T06:31:23.297Z,3.3
2024-03-24T06:32:35.293Z,3.5
2024-03-24T06:33:47.312Z,3.5
2024-03-24T06:34:59.274Z,3.3
2024-03-24T06:36:11.286Z,3.3
2024-03-24T06:37:23.281Z,3.3
2024-03-24T06:38:35.312Z,3.3
2024-03-24T06:39:47.270Z,3.3
2024-03-24T06:40:59.277Z,3.3
2024-03-24T06:42:11.291Z,3.3
2024-03-24T06:43:23.306Z,3.5
2024-03-24T06:44:35.308Z,3.3
2024-03-24T06:45:49.229Z,3.5
2024-03-24T06:46:59.286Z,3.5
2024-03-24T06:48:11.283Z,3.5
2024-03-24T06:49:23.274Z,3.5
2024-03-24T06:50:35.305Z,3.5
2024-03-24T06:52:59.600Z,3.5
2024-03-24T06:54:11.586Z,3.4
2024-03-24T06:55:23.626Z,3.4
2024-03-24T06:56:35.615Z,3.4
2024-03-24T06:57:47.610Z,3.4
2024-03-24T06:58:59.586Z,3.2
2024-03-24T07:00:11.622Z,3.4
2024-03-24T07:01:23.620Z,3.4
2024-03-24T07:02:35.617Z,3.4
2024-03-24T07:03:47.591Z,3.4
2024-03-24T07:04:59.720Z,3.4
2024-03-24T07:06:11.637Z,3.3
2024-03-24T07:07:23.622Z,3.3
2024-03-24T07:08:35.638Z,3.5
2024-03-24T07:09:47.643Z,3.5
2024-03-24T07:10:59.659Z,3.3
2024-03-24T07:12:11.621Z,3.3
2024-03-24T07:13:23.640Z,3.5
2024-03-24T07:14:35.629Z,3.5
2024-03-24T07:15:49.774Z,3.3
2024-03-24T07:16:59.622Z,3.3
2024-03-24T07:18:11.757Z,3.3
2024-03-24T07:19:23.624Z,3.5
2024-03-24T07:20:35.609Z,3.3
2024-03-24T07:22:59.617Z,3.5
2024-03-24T07:24:11.703Z,3.5
2024-03-24T07:25:23.665Z,3.5
2024-03-24T07:26:35.623Z,3.5
2024-03-24T07:27:47.661Z,3.5
2024-03-24T07:28:59.660Z,3.5
2024-03-24T07:30:11.647Z,3.5
2024-03-24T07:31:23.618Z,3.5
2024-03-24T07:32:35.617Z,3.5
2024-03-24T07:33:47.618Z,3.5
2024-03-24T07:34:59.702Z,3.5
2024-03-24T07:36:11.628Z,3.3
2024-03-24T07:37:23.626Z,3.3
2024-03-24T07:38:35.793Z,3.4
2024-03-24T07:39:47.638Z,3.6
2024-03-24T07:40:59.722Z,3.4
2024-03-24T07:42:11.619Z,3.6
2024-03-24T07:43:23.683Z,3.5
2024-03-24T07:44:35.637Z,3.5
2024-03-24T07:45:47.640Z,3.5
2024-03-24T07:46:59.645Z,3.3
2024-03-24T07:48:11.644Z,3.6
2024-03-24T07:49:23.647Z,3.6
2024-03-24T07:50:35.655Z,3.6
2024-03-24T07:51:47.943Z,3.4
2024-03-24T07:52:59.963Z,3.5
2024-03-24T07:54:12.284Z,3.5
2024-03-24T07:55:24.045Z,3.5
2024-03-24T07:56:35.972Z,3.6
2024-03-24T07:57:47.968Z,3.6
2024-03-24T07:58:59.989Z,3.6
2024-03-24T08:00:12.035Z,3.7
2024-03-24T08:01:24.004Z,3.6
2024-03-24T08:02:35.969Z,3.6
2024-03-24T08:03:47.995Z,3.7
2024-03-24T08:04:59.964Z,3.7
2024-03-24T08:06:11.971Z,3.5
2024-03-24T08:07:23.954Z,3.5
2024-03-24T08:08:35.966Z,3.6
2024-03-24T08:09:47.956Z,3.6
2024-03-24T08:11:00.081Z,3.8
2024-03-24T08:12:12.046Z,3.7
2024-03-24T08:13:24.019Z,3.9
2024-03-24T08:14:35.953Z,3.8
2024-03-24T08:15:47.972Z,3.8
2024-03-24T08:16:59.992Z,3.7
2024-03-24T08:18:12.142Z,3.7
2024-03-24T08:19:24.000Z,3.8
2024-03-24T08:20:35.946Z,3.8
2024-03-24T08:22:59.953Z,3.8
2024-03-24T08:24:12.259Z,3.9
2024-03-24T08:25:23.976Z,4.1
2024-03-24T08:26:35.991Z,3.9
2024-03-24T08:27:48.016Z,3.9
2024-03-24T08:28:59.944Z,4
2024-03-24T08:30:12.122Z,4
2024-03-24T08:31:24.021Z,4
2024-03-24T08:32:35.996Z,4.2
2024-03-24T08:33:47.964Z,3.7
2024-03-24T08:34:59.995Z,3.8
2024-03-24T08:36:12.178Z,3.8
2024-03-24T08:37:24.007Z,4
2024-03-24T08:38:35.954Z,4
2024-03-24T08:39:47.954Z,4
2024-03-24T08:40:59.952Z,3.8
2024-03-24T08:42:12.147Z,4
2024-03-24T08:43:23.964Z,4
2024-03-24T08:44:35.997Z,3.8
2024-03-24T08:45:47.965Z,3.8
2024-03-24T08:46:59.994Z,4
2024-03-24T08:48:11.984Z,4
2024-03-24T08:49:23.970Z,4
2024-03-24T08:50:36.003Z,4
2024-03-24T08:53:00.305Z,4.1
2024-03-24T08:54:12.439Z,4.1
2024-03-24T08:55:24.305Z,3.9
2024-03-24T08:56:36.314Z,3.9
2024-03-24T08:57:48.294Z,4
2024-03-24T08:59:00.310Z,4
2024-03-24T09:00:12.275Z,4
2024-03-24T09:01:24.317Z,3.8
2024-03-24T09:02:36.302Z,4
2024-03-24T09:03:48.300Z,4
2024-03-24T09:05:00.286Z,3.9
2024-03-24T09:06:12.311Z,3.9
2024-03-24T09:07:24.361Z,3.9
2024-03-24T09:08:36.283Z,3.9
2024-03-24T09:09:48.295Z,3.8
2024-03-24T09:11:00.275Z,4.1
2024-03-24T09:12:12.295Z,3.9
2024-03-24T09:13:24.318Z,3.9
2024-03-24T09:14:36.289Z,3.9
2024-03-24T09:15:48.306Z,3.9
2024-03-24T09:17:00.293Z,4
2024-03-24T09:18:12.293Z,4.2
2024-03-24T09:19:24.276Z,4.2
2024-03-24T09:20:36.307Z,4.2
2024-03-24T09:21:48.291Z,4
2024-03-24T09:23:00.296Z,4.2
2024-03-24T09:24:12.386Z,4
2024-03-24T09:25:24.267Z,4.2
2024-03-24T09:26:36.316Z,4.2
2024-03-24T09:27:48.331Z,4.2
2024-03-24T09:29:00.344Z,4
2024-03-24T09:30:12.320Z,4
2024-03-24T09:31:24.300Z,4
2024-03-24T09:32:36.322Z,3.9
2024-03-24T09:33:48.335Z,3.9
2024-03-24T09:35:05.504Z,3.9
2024-03-24T09:36:12.284Z,4
2024-03-24T09:37:24.327Z,4
2024-03-24T09:38:36.293Z,4
2024-03-24T09:39:48.324Z,4.1
2024-03-24T09:41:00.289Z,4.1
2024-03-24T09:42:12.306Z,4
2024-03-24T09:43:24.373Z,4
2024-03-24T09:44:36.684Z,4.1
2024-03-24T09:45:48.366Z,4.1
2024-03-24T09:47:00.305Z,4
2024-03-24T09:48:12.366Z,4.1
2024-03-24T09:49:24.339Z,4
2024-03-24T09:50:36.315Z,4
2024-03-24T09:53:00.770Z,3.9
2024-03-24T09:54:12.721Z,3.9
2024-03-24T09:55:24.747Z,4.1
2024-03-24T09:56:36.690Z,3.9
2024-03-24T09:57:51.768Z,4.1
2024-03-24T09:59:00.706Z,4.2
2024-03-24T10:00:12.709Z,4.2
2024-03-24T10:01:24.670Z,4
2024-03-24T10:02:36.709Z,3.8
2024-03-24T10:03:48.731Z,4.1
2024-03-24T10:05:00.727Z,4.1
2024-03-24T10:06:12.680Z,4
2024-03-24T10:07:24.680Z,4
2024-03-24T10:08:36.744Z,4.1
2024-03-24T10:09:48.720Z,4.1
2024-03-24T10:11:00.730Z,4.2
2024-03-24T10:12:12.732Z,4
2024-03-24T10:13:24.783Z,3.9
2024-03-24T10:14:36.715Z,4
2024-03-24T10:15:48.701Z,4.2
2024-03-24T10:17:15.997Z,4.2
2024-03-24T10:18:24.646Z,4.2
2024-03-24T10:19:36.642Z,4.1
2024-03-24T10:20:48.653Z,4.1
2024-03-24T10:21:48.680Z,4.1
2024-03-24T10:23:00.782Z,4.3
2024-03-24T10:24:24.693Z,4.3
2024-03-24T10:25:36.706Z,4.3
2024-03-24T10:28:00.705Z,4.2
2024-03-24T10:29:12.716Z,4.4
2024-03-24T10:30:24.722Z,4.3
2024-03-24T10:31:36.681Z,4.1
2024-03-24T10:32:48.713Z,4
2024-03-24T10:34:00.778Z,4
2024-03-24T10:35:36.729Z,4
2024-03-24T10:36:48.694Z,3.8
2024-03-24T10:38:00.713Z,4
2024-03-24T10:39:00.715Z,4
2024-03-24T10:40:36.680Z,3.8
2024-03-24T10:41:48.684Z,3.7
2024-03-24T10:43:00.692Z,3.8
2024-03-24T10:44:12.687Z,3.8
2024-03-24T10:45:36.729Z,3.8
2024-03-24T10:48:00.715Z,3.8
2024-03-24T10:49:12.711Z,3.8
2024-03-24T10:50:24.723Z,3.8
2024-03-24T10:51:37.064Z,3.8
2024-03-24T10:53:49.080Z,3.8
2024-03-24T10:55:01.072Z,3.9
2024-03-24T10:56:37.105Z,4.1
2024-03-24T10:57:49.079Z,3.9
2024-03-24T10:59:13.093Z,3.9
2024-03-24T11:00:25.109Z,3.8
2024-03-24T11:01:37.100Z,4
2024-03-24T11:02:49.093Z,4
2024-03-24T11:04:13.104Z,3.8
2024-03-24T11:05:37.103Z,4.1
2024-03-24T11:09:01.102Z,4.3
2024-03-24T11:10:13.097Z,4.3
2024-03-24T11:12:37.071Z,4.2
2024-03-24T11:14:01.037Z,4.2
2024-03-24T11:15:37.032Z,4.5
2024-03-24T11:18:13.030Z,4.8
2024-03-24T11:19:13.120Z,4.6
2024-03-24T11:20:25.079Z,4.7
2024-03-24T11:21:37.071Z,4.6
2024-03-24T11:22:49.070Z,4.6
2024-03-24T11:24:01.102Z,4.6
2024-03-24T11:25:13.115Z,4.4
2024-03-24T11:26:25.076Z,4.3
2024-03-24T11:27:37.111Z,4.4
2024-03-24T11:28:37.085Z,4.6
2024-03-24T11:29:49.575Z,4.3
2024-03-24T11:31:01.080Z,4.6
2024-03-24T11:32:13.106Z,4.6
2024-03-24T11:33:25.126Z,4.8
2024-03-24T11:34:37.112Z,4.5
2024-03-24T11:35:49.084Z,4.7
2024-03-24T11:37:01.131Z,4.9
2024-03-24T11:38:13.082Z,4.6
2024-03-24T11:39:25.072Z,4.8
2024-03-24T11:40:37.093Z,4.7
2024-03-24T11:43:01.117Z,4.8
2024-03-24T11:44:13.143Z,4.8
2024-03-24T11:45:25.091Z,4.8
2024-03-24T11:46:37.125Z,4.5
2024-03-24T11:47:49.091Z,4.4
2024-03-24T11:49:01.205Z,4.6
2024-03-24T11:50:13.089Z,4.6
2024-03-24T11:51:25.472Z,4.6
2024-03-24T11:52:37.457Z,4.6
2024-03-24T11:53:49.530Z,4.6
2024-03-24T11:55:01.453Z,4.5
2024-03-24T11:56:37.498Z,4.5
2024-03-24T11:57:49.524Z,4.4
2024-03-24T11:59:01.467Z,4.2
2024-03-24T12:00:13.553Z,4.5
2024-03-24T12:01:25.509Z,4.5
2024-03-24T12:02:37.473Z,4.6
2024-03-24T12:03:49.508Z,4.5
2024-03-24T12:05:01.602Z,4.5
2024-03-24T12:06:13.497Z,4.6
2024-03-24T12:07:37.509Z,4.6
2024-03-24T12:08:49.476Z,4.5
2024-03-24T12:10:01.545Z,4.3
2024-03-24T12:11:13.482Z,4.5
2024-03-24T12:12:25.542Z,4.6
2024-03-24T12:14:01.575Z,4.6
2024-03-24T12:15:13.489Z,4.7
2024-03-24T12:16:25.485Z,4.5
2024-03-24T12:17:37.474Z,4.5
2024-03-24T12:19:01.515Z,4.6
2024-03-24T12:20:13.477Z,4.5
2024-03-24T12:23:01.513Z,4.6
2024-03-24T12:25:13.505Z,4.7
2024-03-24T12:26:25.459Z,4.7
2024-03-24T12:27:37.491Z,4.7
2024-03-24T12:28:49.493Z,4.5
2024-03-24T12:30:01.502Z,4.7
2024-03-24T12:31:13.671Z,4.5
2024-03-24T12:32:25.515Z,4.6
2024-03-24T12:33:49.500Z,4.8
2024-03-24T12:35:01.551Z,4.8
2024-03-24T12:36:13.494Z,4.4
2024-03-24T12:37:25.538Z,4.6
2024-03-24T12:38:37.529Z,4.6
2024-03-24T12:39:49.536Z,4.6
2024-03-24T12:41:01.471Z,4.6
2024-03-24T12:42:13.616Z,4.4
2024-03-24T12:43:25.518Z,4.5
2024-03-24T12:44:37.491Z,4.5
2024-03-24T12:45:49.525Z,4.5
2024-03-24T12:47:01.495Z,4.5
2024-03-24T12:48:13.505Z,4.7
2024-03-24T12:49:38.430Z,4.7
2024-03-24T12:50:41.853Z,4.7
2024-03-24T12:51:49.852Z,4.7
2024-03-24T12:53:01.894Z,4.7
2024-03-24T12:54:13.859Z,4.9
2024-03-24T12:55:25.855Z,4.9
2024-03-24T12:56:37.896Z,4.9
2024-03-24T12:57:49.894Z,4.8
2024-03-24T12:59:01.862Z,4.9
2024-03-24T13:00:13.855Z,5
2024-03-24T13:01:25.885Z,5
2024-03-24T13:02:37.875Z,4.9
2024-03-24T13:03:49.893Z,4.9
2024-03-24T13:05:01.876Z,4.9
2024-03-24T13:06:13.887Z,4.7
2024-03-24T13:07:25.894Z,4.8
2024-03-24T13:08:37.911Z,4.8
2024-03-24T13:09:49.900Z,4.8
2024-03-24T13:11:08.360Z,4.8
2024-03-24T13:12:13.903Z,4.6
2024-03-24T13:13:25.907Z,5
2024-03-24T13:14:37.886Z,4.8
2024-03-24T13:15:50.064Z,4.9
2024-03-24T13:17:01.893Z,4.9
2024-03-24T13:18:13.896Z,4.9
2024-03-24T13:19:25.869Z,4.7
2024-03-24T13:20:37.879Z,4.7
2024-03-24T13:23:01.877Z,4.9
2024-03-24T13:24:13.913Z,4.9
2024-03-24T13:25:25.938Z,5.1
2024-03-24T13:26:37.892Z,4.9
2024-03-24T13:27:49.934Z,4.9
2024-03-24T13:29:01.899Z,4.9
2024-03-24T13:30:13.873Z,5.1
2024-03-24T13:31:25.929Z,4.9
2024-03-24T13:32:37.892Z,4.9
2024-03-24T13:33:49.899Z,4.9
2024-03-24T13:35:01.884Z,5.1
2024-03-24T13:36:13.902Z,4.9
2024-03-24T13:37:25.868Z,4.6
2024-03-24T13:38:37.916Z,4.7
2024-03-24T13:39:49.885Z,4.7
2024-03-24T13:41:01.908Z,4.7
2024-03-24T13:42:13.887Z,4.9
2024-03-24T13:43:25.876Z,4.9
2024-03-24T13:44:37.875Z,5
2024-03-24T13:45:49.916Z,4.8
2024-03-24T13:47:01.935Z,5
2024-03-24T13:48:13.885Z,5
2024-03-24T13:49:25.930Z,4.8
2024-03-24T13:50:37.881Z,5
2024-03-24T13:53:02.304Z,4.8
2024-03-24T13:54:14.275Z,4.5
2024-03-24T13:55:26.306Z,4.4
2024-03-24T13:56:38.294Z,4.7
2024-03-24T13:57:50.276Z,4.7
2024-03-24T13:59:02.292Z,4.7
2024-03-24T14:00:14.282Z,4.6
2024-03-24T14:01:26.269Z,4.8
2024-03-24T14:02:38.297Z,4.8
2024-03-24T14:03:50.296Z,4.5
2024-03-24T14:05:02.244Z,4.5
2024-03-24T14:06:14.382Z,4.5
2024-03-24T14:07:26.284Z,4.7
2024-03-24T14:08:38.325Z,4.7
2024-03-24T14:10:02.447Z,4.7
2024-03-24T14:11:26.271Z,4.8
2024-03-24T14:12:38.275Z,5
2024-03-24T14:14:14.365Z,4.8
2024-03-24T14:15:26.294Z,4.4
2024-03-24T14:16:38.335Z,4.7
2024-03-24T14:17:50.286Z,4.7
2024-03-24T14:19:04.925Z,4.8
2024-03-24T14:20:14.323Z,4.8
2024-03-24T14:21:26.292Z,4.7
2024-03-24T14:22:38.278Z,4.7
2024-03-24T14:23:50.269Z,4.6
2024-03-24T14:25:14.367Z,4.6
2024-03-24T14:26:26.329Z,4.6
2024-03-24T14:27:38.264Z,4.5
2024-03-24T14:28:50.293Z,4.5
2024-03-24T14:30:02.283Z,4.7
2024-03-24T14:31:38.320Z,4.6
2024-03-24T14:32:50.511Z,4.6
2024-03-24T14:34:02.317Z,4.6
2024-03-24T14:35:14.316Z,4.6
2024-03-24T14:36:38.489Z,4.6
2024-03-24T14:37:50.304Z,4.5
2024-03-24T14:39:26.256Z,4.5
2024-03-24T14:40:38.244Z,4.5
2024-03-24T14:43:05.112Z,4.6
2024-03-24T14:44:14.246Z,4.6
2024-03-24T14:45:26.237Z,4.6
2024-03-24T14:46:38.242Z,4.8
2024-03-24T14:47:50.252Z,4.5
2024-03-24T14:49:04.101Z,4.5
2024-03-24T14:50:26.636Z,4.6
2024-03-24T14:51:38.659Z,4.6
2024-03-24T14:52:50.669Z,4.6
2024-03-24T14:54:02.687Z,4.6
2024-03-24T14:55:14.717Z,4.7
2024-03-24T14:56:26.679Z,4.6
2024-03-24T14:57:38.683Z,4.6
2024-03-24T14:58:50.682Z,4.6
2024-03-24T15:00:02.689Z,4.7
2024-03-24T15:01:14.670Z,4.7
2024-03-24T15:02:26.663Z,4.7
2024-03-24T15:03:38.674Z,4.7
2024-03-24T15:04:50.690Z,4.5
2024-03-24T15:06:02.718Z,4.6
2024-03-24T15:07:14.687Z,4.6
2024-03-24T15:08:26.680Z,4.4
2024-03-24T15:09:38.668Z,4.7
2024-03-24T15:10:50.680Z,4.7
2024-03-24T15:12:02.694Z,4.5
2024-03-24T15:13:14.675Z,4.5
2024-03-24T15:14:26.667Z,4.6
2024-03-24T15:15:38.739Z,4.5
2024-03-24T15:16:50.708Z,4.6
2024-03-24T15:18:02.667Z,4.6
2024-03-24T15:19:14.684Z,4.8
2024-03-24T15:20:26.667Z,4.8
2024-03-24T15:21:38.680Z,4.6
2024-03-24T15:22:50.656Z,4.9
2024-03-24T15:24:04.920Z,4.9
2024-03-24T15:25:14.691Z,4.9
2024-03-24T15:26:26.704Z,4.9
2024-03-24T15:27:38.707Z,4.9
2024-03-24T15:28:50.665Z,4.8
2024-03-24T15:30:03.725Z,4.8
2024-03-24T15:31:14.692Z,4.8
2024-03-24T15:32:26.695Z,4.8
2024-03-24T15:33:38.664Z,4.6
2024-03-24T15:34:50.716Z,4.8
2024-03-24T15:36:02.717Z,4.9
2024-03-24T15:37:14.704Z,4.8
2024-03-24T15:38:26.723Z,4.8
2024-03-24T15:39:38.671Z,4.8
2024-03-24T15:40:50.752Z,4.8
2024-03-24T15:42:02.699Z,4.9
2024-03-24T15:43:14.729Z,4.8
2024-03-24T15:44:26.907Z,4.9
2024-03-24T15:45:38.728Z,4.9
2024-03-24T15:46:50.689Z,4.9
2024-03-24T15:48:02.736Z,4.8
2024-03-24T15:49:14.722Z,4.8
2024-03-24T15:50:26.695Z,4.9
2024-03-24T15:51:39.020Z,4.8
2024-03-24T15:52:51.071Z,4.8
2024-03-24T15:54:03.047Z,4.9
2024-03-24T15:55:15.022Z,4.9
2024-03-24T15:56:27.067Z,4.8
2024-03-24T15:57:39.015Z,4.9
2024-03-24T15:58:51.029Z,4.8
2024-03-24T16:00:03.042Z,4.9
2024-03-24T16:01:15.067Z,4.9
2024-03-24T16:02:27.037Z,5.1
2024-03-24T16:03:38.989Z,4.9
2024-03-24T16:04:51.013Z,4.9
2024-03-24T16:06:03.003Z,4.9
2024-03-24T16:07:15.023Z,5.1
2024-03-24T16:08:27.024Z,5.1
2024-03-24T16:09:39.040Z,5
2024-03-24T16:10:51.002Z,5
2024-03-24T16:12:03.029Z,5.1
2024-03-24T16:13:15.023Z,5.1
2024-03-24T16:14:27.027Z,5
2024-03-24T16:15:39.034Z,4.9
2024-03-24T16:16:51.020Z,4.9
2024-03-24T16:18:03.024Z,5
2024-03-24T16:19:15.021Z,5
2024-03-24T16:20:27.012Z,5
2024-03-24T16:21:39.062Z,4.9
2024-03-24T16:22:51.054Z,5
2024-03-24T16:24:03.003Z,4.9
2024-03-24T16:25:15.050Z,4.8
2024-03-24T16:26:27.009Z,4.7
2024-03-24T16:27:39.025Z,4.4
2024-03-24T16:28:51.026Z,4.6
2024-03-24T16:30:03.060Z,4.5
2024-03-24T16:31:15.011Z,4.5
2024-03-24T16:32:27.049Z,4.4
2024-03-24T16:33:39.027Z,4.2
2024-03-24T16:34:51.033Z,4.3
2024-03-24T16:36:03.042Z,4
2024-03-24T16:37:15.029Z,3.9
2024-03-24T16:38:27.062Z,4.1
2024-03-24T16:39:39.012Z,4
2024-03-24T16:40:51.059Z,4
2024-03-24T16:42:03.016Z,4.1
2024-03-24T16:43:15.029Z,4.1
2024-03-24T16:44:27.068Z,4
2024-03-24T16:45:39.036Z,3.7
2024-03-24T16:46:51.054Z,3.7
2024-03-24T16:48:03.071Z,3.5
2024-03-24T16:49:15.063Z,3.7
2024-03-24T16:50:27.061Z,3.7
2024-03-24T16:51:39.394Z,3.8
2024-03-24T16:52:51.455Z,3.9
2024-03-24T16:54:03.388Z,3.9
2024-03-24T16:55:15.414Z,3.9
2024-03-24T16:56:27.481Z,3.8
2024-03-24T16:57:39.416Z,3.6
2024-03-24T16:59:03.417Z,3.8
2024-03-24T17:00:15.448Z,3.8
2024-03-24T17:01:27.419Z,3.6
2024-03-24T17:02:39.452Z,3.4
2024-03-24T17:03:51.423Z,3.4
2024-03-24T17:05:27.424Z,3.6
2024-03-24T17:06:39.444Z,3.5
2024-03-24T17:07:51.404Z,3.5
2024-03-24T17:09:03.423Z,3.7
2024-03-24T17:10:15.410Z,3.6
2024-03-24T17:11:27.437Z,3.6
2024-03-24T17:12:39.443Z,3.7
2024-03-24T17:13:51.423Z,3.7
2024-03-24T17:15:03.416Z,3.6