createdAt,value
2019-05-12T00:04:18.694Z,28.17
2019-05-12T00:06:52.305Z,27.45
2019-05-12T00:09:28.280Z,27.13
2019-05-12T00:12:02.366Z,27.40
2019-05-12T00:14:38.028Z,26.15
2019-05-12T00:17:12.354Z,26.57
2019-05-12T00:22:19.975Z,24.10
2019-05-12T00:24:53.966Z,26.40
2019-05-12T00:27:28.422Z,25.80
2019-05-12T00:30:03.789Z,24.40
2019-05-12T00:32:38.575Z,26.33
2019-05-12T00:35:13.783Z,28.25
2019-05-12T00:37:48.653Z,27.07
2019-05-12T00:42:57.728Z,26.00
2019-05-12T00:45:31.142Z,26.40
2019-05-12T00:48:04.920Z,25.20
2019-05-12T00:50:39.106Z,26.15
2019-05-12T00:53:12.957Z,24.98
2019-05-12T00:55:47.623Z,26.07
2019-05-12T00:58:21.905Z,26.17
2019-05-12T01:00:59.281Z,26.55
2019-05-12T01:03:33.332Z,24.52
2019-05-12T01:06:08.415Z,25.05
2019-05-12T01:08:42.924Z,24.35
2019-05-12T01:11:18.494Z,24.60
2019-05-12T01:13:54.487Z,24.32
2019-05-12T01:16:29.015Z,24.27
2019-05-12T01:19:02.806Z,23.77
2019-05-12T01:21:37.622Z,25.65
2019-05-12T01:24:15.717Z,23.42
2019-05-12T01:26:50.058Z,25.68
2019-05-12T01:29:28.006Z,24.87
2019-05-12T01:32:03.558Z,24.57
2019-05-12T01:34:38.285Z,24.55
2019-05-12T01:40:02.152Z,25.10
2019-05-12T01:42:38.200Z,26.45
2019-05-12T01:45:13.743Z,25.12
2019-05-12T01:50:22.790Z,25.50
2019-05-12T01:52:58.857Z,25.60
2019-05-12T01:55:33.391Z,26.02
2019-05-12T01:58:08.912Z,77.00
2019-05-12T02:00:42.644Z,27.45
2019-05-12T02:03:18.020Z,29.60
2019-05-12T02:05:57.941Z,31.50
2019-05-12T02:08:34.190Z,31.23
2019-05-12T02:11:22.229Z,34.27
2019-05-12T02:13:57.985Z,32.10
2019-05-12T02:16:33.539Z,32.90
2019-05-12T02:19:09.164Z,33.42
2019-05-12T02:21:44.033Z,33.15
2019-05-12T02:26:54.542Z,30.00
2019-05-12T02:29:29.159Z,30.43
2019-05-12T02:32:03.368Z,29.95
2019-05-12T02:34:38.305Z,27.10
2019-05-12T02:37:15.095Z,28.20
2019-05-12T02:39:55.301Z,27.67
2019-05-12T02:42:28.092Z,28.00
2019-05-12T02:45:05.208Z,26.45
2019-05-12T02:47:38.953Z,24.67
2019-05-12T02:52:49.787Z,25.62
2019-05-12T02:55:25.762Z,26.00
2019-05-12T02:58:04.666Z,26.02
2019-05-12T03:00:39.807Z,26.45
2019-05-12T03:03:15.038Z,25.77
2019-05-12T03:05:50.064Z,25.05
2019-05-12T03:08:29.224Z,25.88
2019-05-12T03:11:06.055Z,26.12
2019-05-12T03:13:39.200Z,26.00
2019-05-12T03:16:15.008Z,25.52
2019-05-12T03:18:50.121Z,25.68
2019-05-12T03:21:25.199Z,24.47
2019-05-12T03:24:01.724Z,24.60
2019-05-12T03:26:38.325Z,24.72
2019-05-12T03:29:14.774Z,24.43
2019-05-12T03:31:50.582Z,23.75
2019-05-12T03:34:29.249Z,24.37
2019-05-12T03:37:07.064Z,25.15
2019-05-12T03:39:37.119Z,23.10
2019-05-12T03:42:14.372Z,23.33
2019-05-12T03:44:48.478Z,23.60
2019-05-12T03:47:25.128Z,24.72
2019-05-12T03:50:04.605Z,23.98
2019-05-12T03:52:39.028Z,24.05
2019-05-12T03:55:30.245Z,24.10
2019-05-12T03:57:49.509Z,23.38
2019-05-12T04:00:24.791Z,22.70
2019-05-12T04:02:59.196Z,22.73
2019-05-12T04:05:35.191Z,24.10
2019-05-12T04:08:10.296Z,22.77
2019-05-12T04:13:19.523Z,25.15
2019-05-12T04:15:55.697Z,22.00
2019-05-12T04:18:29.483Z,22.52
2019-05-12T04:21:05.512Z,21.97
2019-05-12T04:23:40.322Z,21.75
2019-05-12T04:26:16.995Z,23.30
2019-05-12T04:28:50.415Z,23.12
2019-05-12T04:31:25.485Z,22.52
2019-05-12T04:33:59.306Z,21.52
2019-05-12T04:36:35.548Z,21.93
2019-05-12T04:39:14.690Z,21.62
2019-05-12T04:41:49.534Z,20.95
2019-05-12T04:44:25.075Z,21.40
2019-05-12T04:46:58.775Z,21.25
2019-05-12T04:49:34.883Z,22.67
2019-05-12T04:52:15.551Z,22.25
2019-05-12T04:54:49.295Z,22.50
2019-05-12T04:57:25.426Z,22.85
2019-05-12T04:59:59.978Z,22.45
2019-05-12T05:02:36.510Z,23.00
2019-05-12T05:05:14.239Z,22.60
2019-05-12T05:07:46.909Z,23.00
2019-05-12T05:13:00.419Z,22.80
2019-05-12T05:15:35.128Z,22.65
2019-05-12T05:18:16.707Z,24.27
2019-05-12T05:20:54.169Z,24.00
2019-05-12T05:23:34.000Z,23.83
2019-05-12T05:26:23.920Z,22.98
2019-05-12T05:28:54.258Z,22.93
2019-05-12T05:31:33.643Z,23.20
2019-05-12T05:34:10.332Z,22.90
2019-05-12T05:36:44.499Z,24.95
2019-05-12T05:39:24.694Z,23.85
2019-05-12T05:42:01.620Z,23.32
2019-05-12T05:44:39.835Z,24.90
2019-05-12T05:47:19.885Z,23.22
2019-05-12T05:49:58.756Z,24.05
2019-05-12T05:52:44.426Z,22.70
2019-05-12T05:57:55.114Z,23.05
2019-05-12T06:00:35.078Z,23.85
2019-05-12T06:03:14.888Z,24.67
2019-05-12T06:05:50.158Z,23.77
2019-05-12T06:08:28.533Z,24.70
2019-05-12T06:11:26.567Z,27.10
2019-05-12T06:14:02.429Z,25.40
2019-05-12T06:16:35.530Z,24.57
2019-05-12T06:19:09.688Z,25.08
2019-05-12T06:21:45.007Z,24.47
2019-05-12T06:24:28.665Z,24.75
2019-05-12T06:27:15.247Z,24.57
2019-05-12T06:29:43.767Z,24.50
2019-05-12T06:32:20.947Z,22.48
2019-05-12T06:35:01.392Z,24.40
2019-05-12T06:37:34.945Z,23.83
2019-05-12T06:40:16.768Z,22.80
2019-05-12T06:42:57.238Z,24.75
2019-05-12T06:45:34.067Z,23.18
2019-05-12T06:48:13.978Z,24.15
2019-05-12T06:50:48.148Z,24.72
2019-05-12T06:53:31.042Z,24.85
2019-05-12T06:56:19.629Z,23.15
2019-05-12T06:59:12.382Z,23.45
2019-05-12T07:01:49.937Z,24.63
2019-05-12T07:04:27.598Z,23.45
2019-05-12T07:07:03.672Z,23.35
2019-05-12T07:09:50.121Z,22.95
2019-05-12T07:12:15.191Z,23.90
2019-05-12T07:14:57.119Z,22.82
2019-05-12T07:17:43.464Z,22.45
2019-05-12T07:20:14.669Z,23.40
2019-05-12T07:22:49.927Z,23.77
2019-05-12T07:25:31.098Z,24.65
2019-05-12T07:28:07.567Z,24.30
2019-05-12T07:30:43.891Z,24.60
2019-05-12T07:33:23.573Z,25.50
2019-05-12T07:36:01.332Z,24.67
2019-05-12T07:38:36.343Z,23.38
2019-05-12T07:41:14.402Z,23.77
2019-05-12T07:43:55.582Z,24.15
2019-05-12T07:46:28.007Z,23.47
2019-05-12T07:49:03.889Z,23.35
2019-05-12T07:51:40.696Z,23.65
2019-05-12T07:54:15.124Z,23.92
2019-05-12T07:56:50.704Z,23.67
2019-05-12T07:59:34.602Z,22.95
2019-05-12T08:02:03.920Z,24.82
2019-05-12T08:04:41.065Z,23.45
2019-05-12T08:07:19.845Z,23.38
2019-05-12T08:09:53.317Z,24.07
2019-05-12T08:12:27.074Z,23.22
2019-05-12T08:17:39.696Z,23.12
2019-05-12T08:20:16.108Z,22.40
2019-05-12T08:22:54.146Z,23.80
2019-05-12T08:25:30.523Z,23.62
2019-05-12T08:28:16.203Z,24.47
2019-05-12T08:30:50.278Z,22.98
2019-05-12T08:33:23.939Z,23.45
2019-05-12T08:36:03.154Z,22.42
2019-05-12T08:38:34.792Z,23.52
2019-05-12T08:41:09.511Z,24.02
2019-05-12T08:43:48.757Z,24.37
2019-05-12T08:46:24.123Z,23.90
2019-05-12T08:49:02.291Z,24.72
2019-05-12T08:51:36.296Z,25.82
2019-05-12T08:54:10.456Z,23.85
2019-05-12T08:56:45.046Z,24.27
2019-05-12T09:01:54.090Z,22.48
2019-05-12T09:04:30.964Z,23.70
2019-05-12T09:07:07.467Z,35.50
2019-05-12T09:09:43.920Z,24.15
2019-05-12T09:12:19.416Z,23.55
2019-05-12T09:14:54.622Z,23.57
2019-05-12T09:17:29.348Z,24.43
2019-05-12T09:20:08.298Z,27.10
2019-05-12T09:22:43.535Z,25.85
2019-05-12T09:25:17.635Z,25.43
2019-05-12T09:27:54.271Z,25.85
2019-05-12T09:30:33.744Z,23.98
2019-05-12T09:33:07.690Z,22.85
2019-05-12T09:35:43.769Z,24.07
2019-05-12T09:38:26.359Z,23.62
2019-05-12T09:41:00.932Z,24.98
2019-05-12T09:43:34.378Z,24.47
2019-05-12T09:46:08.751Z,24.35
2019-05-12T09:48:46.871Z,23.18
2019-05-12T09:51:18.164Z,26.97
2019-05-12T09:53:55.178Z,24.77
2019-05-12T09:56:28.975Z,23.67
2019-05-12T09:59:17.477Z,24.47
2019-05-12T10:01:42.860Z,27.50
2019-05-12T10:04:19.613Z,26.82
2019-05-12T10:06:53.456Z,24.80
2019-05-12T10:09:27.914Z,24.02
2019-05-12T10:12:03.258Z,23.62
2019-05-12T10:14:40.724Z,24.82
2019-05-12T10:17:14.197Z,25.60
2019-05-12T10:19:48.609Z,28.30
2019-05-12T10:22:30.138Z,25.57
2019-05-12T10:25:03.895Z,26.80
2019-05-12T10:27:38.605Z,24.87
2019-05-12T10:30:17.032Z,24.90
2019-05-12T10:32:49.060Z,25.52
2019-05-12T10:35:26.833Z,25.57
2019-05-12T10:38:06.190Z,25.40
2019-05-12T10:40:37.907Z,26.00
2019-05-12T10:45:46.775Z,23.98
2019-05-12T10:48:23.204Z,24.90
2019-05-12T10:50:57.166Z,25.30
2019-05-12T10:53:30.993Z,25.12
2019-05-12T10:56:05.252Z,26.80
2019-05-12T10:58:39.697Z,27.45
2019-05-12T11:01:14.001Z,24.82
2019-05-12T11:03:50.996Z,25.20
2019-05-12T11:06:24.890Z,24.80
2019-05-12T11:08:59.975Z,25.02
2019-05-12T11:11:42.362Z,25.23
2019-05-12T11:14:10.775Z,23.18
2019-05-12T11:16:44.719Z,25.97
2019-05-12T11:19:19.111Z,25.65
2019-05-12T11:21:53.661Z,25.77
2019-05-12T11:24:29.408Z,36.17
2019-05-12T11:27:04.278Z,31.17
2019-05-12T11:29:45.981Z,28.07
2019-05-12T11:32:17.505Z,29.55
2019-05-12T11:34:53.596Z,31.48
2019-05-12T11:37:29.078Z,33.20
2019-05-12T11:40:04.328Z,33.55
2019-05-12T11:42:39.079Z,30.55
2019-05-12T11:45:13.663Z,28.35
2019-05-12T11:50:21.922Z,25.62
2019-05-12T11:52:55.969Z,24.52
2019-05-12T11:55:31.709Z,25.45
2019-05-12T11:58:11.230Z,25.57
2019-05-12T12:00:44.102Z,26.23
2019-05-12T12:03:19.612Z,27.82
2019-05-12T12:05:53.989Z,27.42
2019-05-12T12:08:35.656Z,27.52
2019-05-12T12:11:10.632Z,25.70
2019-05-12T12:13:42.805Z,24.45
2019-05-12T12:16:17.162Z,24.70
2019-05-12T12:19:01.240Z,25.60
2019-05-12T12:21:28.061Z,26.10
2019-05-12T12:24:03.891Z,25.30
2019-05-12T12:26:37.863Z,26.17
2019-05-12T12:29:13.584Z,26.20
2019-05-12T12:31:51.517Z,25.95
2019-05-12T12:34:30.162Z,24.77
2019-05-12T12:37:04.710Z,25.43
2019-05-12T12:39:43.481Z,26.55
2019-05-12T12:42:24.268Z,24.65
2019-05-12T12:45:04.279Z,24.80
2019-05-12T12:47:47.076Z,25.25
2019-05-12T12:50:26.480Z,24.65
2019-05-12T12:53:01.223Z,31.45
2019-05-12T12:55:42.918Z,30.97
2019-05-12T12:58:21.110Z,31.12
2019-05-12T13:00:57.321Z,26.73
2019-05-12T13:03:44.171Z,26.23
2019-05-12T13:06:18.720Z,25.17
2019-05-12T13:08:56.455Z,24.65
2019-05-12T13:11:34.739Z,26.10
2019-05-12T13:14:09.343Z,27.00
2019-05-12T13:16:49.248Z,28.60
2019-05-12T13:19:26.500Z,30.45
2019-05-12T13:22:01.017Z,32.17
2019-05-12T13:24:39.515Z,31.15
2019-05-12T13:27:19.230Z,32.03
2019-05-12T13:29:53.684Z,30.52
2019-05-12T13:32:31.977Z,30.90
2019-05-12T13:35:09.928Z,29.80
2019-05-12T13:37:43.869Z,31.25
2019-05-12T13:40:20.463Z,30.92
2019-05-12T13:42:57.748Z,31.27
2019-05-12T13:45:33.622Z,31.33
2019-05-12T13:48:09.659Z,31.10
2019-05-12T13:50:45.155Z,30.43
2019-05-12T13:53:20.214Z,31.20
2019-05-12T13:55:54.527Z,31.68
2019-05-12T13:58:34.567Z,31.55
2019-05-12T14:01:17.102Z,30.50
2019-05-12T14:03:50.522Z,29.82
2019-05-12T14:06:23.056Z,29.95
2019-05-12T14:09:00.106Z,29.37
2019-05-12T14:11:34.608Z,30.90
2019-05-12T14:14:12.361Z,30.00
2019-05-12T14:16:57.414Z,31.90
2019-05-12T14:19:25.093Z,30.37
2019-05-12T14:22:00.671Z,29.82
2019-05-12T14:24:42.079Z,33.90
2019-05-12T14:27:19.227Z,31.68
2019-05-12T14:29:53.727Z,31.82
2019-05-12T14:32:30.639Z,31.42
2019-05-12T14:35:07.023Z,31.87
2019-05-12T14:37:45.984Z,31.93
2019-05-12T14:40:21.246Z,31.52
2019-05-12T14:43:03.750Z,31.37
2019-05-12T14:45:45.645Z,30.52
2019-05-12T14:48:20.427Z,30.37
2019-05-12T14:50:59.740Z,31.73
2019-05-12T14:53:38.229Z,30.68
2019-05-12T14:56:15.667Z,31.95
2019-05-12T14:59:00.530Z,32.08
2019-05-12T15:01:51.640Z,32.15
2019-05-12T15:04:19.413Z,30.70
2019-05-12T15:06:53.510Z,32.67
2019-05-12T15:09:33.991Z,35.40
2019-05-12T15:12:09.067Z,34.33
2019-05-12T15:14:48.501Z,32.93
2019-05-12T15:17:25.409Z,33.15
2019-05-12T15:20:06.515Z,32.85
2019-05-12T15:22:51.640Z,31.82
2019-05-12T15:25:29.463Z,32.03
2019-05-12T15:28:03.827Z,36.05
2019-05-12T15:30:39.948Z,33.70
2019-05-12T15:33:15.934Z,33.23
2019-05-12T15:35:54.458Z,33.13
2019-05-12T15:38:37.089Z,33.45
2019-05-12T15:41:16.641Z,33.38
2019-05-12T15:43:57.869Z,32.13
2019-05-12T15:46:40.813Z,32.30
2019-05-12T15:49:15.929Z,33.80
2019-05-12T15:51:58.647Z,32.28
2019-05-12T15:54:35.821Z,33.05
2019-05-12T15:57:10.076Z,31.90
2019-05-12T16:02:18.378Z,31.62
2019-05-12T16:04:54.952Z,31.77
2019-05-12T16:07:43.599Z,32.05
2019-05-12T16:10:23.528Z,30.82
2019-05-12T16:12:58.633Z,30.85
2019-05-12T16:18:14.308Z,30.80
2019-05-12T16:20:53.650Z,31.50
2019-05-12T16:23:30.932Z,30.75
2019-05-12T16:26:10.294Z,30.68
2019-05-12T16:28:44.084Z,32.25
2019-05-12T16:31:23.657Z,31.73
2019-05-12T16:34:05.794Z,32.15
2019-05-12T16:36:41.105Z,32.83
2019-05-12T16:39:18.206Z,32.53
2019-05-12T16:41:54.540Z,32.45
2019-05-12T16:44:34.685Z,31.62
2019-05-12T16:47:08.705Z,31.93
2019-05-12T16:52:15.826Z,27.90
2019-05-12T16:54:50.990Z,28.15
2019-05-12T16:57:26.287Z,27.02
2019-05-12T17:00:06.978Z,29.10
2019-05-12T17:02:57.981Z,28.32
2019-05-12T17:05:33.500Z,28.30
2019-05-12T17:08:10.738Z,27.55
2019-05-12T17:10:49.062Z,29.40
2019-05-12T17:13:24.964Z,27.02
2019-05-12T17:16:00.364Z,27.58
2019-05-12T17:18:37.683Z,26.82
2019-05-12T17:21:14.292Z,27.45
2019-05-12T17:23:54.469Z,27.90
2019-05-12T17:26:29.019Z,28.20
2019-05-12T17:29:06.856Z,26.95
2019-05-12T17:31:44.429Z,28.12
2019-05-12T17:34:18.590Z,27.20
2019-05-12T17:36:56.095Z,27.70
2019-05-12T17:39:37.295Z,26.57
2019-05-12T17:42:14.844Z,26.48
2019-05-12T17:44:45.481Z,26.48
2019-05-12T17:47:21.907Z,26.90
2019-05-12T17:50:00.562Z,25.88
2019-05-12T17:52:33.695Z,26.37
2019-05-12T17:55:10.584Z,27.37
2019-05-12T17:57:44.457Z,26.52
2019-05-12T18:00:20.539Z,25.82
2019-05-12T18:02:56.337Z,26.68
2019-05-12T18:05:30.952Z,26.25
2019-05-12T18:08:06.394Z,27.67
2019-05-12T18:10:40.941Z,26.23
2019-05-12T18:13:23.227Z,25.17
2019-05-12T18:15:53.550Z,25.52
2019-05-12T18:18:37.169Z,26.42
2019-05-12T18:21:14.788Z,25.08
2019-05-12T18:23:46.167Z,25.12
2019-05-12T18:26:20.237Z,24.60
2019-05-12T18:28:55.632Z,25.90
2019-05-12T18:31:29.256Z,25.55
2019-05-12T18:34:10.038Z,25.02
2019-05-12T18:36:43.820Z,24.72
2019-05-12T18:39:18.373Z,24.00
2019-05-12T18:41:54.159Z,24.57
2019-05-12T18:44:31.531Z,24.30
2019-05-12T18:47:06.305Z,25.85
2019-05-12T18:49:41.973Z,23.42
2019-05-12T18:52:16.877Z,24.07
2019-05-12T18:54:52.637Z,24.05
2019-05-12T18:57:26.893Z,23.83
2019-05-12T19:00:04.123Z,24.95
2019-05-12T19:02:36.392Z,23.80
2019-05-12T19:05:12.881Z,24.35
2019-05-12T19:07:46.915Z,24.43
2019-05-12T19:10:24.064Z,23.53
2019-05-12T19:13:01.867Z,25.27
2019-05-12T19:15:33.701Z,24.60
2019-05-12T19:18:09.074Z,24.27
2019-05-12T19:20:47.477Z,25.62
2019-05-12T19:23:20.250Z,24.23
2019-05-12T19:25:55.205Z,25.05
2019-05-12T19:28:29.100Z,25.10
2019-05-12T19:31:06.093Z,24.65
2019-05-12T19:33:53.022Z,23.92
2019-05-12T19:36:17.854Z,24.80
2019-05-12T19:38:54.498Z,24.95
2019-05-12T19:41:30.911Z,24.25
2019-05-12T19:44:05.091Z,24.15
2019-05-12T19:46:39.813Z,24.72
2019-05-12T19:49:14.951Z,24.23
2019-05-12T19:51:48.675Z,25.43
2019-05-12T19:54:27.507Z,26.17
2019-05-12T19:56:59.836Z,24.07
2019-05-12T19:59:35.234Z,23.85
2019-05-12T20:02:14.319Z,26.50
2019-05-12T20:04:51.847Z,25.12
2019-05-12T20:07:23.496Z,24.52
2019-05-12T20:10:00.497Z,25.20
2019-05-12T20:12:34.418Z,25.15
2019-05-12T20:15:09.243Z,24.32
2019-05-12T20:17:44.730Z,24.95
2019-05-12T20:20:19.588Z,25.08
2019-05-12T20:22:54.922Z,26.48
2019-05-12T20:25:29.331Z,25.05
2019-05-12T20:28:11.117Z,25.37
2019-05-12T20:30:39.747Z,24.80
2019-05-12T20:33:14.136Z,25.70
2019-05-12T20:35:49.397Z,25.77
2019-05-12T20:38:33.399Z,24.47
2019-05-12T20:41:04.574Z,24.75
2019-05-12T20:43:41.212Z,25.05
2019-05-12T20:46:21.628Z,25.05
2019-05-12T20:48:49.744Z,24.82
2019-05-12T20:51:24.458Z,24.15
2019-05-12T20:53:58.466Z,23.90
2019-05-12T20:56:34.364Z,24.70
2019-05-12T20:59:13.878Z,24.57
2019-05-12T21:01:45.463Z,22.70
2019-05-12T21:04:22.110Z,23.73
2019-05-12T21:06:56.341Z,23.80
2019-05-12T21:09:31.098Z,24.27
2019-05-12T21:12:05.128Z,23.50
2019-05-12T21:14:42.537Z,23.92
2019-05-12T21:17:18.170Z,23.02
2019-05-12T21:19:56.839Z,23.60
2019-05-12T21:22:27.510Z,23.25
2019-05-12T21:25:04.017Z,24.67
2019-05-12T21:27:37.683Z,22.65
2019-05-12T21:30:14.652Z,23.73
2019-05-12T21:32:56.517Z,24.57
2019-05-12T21:35:33.783Z,24.55
2019-05-12T21:38:04.095Z,24.07
2019-05-12T21:40:38.248Z,23.87
2019-05-12T21:43:13.539Z,23.50
2019-05-12T21:45:47.564Z,24.05
2019-05-12T21:48:24.275Z,22.95
2019-05-12T21:50:58.447Z,23.62
2019-05-12T21:53:34.297Z,23.98
2019-05-12T21:56:08.658Z,23.75
2019-05-12T21:58:53.468Z,22.90
2019-05-12T22:01:23.957Z,22.95
2019-05-12T22:04:02.093Z,22.22
2019-05-12T22:06:34.679Z,24.80
2019-05-12T22:09:09.313Z,24.35
2019-05-12T22:14:17.606Z,23.70
2019-05-12T22:16:54.132Z,22.35
2019-05-12T22:19:31.222Z,23.45
2019-05-12T22:22:05.349Z,23.35
2019-05-12T22:24:40.240Z,22.90
2019-05-12T22:27:21.783Z,22.93
2019-05-12T22:29:49.627Z,23.60
2019-05-12T22:32:25.309Z,25.70
2019-05-12T22:35:00.595Z,23.18
2019-05-12T22:37:34.985Z,25.00
2019-05-12T22:40:15.113Z,23.15
2019-05-12T22:42:50.683Z,23.32
2019-05-12T22:45:23.852Z,23.77
2019-05-12T22:47:59.096Z,23.90
2019-05-12T22:50:35.374Z,23.52
2019-05-12T22:53:09.364Z,23.27
2019-05-12T22:55:43.653Z,24.25
2019-05-12T22:58:22.421Z,24.15
2019-05-12T23:01:00.642Z,23.50
2019-05-12T23:03:30.076Z,22.77
2019-05-12T23:06:12.951Z,23.98
2019-05-12T23:08:46.453Z,23.22
2019-05-12T23:11:16.617Z,23.27
2019-05-12T23:16:29.638Z,22.50
2019-05-12T23:19:10.497Z,23.02
2019-05-12T23:21:49.388Z,22.70
2019-05-12T23:24:23.508Z,23.40
2019-05-12T23:26:58.540Z,24.00
2019-05-12T23:29:33.846Z,24.35
2019-05-12T23:32:12.015Z,24.07
2019-05-12T23:34:45.052Z,25.08
2019-05-12T23:37:20.209Z,25.43
2019-05-12T23:39:55.644Z,26.65
2019-05-12T23:42:29.625Z,25.32
2019-05-12T23:45:03.919Z,25.17
2019-05-12T23:47:38.413Z,25.45
2019-05-12T23:50:14.175Z,25.95
2019-05-12T23:52:49.344Z,25.45
2019-05-12T23:55:24.139Z,26.95
2019-05-12T23:57:59.403Z,25.92
