createdAt,value
2023-04-07T00:01:11.090Z,98769.00
2023-04-07T00:03:42.231Z,98771.00
2023-04-07T00:06:13.482Z,98772.00
2023-04-07T00:08:44.450Z,98760.00
2023-04-07T00:11:15.387Z,98762.00
2023-04-07T00:13:49.280Z,98757.00
2023-04-07T00:16:20.298Z,98762.00
2023-04-07T00:18:51.257Z,98752.00
2023-04-07T00:21:22.147Z,98746.00
2023-04-07T00:23:53.591Z,98735.00
2023-04-07T00:26:27.117Z,98733.00
2023-04-07T00:28:59.676Z,98735.00
2023-04-07T00:31:30.598Z,98734.00
2023-04-07T00:34:01.821Z,98738.00
2023-04-07T00:36:33.336Z,98731.00
2023-04-07T00:39:04.253Z,98727.00
2023-04-07T00:41:36.008Z,98731.00
2023-04-07T00:44:06.955Z,98728.00
2023-04-07T00:46:38.181Z,98725.00
2023-04-07T00:49:11.236Z,98726.00
2023-04-07T00:51:42.443Z,98715.00
2023-04-07T00:54:13.520Z,98721.00
2023-04-07T00:56:44.421Z,98710.00
2023-04-07T00:59:15.686Z,98706.00
2023-04-07T01:02:18.354Z,98708.00
2023-04-07T01:05:04.078Z,98696.00
2023-04-07T01:07:44.531Z,98687.00
2023-04-07T01:10:22.368Z,98686.00
2023-04-07T01:13:06.974Z,98687.00
2023-04-07T01:15:40.121Z,98685.00
2023-04-07T01:18:19.855Z,98676.00
2023-04-07T01:20:53.020Z,98677.00
2023-04-07T01:23:57.175Z,98678.00
2023-04-07T01:26:33.531Z,98683.00
2023-04-07T01:29:47.465Z,98671.00
2023-04-07T01:32:24.049Z,98665.00
2023-04-07T01:34:57.767Z,98668.00
2023-04-07T01:37:29.512Z,98657.00
2023-04-07T01:40:00.437Z,98667.00
2023-04-07T01:42:32.894Z,98659.00
2023-04-07T01:45:05.021Z,98662.00
2023-04-07T01:47:40.467Z,98658.00
2023-04-07T01:50:12.879Z,98657.00
2023-04-07T01:52:44.388Z,98650.00
2023-04-07T01:55:15.654Z,98648.00
2023-04-07T01:57:46.516Z,98642.00
2023-04-07T02:00:17.735Z,98650.00
2023-04-07T02:02:53.466Z,98656.00
2023-04-07T02:05:25.694Z,98645.00
2023-04-07T02:08:02.679Z,98643.00
2023-04-07T02:10:36.318Z,98645.00
2023-04-07T02:13:10.560Z,98642.00
2023-04-07T02:15:42.631Z,98646.00
2023-04-07T02:18:15.667Z,98628.00
2023-04-07T02:20:48.232Z,98646.00
2023-04-07T02:23:19.196Z,98634.00
2023-04-07T02:25:50.163Z,98630.00
2023-04-07T02:28:21.051Z,98630.00
2023-04-07T02:30:51.915Z,98631.00
2023-04-07T02:33:22.887Z,98626.00
2023-04-07T02:35:53.766Z,98621.00
2023-04-07T02:38:24.659Z,98624.00
2023-04-07T02:40:55.701Z,98620.00
2023-04-07T02:43:27.690Z,98622.00
2023-04-07T02:45:58.676Z,98621.00
2023-04-07T02:48:29.593Z,98611.00
2023-04-07T02:51:00.844Z,98617.00
2023-04-07T02:53:31.695Z,98611.00
2023-04-07T02:56:02.573Z,98606.00
2023-04-07T02:58:33.576Z,98611.00
2023-04-07T03:01:05.349Z,98605.00
2023-04-07T03:03:36.621Z,98604.00
2023-04-07T03:06:07.749Z,98627.00
2023-04-07T03:08:38.664Z,98599.00
2023-04-07T03:11:09.592Z,98591.00
2023-04-07T03:13:40.598Z,98592.00
2023-04-07T03:16:11.469Z,98583.00
2023-04-07T03:18:42.346Z,98588.00
2023-04-07T03:21:13.488Z,98589.00
2023-04-07T03:23:44.401Z,98585.00
2023-04-07T03:26:15.573Z,98581.00
2023-04-07T03:28:46.451Z,98585.00
2023-04-07T03:31:17.382Z,98576.00
2023-04-07T03:33:50.646Z,98581.00
2023-04-07T03:36:22.237Z,98579.00
2023-04-07T03:38:53.203Z,98580.00
2023-04-07T03:41:24.323Z,98576.00
2023-04-07T03:43:55.665Z,98573.00
2023-04-07T03:46:27.234Z,98568.00
2023-04-07T03:48:58.291Z,98567.00
2023-04-07T03:51:29.241Z,98569.00
2023-04-07T03:54:00.719Z,98566.00
2023-04-07T03:56:31.993Z,98560.00
2023-04-07T03:59:03.129Z,98551.00
2023-04-07T04:01:34.040Z,98567.00
2023-04-07T04:04:05.595Z,98560.00
2023-04-07T04:06:36.571Z,98556.00
2023-04-07T04:09:07.578Z,98561.00
2023-04-07T04:11:38.413Z,98551.00
2023-04-07T04:14:09.325Z,98558.00
2023-04-07T04:16:40.261Z,98560.00
2023-04-07T04:19:11.413Z,98561.00
2023-04-07T04:21:42.330Z,98556.00
2023-04-07T04:24:13.372Z,98561.00
2023-04-07T04:26:44.268Z,98552.00
2023-04-07T04:29:15.691Z,98555.00
2023-04-07T04:31:46.681Z,98550.00
2023-04-07T04:34:17.676Z,98549.00
2023-04-07T04:36:49.315Z,98551.00
2023-04-07T04:39:20.462Z,98550.00
2023-04-07T04:41:51.860Z,98544.00
2023-04-07T04:44:22.753Z,98557.00
2023-04-07T04:46:53.813Z,98556.00
2023-04-07T04:49:24.749Z,98557.00
2023-04-07T04:51:55.604Z,98555.00
2023-04-07T04:54:26.529Z,98558.00
2023-04-07T04:56:57.467Z,98553.00
2023-04-07T04:59:28.347Z,98547.00
2023-04-07T05:01:59.351Z,98537.00
2023-04-07T05:04:30.378Z,98549.00
2023-04-07T05:07:01.488Z,98547.00
2023-04-07T05:09:32.498Z,98545.00
2023-04-07T05:12:03.401Z,98558.00
2023-04-07T05:14:34.317Z,98557.00
2023-04-07T05:17:05.294Z,98551.00
2023-04-07T05:19:36.208Z,98552.00
2023-04-07T05:22:07.114Z,98552.00
2023-04-07T05:24:38.024Z,98556.00
2023-04-07T05:27:09.006Z,98559.00
2023-04-07T05:29:39.916Z,98548.00
2023-04-07T05:32:11.020Z,98564.00
2023-04-07T05:34:42.036Z,98559.00
2023-04-07T05:37:12.908Z,98573.00
2023-04-07T05:39:43.736Z,98555.00
2023-04-07T05:42:14.704Z,98562.00
2023-04-07T05:44:45.742Z,98562.00
2023-04-07T05:47:16.680Z,98561.00
2023-04-07T05:49:47.861Z,98563.00
2023-04-07T05:52:18.773Z,98552.00
2023-04-07T05:54:49.853Z,98546.00
2023-04-07T05:57:21.395Z,98555.00
2023-04-07T05:59:52.297Z,98556.00
2023-04-07T06:02:23.244Z,98554.00
2023-04-07T06:04:54.275Z,98559.00
2023-04-07T06:07:25.771Z,98561.00
2023-04-07T06:09:56.649Z,98561.00
2023-04-07T06:12:27.523Z,98571.00
2023-04-07T06:14:58.422Z,98568.00
2023-04-07T06:17:29.538Z,98563.00
2023-04-07T06:20:00.482Z,98564.00
2023-04-07T06:22:31.379Z,98564.00
2023-04-07T06:25:02.331Z,98559.00
2023-04-07T06:27:33.290Z,98556.00
2023-04-07T06:30:04.840Z,98569.00
2023-04-07T06:32:35.824Z,98562.00
2023-04-07T06:35:07.296Z,98558.00
2023-04-07T06:37:39.418Z,98567.00
2023-04-07T06:40:10.574Z,98561.00
2023-04-07T06:42:41.497Z,98564.00
2023-04-07T06:45:12.434Z,98563.00
2023-04-07T06:47:43.456Z,98560.00
2023-04-07T06:50:14.407Z,98553.00
2023-04-07T06:52:45.517Z,98554.00
2023-04-07T06:55:16.610Z,98551.00
2023-04-07T06:57:47.583Z,98555.00
2023-04-07T07:00:19.056Z,98556.00
2023-04-07T07:02:50.785Z,98554.00
2023-04-07T07:05:23.418Z,98557.00
2023-04-07T07:07:54.698Z,98551.00
2023-04-07T07:10:25.767Z,98554.00
2023-04-07T07:12:56.703Z,98558.00
2023-04-07T07:15:27.711Z,98546.00
2023-04-07T07:17:58.624Z,98551.00
2023-04-07T07:20:29.627Z,98547.00
2023-04-07T07:23:03.136Z,98546.00
2023-04-07T07:25:34.233Z,98552.00
2023-04-07T07:28:05.311Z,98552.00
2023-04-07T07:30:36.475Z,98550.00
2023-04-07T07:33:07.548Z,98544.00
2023-04-07T07:35:38.860Z,98547.00
2023-04-07T07:38:09.770Z,98555.00
2023-04-07T07:40:40.755Z,98556.00
2023-04-07T07:43:12.415Z,98557.00
2023-04-07T07:45:43.410Z,98559.00
2023-04-07T07:48:14.342Z,98560.00
2023-04-07T07:50:46.015Z,98566.00
2023-04-07T07:53:17.705Z,98563.00
2023-04-07T07:55:49.542Z,98560.00
2023-04-07T07:58:20.377Z,98566.00
2023-04-07T08:00:51.699Z,98566.00
2023-04-07T08:03:23.323Z,98559.00
2023-04-07T08:05:54.332Z,98550.00
2023-04-07T08:08:25.472Z,98582.00
2023-04-07T08:10:56.634Z,98566.00
2023-04-07T08:13:27.782Z,98559.00
2023-04-07T08:15:58.687Z,98561.00
2023-04-07T08:18:29.610Z,98555.00
2023-04-07T08:21:00.471Z,98563.00
2023-04-07T08:23:31.852Z,98561.00
2023-04-07T08:26:02.912Z,98559.00
2023-04-07T08:28:33.918Z,98562.00
2023-04-07T08:31:04.973Z,98569.00
2023-04-07T08:33:35.931Z,98565.00
2023-04-07T08:36:07.309Z,98561.00
2023-04-07T08:38:38.589Z,98561.00
2023-04-07T08:41:14.280Z,98563.00
2023-04-07T08:43:47.448Z,98569.00
2023-04-07T08:46:22.769Z,98564.00
2023-04-07T08:48:58.185Z,98562.00
2023-04-07T08:51:33.334Z,98565.00
2023-04-07T08:54:13.407Z,98568.00
2023-04-07T08:56:45.307Z,98575.00
2023-04-07T08:59:23.166Z,98569.00
2023-04-07T09:01:55.379Z,98570.00
2023-04-07T09:04:27.734Z,98573.00
2023-04-07T09:06:58.641Z,98574.00
2023-04-07T09:09:29.843Z,98573.00
2023-04-07T09:12:00.719Z,98599.00
2023-04-07T09:14:31.664Z,98577.00
2023-04-07T09:17:02.711Z,98571.00
2023-04-07T09:19:33.944Z,98575.00
2023-04-07T09:22:04.836Z,98573.00
2023-04-07T09:24:35.706Z,98581.00
2023-04-07T09:27:17.628Z,98577.00
2023-04-07T09:29:48.881Z,98566.00
2023-04-07T09:32:41.458Z,98579.00
2023-04-07T09:35:12.799Z,98573.00
2023-04-07T09:37:44.650Z,98571.00
2023-04-07T09:40:27.672Z,98573.00
2023-04-07T09:42:59.218Z,98576.00
2023-04-07T09:45:39.517Z,98580.00
2023-04-07T09:48:21.842Z,98588.00
2023-04-07T09:51:10.700Z,98571.00
2023-04-07T09:53:43.740Z,98570.00
2023-04-07T09:56:22.579Z,98575.00
2023-04-07T09:58:53.617Z,98572.00
2023-04-07T10:01:24.509Z,98572.00
2023-04-07T10:03:56.428Z,98580.00
2023-04-07T10:06:27.687Z,98583.00
2023-04-07T10:08:58.829Z,98574.00
2023-04-07T10:11:30.321Z,98572.00
2023-04-07T10:14:01.475Z,98559.00
2023-04-07T10:16:32.971Z,98562.00
2023-04-07T10:19:06.362Z,98558.00
2023-04-07T10:21:44.775Z,98559.00
2023-04-07T10:25:00.173Z,98561.00
2023-04-07T10:27:50.774Z,98573.00
2023-04-07T10:34:00.573Z,98569.00
2023-04-07T10:36:31.743Z,98543.00
2023-04-07T10:39:08.853Z,98561.00
2023-04-07T10:41:41.854Z,98565.00
2023-04-07T10:44:38.841Z,98559.00
2023-04-07T10:47:09.737Z,98555.00
2023-04-07T10:50:12.808Z,98554.00
2023-04-07T10:52:45.173Z,98554.00
2023-04-07T10:55:43.862Z,98545.00
2023-04-07T10:58:22.953Z,98547.00
2023-04-07T11:01:14.901Z,98558.00
2023-04-07T11:03:58.449Z,98553.00
2023-04-07T11:06:29.535Z,98552.00
2023-04-07T11:09:00.653Z,98545.00
2023-04-07T11:11:42.470Z,98562.00
2023-04-07T11:14:37.468Z,98561.00
2023-04-07T11:17:17.549Z,98555.00
2023-04-07T11:19:53.035Z,98557.00
2023-04-07T11:22:29.909Z,98559.00
2023-04-07T11:25:01.706Z,98558.00
2023-04-07T11:27:32.883Z,98562.00
2023-04-07T11:30:10.145Z,98554.00
2023-04-07T11:32:41.156Z,98563.00
2023-04-07T11:35:12.448Z,98563.00
2023-04-07T11:37:46.350Z,98560.00
2023-04-07T11:40:37.066Z,98552.00
2023-04-07T11:43:23.795Z,98567.00
2023-04-07T11:46:11.907Z,98577.00
2023-04-07T11:48:45.295Z,98575.00
2023-04-07T11:51:19.113Z,98585.00
2023-04-07T11:53:57.316Z,98589.00
2023-04-07T11:56:47.980Z,98586.00
2023-04-07T11:59:22.931Z,98581.00
2023-04-07T12:01:56.997Z,98587.00
2023-04-07T12:04:28.805Z,98582.00
2023-04-07T12:07:11.229Z,98591.00
2023-04-07T12:09:42.167Z,98597.00
2023-04-07T12:12:13.141Z,98590.00
2023-04-07T12:14:43.987Z,98592.00
2023-04-07T12:17:23.111Z,98592.00
2023-04-07T12:19:54.041Z,98612.00
2023-04-07T12:22:24.965Z,98611.00
2023-04-07T12:24:56.074Z,98599.00
2023-04-07T12:27:41.619Z,98610.00
2023-04-07T12:30:14.021Z,98607.00
2023-04-07T12:32:44.968Z,98612.00
2023-04-07T12:35:15.922Z,98621.00
2023-04-07T12:37:49.533Z,98617.00
2023-04-07T12:40:21.241Z,98615.00
2023-04-07T12:43:00.391Z,98629.00
2023-04-07T12:45:31.550Z,98641.00
2023-04-07T12:48:02.666Z,98615.00
2023-04-07T12:50:42.871Z,98615.00
2023-04-07T12:53:13.772Z,98617.00
2023-04-07T12:55:44.671Z,98608.00
2023-04-07T12:58:15.722Z,98604.00
2023-04-07T13:00:47.738Z,98609.00
2023-04-07T13:03:18.851Z,98608.00
2023-04-07T13:05:50.222Z,98606.00
2023-04-07T13:08:21.977Z,98606.00
2023-04-07T13:10:58.970Z,98609.00
2023-04-07T13:13:33.984Z,98603.00
2023-04-07T13:16:05.053Z,98610.00
2023-04-07T13:18:36.728Z,98600.00
2023-04-07T13:21:38.303Z,98606.00
2023-04-07T13:23:58.488Z,98618.00
2023-04-07T13:26:29.436Z,98606.00
2023-04-07T13:29:00.626Z,98595.00
2023-04-07T13:31:31.723Z,98599.00
2023-04-07T13:34:02.587Z,98606.00
2023-04-07T13:36:33.691Z,98609.00
2023-04-07T13:39:04.606Z,98611.00
2023-04-07T13:41:36.479Z,98633.00
2023-04-07T13:44:07.381Z,98602.00
2023-04-07T13:46:42.037Z,98604.00
2023-04-07T13:49:15.250Z,98595.00
2023-04-07T13:51:46.237Z,98592.00
2023-04-07T13:54:18.538Z,98613.00
2023-04-07T13:56:49.415Z,98590.00
2023-04-07T13:59:21.960Z,98594.00
2023-04-07T14:01:52.902Z,98593.00
2023-04-07T14:04:27.387Z,98593.00
2023-04-07T14:06:58.329Z,98590.00
2023-04-07T14:09:30.141Z,98591.00
2023-04-07T14:12:01.145Z,98582.00
2023-04-07T14:14:32.061Z,98587.00
2023-04-07T14:17:03.638Z,98583.00
2023-04-07T14:19:35.036Z,98590.00
2023-04-07T14:22:05.900Z,98592.00
2023-04-07T14:24:47.508Z,98580.00
2023-04-07T14:27:33.903Z,98591.00
2023-04-07T14:30:21.781Z,98592.00
2023-04-07T14:33:24.748Z,98584.00
2023-04-07T14:35:58.961Z,98596.00
2023-04-07T14:38:34.736Z,98592.00
2023-04-07T14:41:12.928Z,98594.00
2023-04-07T14:43:43.836Z,98588.00
2023-04-07T14:46:28.081Z,98580.00
2023-04-07T14:52:51.577Z,98604.00
2023-04-07T14:59:17.138Z,98596.00
2023-04-07T15:02:12.394Z,98587.00
2023-04-07T15:07:48.530Z,98594.00
2023-04-07T15:10:29.569Z,98597.00
2023-04-07T15:13:12.817Z,98595.00
2023-04-07T15:15:57.312Z,98618.00
2023-04-07T15:18:45.520Z,98606.00
2023-04-07T15:21:16.677Z,98614.00
2023-04-07T15:23:52.367Z,98605.00
2023-04-07T15:27:06.394Z,98607.00
2023-04-07T15:30:10.573Z,98609.00
2023-04-07T15:32:48.722Z,98607.00
2023-04-07T15:35:34.194Z,98606.00
2023-04-07T15:38:08.264Z,98606.00
2023-04-07T15:40:40.862Z,98606.00
2023-04-07T15:43:11.878Z,98603.00
2023-04-07T15:45:44.482Z,98610.00
2023-04-07T15:48:15.973Z,98602.00
2023-04-07T15:50:49.433Z,98606.00
2023-04-07T15:53:36.087Z,98611.00
2023-04-07T15:56:07.333Z,98621.00
2023-04-07T15:58:38.246Z,98614.00
2023-04-07T16:01:16.635Z,98622.00
2023-04-07T16:04:07.044Z,98620.00
2023-04-07T16:06:43.950Z,98624.00
2023-04-07T16:09:28.198Z,98621.00
2023-04-07T16:12:12.901Z,98625.00
2023-04-07T16:14:44.719Z,98627.00
2023-04-07T16:17:18.311Z,98625.00
2023-04-07T16:19:49.277Z,98629.00
2023-04-07T16:22:31.298Z,98642.00
2023-04-07T16:30:44.410Z,98638.00
2023-04-07T16:33:15.526Z,98633.00
2023-04-07T16:35:51.828Z,98642.00
2023-04-07T16:38:23.150Z,98636.00
2023-04-07T16:41:03.211Z,98650.00
2023-04-07T16:43:35.169Z,98649.00
2023-04-07T16:46:06.294Z,98644.00
2023-04-07T16:48:37.328Z,98653.00
2023-04-07T16:51:08.212Z,98652.00
2023-04-07T16:53:39.182Z,98658.00
2023-04-07T16:56:21.971Z,98651.00
2023-04-07T16:58:52.886Z,98650.00
2023-04-07T17:01:24.028Z,98657.00
2023-04-07T17:03:55.103Z,98660.00
2023-04-07T17:06:27.314Z,98663.00
2023-04-07T17:10:06.205Z,98658.00
2023-04-07T17:16:05.172Z,98666.00
2023-04-07T17:18:36.154Z,98682.00
2023-04-07T17:21:07.096Z,98679.00
2023-04-07T17:23:38.431Z,98682.00
2023-04-07T17:26:09.330Z,98692.00
2023-04-07T17:29:13.651Z,98690.00
2023-04-07T17:31:52.970Z,98697.00
2023-04-07T17:35:23.322Z,98694.00
2023-04-07T17:38:06.045Z,98704.00
2023-04-07T17:40:48.618Z,98706.00
2023-04-07T17:43:21.826Z,98706.00
2023-04-07T17:45:52.922Z,98715.00
2023-04-07T17:48:24.194Z,98722.00
2023-04-07T17:50:55.053Z,98728.00
2023-04-07T17:53:26.592Z,98731.00
2023-04-07T17:55:57.586Z,98731.00
2023-04-07T17:58:29.699Z,98735.00
2023-04-07T18:01:55.431Z,98748.00
2023-04-07T18:05:14.417Z,98741.00
2023-04-07T18:08:27.416Z,98744.00
2023-04-07T18:11:07.331Z,98753.00
2023-04-07T18:13:38.217Z,98756.00
2023-04-07T18:16:11.526Z,98766.00
2023-04-07T18:18:43.303Z,98763.00
2023-04-07T18:21:14.334Z,98760.00
2023-04-07T18:23:45.279Z,98771.00
2023-04-07T18:26:16.256Z,98783.00
2023-04-07T18:28:47.352Z,98776.00
2023-04-07T18:31:20.237Z,98798.00
2023-04-07T18:33:51.586Z,98788.00
2023-04-07T18:36:25.648Z,98806.00
2023-04-07T18:38:56.599Z,98812.00
2023-04-07T18:41:27.792Z,98807.00
2023-04-07T18:43:59.387Z,98815.00
2023-04-07T18:46:30.414Z,98810.00
2023-04-07T18:49:01.357Z,98823.00
2023-04-07T18:51:32.800Z,98819.00
2023-04-07T18:54:03.894Z,98826.00
2023-04-07T18:56:34.870Z,98833.00
2023-04-07T18:59:08.064Z,98829.00
2023-04-07T19:01:40.175Z,98829.00
2023-04-07T19:04:11.436Z,98833.00
2023-04-07T19:06:42.394Z,98839.00
2023-04-07T19:09:13.293Z,98846.00
2023-04-07T19:11:44.434Z,98840.00
2023-04-07T19:14:15.530Z,98849.00
2023-04-07T19:16:46.971Z,98835.00
2023-04-07T19:19:18.197Z,98844.00
2023-04-07T19:21:49.100Z,98847.00
2023-04-07T19:24:20.058Z,98858.00
2023-04-07T19:26:52.749Z,98855.00
2023-04-07T19:29:23.704Z,98861.00
2023-04-07T19:31:55.924Z,98856.00
2023-04-07T19:34:27.223Z,98859.00
2023-04-07T19:36:58.613Z,98863.00
2023-04-07T19:39:29.882Z,98861.00
2023-04-07T19:42:01.201Z,98861.00
2023-04-07T19:44:32.117Z,98860.00
2023-04-07T19:47:03.066Z,98867.00
2023-04-07T19:49:34.038Z,98870.00
2023-04-07T19:52:05.017Z,98881.00
2023-04-07T19:54:35.896Z,98889.00
2023-04-07T19:57:06.956Z,98882.00
2023-04-07T19:59:37.875Z,98881.00
2023-04-07T20:02:09.225Z,98879.00
2023-04-07T20:04:40.465Z,98882.00
2023-04-07T20:07:11.376Z,98881.00
2023-04-07T20:09:42.271Z,98896.00
2023-04-07T20:12:14.713Z,98886.00
2023-04-07T20:14:45.883Z,98890.00
2023-04-07T20:17:16.899Z,98891.00
2023-04-07T20:19:48.003Z,98887.00
2023-04-07T20:22:18.950Z,98900.00
2023-04-07T20:24:49.894Z,98898.00
2023-04-07T20:27:21.298Z,98886.00
2023-04-07T20:29:52.240Z,98886.00
2023-04-07T20:32:23.976Z,98899.00
2023-04-07T20:34:55.462Z,98903.00
2023-04-07T20:37:26.721Z,98898.00
2023-04-07T20:40:00.910Z,98893.00
2023-04-07T20:42:32.170Z,98898.00
2023-04-07T20:45:05.051Z,98910.00
2023-04-07T20:47:36.914Z,98904.00
2023-04-07T20:50:08.828Z,98900.00
2023-04-07T20:52:43.512Z,98902.00
2023-04-07T20:55:14.553Z,98903.00
2023-04-07T20:57:45.862Z,98904.00
2023-04-07T21:00:18.796Z,98913.00
2023-04-07T21:02:50.124Z,98914.00
2023-04-07T21:05:21.269Z,98910.00
2023-04-07T21:07:52.604Z,98916.00
2023-04-07T21:10:23.546Z,98915.00
2023-04-07T21:12:56.919Z,98921.00
2023-04-07T21:15:27.894Z,98920.00
2023-04-07T21:17:58.852Z,98923.00
2023-04-07T21:20:31.291Z,98926.00
2023-04-07T21:23:05.692Z,98921.00
2023-04-07T21:25:40.009Z,98925.00
2023-04-07T21:28:11.071Z,98952.00
2023-04-07T21:30:43.384Z,98926.00
2023-04-07T21:33:14.311Z,98929.00
2023-04-07T21:35:45.308Z,98926.00
2023-04-07T21:38:16.580Z,98928.00
2023-04-07T21:40:47.463Z,98928.00
2023-04-07T21:43:18.399Z,98925.00
2023-04-07T21:45:49.378Z,98922.00
2023-04-07T21:48:23.488Z,98917.00
2023-04-07T21:50:54.773Z,98914.00
2023-04-07T21:53:25.673Z,98918.00
2023-04-07T21:55:56.627Z,98930.00
2023-04-07T21:58:27.596Z,98923.00
2023-04-07T22:00:59.071Z,98922.00
2023-04-07T22:03:30.750Z,98924.00
2023-04-07T22:06:02.050Z,98923.00
2023-04-07T22:08:33.086Z,98926.00
2023-04-07T22:11:04.283Z,98924.00
2023-04-07T22:13:35.971Z,98918.00
2023-04-07T22:16:07.508Z,98923.00
2023-04-07T22:18:38.547Z,98930.00
2023-04-07T22:21:09.425Z,98927.00
2023-04-07T22:23:40.465Z,98936.00
2023-04-07T22:26:11.375Z,98937.00
2023-04-07T22:28:43.529Z,98940.00
2023-04-07T22:31:14.443Z,98932.00
2023-04-07T22:33:45.479Z,98935.00
2023-04-07T22:36:16.416Z,98940.00
2023-04-07T22:38:47.547Z,98929.00
2023-04-07T22:41:18.594Z,98933.00
2023-04-07T22:43:49.481Z,98931.00
2023-04-07T22:46:20.375Z,98938.00
2023-04-07T22:48:52.049Z,98940.00
2023-04-07T22:51:22.979Z,98946.00
2023-04-07T22:53:53.937Z,98943.00
2023-04-07T22:56:25.398Z,98945.00
2023-04-07T22:59:05.139Z,98945.00
2023-04-07T23:01:36.638Z,98935.00
2023-04-07T23:04:07.616Z,98940.00
2023-04-07T23:06:40.567Z,98945.00
2023-04-07T23:09:11.687Z,98945.00
2023-04-07T23:11:42.792Z,98949.00
2023-04-07T23:14:14.890Z,98968.00
2023-04-07T23:16:46.209Z,98951.00
2023-04-07T23:19:17.275Z,98947.00
2023-04-07T23:21:48.642Z,98953.00
2023-04-07T23:24:19.573Z,98959.00
2023-04-07T23:26:50.477Z,98965.00
2023-04-07T23:29:21.372Z,98959.00
2023-04-07T23:31:52.835Z,98965.00
2023-04-07T23:34:24.229Z,98961.00
2023-04-07T23:36:55.201Z,98972.00
2023-04-07T23:39:26.406Z,98971.00
2023-04-07T23:41:57.688Z,98968.00
2023-04-07T23:44:28.558Z,98973.00
2023-04-07T23:46:59.436Z,98975.00
2023-04-07T23:49:30.376Z,98977.00
2023-04-07T23:52:01.792Z,98972.00
2023-04-07T23:54:32.674Z,98977.00
2023-04-07T23:57:03.772Z,98974.00
2023-04-07T23:59:34.769Z,98973.00
