createdAt,value
2023-06-26T00:00:36.736Z,18.59
2023-06-26T00:01:41.293Z,18.61
2023-06-26T00:02:44.430Z,18.62
2023-06-26T00:03:47.529Z,18.62
2023-06-26T00:04:54.951Z,18.61
2023-06-26T00:06:01.680Z,18.60
2023-06-26T00:07:05.832Z,18.51
2023-06-26T00:08:16.726Z,18.65
2023-06-26T00:09:19.443Z,18.64
2023-06-26T00:10:22.098Z,18.65
2023-06-26T00:11:24.889Z,18.57
2023-06-26T00:12:28.352Z,18.61
2023-06-26T00:13:31.161Z,18.65
2023-06-26T00:14:34.034Z,18.68
2023-06-26T00:15:37.056Z,18.62
2023-06-26T00:16:39.885Z,18.64
2023-06-26T00:17:43.058Z,18.63
2023-06-26T00:18:45.974Z,18.59
2023-06-26T00:19:49.407Z,18.48
2023-06-26T00:20:52.040Z,18.46
2023-06-26T00:21:54.955Z,18.45
2023-06-26T00:23:17.842Z,18.46
2023-06-26T00:24:20.703Z,18.42
2023-06-26T00:25:23.409Z,18.37
2023-06-26T00:26:26.209Z,18.18
2023-06-26T00:27:28.841Z,18.25
2023-06-26T00:28:31.906Z,18.19
2023-06-26T00:29:34.666Z,18.06
2023-06-26T00:30:37.536Z,18.08
2023-06-26T00:31:41.546Z,18.11
2023-06-26T00:32:44.404Z,18.12
2023-06-26T00:33:47.442Z,18.12
2023-06-26T00:34:50.190Z,18.06
2023-06-26T00:35:52.950Z,18.10
2023-06-26T00:36:55.680Z,18.14
2023-06-26T00:38:00.273Z,18.08
2023-06-26T00:39:04.699Z,18.07
2023-06-26T00:40:08.149Z,18.09
2023-06-26T00:41:13.948Z,18.02
2023-06-26T00:42:17.013Z,17.98
2023-06-26T00:43:20.681Z,17.91
2023-06-26T00:44:24.891Z,17.85
2023-06-26T00:45:38.285Z,17.75
2023-06-26T00:46:45.379Z,17.80
2023-06-26T00:47:50.194Z,17.73
2023-06-26T00:48:54.480Z,17.77
2023-06-26T00:49:58.196Z,17.61
2023-06-26T00:51:00.893Z,17.75
2023-06-26T00:52:04.734Z,17.79
2023-06-26T00:53:07.526Z,17.79
2023-06-26T00:54:10.390Z,17.71
2023-06-26T00:55:13.962Z,17.83
2023-06-26T00:56:18.558Z,17.85
2023-06-26T00:57:21.356Z,17.82
2023-06-26T00:58:25.490Z,17.87
2023-06-26T00:59:28.272Z,17.87
2023-06-26T01:00:31.808Z,17.80
2023-06-26T01:01:34.568Z,17.84
2023-06-26T01:02:40.083Z,17.87
2023-06-26T01:03:45.575Z,17.95
2023-06-26T01:04:52.549Z,18.02
2023-06-26T01:06:00.401Z,17.96
2023-06-26T01:07:05.024Z,17.98
2023-06-26T01:08:15.022Z,17.99
2023-06-26T01:09:19.670Z,17.97
2023-06-26T01:10:22.530Z,17.92
2023-06-26T01:11:25.781Z,17.91
2023-06-26T01:12:28.762Z,17.89
2023-06-26T01:13:32.692Z,17.77
2023-06-26T01:14:36.575Z,17.81
2023-06-26T01:15:39.319Z,17.80
2023-06-26T01:16:48.541Z,17.76
2023-06-26T01:17:53.047Z,17.71
2023-06-26T01:18:56.449Z,17.69
2023-06-26T01:20:08.196Z,17.65
2023-06-26T01:21:13.986Z,17.64
2023-06-26T01:22:35.699Z,17.65
2023-06-26T01:26:10.672Z,17.64
2023-06-26T01:27:14.467Z,17.61
2023-06-26T01:28:20.769Z,17.49
2023-06-26T01:29:25.998Z,17.44
2023-06-26T01:30:29.561Z,17.57
2023-06-26T01:31:32.634Z,17.60
2023-06-26T01:32:35.878Z,17.59
2023-06-26T01:33:40.045Z,17.44
2023-06-26T01:34:44.839Z,17.51
2023-06-26T01:35:47.937Z,17.57
2023-06-26T01:36:50.632Z,17.53
2023-06-26T01:37:53.416Z,17.58
2023-06-26T01:38:56.428Z,17.58
2023-06-26T01:40:00.161Z,17.55
2023-06-26T01:41:04.739Z,17.57
2023-06-26T01:42:09.107Z,17.48
2023-06-26T01:43:55.526Z,17.44
2023-06-26T01:44:59.538Z,17.46
2023-06-26T01:46:09.575Z,17.51
2023-06-26T01:47:18.556Z,17.52
2023-06-26T01:48:26.880Z,17.52
2023-06-26T01:51:42.498Z,17.52
2023-06-26T01:53:08.444Z,17.41
2023-06-26T01:54:17.894Z,17.37
2023-06-26T01:55:37.348Z,17.38
2023-06-26T01:56:41.300Z,17.36
2023-06-26T01:57:46.781Z,17.37
2023-06-26T01:58:54.525Z,17.36
2023-06-26T01:59:58.167Z,17.36
2023-06-26T02:01:01.393Z,17.36
2023-06-26T02:02:08.649Z,17.42
2023-06-26T02:03:14.004Z,17.37
2023-06-26T02:04:16.876Z,17.24
2023-06-26T02:05:32.069Z,17.34
2023-06-26T02:06:35.711Z,17.37
2023-06-26T02:07:38.772Z,17.36
2023-06-26T02:08:41.965Z,17.31
2023-06-26T02:09:44.764Z,17.36
2023-06-26T02:10:47.504Z,17.36
2023-06-26T02:11:52.823Z,17.28
2023-06-26T02:12:56.068Z,17.30
2023-06-26T02:13:59.473Z,17.29
2023-06-26T02:15:02.395Z,17.32
2023-06-26T02:16:05.448Z,17.37
2023-06-26T02:17:09.825Z,17.38
2023-06-26T02:18:12.628Z,17.40
2023-06-26T02:19:22.713Z,17.42
2023-06-26T02:20:25.578Z,17.40
2023-06-26T02:21:28.651Z,17.45
2023-06-26T02:22:32.829Z,17.37
2023-06-26T02:23:35.607Z,17.38
2023-06-26T02:24:38.657Z,17.40
2023-06-26T02:25:58.617Z,17.43
2023-06-26T02:27:01.669Z,17.45
2023-06-26T02:28:05.023Z,17.49
2023-06-26T02:29:07.728Z,17.48
2023-06-26T02:30:30.517Z,17.48
2023-06-26T02:31:36.278Z,17.46
2023-06-26T02:32:39.310Z,17.51
2023-06-26T02:33:43.733Z,17.56
2023-06-26T02:34:46.436Z,17.57
2023-06-26T02:35:51.281Z,17.60
2023-06-26T02:36:57.383Z,17.64
2023-06-26T02:38:00.487Z,17.64
2023-06-26T02:39:03.410Z,17.61
2023-06-26T02:40:19.628Z,17.58
2023-06-26T02:41:22.710Z,17.57
2023-06-26T02:42:26.588Z,17.52
2023-06-26T02:43:29.550Z,17.50
2023-06-26T02:44:32.545Z,17.50
2023-06-26T02:45:35.235Z,17.51
2023-06-26T02:46:38.221Z,17.50
2023-06-26T02:47:41.325Z,17.49
2023-06-26T02:48:45.004Z,17.46
2023-06-26T02:49:48.024Z,17.46
2023-06-26T02:50:50.889Z,17.45
2023-06-26T02:51:55.082Z,17.42
2023-06-26T02:52:58.841Z,17.38
2023-06-26T02:54:02.163Z,17.38
2023-06-26T02:55:06.176Z,17.42
2023-06-26T02:56:08.979Z,17.39
2023-06-26T02:57:14.049Z,17.37
2023-06-26T02:58:16.844Z,17.33
2023-06-26T02:59:20.193Z,17.37
2023-06-26T03:00:42.517Z,17.34
2023-06-26T03:01:45.978Z,17.37
2023-06-26T03:02:48.737Z,17.47
2023-06-26T03:03:52.581Z,17.52
2023-06-26T03:04:55.941Z,17.51
2023-06-26T03:05:58.651Z,17.51
2023-06-26T03:07:02.600Z,17.57
2023-06-26T03:08:06.001Z,17.63
2023-06-26T03:09:08.795Z,17.58
2023-06-26T03:10:12.686Z,17.54
2023-06-26T03:11:15.451Z,17.54
2023-06-26T03:12:18.205Z,17.52
2023-06-26T03:13:20.884Z,17.50
2023-06-26T03:14:23.592Z,17.45
2023-06-26T03:15:27.052Z,17.43
2023-06-26T03:16:30.369Z,17.43
2023-06-26T03:17:33.129Z,17.42
2023-06-26T03:18:36.598Z,17.36
2023-06-26T03:19:39.380Z,17.41
2023-06-26T03:20:44.038Z,17.44
2023-06-26T03:21:46.766Z,17.38
2023-06-26T03:22:49.438Z,17.51
2023-06-26T03:23:52.595Z,17.53
2023-06-26T03:24:56.894Z,17.52
2023-06-26T03:25:59.932Z,17.24
2023-06-26T03:27:02.743Z,17.55
2023-06-26T03:28:05.525Z,17.63
2023-06-26T03:29:09.756Z,17.70
2023-06-26T03:30:29.721Z,17.73
2023-06-26T03:31:33.210Z,17.82
2023-06-26T03:32:36.040Z,17.86
2023-06-26T03:33:39.524Z,17.96
2023-06-26T03:34:42.188Z,18.02
2023-06-26T03:35:45.043Z,18.04
2023-06-26T03:36:48.139Z,18.10
2023-06-26T03:37:51.138Z,18.16
2023-06-26T03:38:57.970Z,18.23
2023-06-26T03:40:00.968Z,18.31
2023-06-26T03:41:04.039Z,18.40
2023-06-26T03:42:07.649Z,18.44
2023-06-26T03:43:10.319Z,18.48
2023-06-26T03:44:14.111Z,18.55
2023-06-26T03:45:17.409Z,18.61
2023-06-26T03:46:20.969Z,18.68
2023-06-26T03:47:24.129Z,18.73
2023-06-26T03:48:26.999Z,18.76
2023-06-26T03:49:29.790Z,18.82
2023-06-26T03:50:49.657Z,18.88
2023-06-26T03:51:52.669Z,18.96
2023-06-26T03:52:55.913Z,19.01
2023-06-26T03:53:58.655Z,19.09
2023-06-26T03:55:02.050Z,19.16
2023-06-26T03:56:05.006Z,19.20
2023-06-26T03:57:07.753Z,19.30
2023-06-26T03:58:10.783Z,19.35
2023-06-26T03:59:14.244Z,19.46
2023-06-26T04:00:17.363Z,19.61
2023-06-26T04:01:21.131Z,19.70
2023-06-26T04:02:25.294Z,19.73
2023-06-26T04:03:28.087Z,19.76
2023-06-26T04:04:31.260Z,19.77
2023-06-26T04:05:34.318Z,19.91
2023-06-26T04:06:37.578Z,19.87
2023-06-26T04:07:40.682Z,19.84
2023-06-26T04:08:43.472Z,19.95
2023-06-26T04:09:46.336Z,20.10
2023-06-26T04:10:49.094Z,20.16
2023-06-26T04:11:51.899Z,20.22
2023-06-26T04:12:54.994Z,20.28
2023-06-26T04:13:57.725Z,20.30
2023-06-26T04:15:00.411Z,20.44
2023-06-26T04:16:03.239Z,20.49
2023-06-26T04:17:05.984Z,20.45
2023-06-26T04:18:08.906Z,20.47
2023-06-26T04:19:11.572Z,20.49
2023-06-26T04:20:14.329Z,20.45
2023-06-26T04:21:17.969Z,20.48
2023-06-26T04:22:21.008Z,20.57
2023-06-26T04:23:24.129Z,20.64
2023-06-26T04:24:26.873Z,20.64
2023-06-26T04:25:30.481Z,20.67
2023-06-26T04:26:33.213Z,20.70
2023-06-26T04:27:36.823Z,20.75
2023-06-26T04:28:41.575Z,20.84
2023-06-26T04:29:44.617Z,20.84
2023-06-26T04:30:47.315Z,20.86
2023-06-26T04:31:50.066Z,20.92
2023-06-26T04:32:52.826Z,20.95
2023-06-26T04:33:56.324Z,21.05
2023-06-26T04:34:58.939Z,21.06
2023-06-26T04:36:04.959Z,21.16
2023-06-26T04:37:07.914Z,21.22
2023-06-26T04:38:10.665Z,21.28
2023-06-26T04:39:14.219Z,21.34
2023-06-26T04:40:16.888Z,21.38
2023-06-26T04:41:19.554Z,21.50
2023-06-26T04:42:25.211Z,21.55
2023-06-26T04:43:27.940Z,21.62
2023-06-26T04:44:30.949Z,21.67
2023-06-26T04:45:33.906Z,21.74
2023-06-26T04:46:37.607Z,21.78
2023-06-26T04:47:49.194Z,21.84
2023-06-26T04:48:51.968Z,21.85
2023-06-26T04:49:56.277Z,21.88
2023-06-26T04:51:00.654Z,21.93
2023-06-26T04:52:04.138Z,21.98
2023-06-26T04:53:06.860Z,21.98
2023-06-26T04:54:11.629Z,21.97
2023-06-26T04:55:14.680Z,22.08
2023-06-26T04:56:18.726Z,22.20
2023-06-26T04:57:21.501Z,22.23
2023-06-26T04:58:24.205Z,22.18
2023-06-26T04:59:26.975Z,22.28
2023-06-26T05:00:30.066Z,22.33
2023-06-26T05:01:33.467Z,22.34
2023-06-26T05:02:36.577Z,22.30
2023-06-26T05:03:39.599Z,22.39
2023-06-26T05:04:43.696Z,22.41
2023-06-26T05:06:05.256Z,22.46
2023-06-26T05:07:11.791Z,22.41
2023-06-26T05:08:25.525Z,22.54
2023-06-26T05:09:28.241Z,22.68
2023-06-26T05:10:31.920Z,22.70
2023-06-26T05:11:34.840Z,22.68
2023-06-26T05:12:37.494Z,22.70
2023-06-26T05:13:40.157Z,22.75
2023-06-26T05:14:42.939Z,22.77
2023-06-26T05:15:46.179Z,22.88
2023-06-26T05:16:49.235Z,22.93
2023-06-26T05:17:51.878Z,23.05
2023-06-26T05:18:55.700Z,23.19
2023-06-26T05:19:58.710Z,23.22
2023-06-26T05:21:02.138Z,23.20
2023-06-26T05:22:08.272Z,23.29
2023-06-26T05:23:13.484Z,23.33
2023-06-26T05:24:18.263Z,23.44
2023-06-26T05:25:25.042Z,23.33
2023-06-26T05:26:28.281Z,23.47
2023-06-26T05:27:31.658Z,23.52
2023-06-26T05:28:49.650Z,23.65
2023-06-26T05:29:52.569Z,23.75
2023-06-26T05:30:56.388Z,23.83
2023-06-26T05:32:05.385Z,24.02
2023-06-26T05:33:13.038Z,24.18
2023-06-26T05:34:21.151Z,23.95
2023-06-26T05:35:24.623Z,23.81
2023-06-26T05:36:29.856Z,23.86
2023-06-26T05:37:33.020Z,23.94
2023-06-26T05:38:36.538Z,23.90
2023-06-26T05:39:39.470Z,23.77
2023-06-26T05:40:42.773Z,23.71
2023-06-26T05:41:46.511Z,23.59
2023-06-26T05:42:50.056Z,23.61
2023-06-26T05:43:55.571Z,23.39
2023-06-26T05:44:58.308Z,23.36
2023-06-26T05:46:01.155Z,23.22
2023-06-26T05:47:04.014Z,23.19
2023-06-26T05:48:07.369Z,23.19
2023-06-26T05:49:11.582Z,23.20
2023-06-26T05:50:15.794Z,23.19
2023-06-26T05:51:19.067Z,23.26
2023-06-26T05:52:22.053Z,23.21
2023-06-26T05:53:25.439Z,23.15
2023-06-26T05:54:28.827Z,23.12
2023-06-26T05:55:31.836Z,23.04
2023-06-26T05:56:34.828Z,23.10
2023-06-26T05:57:38.955Z,23.02
2023-06-26T05:58:43.560Z,23.04
2023-06-26T05:59:47.902Z,23.12
2023-06-26T06:00:50.740Z,23.40
2023-06-26T06:01:54.242Z,23.58
2023-06-26T06:02:56.981Z,23.86
2023-06-26T06:03:59.766Z,24.14
2023-06-26T06:05:02.924Z,24.21
2023-06-26T06:06:06.966Z,24.04
2023-06-26T06:07:10.436Z,23.97
2023-06-26T06:08:13.330Z,24.24
2023-06-26T06:09:16.130Z,24.36
2023-06-26T06:10:18.843Z,24.57
2023-06-26T06:11:21.519Z,24.87
2023-06-26T06:12:24.541Z,24.91
2023-06-26T06:13:27.234Z,25.05
2023-06-26T06:14:32.504Z,25.19
2023-06-26T06:15:36.161Z,25.18
2023-06-26T06:16:40.780Z,25.09
2023-06-26T06:17:44.370Z,24.93
2023-06-26T06:18:47.137Z,25.10
2023-06-26T06:19:50.057Z,25.35
2023-06-26T06:20:52.859Z,25.44
2023-06-26T06:21:55.596Z,25.25
2023-06-26T06:22:58.528Z,24.96
2023-06-26T06:24:02.512Z,24.90
2023-06-26T06:25:05.611Z,24.77
2023-06-26T06:26:08.276Z,24.73
2023-06-26T06:27:11.391Z,24.96
2023-06-26T06:28:17.441Z,25.20
2023-06-26T06:29:20.864Z,25.42
2023-06-26T06:30:39.214Z,25.58
2023-06-26T06:31:46.531Z,25.88
2023-06-26T06:32:51.607Z,25.86
2023-06-26T06:33:54.913Z,25.67
2023-06-26T06:34:58.541Z,25.47
2023-06-26T06:36:01.238Z,25.09
2023-06-26T06:37:04.790Z,25.03
2023-06-26T06:38:07.564Z,25.19
2023-06-26T06:39:10.500Z,25.16
2023-06-26T06:40:13.706Z,25.37
2023-06-26T06:41:17.503Z,25.65
2023-06-26T06:42:20.148Z,25.83
2023-06-26T06:43:22.824Z,25.84
2023-06-26T06:44:26.079Z,26.13
2023-06-26T06:45:28.741Z,26.19
2023-06-26T06:46:31.348Z,26.12
2023-06-26T06:47:34.584Z,26.16
2023-06-26T06:48:37.592Z,26.05
2023-06-26T06:49:40.784Z,26.22
2023-06-26T06:50:43.461Z,26.01
2023-06-26T06:51:46.097Z,25.88
2023-06-26T06:52:48.783Z,25.93
2023-06-26T06:53:54.474Z,25.92
2023-06-26T06:55:00.035Z,25.87
2023-06-26T06:56:03.004Z,25.69
2023-06-26T06:57:05.841Z,25.68
2023-06-26T06:58:08.677Z,25.38
2023-06-26T06:59:11.443Z,25.45
2023-06-26T07:00:18.426Z,25.57
2023-06-26T07:01:21.118Z,25.55
2023-06-26T07:02:23.863Z,25.47
2023-06-26T07:03:26.713Z,25.55
2023-06-26T07:04:29.691Z,25.55
2023-06-26T07:05:32.724Z,25.38
2023-06-26T07:06:35.560Z,25.55
2023-06-26T07:07:39.192Z,25.46
2023-06-26T07:08:41.849Z,25.42
2023-06-26T07:09:44.513Z,25.42
2023-06-26T07:10:47.800Z,25.43
2023-06-26T07:11:50.523Z,26.09
2023-06-26T07:12:53.181Z,26.38
2023-06-26T07:13:56.949Z,26.75
2023-06-26T07:14:59.662Z,26.88
2023-06-26T07:16:02.717Z,26.79
2023-06-26T07:17:05.503Z,27.02
2023-06-26T07:18:08.267Z,26.79
2023-06-26T07:19:11.421Z,26.78
2023-06-26T07:20:16.830Z,27.23
2023-06-26T07:21:19.859Z,27.30
2023-06-26T07:22:22.698Z,27.59
2023-06-26T07:23:25.356Z,27.59
2023-06-26T07:24:28.029Z,28.13
2023-06-26T07:25:30.746Z,28.10
2023-06-26T07:26:44.397Z,28.38
2023-06-26T07:27:48.886Z,28.61
2023-06-26T07:28:51.565Z,28.87
2023-06-26T07:29:54.279Z,28.80
2023-06-26T07:30:56.968Z,28.70
2023-06-26T07:31:59.975Z,28.86
2023-06-26T07:33:02.710Z,29.09
2023-06-26T07:34:05.431Z,29.21
2023-06-26T07:35:08.327Z,29.17
2023-06-26T07:36:11.086Z,28.89
2023-06-26T07:37:14.022Z,29.19
2023-06-26T07:38:16.734Z,29.37
2023-06-26T07:39:22.561Z,29.68
2023-06-26T07:40:27.332Z,29.60
2023-06-26T07:41:31.641Z,29.63
2023-06-26T07:42:34.668Z,29.22
2023-06-26T07:43:37.328Z,29.20
2023-06-26T07:44:39.994Z,28.58
2023-06-26T07:45:42.800Z,28.75
2023-06-26T07:46:48.507Z,28.62
2023-06-26T07:47:51.645Z,28.29
2023-06-26T07:48:55.001Z,27.70
2023-06-26T07:49:57.678Z,27.84
2023-06-26T07:51:00.339Z,27.81
2023-06-26T07:52:03.285Z,27.65
2023-06-26T07:53:06.866Z,27.70
2023-06-26T07:54:09.768Z,27.81
2023-06-26T07:55:12.519Z,27.72
2023-06-26T07:56:15.246Z,27.56
2023-06-26T07:57:17.880Z,27.52
2023-06-26T07:58:21.014Z,27.29
2023-06-26T07:59:25.053Z,27.20
2023-06-26T08:00:27.969Z,27.34
2023-06-26T08:01:30.977Z,27.39
2023-06-26T08:02:34.317Z,27.24
2023-06-26T08:03:47.785Z,27.44
2023-06-26T08:04:54.608Z,27.24
2023-06-26T08:05:58.676Z,27.24
2023-06-26T08:07:02.825Z,27.01
2023-06-26T08:08:05.617Z,26.96
2023-06-26T08:09:11.661Z,27.05
2023-06-26T08:10:14.392Z,26.73
2023-06-26T08:11:17.111Z,26.61
2023-06-26T08:12:20.119Z,26.64
2023-06-26T08:13:22.828Z,26.73
2023-06-26T08:14:25.853Z,26.77
2023-06-26T08:15:28.549Z,26.84
2023-06-26T08:16:31.280Z,26.79
2023-06-26T08:17:35.022Z,26.73
2023-06-26T08:18:37.717Z,26.79
2023-06-26T08:19:40.344Z,26.58
2023-06-26T08:20:43.067Z,26.68
2023-06-26T08:21:47.246Z,26.55
2023-06-26T08:22:52.382Z,26.64
2023-06-26T08:23:55.073Z,26.65
2023-06-26T08:24:58.098Z,26.76
2023-06-26T08:26:00.753Z,26.99
2023-06-26T08:27:04.726Z,27.17
2023-06-26T08:28:07.847Z,27.23
2023-06-26T08:29:12.600Z,27.26
2023-06-26T08:30:15.702Z,27.32
2023-06-26T08:31:18.579Z,27.37
2023-06-26T08:32:21.367Z,28.03
2023-06-26T08:33:24.390Z,28.06
2023-06-26T08:34:27.191Z,28.25
2023-06-26T08:35:29.971Z,28.08
2023-06-26T08:36:33.089Z,27.92
2023-06-26T08:37:35.781Z,27.74
2023-06-26T08:38:41.415Z,27.97
2023-06-26T08:39:44.229Z,27.63
2023-06-26T08:40:46.933Z,27.34
2023-06-26T08:41:49.634Z,27.44
2023-06-26T08:42:54.818Z,27.40
2023-06-26T08:43:58.073Z,27.28
2023-06-26T08:45:02.168Z,27.40
2023-06-26T08:46:05.592Z,27.51
2023-06-26T08:47:09.041Z,27.34
2023-06-26T08:48:11.873Z,27.32
2023-06-26T08:49:37.010Z,27.38
2023-06-26T08:50:41.191Z,27.31
2023-06-26T08:51:51.840Z,27.34
2023-06-26T08:52:56.303Z,27.33
2023-06-26T08:54:01.256Z,27.35
2023-06-26T08:55:10.449Z,27.41
2023-06-26T08:56:17.412Z,27.30
2023-06-26T08:57:21.632Z,27.12
2023-06-26T08:58:24.956Z,26.77
2023-06-26T08:59:28.847Z,26.98
2023-06-26T09:00:32.373Z,27.18
2023-06-26T09:01:35.682Z,27.09
2023-06-26T09:02:39.480Z,27.02
2023-06-26T09:03:45.498Z,27.04
2023-06-26T09:04:49.122Z,27.66
2023-06-26T09:05:52.073Z,28.10
2023-06-26T09:06:54.888Z,28.21
2023-06-26T09:07:59.232Z,28.31
2023-06-26T09:09:02.258Z,28.81
2023-06-26T09:10:05.132Z,28.91
2023-06-26T09:11:08.259Z,29.19
2023-06-26T09:12:11.103Z,29.37
2023-06-26T09:13:28.071Z,30.08
2023-06-26T09:14:32.070Z,30.14
2023-06-26T09:15:44.440Z,29.97
2023-06-26T09:16:47.470Z,30.33
2023-06-26T09:17:50.905Z,30.30
2023-06-26T09:18:54.451Z,30.27
2023-06-26T09:19:57.415Z,30.29
2023-06-26T09:21:00.182Z,30.34
2023-06-26T09:22:03.316Z,30.48
2023-06-26T09:23:06.651Z,30.51
2023-06-26T09:24:10.499Z,30.92
2023-06-26T09:25:13.658Z,30.90
2023-06-26T09:26:16.940Z,30.90
2023-06-26T09:27:19.970Z,31.19
2023-06-26T09:28:22.967Z,31.11
2023-06-26T09:29:27.493Z,30.81
2023-06-26T09:30:33.682Z,31.19
2023-06-26T09:31:42.707Z,31.28
2023-06-26T09:32:46.398Z,31.27
2023-06-26T09:33:49.702Z,31.31
2023-06-26T09:34:54.773Z,31.27
2023-06-26T09:35:57.419Z,30.78
2023-06-26T09:37:03.691Z,30.81
2023-06-26T09:38:08.768Z,31.15
2023-06-26T09:39:15.804Z,31.14
2023-06-26T09:40:18.653Z,30.76
2023-06-26T09:41:21.962Z,30.35
2023-06-26T09:42:24.961Z,30.11
2023-06-26T09:43:28.249Z,30.33
2023-06-26T09:44:33.094Z,30.49
2023-06-26T09:45:39.914Z,30.96
2023-06-26T09:46:45.918Z,31.06
2023-06-26T09:47:48.722Z,30.64
2023-06-26T09:48:59.521Z,30.49
2023-06-26T09:50:05.906Z,30.19
2023-06-26T09:51:13.548Z,30.35
2023-06-26T09:52:18.118Z,30.81
2023-06-26T09:53:21.540Z,31.13
2023-06-26T09:54:25.462Z,30.85
2023-06-26T09:55:28.222Z,31.08
2023-06-26T09:56:31.769Z,30.95
2023-06-26T09:57:35.916Z,30.56
2023-06-26T09:58:40.497Z,30.87
2023-06-26T09:59:46.577Z,30.63
2023-06-26T10:00:49.321Z,30.20
2023-06-26T10:02:00.912Z,29.86
2023-06-26T10:03:04.488Z,29.88
2023-06-26T10:04:07.865Z,29.84
2023-06-26T10:05:11.217Z,29.69
2023-06-26T10:06:14.774Z,29.76
2023-06-26T10:07:18.933Z,29.78
2023-06-26T10:08:22.143Z,29.63
2023-06-26T10:09:28.277Z,29.89
2023-06-26T10:10:34.664Z,29.73
2023-06-26T10:11:50.437Z,29.75
2023-06-26T10:13:16.383Z,29.52
2023-06-26T10:14:22.112Z,29.64
2023-06-26T10:15:26.573Z,29.29
2023-06-26T10:16:32.878Z,29.06
2023-06-26T10:17:37.753Z,28.88
2023-06-26T10:18:41.682Z,28.86
2023-06-26T10:19:46.401Z,29.13
2023-06-26T10:20:51.563Z,29.47
2023-06-26T10:21:55.423Z,30.01
2023-06-26T10:23:01.044Z,29.89
2023-06-26T10:24:05.237Z,30.41
2023-06-26T10:25:09.291Z,30.89
2023-06-26T10:26:13.094Z,31.03
2023-06-26T10:27:21.103Z,31.07
2023-06-26T10:28:24.970Z,31.37
2023-06-26T10:29:29.410Z,31.46
2023-06-26T10:30:36.870Z,31.81
2023-06-26T10:31:41.785Z,31.67
2023-06-26T10:32:45.005Z,31.83
2023-06-26T10:33:48.734Z,32.05
2023-06-26T10:34:52.611Z,32.06
2023-06-26T10:36:12.970Z,31.83
2023-06-26T10:37:15.709Z,32.06
2023-06-26T10:38:19.509Z,31.82
2023-06-26T10:39:23.039Z,31.74
2023-06-26T10:40:29.918Z,31.84
2023-06-26T10:41:49.674Z,31.81
2023-06-26T10:45:54.758Z,31.72
2023-06-26T10:46:59.902Z,32.11
2023-06-26T10:48:02.900Z,32.34
2023-06-26T10:49:05.978Z,31.94
2023-06-26T10:50:23.686Z,31.79
2023-06-26T10:51:28.622Z,31.98
2023-06-26T10:52:37.256Z,32.41
2023-06-26T10:53:40.069Z,32.47
2023-06-26T10:54:42.801Z,32.38
2023-06-26T10:55:58.690Z,32.36
2023-06-26T10:57:02.966Z,32.30
2023-06-26T10:58:06.056Z,32.21
2023-06-26T10:59:35.042Z,31.97
2023-06-26T11:00:38.558Z,32.08
2023-06-26T11:01:43.556Z,31.88
2023-06-26T11:02:53.205Z,31.81
2023-06-26T11:04:17.836Z,31.69
2023-06-26T11:05:34.368Z,31.86
2023-06-26T11:06:39.983Z,31.54
2023-06-26T11:08:06.148Z,31.61
2023-06-26T11:09:14.417Z,32.32
2023-06-26T11:10:17.513Z,32.13
2023-06-26T11:11:21.945Z,31.96
2023-06-26T11:12:45.819Z,31.57
2023-06-26T11:13:49.711Z,31.73
2023-06-26T11:14:52.781Z,31.82
2023-06-26T11:15:58.007Z,31.85
2023-06-26T11:17:04.169Z,31.66
2023-06-26T11:18:07.225Z,31.76
2023-06-26T11:19:11.456Z,31.87
2023-06-26T11:20:15.670Z,31.72
2023-06-26T11:21:23.879Z,31.70
2023-06-26T11:22:27.727Z,31.71
2023-06-26T11:23:31.376Z,31.43
2023-06-26T11:24:34.730Z,31.36
2023-06-26T11:25:38.753Z,31.38
2023-06-26T11:26:45.930Z,31.74
2023-06-26T11:27:48.875Z,31.90
2023-06-26T11:28:52.369Z,31.47
2023-06-26T11:29:55.327Z,31.69
2023-06-26T11:30:58.848Z,31.47
2023-06-26T11:32:05.630Z,31.10
2023-06-26T11:33:11.162Z,31.05
2023-06-26T11:34:14.951Z,31.01
2023-06-26T11:35:33.003Z,30.60
2023-06-26T11:36:39.136Z,30.77
2023-06-26T11:37:41.909Z,31.00
2023-06-26T11:38:46.171Z,31.55
2023-06-26T11:39:49.910Z,30.76
2023-06-26T11:40:52.580Z,30.91
2023-06-26T11:41:55.886Z,31.43
2023-06-26T11:43:01.070Z,31.69
2023-06-26T11:44:06.123Z,32.03
2023-06-26T11:45:09.069Z,32.52
2023-06-26T11:46:12.187Z,32.45
2023-06-26T11:47:18.087Z,32.45
2023-06-26T11:48:20.965Z,32.15
2023-06-26T11:49:26.515Z,31.74
2023-06-26T11:50:29.586Z,31.40
2023-06-26T11:51:32.590Z,31.06
2023-06-26T11:52:35.567Z,30.86
2023-06-26T11:53:46.299Z,30.77
2023-06-26T11:54:49.047Z,30.84
2023-06-26T11:55:51.749Z,30.68
2023-06-26T11:56:58.459Z,30.56
2023-06-26T11:58:01.427Z,30.50
2023-06-26T11:59:11.314Z,30.45
2023-06-26T12:00:15.821Z,30.04
2023-06-26T12:01:19.142Z,30.39
2023-06-26T12:02:22.472Z,30.17
2023-06-26T12:03:25.848Z,30.24
2023-06-26T12:04:29.091Z,30.20
2023-06-26T12:05:31.965Z,30.07
2023-06-26T12:06:36.905Z,30.08
2023-06-26T12:07:39.892Z,29.84
2023-06-26T12:08:43.140Z,29.70
2023-06-26T12:09:47.959Z,29.83
2023-06-26T12:10:51.262Z,29.89
2023-06-26T12:11:56.053Z,29.79
2023-06-26T12:13:00.233Z,29.65
2023-06-26T12:14:03.683Z,29.74
2023-06-26T12:15:08.875Z,29.79
2023-06-26T12:16:15.273Z,29.91
2023-06-26T12:17:18.337Z,30.14
2023-06-26T12:18:22.009Z,30.62
2023-06-26T12:19:28.382Z,30.89
2023-06-26T12:20:33.494Z,31.15
2023-06-26T12:21:38.972Z,31.07
2023-06-26T12:22:42.021Z,31.46
2023-06-26T12:23:44.828Z,31.43
2023-06-26T12:24:48.816Z,31.77
2023-06-26T12:25:52.978Z,31.55
2023-06-26T12:26:58.341Z,31.78
2023-06-26T12:28:01.305Z,31.87
2023-06-26T12:29:08.075Z,31.96
2023-06-26T12:30:11.415Z,31.87
2023-06-26T12:31:18.364Z,31.58
2023-06-26T12:32:23.965Z,31.89
2023-06-26T12:33:27.026Z,31.76
2023-06-26T12:34:34.048Z,31.90
2023-06-26T12:35:38.118Z,32.09
2023-06-26T12:36:42.449Z,32.33
2023-06-26T12:37:47.121Z,32.23
2023-06-26T12:38:51.362Z,31.64
2023-06-26T12:39:58.538Z,31.98
2023-06-26T12:41:01.382Z,32.10
2023-06-26T12:42:06.446Z,32.15
2023-06-26T12:43:12.953Z,32.09
2023-06-26T12:44:42.084Z,31.84
2023-06-26T12:45:44.861Z,32.03
2023-06-26T12:46:49.963Z,31.94
2023-06-26T12:47:54.040Z,31.85
2023-06-26T12:48:56.869Z,31.77
2023-06-26T12:49:59.911Z,31.51
2023-06-26T12:51:10.566Z,30.95
2023-06-26T12:52:15.830Z,30.94
2023-06-26T12:53:18.616Z,31.06
2023-06-26T12:54:21.389Z,31.32
2023-06-26T12:55:24.368Z,31.48
2023-06-26T12:56:27.159Z,31.56
2023-06-26T12:57:29.998Z,31.57
2023-06-26T12:58:32.694Z,31.54
2023-06-26T12:59:38.558Z,31.52
2023-06-26T13:00:42.505Z,31.50
2023-06-26T13:01:45.578Z,31.36
2023-06-26T13:02:48.444Z,31.30
2023-06-26T13:03:54.630Z,31.43
2023-06-26T13:04:57.438Z,31.29
2023-06-26T13:06:00.390Z,31.21
2023-06-26T13:07:03.777Z,30.90
2023-06-26T13:08:07.001Z,30.83
2023-06-26T13:09:10.080Z,30.78
2023-06-26T13:10:13.191Z,30.63
2023-06-26T13:11:18.146Z,30.61
2023-06-26T13:12:20.893Z,30.82
2023-06-26T13:13:23.586Z,31.15
2023-06-26T13:14:26.229Z,30.79
2023-06-26T13:15:29.406Z,30.58
2023-06-26T13:16:32.462Z,30.34
2023-06-26T13:17:35.180Z,30.36
2023-06-26T13:18:37.894Z,30.49
2023-06-26T13:19:40.579Z,30.68
2023-06-26T13:20:47.589Z,30.63
2023-06-26T13:21:53.428Z,30.71
2023-06-26T13:22:56.508Z,30.86
2023-06-26T13:24:00.415Z,31.01
2023-06-26T13:25:03.214Z,31.16
2023-06-26T13:26:06.879Z,31.11
2023-06-26T13:27:09.806Z,31.17
2023-06-26T13:28:12.553Z,31.15
2023-06-26T13:29:15.352Z,31.07
2023-06-26T13:30:18.751Z,31.04
2023-06-26T13:31:21.733Z,31.06
2023-06-26T13:32:25.677Z,30.91
2023-06-26T13:33:28.378Z,30.81
2023-06-26T13:34:31.258Z,30.83
2023-06-26T13:35:33.956Z,30.82
2023-06-26T13:36:36.700Z,30.76
2023-06-26T13:37:39.655Z,30.89
2023-06-26T13:38:42.495Z,30.87
2023-06-26T13:39:50.769Z,30.84
2023-06-26T13:40:58.661Z,30.82
2023-06-26T13:42:01.476Z,30.93
2023-06-26T13:43:05.073Z,30.78
2023-06-26T13:44:25.507Z,30.94
2023-06-26T13:45:31.762Z,31.07
2023-06-26T13:46:34.923Z,30.95
2023-06-26T13:47:41.599Z,31.00
2023-06-26T13:48:45.856Z,31.11
2023-06-26T13:49:49.081Z,30.84
2023-06-26T13:50:54.551Z,30.67
2023-06-26T13:51:57.707Z,30.66
2023-06-26T13:53:00.276Z,30.62
2023-06-26T13:54:03.614Z,30.76
2023-06-26T13:55:06.611Z,30.78
2023-06-26T13:56:09.502Z,30.92
2023-06-26T13:57:12.339Z,30.80
2023-06-26T13:58:15.378Z,30.87
2023-06-26T13:59:21.737Z,30.81
2023-06-26T14:00:24.887Z,30.72