createdAt,value
2023-05-19T00:01:21.700Z,3.77
2023-05-19T00:03:53.757Z,3.70
2023-05-19T00:06:25.787Z,3.60
2023-05-19T00:08:58.031Z,3.70
2023-05-19T00:11:26.910Z,3.83
2023-05-19T00:13:55.910Z,4.20
2023-05-19T00:16:24.843Z,3.57
2023-05-19T00:18:53.306Z,3.50
2023-05-19T00:21:20.940Z,3.73
2023-05-19T00:23:48.023Z,3.97
2023-05-19T00:26:16.094Z,3.37
2023-05-19T00:28:53.184Z,3.67
2023-05-19T00:31:20.700Z,3.63
2023-05-19T00:33:47.753Z,3.67
2023-05-19T00:36:14.801Z,3.40
2023-05-19T00:38:41.763Z,3.63
2023-05-19T00:41:09.094Z,3.83
2023-05-19T00:43:36.040Z,3.67
2023-05-19T00:46:03.596Z,4.07
2023-05-19T00:48:30.665Z,4.23
2023-05-19T00:51:04.165Z,3.80
2023-05-19T00:53:33.622Z,3.83
2023-05-19T00:56:01.778Z,4.00
2023-05-19T00:58:30.697Z,4.03
2023-05-19T01:01:07.334Z,3.47
2023-05-19T01:03:36.179Z,3.73
2023-05-19T01:06:07.309Z,4.17
2023-05-19T01:08:36.543Z,4.17
2023-05-19T01:11:05.184Z,4.10
2023-05-19T01:13:33.152Z,4.40
2023-05-19T01:16:21.209Z,4.50
2023-05-19T01:19:01.841Z,4.30
2023-05-19T01:21:36.223Z,4.37
2023-05-19T01:24:34.479Z,4.87
2023-05-19T01:27:43.732Z,4.67
2023-05-19T01:30:26.893Z,4.13
2023-05-19T01:32:59.841Z,5.00
2023-05-19T01:35:28.413Z,4.10
2023-05-19T01:37:58.341Z,5.17
2023-05-19T01:40:26.493Z,4.60
2023-05-19T01:42:57.713Z,5.00
2023-05-19T01:45:27.868Z,4.53
2023-05-19T01:48:00.515Z,4.47
2023-05-19T01:50:27.872Z,5.10
2023-05-19T01:52:55.248Z,4.40
2023-05-19T01:55:25.703Z,4.10
2023-05-19T01:57:52.826Z,5.33
2023-05-19T02:00:51.528Z,5.27
2023-05-19T02:03:36.710Z,4.47
2023-05-19T02:06:27.303Z,6.00
2023-05-19T02:09:00.405Z,7.93
2023-05-19T02:11:47.237Z,7.90
2023-05-19T02:14:29.824Z,6.57
2023-05-19T02:16:59.383Z,5.90
2023-05-19T02:19:33.320Z,5.50
2023-05-19T02:22:00.719Z,5.20
2023-05-19T02:24:27.835Z,5.67
2023-05-19T02:26:54.880Z,4.90
2023-05-19T02:29:21.871Z,5.00
2023-05-19T02:31:51.072Z,5.10
2023-05-19T02:34:19.220Z,4.90
2023-05-19T02:36:49.868Z,5.43
2023-05-19T02:39:16.995Z,5.57
2023-05-19T02:41:44.123Z,7.93
2023-05-19T02:44:11.138Z,9.30
2023-05-19T02:46:38.185Z,6.27
2023-05-19T02:49:05.399Z,5.30
2023-05-19T02:51:32.386Z,5.47
2023-05-19T02:53:59.434Z,5.60
2023-05-19T02:56:26.453Z,4.90
2023-05-19T02:58:54.614Z,5.60
2023-05-19T03:01:23.128Z,4.87
2023-05-19T03:03:53.475Z,5.37
2023-05-19T03:06:23.638Z,6.13
2023-05-19T03:08:51.302Z,5.57
2023-05-19T03:11:18.424Z,6.73
2023-05-19T03:13:45.494Z,6.87
2023-05-19T03:16:12.722Z,8.17
2023-05-19T03:18:39.945Z,6.80
2023-05-19T03:21:07.194Z,6.10
2023-05-19T03:23:34.216Z,5.20
2023-05-19T03:26:01.355Z,5.37
2023-05-19T03:28:28.621Z,5.63
2023-05-19T03:30:55.795Z,5.60
2023-05-19T03:33:29.919Z,5.00
2023-05-19T03:35:57.784Z,5.27
2023-05-19T03:38:25.735Z,4.80
2023-05-19T03:40:58.296Z,5.17
2023-05-19T03:43:25.557Z,5.20
2023-05-19T03:45:57.808Z,5.13
2023-05-19T03:48:43.404Z,5.43
2023-05-19T03:51:34.898Z,5.63
2023-05-19T03:54:09.341Z,5.77
2023-05-19T03:56:39.650Z,5.67
2023-05-19T03:59:08.102Z,5.03
2023-05-19T04:01:36.695Z,5.20
2023-05-19T04:04:03.870Z,5.17
2023-05-19T04:06:31.142Z,5.47
2023-05-19T04:08:59.524Z,4.97
2023-05-19T04:11:26.600Z,5.30
2023-05-19T04:13:53.741Z,5.70
2023-05-19T04:16:21.412Z,5.30
2023-05-19T04:18:48.518Z,5.43
2023-05-19T04:21:15.684Z,5.10
2023-05-19T04:23:42.866Z,4.60
2023-05-19T04:26:10.320Z,5.40
2023-05-19T04:28:40.113Z,4.47
2023-05-19T04:31:10.893Z,4.73
2023-05-19T04:33:38.605Z,6.90
2023-05-19T04:36:10.652Z,5.80
2023-05-19T04:38:40.184Z,5.97
2023-05-19T04:41:12.257Z,4.67
2023-05-19T04:43:42.091Z,4.30
2023-05-19T04:46:13.222Z,3.73
2023-05-19T04:48:42.001Z,3.83
2023-05-19T04:51:08.977Z,4.30
2023-05-19T04:53:36.586Z,3.77
2023-05-19T04:56:06.437Z,4.05
2023-05-19T04:58:34.144Z,3.83
2023-05-19T05:01:01.187Z,3.72
2023-05-19T05:03:31.036Z,4.00
2023-05-19T05:05:58.717Z,3.45
2023-05-19T05:08:25.972Z,3.90
2023-05-19T05:10:54.674Z,3.63
2023-05-19T05:13:23.473Z,3.25
2023-05-19T05:15:52.965Z,3.20
2023-05-19T05:18:22.463Z,3.17
2023-05-19T05:20:50.160Z,3.30
2023-05-19T05:23:17.502Z,2.97
2023-05-19T05:25:47.384Z,3.25
2023-05-19T05:28:16.080Z,3.58
2023-05-19T05:30:45.010Z,3.10
2023-05-19T05:33:14.427Z,2.95
2023-05-19T05:35:42.138Z,3.00
2023-05-19T05:38:11.604Z,3.03
2023-05-19T05:40:39.450Z,3.65
2023-05-19T05:43:06.564Z,3.47
2023-05-19T05:45:38.436Z,2.60
2023-05-19T05:48:08.210Z,3.42
2023-05-19T05:50:35.604Z,2.95
2023-05-19T05:53:03.665Z,3.22
2023-05-19T05:55:31.366Z,3.42
2023-05-19T05:58:02.191Z,2.88
2023-05-19T06:00:30.022Z,3.80
2023-05-19T06:02:57.340Z,3.08
2023-05-19T06:05:26.480Z,3.17
2023-05-19T06:07:54.583Z,3.53
2023-05-19T06:10:25.509Z,2.78
2023-05-19T06:12:54.645Z,2.90
2023-05-19T06:15:22.690Z,2.80
2023-05-19T06:17:54.866Z,2.40
2023-05-19T06:20:22.317Z,2.65
2023-05-19T06:22:49.468Z,3.00
2023-05-19T06:25:18.946Z,2.22
2023-05-19T06:27:46.293Z,2.70
2023-05-19T06:30:15.103Z,2.80
2023-05-19T06:33:05.434Z,2.80
2023-05-19T06:35:33.294Z,2.45
2023-05-19T06:38:01.115Z,2.80
2023-05-19T06:40:28.073Z,2.65
2023-05-19T06:42:55.169Z,3.22
2023-05-19T06:45:32.159Z,2.97
2023-05-19T06:48:01.869Z,2.72
2023-05-19T06:50:29.253Z,2.60
2023-05-19T06:52:57.337Z,2.40
2023-05-19T06:55:24.814Z,2.70
2023-05-19T06:57:51.785Z,2.80
2023-05-19T07:00:22.969Z,2.35
2023-05-19T07:02:52.582Z,2.72
2023-05-19T07:05:20.085Z,2.83
2023-05-19T07:07:51.612Z,2.70
2023-05-19T07:10:22.551Z,2.58
2023-05-19T07:12:50.646Z,2.75
2023-05-19T07:15:19.159Z,2.85
2023-05-19T07:17:46.354Z,2.80
2023-05-19T07:20:13.614Z,2.50
2023-05-19T07:22:40.872Z,2.88
2023-05-19T07:25:08.947Z,2.55
2023-05-19T07:27:36.984Z,2.72
2023-05-19T07:30:04.543Z,2.20
2023-05-19T07:32:31.580Z,2.53
2023-05-19T07:34:58.700Z,3.03
2023-05-19T07:37:26.416Z,2.40
2023-05-19T07:39:53.401Z,2.45
2023-05-19T07:42:20.432Z,2.30
2023-05-19T07:44:47.462Z,2.63
2023-05-19T07:47:14.438Z,2.40
2023-05-19T07:49:41.446Z,2.38
2023-05-19T07:52:08.525Z,2.58
2023-05-19T07:54:35.412Z,2.60
2023-05-19T07:57:02.691Z,2.55
2023-05-19T07:59:29.668Z,2.63
2023-05-19T08:01:56.706Z,2.65
2023-05-19T08:04:23.822Z,2.20
2023-05-19T08:06:53.053Z,2.30
2023-05-19T08:09:20.208Z,2.70
2023-05-19T08:11:47.386Z,2.17
2023-05-19T08:14:14.501Z,2.78
2023-05-19T08:16:42.998Z,2.03
2023-05-19T08:19:09.997Z,2.67
2023-05-19T08:21:37.910Z,2.58
2023-05-19T08:24:05.122Z,2.85
2023-05-19T08:26:32.220Z,2.40
2023-05-19T08:28:59.215Z,2.40
2023-05-19T08:31:26.343Z,2.38
2023-05-19T08:33:53.460Z,2.10
2023-05-19T08:36:21.981Z,2.10
2023-05-19T08:38:48.933Z,2.05
2023-05-19T08:41:16.635Z,2.13
2023-05-19T08:43:46.037Z,1.98
2023-05-19T08:46:16.416Z,1.75
2023-05-19T08:48:45.315Z,2.20
2023-05-19T08:51:35.155Z,1.98
2023-05-19T08:54:18.341Z,2.05
2023-05-19T08:56:46.551Z,2.38
2023-05-19T08:59:15.375Z,2.70
2023-05-19T09:01:46.538Z,1.98
2023-05-19T09:04:14.177Z,2.08
2023-05-19T09:06:42.402Z,2.38
2023-05-19T09:09:09.613Z,2.33
2023-05-19T09:11:37.845Z,2.72
2023-05-19T09:14:05.779Z,2.55
2023-05-19T09:16:34.061Z,1.83
2023-05-19T09:19:01.587Z,2.25
2023-05-19T09:21:31.146Z,2.17
2023-05-19T09:23:59.469Z,2.58
2023-05-19T09:26:37.547Z,2.20
2023-05-19T09:29:20.069Z,2.53
2023-05-19T09:31:50.621Z,2.13
2023-05-19T09:34:18.754Z,1.85
2023-05-19T09:36:49.641Z,1.90
2023-05-19T09:39:17.892Z,2.38
2023-05-19T09:41:45.771Z,2.58
2023-05-19T09:44:29.394Z,2.25
2023-05-19T09:46:58.361Z,2.22
2023-05-19T09:49:29.682Z,2.47
2023-05-19T09:51:58.564Z,2.15
2023-05-19T09:54:28.584Z,2.15
2023-05-19T09:57:00.395Z,1.90
2023-05-19T09:59:32.096Z,2.53
2023-05-19T10:02:01.410Z,2.20
2023-05-19T10:04:29.828Z,2.28
2023-05-19T10:07:01.689Z,2.33
2023-05-19T10:09:30.017Z,2.50
2023-05-19T10:11:58.316Z,2.13
2023-05-19T10:14:27.252Z,2.50
2023-05-19T10:16:59.163Z,2.40
2023-05-19T10:19:29.701Z,2.72
2023-05-19T10:21:57.150Z,2.38
2023-05-19T10:24:24.257Z,2.58
2023-05-19T10:27:13.228Z,2.55
2023-05-19T10:29:44.461Z,2.17
2023-05-19T10:32:17.728Z,2.13
2023-05-19T10:34:57.313Z,2.22
2023-05-19T10:37:24.430Z,2.28
2023-05-19T10:39:52.560Z,2.30
2023-05-19T10:42:38.108Z,2.42
2023-05-19T10:45:17.871Z,2.10
2023-05-19T10:47:45.559Z,2.33
2023-05-19T10:50:12.873Z,2.53
2023-05-19T10:52:40.736Z,2.38
2023-05-19T10:55:09.063Z,2.20
2023-05-19T10:57:36.744Z,2.25
2023-05-19T11:00:25.686Z,2.25
2023-05-19T11:02:56.389Z,1.95
2023-05-19T11:05:29.699Z,2.47
2023-05-19T11:08:08.577Z,1.98
2023-05-19T11:10:35.552Z,2.10
2023-05-19T11:13:06.467Z,1.98
2023-05-19T11:15:39.595Z,1.95
2023-05-19T11:18:06.721Z,1.83
2023-05-19T11:20:38.855Z,2.35
2023-05-19T11:23:19.682Z,1.80
2023-05-19T11:25:47.739Z,1.70
2023-05-19T11:28:26.354Z,1.88
2023-05-19T11:30:57.918Z,2.58
2023-05-19T11:33:30.080Z,1.90
2023-05-19T11:35:58.592Z,1.85
2023-05-19T11:38:28.460Z,1.90
2023-05-19T11:40:56.736Z,1.60
2023-05-19T11:43:24.931Z,2.05
2023-05-19T11:45:53.475Z,2.03
2023-05-19T11:48:24.756Z,2.42
2023-05-19T11:50:52.654Z,2.17
2023-05-19T11:53:20.126Z,2.22
2023-05-19T11:55:48.419Z,2.13
2023-05-19T11:58:16.880Z,2.00
2023-05-19T12:00:48.613Z,1.63
2023-05-19T12:03:15.763Z,1.80
2023-05-19T12:05:49.202Z,1.98
2023-05-19T12:08:21.659Z,1.73
2023-05-19T12:10:51.965Z,1.92
2023-05-19T12:13:21.066Z,2.00
2023-05-19T12:15:48.235Z,1.73
2023-05-19T12:18:15.554Z,1.77
2023-05-19T12:20:43.116Z,2.33
2023-05-19T12:23:10.380Z,2.00
2023-05-19T12:25:38.480Z,2.00
2023-05-19T12:28:05.741Z,2.20
2023-05-19T12:30:34.787Z,2.55
2023-05-19T12:33:03.130Z,2.30
2023-05-19T12:35:36.284Z,2.38
2023-05-19T12:38:14.357Z,2.30
2023-05-19T12:40:42.245Z,2.05
2023-05-19T12:43:19.130Z,2.20
2023-05-19T12:45:46.431Z,2.00
2023-05-19T12:48:15.962Z,2.50
2023-05-19T12:50:44.989Z,2.30
2023-05-19T12:53:13.168Z,2.38
2023-05-19T12:55:42.981Z,1.88
2023-05-19T12:58:11.538Z,2.13
2023-05-19T13:00:47.618Z,2.05
2023-05-19T13:03:16.658Z,1.90
2023-05-19T13:05:46.976Z,2.80
2023-05-19T13:08:16.452Z,1.98
2023-05-19T13:10:45.970Z,2.17
2023-05-19T13:13:13.599Z,2.17
2023-05-19T13:15:46.005Z,2.08
2023-05-19T13:18:14.252Z,2.00
2023-05-19T13:20:43.127Z,1.92
2023-05-19T13:23:11.334Z,1.98
2023-05-19T13:25:38.450Z,2.17
2023-05-19T13:28:06.090Z,1.98
2023-05-19T13:30:38.669Z,2.22
2023-05-19T13:33:06.296Z,2.38
2023-05-19T13:35:39.401Z,1.80
2023-05-19T13:38:07.869Z,2.28
2023-05-19T13:40:35.458Z,2.42
2023-05-19T13:43:03.633Z,2.08
2023-05-19T13:45:30.844Z,2.00
2023-05-19T13:47:57.999Z,1.85
2023-05-19T13:50:25.187Z,1.80
2023-05-19T13:52:52.242Z,1.77
2023-05-19T13:55:19.550Z,1.83
2023-05-19T13:57:46.608Z,1.90
2023-05-19T14:00:14.030Z,2.10
2023-05-19T14:02:41.277Z,2.10
2023-05-19T14:05:08.675Z,2.05
2023-05-19T14:07:35.964Z,1.80
2023-05-19T14:10:05.525Z,1.60
2023-05-19T14:12:41.519Z,2.30
2023-05-19T14:15:14.608Z,2.13
2023-05-19T14:17:41.959Z,2.20
2023-05-19T14:20:09.659Z,1.90
2023-05-19T14:22:36.706Z,1.88
2023-05-19T14:25:03.822Z,1.67
2023-05-19T14:27:30.862Z,1.90
2023-05-19T14:29:58.020Z,1.90
2023-05-19T14:32:25.941Z,1.77
2023-05-19T14:34:54.365Z,2.22
2023-05-19T14:37:21.323Z,2.15
2023-05-19T14:39:48.344Z,1.90
2023-05-19T14:42:15.362Z,2.10
2023-05-19T14:44:42.420Z,2.28
2023-05-19T14:47:11.445Z,2.10
2023-05-19T14:49:38.571Z,1.85
2023-05-19T14:52:05.706Z,1.75
2023-05-19T14:54:32.999Z,2.10
2023-05-19T14:57:00.213Z,2.15
2023-05-19T14:59:27.411Z,2.10
2023-05-19T15:01:54.417Z,2.15
2023-05-19T15:04:21.587Z,2.40
2023-05-19T15:06:58.189Z,2.10
2023-05-19T15:09:35.637Z,1.98
2023-05-19T15:12:03.686Z,2.05
2023-05-19T15:14:31.315Z,2.22
2023-05-19T15:16:58.901Z,2.20
2023-05-19T15:19:26.402Z,2.30
2023-05-19T15:21:53.518Z,2.28
2023-05-19T15:24:20.562Z,1.90
2023-05-19T15:26:47.597Z,2.08
2023-05-19T15:29:14.638Z,1.98
2023-05-19T15:31:41.880Z,1.95
2023-05-19T15:34:09.145Z,2.05
2023-05-19T15:36:36.331Z,2.00
2023-05-19T15:39:03.890Z,1.90
2023-05-19T15:41:31.038Z,1.90
2023-05-19T15:44:00.336Z,2.13
2023-05-19T15:46:27.773Z,2.05
2023-05-19T15:48:55.175Z,1.92
2023-05-19T15:51:22.647Z,1.80
2023-05-19T15:53:49.783Z,2.20
2023-05-19T15:56:17.061Z,2.10
2023-05-19T15:58:44.425Z,2.00
2023-05-19T16:01:11.820Z,1.75
2023-05-19T16:03:38.951Z,1.85
2023-05-19T16:06:06.262Z,1.70
2023-05-19T16:08:33.235Z,2.08
2023-05-19T16:11:00.477Z,2.10
2023-05-19T16:13:27.520Z,2.28
2023-05-19T16:15:54.528Z,1.70
2023-05-19T16:18:21.638Z,1.70
2023-05-19T16:20:48.669Z,2.05
2023-05-19T16:23:15.764Z,1.98
2023-05-19T16:25:42.791Z,2.00
2023-05-19T16:28:09.935Z,1.80
2023-05-19T16:30:38.194Z,1.80
2023-05-19T16:33:05.352Z,2.35
2023-05-19T16:35:32.651Z,2.05
2023-05-19T16:37:59.630Z,2.00
2023-05-19T16:40:29.445Z,2.50
2023-05-19T16:42:57.753Z,1.80
2023-05-19T16:45:26.370Z,2.20
2023-05-19T16:47:53.567Z,1.70
2023-05-19T16:50:20.754Z,1.67
2023-05-19T16:52:47.843Z,1.90
2023-05-19T16:55:19.632Z,2.08
2023-05-19T16:57:47.088Z,1.95
2023-05-19T17:00:15.734Z,2.05
2023-05-19T17:02:42.898Z,1.67
2023-05-19T17:05:10.098Z,1.88
2023-05-19T17:07:37.280Z,1.92
2023-05-19T17:10:04.815Z,2.08
2023-05-19T17:12:32.077Z,2.10
2023-05-19T17:14:59.094Z,2.00
2023-05-19T17:17:26.246Z,1.88
2023-05-19T17:19:53.479Z,1.80
2023-05-19T17:22:20.577Z,2.08
2023-05-19T17:24:47.578Z,1.83
2023-05-19T17:27:15.337Z,1.70
2023-05-19T17:29:42.439Z,1.60
2023-05-19T17:32:09.608Z,1.80
2023-05-19T17:34:36.691Z,1.60
2023-05-19T17:37:03.844Z,1.70
2023-05-19T17:39:30.940Z,1.90
2023-05-19T17:41:57.946Z,2.00
2023-05-19T17:44:25.023Z,1.77
2023-05-19T17:46:52.778Z,2.08
2023-05-19T17:49:20.008Z,1.92
2023-05-19T17:51:47.407Z,2.00
2023-05-19T17:54:15.047Z,1.85
2023-05-19T17:56:45.047Z,1.50
2023-05-19T17:59:12.416Z,1.65
2023-05-19T18:01:40.992Z,1.55
2023-05-19T18:04:08.563Z,1.80
2023-05-19T18:06:38.693Z,1.98
2023-05-19T18:09:09.702Z,1.80
2023-05-19T18:11:37.664Z,1.80
2023-05-19T18:14:05.134Z,1.48
2023-05-19T18:16:32.280Z,1.90
2023-05-19T18:18:59.445Z,1.73
2023-05-19T18:21:27.029Z,1.83
2023-05-19T18:23:54.465Z,2.10
2023-05-19T18:26:22.064Z,1.75
2023-05-19T18:28:49.286Z,1.65
2023-05-19T18:31:19.805Z,1.80
2023-05-19T18:33:47.632Z,1.75
2023-05-19T18:36:17.699Z,1.75
2023-05-19T18:38:44.687Z,1.60
2023-05-19T18:41:12.246Z,2.08
2023-05-19T18:43:39.236Z,2.03
2023-05-19T18:46:06.813Z,1.90
2023-05-19T18:48:33.854Z,2.08
2023-05-19T18:51:01.258Z,2.03
2023-05-19T18:53:28.153Z,1.83
2023-05-19T18:55:55.114Z,2.10
2023-05-19T18:58:22.199Z,1.67
2023-05-19T19:00:49.212Z,1.83
2023-05-19T19:03:16.364Z,1.90
2023-05-19T19:05:44.205Z,2.05
2023-05-19T19:08:11.270Z,1.60
2023-05-19T19:10:40.767Z,1.98
2023-05-19T19:13:10.512Z,1.90
2023-05-19T19:15:37.836Z,1.75
2023-05-19T19:18:06.144Z,1.88
2023-05-19T19:20:35.191Z,1.80
2023-05-19T19:23:05.157Z,1.77
2023-05-19T19:25:35.487Z,2.40
2023-05-19T19:28:02.696Z,2.05
2023-05-19T19:30:29.837Z,1.80
2023-05-19T19:32:57.073Z,1.90
2023-05-19T19:35:24.197Z,1.87
2023-05-19T19:37:51.839Z,2.03
2023-05-19T19:40:18.868Z,2.10
2023-05-19T19:42:46.019Z,1.77
2023-05-19T19:45:15.557Z,2.00
2023-05-19T19:47:42.997Z,1.80
2023-05-19T19:50:11.575Z,1.90
2023-05-19T19:52:38.947Z,2.20
2023-05-19T19:55:06.571Z,1.83
2023-05-19T19:57:34.378Z,2.10
2023-05-19T20:00:08.001Z,2.90
2023-05-19T20:02:41.076Z,11.63
2023-05-19T20:05:14.502Z,5.53
2023-05-19T20:07:41.502Z,3.00
2023-05-19T20:10:08.754Z,2.33
2023-05-19T20:12:35.719Z,1.88
2023-05-19T20:15:02.741Z,2.47
2023-05-19T20:17:29.694Z,2.80
2023-05-19T20:19:56.938Z,2.47
2023-05-19T20:22:23.940Z,2.00
2023-05-19T20:24:51.034Z,1.77
2023-05-19T20:27:18.284Z,2.17
2023-05-19T20:29:47.089Z,2.30
2023-05-19T20:32:16.268Z,2.38
2023-05-19T20:34:43.569Z,2.28
2023-05-19T20:37:10.820Z,2.33
2023-05-19T20:39:38.062Z,2.20
2023-05-19T20:42:05.283Z,3.60
2023-05-19T20:44:32.278Z,3.63
2023-05-19T20:46:59.249Z,2.10
2023-05-19T20:49:26.361Z,2.57
2023-05-19T20:51:53.321Z,2.50
2023-05-19T20:54:20.420Z,2.33
2023-05-19T20:56:47.714Z,2.17
2023-05-19T20:59:14.842Z,2.77
2023-05-19T21:01:42.268Z,2.72
2023-05-19T21:04:09.584Z,2.30
2023-05-19T21:06:36.727Z,2.47
2023-05-19T21:09:06.602Z,2.37
2023-05-19T21:11:34.608Z,2.40
2023-05-19T21:14:04.307Z,1.80
2023-05-19T21:16:32.006Z,1.90
2023-05-19T21:18:59.157Z,2.50
2023-05-19T21:21:26.673Z,2.20
2023-05-19T21:23:53.644Z,2.30
2023-05-19T21:26:22.083Z,2.10
2023-05-19T21:28:49.134Z,2.10
2023-05-19T21:31:16.401Z,2.10
2023-05-19T21:33:43.453Z,2.53
2023-05-19T21:36:10.416Z,2.60
2023-05-19T21:38:37.417Z,2.30
2023-05-19T21:41:04.529Z,1.90
2023-05-19T21:43:31.539Z,2.10
2023-05-19T21:45:58.675Z,2.40
2023-05-19T21:48:26.163Z,2.00
2023-05-19T21:50:54.546Z,1.93
2023-05-19T21:53:21.782Z,2.33
2023-05-19T21:55:48.856Z,2.10
2023-05-19T21:58:16.207Z,2.47
2023-05-19T22:00:48.249Z,2.30
2023-05-19T22:03:15.505Z,2.20
2023-05-19T22:05:42.593Z,2.40
2023-05-19T22:08:09.638Z,2.50
2023-05-19T22:10:37.271Z,2.10
2023-05-19T22:13:04.383Z,2.37
2023-05-19T22:15:31.499Z,2.40
2023-05-19T22:17:58.709Z,2.70
2023-05-19T22:20:25.782Z,2.30
2023-05-19T22:22:52.801Z,4.67
2023-05-19T22:25:20.233Z,2.50
2023-05-19T22:27:47.437Z,2.50
2023-05-19T22:30:14.517Z,2.33
2023-05-19T22:32:41.696Z,2.30
2023-05-19T22:35:08.989Z,2.67
2023-05-19T22:37:36.078Z,2.20
2023-05-19T22:40:03.424Z,2.30
2023-05-19T22:42:30.655Z,2.40
2023-05-19T22:44:57.818Z,2.43
2023-05-19T22:47:24.960Z,2.10
2023-05-19T22:49:52.322Z,2.40
2023-05-19T22:52:20.061Z,2.37
2023-05-19T22:54:47.134Z,2.50
2023-05-19T22:57:14.169Z,2.53
2023-05-19T22:59:41.408Z,2.40
2023-05-19T23:02:08.479Z,2.30
2023-05-19T23:04:36.056Z,2.20
2023-05-19T23:07:03.178Z,2.10
2023-05-19T23:09:30.705Z,2.20
2023-05-19T23:11:57.739Z,2.47
2023-05-19T23:14:26.041Z,2.80
2023-05-19T23:16:53.052Z,2.27
2023-05-19T23:19:22.913Z,2.00
2023-05-19T23:21:50.211Z,2.43
2023-05-19T23:24:17.425Z,2.33
2023-05-19T23:26:44.518Z,2.13
2023-05-19T23:29:13.064Z,2.40
2023-05-19T23:31:41.251Z,2.20
2023-05-19T23:34:08.312Z,2.10
2023-05-19T23:36:35.380Z,2.27
2023-05-19T23:39:02.800Z,2.80
2023-05-19T23:41:29.857Z,2.00
2023-05-19T23:43:56.918Z,2.00
2023-05-19T23:46:24.004Z,2.50
2023-05-19T23:48:51.309Z,2.27
2023-05-19T23:51:18.446Z,2.33
2023-05-19T23:53:45.702Z,2.53
2023-05-19T23:56:12.673Z,1.90
2023-05-19T23:58:39.773Z,2.50
