createdAt,value
2019-01-15T00:02:16.760Z,6.73
2019-01-15T00:04:47.171Z,7.67
2019-01-15T00:07:18.767Z,5.77
2019-01-15T00:09:49.199Z,7.87
2019-01-15T00:12:19.572Z,5.57
2019-01-15T00:14:50.076Z,5.27
2019-01-15T00:17:20.408Z,4.57
2019-01-15T00:19:50.801Z,7.50
2019-01-15T00:22:21.218Z,9.30
2019-01-15T00:24:51.585Z,11.93
2019-01-15T00:27:21.964Z,12.50
2019-01-15T00:29:52.463Z,6.87
2019-01-15T00:32:22.907Z,14.47
2019-01-15T00:34:53.378Z,13.87
2019-01-15T00:37:23.957Z,5.83
2019-01-15T00:39:54.299Z,9.70
2019-01-15T00:42:24.681Z,8.77
2019-01-15T00:44:55.044Z,6.73
2019-01-15T00:47:25.526Z,6.27
2019-01-15T00:49:56.029Z,8.07
2019-01-15T00:52:26.433Z,10.80
2019-01-15T00:54:56.843Z,10.37
2019-01-15T00:57:27.311Z,7.50
2019-01-15T00:59:57.785Z,6.50
2019-01-15T01:02:28.174Z,6.43
2019-01-15T01:04:58.531Z,11.90
2019-01-15T01:07:29.045Z,6.33
2019-01-15T01:09:59.368Z,6.20
2019-01-15T01:12:29.828Z,10.37
2019-01-15T01:15:00.307Z,6.00
2019-01-15T01:17:30.827Z,7.93
2019-01-15T01:20:01.236Z,7.17
2019-01-15T01:22:31.736Z,10.50
2019-01-15T01:25:02.160Z,9.73
2019-01-15T01:27:32.584Z,3.70
2019-01-15T01:30:02.959Z,5.93
2019-01-15T01:32:33.438Z,8.50
2019-01-15T01:35:03.965Z,8.57
2019-01-15T01:37:34.294Z,8.97
2019-01-15T01:40:06.517Z,6.30
2019-01-15T01:42:36.940Z,3.80
2019-01-15T01:45:08.301Z,7.80
2019-01-15T01:47:38.832Z,5.70
2019-01-15T01:50:10.341Z,6.53
2019-01-15T01:52:41.088Z,6.67
2019-01-15T01:55:12.949Z,6.33
2019-01-15T01:57:43.504Z,6.37
2019-01-15T02:00:21.289Z,4.77
2019-01-15T02:02:51.972Z,5.37
2019-01-15T02:05:22.605Z,5.60
2019-01-15T02:07:53.095Z,5.70
2019-01-15T02:10:23.556Z,8.57
2019-01-15T02:12:53.983Z,8.30
2019-01-15T02:15:25.397Z,9.13
2019-01-15T02:17:55.783Z,5.30
2019-01-15T02:20:26.181Z,6.57
2019-01-15T02:22:56.529Z,6.80
2019-01-15T02:25:26.911Z,5.83
2019-01-15T02:27:57.316Z,10.97
2019-01-15T02:30:28.084Z,6.37
2019-01-15T02:32:58.513Z,3.73
2019-01-15T02:35:28.885Z,6.10
2019-01-15T02:37:59.233Z,5.23
2019-01-15T02:40:29.627Z,7.87
2019-01-15T02:43:00.090Z,7.43
2019-01-15T02:45:30.523Z,5.83
2019-01-15T02:48:00.926Z,8.47
2019-01-15T02:50:31.302Z,5.27
2019-01-15T02:53:01.740Z,8.80
2019-01-15T02:55:32.153Z,5.60
2019-01-15T02:58:02.562Z,5.80
2019-01-15T03:00:32.914Z,8.57
2019-01-15T03:03:03.351Z,11.17
2019-01-15T03:05:33.763Z,6.17
2019-01-15T03:08:04.159Z,6.53
2019-01-15T03:10:34.562Z,7.67
2019-01-15T03:13:05.051Z,6.13
2019-01-15T03:15:35.463Z,7.43
2019-01-15T03:18:05.841Z,11.50
2019-01-15T03:20:36.282Z,4.67
2019-01-15T03:23:06.366Z,5.47
2019-01-15T03:25:36.831Z,3.90
2019-01-15T03:28:07.574Z,6.40
2019-01-15T03:30:38.258Z,8.37
2019-01-15T03:33:08.640Z,7.67
2019-01-15T03:35:39.344Z,6.23
2019-01-15T03:38:09.758Z,6.87
2019-01-15T03:40:40.176Z,5.27
2019-01-15T03:43:10.492Z,4.97
2019-01-15T03:45:41.194Z,3.70
2019-01-15T03:48:11.585Z,8.50
2019-01-15T03:50:42.119Z,4.73
2019-01-15T03:53:12.640Z,8.00
2019-01-15T03:55:43.105Z,3.90
2019-01-15T03:58:13.595Z,4.27
2019-01-15T04:00:44.122Z,8.23
2019-01-15T04:03:14.607Z,7.00
2019-01-15T04:05:45.026Z,7.93
2019-01-15T04:08:14.993Z,10.00
2019-01-15T04:10:45.464Z,8.33
2019-01-15T04:13:15.976Z,9.43
2019-01-15T04:15:46.369Z,6.43
2019-01-15T04:18:16.758Z,13.20
2019-01-15T04:20:47.185Z,8.20
2019-01-15T04:23:17.530Z,8.60
2019-01-15T04:25:47.918Z,9.80
2019-01-15T04:28:18.369Z,7.03
2019-01-15T04:30:48.764Z,9.37
2019-01-15T04:33:19.284Z,5.23
2019-01-15T04:35:49.837Z,10.83
2019-01-15T04:38:20.272Z,11.07
2019-01-15T04:40:50.781Z,11.73
2019-01-15T04:43:21.241Z,8.17
2019-01-15T04:45:51.677Z,11.00
2019-01-15T04:48:22.563Z,6.80
2019-01-15T04:50:53.101Z,10.67
2019-01-15T04:53:23.544Z,10.47
2019-01-15T04:55:54.028Z,9.27
2019-01-15T04:58:24.478Z,14.23
2019-01-15T05:00:54.965Z,12.30
2019-01-15T05:03:25.384Z,7.97
2019-01-15T05:05:55.751Z,9.93
2019-01-15T05:08:26.103Z,11.70
2019-01-15T05:10:56.489Z,6.27
2019-01-15T05:13:27.438Z,10.03
2019-01-15T05:15:58.133Z,9.57
2019-01-15T05:18:28.612Z,8.90
2019-01-15T05:20:59.071Z,6.80
2019-01-15T05:23:29.465Z,5.70
2019-01-15T05:25:59.873Z,6.17
2019-01-15T05:28:30.371Z,6.87
2019-01-15T05:31:00.855Z,9.63
2019-01-15T05:33:31.278Z,7.00
2019-01-15T05:36:01.813Z,8.73
2019-01-15T05:38:32.250Z,10.33
2019-01-15T05:41:02.668Z,7.33
2019-01-15T05:43:35.737Z,10.67
2019-01-15T05:46:05.307Z,9.97
2019-01-15T05:48:37.257Z,8.77
2019-01-15T05:51:29.978Z,11.43
2019-01-15T05:54:00.410Z,8.00
2019-01-15T05:56:30.870Z,9.93
2019-01-15T05:59:01.288Z,7.97
2019-01-15T06:01:31.805Z,14.73
2019-01-15T06:04:02.328Z,10.97
2019-01-15T06:06:32.868Z,13.10
2019-01-15T06:09:04.478Z,13.27
2019-01-15T06:11:34.869Z,11.03
2019-01-15T06:14:05.407Z,14.60
2019-01-15T06:16:35.831Z,11.47
2019-01-15T06:19:06.237Z,11.10
2019-01-15T06:21:36.612Z,14.37
2019-01-15T06:24:07.099Z,10.10
2019-01-15T06:26:37.625Z,8.50
2019-01-15T06:29:08.201Z,14.90
2019-01-15T06:31:38.720Z,10.67
2019-01-15T06:34:09.147Z,11.13
2019-01-15T06:36:39.689Z,10.03
2019-01-15T06:39:10.441Z,11.63
2019-01-15T06:41:40.972Z,8.20
2019-01-15T06:44:11.348Z,9.83
2019-01-15T06:46:41.744Z,8.00
2019-01-15T06:49:12.049Z,6.30
2019-01-15T06:51:42.583Z,8.40
2019-01-15T06:54:14.268Z,6.67
2019-01-15T06:56:44.718Z,11.00
2019-01-15T06:59:15.102Z,7.37
2019-01-15T07:01:45.552Z,8.57
2019-01-15T07:04:15.886Z,5.37
2019-01-15T07:06:46.357Z,6.97
2019-01-15T07:09:16.760Z,10.10
2019-01-15T07:11:47.074Z,5.70
2019-01-15T07:14:17.440Z,7.73
2019-01-15T07:16:47.947Z,5.67
2019-01-15T07:19:18.380Z,7.00
2019-01-15T07:21:49.188Z,5.50
2019-01-15T07:24:19.710Z,5.30
2019-01-15T07:26:50.127Z,5.90
2019-01-15T07:29:20.626Z,5.87
2019-01-15T07:31:51.042Z,6.50
2019-01-15T07:34:21.601Z,4.20
2019-01-15T07:36:52.041Z,5.00
2019-01-15T07:39:22.593Z,3.80
2019-01-15T07:41:52.980Z,5.73
2019-01-15T07:44:23.330Z,5.30
2019-01-15T07:46:53.774Z,5.17
2019-01-15T07:49:24.118Z,5.93
2019-01-15T07:51:54.552Z,5.23
2019-01-15T07:54:24.997Z,5.23
2019-01-15T07:56:55.458Z,4.97
2019-01-15T07:59:25.876Z,4.30
2019-01-15T08:01:56.666Z,5.13
2019-01-15T08:04:27.142Z,5.73
2019-01-15T08:06:57.489Z,4.13
2019-01-15T08:09:27.925Z,6.83
2019-01-15T08:11:58.441Z,7.30
2019-01-15T08:14:29.034Z,5.83
2019-01-15T08:16:59.506Z,11.67
2019-01-15T08:19:29.893Z,6.03
2019-01-15T08:22:00.253Z,8.17
2019-01-15T08:24:30.816Z,8.63
2019-01-15T08:27:01.635Z,7.70
2019-01-15T08:29:32.257Z,6.47
2019-01-15T08:32:02.915Z,7.90
2019-01-15T08:34:33.379Z,6.37
2019-01-15T08:37:06.049Z,7.97
2019-01-15T08:39:37.768Z,9.73
2019-01-15T08:42:09.523Z,7.07
2019-01-15T08:44:41.516Z,6.77
2019-01-15T08:47:12.710Z,6.00
2019-01-15T08:49:45.298Z,4.70
2019-01-15T08:52:15.772Z,5.70
2019-01-15T08:54:46.286Z,6.60
2019-01-15T08:57:16.709Z,5.83
2019-01-15T08:59:47.173Z,5.80
2019-01-15T09:02:18.170Z,6.53
2019-01-15T09:04:48.589Z,8.27
2019-01-15T09:07:18.992Z,6.10
2019-01-15T09:09:49.464Z,5.73
2019-01-15T09:12:19.926Z,4.97
2019-01-15T09:14:50.339Z,4.33
2019-01-15T09:17:20.919Z,7.67
2019-01-15T09:19:51.381Z,5.30
2019-01-15T09:22:21.724Z,5.07
2019-01-15T09:24:52.141Z,4.37
2019-01-15T09:27:22.648Z,4.33
2019-01-15T09:29:53.401Z,6.87
2019-01-15T09:32:23.957Z,6.03
2019-01-15T09:34:54.498Z,4.80
2019-01-15T09:37:25.179Z,6.73
2019-01-15T09:39:55.607Z,4.60
2019-01-15T09:42:26.006Z,6.03
2019-01-15T09:44:56.545Z,6.60
2019-01-15T09:47:27.309Z,5.90
2019-01-15T09:49:57.723Z,6.83
2019-01-15T09:52:28.158Z,10.07
2019-01-15T09:54:59.123Z,8.20
2019-01-15T09:57:29.531Z,6.97
2019-01-15T09:59:59.983Z,6.37
2019-01-15T10:02:30.314Z,6.57
2019-01-15T10:05:00.883Z,7.70
2019-01-15T10:07:31.278Z,8.10
2019-01-15T10:10:01.914Z,7.10
2019-01-15T10:12:32.314Z,6.13
2019-01-15T10:15:02.765Z,8.40
2019-01-15T10:17:33.286Z,7.90
2019-01-15T10:20:03.806Z,5.90
2019-01-15T10:22:34.241Z,6.73
2019-01-15T10:25:06.430Z,9.27
2019-01-15T10:27:36.978Z,8.20
2019-01-15T10:30:23.288Z,7.47
2019-01-15T10:33:35.933Z,6.10
2019-01-15T10:36:04.753Z,8.23
2019-01-15T10:38:35.085Z,6.17
2019-01-15T10:41:05.743Z,11.63
2019-01-15T10:56:43.662Z,8.00
2019-01-15T10:59:14.158Z,8.40
2019-01-15T11:01:44.735Z,10.60
2019-01-15T11:04:15.200Z,8.10
2019-01-15T11:06:45.565Z,11.13
2019-01-15T11:09:16.005Z,9.30
2019-01-15T11:11:46.504Z,10.87
2019-01-15T11:14:18.996Z,15.13
2019-01-15T11:16:49.420Z,12.23
2019-01-15T11:19:19.852Z,9.10
2019-01-15T11:21:50.349Z,12.27
2019-01-15T11:24:20.783Z,12.43
2019-01-15T11:26:51.281Z,9.60
2019-01-15T11:29:21.861Z,14.13
2019-01-15T11:31:52.257Z,11.07
2019-01-15T11:34:22.660Z,17.03
2019-01-15T11:36:53.137Z,11.47
2019-01-15T11:39:23.544Z,9.80
2019-01-15T11:41:54.013Z,14.47
2019-01-15T11:44:24.418Z,14.17
2019-01-15T11:46:54.967Z,10.97
2019-01-15T11:49:25.417Z,9.77
2019-01-15T11:51:55.811Z,12.13
2019-01-15T11:54:26.207Z,10.17
2019-01-15T11:56:56.651Z,11.73
2019-01-15T11:59:27.431Z,9.53
2019-01-15T12:02:10.084Z,12.17
2019-01-15T12:04:58.138Z,15.07
2019-01-15T12:08:02.706Z,10.33
2019-01-15T12:10:55.983Z,14.47
2019-01-15T12:13:36.366Z,12.47
2019-01-15T12:16:38.025Z,10.30
2019-01-15T12:19:26.316Z,9.07
2019-01-15T12:22:08.603Z,11.93
2019-01-15T12:24:55.669Z,9.00
2019-01-15T12:27:45.091Z,11.77
2019-01-15T12:30:40.552Z,10.77
2019-01-15T12:33:28.910Z,10.97
2019-01-15T12:36:30.847Z,12.23
2019-01-15T12:39:19.190Z,11.53
2019-01-15T12:42:14.356Z,9.87
2019-01-15T12:45:18.330Z,17.90
2019-01-15T12:48:16.432Z,12.17
2019-01-15T12:51:00.237Z,10.33
2019-01-15T12:53:52.435Z,13.37
2019-01-15T12:56:38.561Z,10.93
2019-01-15T12:59:27.931Z,10.63
2019-01-15T13:02:13.195Z,12.10
2019-01-15T13:04:58.990Z,10.03
2019-01-15T13:07:47.472Z,10.83
2019-01-15T13:10:36.895Z,10.07
2019-01-15T13:13:32.861Z,9.53
2019-01-15T13:16:28.184Z,10.30
2019-01-15T13:19:23.853Z,8.00
2019-01-15T13:22:12.173Z,11.17
2019-01-15T13:25:04.600Z,10.17
2019-01-15T13:27:50.050Z,9.77
2019-01-15T13:30:30.765Z,8.80
2019-01-15T13:33:23.341Z,9.07
2019-01-15T13:36:05.879Z,11.97
2019-01-15T13:39:01.276Z,11.57
2019-01-15T13:41:49.886Z,8.93
2019-01-15T13:44:54.566Z,9.67
2019-01-15T13:47:42.651Z,10.83
2019-01-15T13:50:32.219Z,9.67
2019-01-15T13:53:27.566Z,9.50
2019-01-15T13:56:08.575Z,7.97
2019-01-15T13:58:58.072Z,11.40
2019-01-15T14:01:41.358Z,7.37
2019-01-15T14:04:31.388Z,11.00
2019-01-15T14:07:27.818Z,10.40
2019-01-15T14:10:15.802Z,12.20
2019-01-15T14:12:57.818Z,8.77
2019-01-15T14:15:41.333Z,10.80
2019-01-15T14:18:25.748Z,10.40
2019-01-15T14:21:24.000Z,11.87
2019-01-15T14:24:12.025Z,8.03
2019-01-15T14:27:13.847Z,12.23
2019-01-15T14:30:02.134Z,11.03
2019-01-15T14:32:43.541Z,8.87
2019-01-15T14:35:27.631Z,8.33
2019-01-15T14:38:15.183Z,9.47
2019-01-15T14:41:10.518Z,9.40
2019-01-15T14:43:58.524Z,7.13
2019-01-15T14:46:46.611Z,8.00
2019-01-15T14:49:51.167Z,5.23
2019-01-15T14:52:49.723Z,6.50
2019-01-15T14:55:40.809Z,5.50
2019-01-15T14:58:28.898Z,6.33
2019-01-15T15:01:36.597Z,6.10
2019-01-15T15:04:28.861Z,9.03
2019-01-15T15:07:21.158Z,6.30
2019-01-15T15:10:19.640Z,8.90
2019-01-15T15:13:09.000Z,5.23
2019-01-15T15:15:48.546Z,4.60
2019-01-15T15:18:41.024Z,8.00
2019-01-15T15:21:28.055Z,7.57
2019-01-15T15:24:18.824Z,5.17
2019-01-15T15:27:20.541Z,3.73
2019-01-15T15:30:12.994Z,5.73
2019-01-15T15:33:00.958Z,5.67
2019-01-15T15:35:50.146Z,3.87
2019-01-15T15:38:54.965Z,3.90
2019-01-15T15:41:53.312Z,3.73
2019-01-15T15:44:41.640Z,4.40
2019-01-15T15:47:28.458Z,3.37
2019-01-15T15:50:23.982Z,5.93
2019-01-15T15:53:12.381Z,5.13
2019-01-15T15:56:04.570Z,5.13
2019-01-15T15:59:09.215Z,3.07
2019-01-15T16:02:04.637Z,3.47
2019-01-15T16:05:00.230Z,3.23
2019-01-15T16:07:58.775Z,3.77
2019-01-15T16:11:00.173Z,5.17
2019-01-15T16:13:48.455Z,5.60
2019-01-15T16:16:43.751Z,3.83
2019-01-15T16:19:42.581Z,3.07
2019-01-15T16:22:44.209Z,3.63
2019-01-15T16:25:40.015Z,3.50
2019-01-15T16:28:35.774Z,5.93
2019-01-15T16:31:24.276Z,4.60
2019-01-15T16:34:14.810Z,2.80
2019-01-15T16:37:04.160Z,2.87
2019-01-15T16:39:56.376Z,3.40
2019-01-15T16:42:42.652Z,4.40
2019-01-15T16:45:40.514Z,2.80
2019-01-15T16:48:45.357Z,2.63
2019-01-15T16:51:44.377Z,2.87
2019-01-15T16:54:36.808Z,2.80
2019-01-15T16:57:26.170Z,4.07
2019-01-15T17:00:15.570Z,3.47
2019-01-15T17:03:01.393Z,3.97
2019-01-15T17:05:45.470Z,4.43
2019-01-15T17:08:29.335Z,3.00
2019-01-15T17:11:19.770Z,3.07
2019-01-15T17:14:21.647Z,3.47
2019-01-15T17:17:20.706Z,3.40
2019-01-15T17:20:28.189Z,3.83
2019-01-15T17:23:20.342Z,3.53
2019-01-15T17:26:10.547Z,3.13
2019-01-15T17:29:09.305Z,3.20
2019-01-15T17:31:57.683Z,3.23
2019-01-15T17:34:47.073Z,4.73
2019-01-15T17:37:38.842Z,4.27
2019-01-15T17:40:28.524Z,4.97
2019-01-15T17:43:14.877Z,3.70
2019-01-15T17:46:10.297Z,4.20
2019-01-15T17:49:06.435Z,4.43
2019-01-15T17:51:55.358Z,6.47
2019-01-15T17:54:43.747Z,3.97
2019-01-15T17:57:39.827Z,4.70
2019-01-15T18:00:45.953Z,4.43
2019-01-15T18:03:35.221Z,3.80
2019-01-15T18:06:25.737Z,4.40
2019-01-15T18:09:13.084Z,3.97
2019-01-15T18:12:01.383Z,4.20
2019-01-15T18:14:49.804Z,3.83
2019-01-15T18:17:39.993Z,4.87
2019-01-15T18:20:28.272Z,4.23
2019-01-15T18:23:10.609Z,4.73
2019-01-15T18:26:03.013Z,5.30
2019-01-15T18:28:58.496Z,6.67
2019-01-15T18:31:48.829Z,6.07
2019-01-15T18:34:37.324Z,6.57
2019-01-15T18:37:25.768Z,5.47
2019-01-15T18:40:12.821Z,8.50
2019-01-15T18:43:14.545Z,5.07
2019-01-15T18:46:07.075Z,10.13
2019-01-15T18:48:59.278Z,5.53
2019-01-15T18:51:46.207Z,6.83
2019-01-15T18:54:34.705Z,8.70
2019-01-15T18:57:39.601Z,5.63
2019-01-15T19:00:40.225Z,8.13
2019-01-15T19:03:33.776Z,7.03
2019-01-15T19:06:23.251Z,8.20
2019-01-15T19:09:06.342Z,8.97
2019-01-15T19:11:54.662Z,5.70
2019-01-15T19:14:42.587Z,6.63
2019-01-15T19:17:47.386Z,7.43
2019-01-15T19:20:49.230Z,7.43
2019-01-15T19:23:38.712Z,7.20
2019-01-15T19:26:17.295Z,8.80
2019-01-15T19:29:24.919Z,9.57
2019-01-15T19:32:26.435Z,8.67
2019-01-15T19:35:20.020Z,6.27
2019-01-15T19:38:08.569Z,8.43
2019-01-15T19:41:04.249Z,6.87
2019-01-15T19:43:43.291Z,9.93
2019-01-15T19:46:38.485Z,6.73
2019-01-15T19:49:34.526Z,7.47
2019-01-15T19:52:22.858Z,6.37
2019-01-15T19:55:21.422Z,7.20
2019-01-15T19:58:09.712Z,9.20
2019-01-15T20:00:52.553Z,8.10
2019-01-15T20:03:40.609Z,9.43
2019-01-15T20:06:33.712Z,7.40
2019-01-15T20:09:16.025Z,7.10
2019-01-15T20:12:08.228Z,9.70
2019-01-15T20:15:09.957Z,9.10
2019-01-15T20:18:05.360Z,8.30
2019-01-15T20:20:54.731Z,7.87
2019-01-15T20:23:36.392Z,8.03
2019-01-15T20:26:25.952Z,5.90
2019-01-15T20:29:12.162Z,6.20
2019-01-15T20:32:03.583Z,6.17
2019-01-15T20:34:53.290Z,5.90
2019-01-15T20:37:41.772Z,6.93
2019-01-15T20:40:31.568Z,6.80
2019-01-15T20:43:27.315Z,8.80
2019-01-15T20:46:28.853Z,5.57
2019-01-15T20:49:13.834Z,5.27
2019-01-15T20:51:57.404Z,6.47
2019-01-15T20:54:36.566Z,5.33
2019-01-15T20:57:35.607Z,6.07
2019-01-15T21:00:26.457Z,5.47
2019-01-15T21:03:24.491Z,5.80
2019-01-15T21:06:07.077Z,5.67
2019-01-15T21:09:01.496Z,6.07
2019-01-15T21:11:50.999Z,4.73
2019-01-15T21:30:12.025Z,5.17
2019-01-15T21:33:13.766Z,5.20
2019-01-15T21:36:06.066Z,4.63
2019-01-15T21:38:54.226Z,4.63
2019-01-15T21:41:32.668Z,5.03
2019-01-15T21:44:25.210Z,5.07
2019-01-15T21:47:21.902Z,4.00
2019-01-15T21:50:12.661Z,6.50
2019-01-15T21:53:06.456Z,7.27
2019-01-15T21:55:54.389Z,4.90
2019-01-15T21:58:43.237Z,6.03
2019-01-15T22:01:38.757Z,4.77
2019-01-15T22:04:34.146Z,4.40
2019-01-15T22:07:18.301Z,6.97
2019-01-15T22:09:58.110Z,5.03
2019-01-15T22:12:50.601Z,4.50
2019-01-15T22:15:49.114Z,4.30
2019-01-15T22:18:38.633Z,4.97
2019-01-15T22:21:28.381Z,6.37
2019-01-15T22:24:18.453Z,5.07
2019-01-15T22:27:00.009Z,4.87
2019-01-15T22:29:48.965Z,6.83
2019-01-15T22:32:37.358Z,5.40
2019-01-15T22:35:20.230Z,5.47
2019-01-15T22:38:09.643Z,5.20
2019-01-15T22:40:55.912Z,6.07
2019-01-15T22:43:46.544Z,4.67
2019-01-15T22:46:49.856Z,6.03
2019-01-15T22:49:46.751Z,5.33
2019-01-15T22:52:31.486Z,4.57
2019-01-15T22:55:40.524Z,4.93
2019-01-15T22:58:33.609Z,4.33
2019-01-15T23:01:26.887Z,4.87
2019-01-15T23:04:26.145Z,4.93
2019-01-15T23:07:28.941Z,4.63
2019-01-15T23:10:32.531Z,4.50
2019-01-15T23:13:16.176Z,3.77
2019-01-15T23:15:56.073Z,4.33
2019-01-15T23:19:01.510Z,6.10
2019-01-15T23:22:03.811Z,4.80
2019-01-15T23:24:59.780Z,5.63
2019-01-15T23:27:49.866Z,4.40
2019-01-15T23:30:38.957Z,4.90
2019-01-15T23:33:34.569Z,5.60
2019-01-15T23:36:17.528Z,5.90
2019-01-15T23:39:07.048Z,7.03
2019-01-15T23:41:55.328Z,7.10
2019-01-15T23:44:35.072Z,6.40
2019-01-15T23:47:25.997Z,7.77
2019-01-15T23:50:30.600Z,6.30
2019-01-15T23:53:19.988Z,5.10
2019-01-15T23:56:18.476Z,5.93
2019-01-15T23:59:13.908Z,6.77
