createdAt,value
2022-09-11T00:02:48.988Z,97767.88
2022-09-11T00:05:51.527Z,97765.39
2022-09-11T00:08:59.014Z,97762.67
2022-09-11T00:12:00.505Z,97762.46
2022-09-11T00:15:02.073Z,97766.20
2022-09-11T00:18:05.678Z,97765.44
2022-09-11T00:21:07.531Z,97764.02
2022-09-11T00:24:09.444Z,97767.86
2022-09-11T00:27:10.923Z,97768.55
2022-09-11T00:30:13.609Z,97775.34
2022-09-11T00:33:15.581Z,97775.66
2022-09-11T00:36:23.747Z,97773.77
2022-09-11T00:39:25.256Z,97774.14
2022-09-11T00:42:26.743Z,97773.91
2022-09-11T00:45:28.391Z,97769.11
2022-09-11T00:48:33.462Z,97763.67
2022-09-11T00:51:37.232Z,97765.67
2022-09-11T00:54:55.800Z,97759.42
2022-09-11T00:58:15.952Z,97762.77
2022-09-11T01:01:17.564Z,97761.05
2022-09-11T01:04:20.534Z,97763.38
2022-09-11T01:07:25.270Z,97763.32
2022-09-11T01:10:42.552Z,97761.75
2022-09-11T01:14:02.706Z,97760.15
2022-09-11T01:17:17.502Z,97759.66
2022-09-11T01:20:25.759Z,97758.08
2022-09-11T01:23:44.022Z,97762.90
2022-09-11T01:27:11.320Z,97764.92
2022-09-11T01:30:17.599Z,97764.14
2022-09-11T01:33:31.543Z,97757.67
2022-09-11T01:36:40.419Z,97754.85
2022-09-11T01:39:56.149Z,97752.50
2022-09-11T01:43:08.318Z,97749.20
2022-09-11T01:46:15.862Z,97751.50
2022-09-11T01:49:55.465Z,97749.73
2022-09-11T01:53:02.543Z,97747.70
2022-09-11T01:56:21.031Z,97747.64
2022-09-11T01:59:29.232Z,97743.52
2022-09-11T02:02:39.333Z,97742.53
2022-09-11T02:05:47.012Z,97735.91
2022-09-11T02:08:55.716Z,97740.77
2022-09-11T02:12:02.419Z,97740.16
2022-09-11T02:15:05.152Z,97737.63
2022-09-11T02:18:17.487Z,97736.94
2022-09-11T02:21:18.896Z,97737.02
2022-09-11T02:24:22.159Z,97737.70
2022-09-11T02:27:26.703Z,97734.36
2022-09-11T02:30:29.722Z,97729.20
2022-09-11T02:33:35.343Z,97724.45
2022-09-11T02:36:54.005Z,97718.21
2022-09-11T02:40:08.073Z,97711.56
2022-09-11T02:43:31.969Z,97716.35
2022-09-11T02:46:58.984Z,97714.69
2022-09-11T02:50:16.773Z,97715.46
2022-09-11T02:53:49.220Z,97714.64
2022-09-11T02:57:21.474Z,97718.70
2022-09-11T03:00:23.062Z,97721.77
2022-09-11T03:03:24.558Z,97724.66
2022-09-11T03:06:27.502Z,97724.71
2022-09-11T03:09:29.019Z,97726.50
2022-09-11T03:12:35.886Z,97728.30
2022-09-11T03:15:37.549Z,97723.55
2022-09-11T03:18:39.371Z,97720.41
2022-09-11T03:21:42.280Z,97718.02
2022-09-11T03:24:44.459Z,97711.44
2022-09-11T03:27:46.604Z,97708.44
2022-09-11T03:30:49.344Z,97706.47
2022-09-11T03:33:51.705Z,97708.36
2022-09-11T03:36:53.379Z,97709.68
2022-09-11T03:39:55.245Z,97710.29
2022-09-11T03:42:56.789Z,97716.59
2022-09-11T03:45:59.877Z,97714.84
2022-09-11T03:49:01.774Z,97714.73
2022-09-11T03:52:04.517Z,97713.28
2022-09-11T03:55:06.878Z,97714.38
2022-09-11T03:58:09.073Z,97715.33
2022-09-11T04:01:13.584Z,97715.08
2022-09-11T04:04:16.648Z,97712.45
2022-09-11T04:07:18.622Z,97711.53
2022-09-11T04:10:21.067Z,97711.86
2022-09-11T04:13:28.081Z,97719.13
2022-09-11T04:16:32.297Z,97724.12
2022-09-11T04:19:34.959Z,97727.71
2022-09-11T04:22:37.426Z,97729.21
2022-09-11T04:25:38.952Z,97733.41
2022-09-11T04:28:42.520Z,97733.77
2022-09-11T04:31:45.678Z,97730.09
2022-09-11T04:34:48.774Z,97728.77
2022-09-11T04:37:52.982Z,97726.07
2022-09-11T04:40:59.047Z,97731.23
2022-09-11T04:44:04.844Z,97729.55
2022-09-11T04:47:07.242Z,97727.32
2022-09-11T04:50:09.265Z,97719.31
2022-09-11T04:53:12.909Z,97716.87
2022-09-11T04:56:16.241Z,97717.77
2022-09-11T04:59:21.878Z,97716.45
2022-09-11T05:02:28.336Z,97717.55
2022-09-11T05:05:30.036Z,97718.73
2022-09-11T05:08:32.958Z,97718.80
2022-09-11T05:11:40.388Z,97716.19
2022-09-11T05:14:43.543Z,97714.45
2022-09-11T05:17:47.733Z,97713.10
2022-09-11T05:21:01.796Z,97715.29
2022-09-11T05:24:03.875Z,97721.08
2022-09-11T05:27:07.540Z,97719.25
2022-09-11T05:30:10.044Z,97721.63
2022-09-11T05:33:13.551Z,97724.33
2022-09-11T05:36:17.302Z,97721.04
2022-09-11T05:39:19.043Z,97721.19
2022-09-11T05:42:21.697Z,97721.66
2022-09-11T05:45:26.183Z,97722.70
2022-09-11T05:48:28.825Z,97723.06
2022-09-11T05:51:35.035Z,97727.28
2022-09-11T05:54:36.583Z,97726.08
2022-09-11T05:57:38.641Z,97726.08
2022-09-11T06:00:40.862Z,97728.14
2022-09-11T06:03:42.864Z,97724.77
2022-09-11T06:06:47.382Z,97726.25
2022-09-11T06:09:48.912Z,97725.05
2022-09-11T06:12:50.752Z,97732.96
2022-09-11T06:15:52.396Z,97734.07
2022-09-11T06:18:54.475Z,97740.95
2022-09-11T06:21:56.269Z,97742.81
2022-09-11T06:25:11.175Z,97744.08
2022-09-11T06:28:12.720Z,97746.95
2022-09-11T06:31:15.952Z,97744.53
2022-09-11T06:34:19.147Z,97748.23
2022-09-11T06:37:20.995Z,97745.50
2022-09-11T06:40:24.526Z,97748.78
2022-09-11T06:43:27.258Z,97744.48
2022-09-11T06:46:29.533Z,97741.37
2022-09-11T06:49:31.603Z,97741.96
2022-09-11T06:52:52.441Z,97744.52
2022-09-11T06:56:04.883Z,97747.13
2022-09-11T06:59:06.680Z,97751.02
2022-09-11T07:02:09.455Z,97748.67
2022-09-11T07:05:11.223Z,97745.61
2022-09-11T07:08:13.693Z,97748.02
2022-09-11T07:11:17.145Z,97745.51
2022-09-11T07:14:20.794Z,97749.27
2022-09-11T07:17:23.758Z,97749.73
2022-09-11T07:20:26.473Z,97754.06
2022-09-11T07:23:28.492Z,97751.65
2022-09-11T07:26:31.192Z,97757.80
2022-09-11T07:29:36.658Z,97756.58
2022-09-11T07:32:38.863Z,97755.59
2022-09-11T07:35:40.616Z,97762.29
2022-09-11T07:38:44.276Z,97762.50
2022-09-11T07:41:46.947Z,97761.00
2022-09-11T07:44:51.322Z,97762.34
2022-09-11T07:47:53.158Z,97765.40
2022-09-11T07:50:57.226Z,97763.36
2022-09-11T07:53:59.471Z,97765.39
2022-09-11T07:57:02.412Z,97764.08
2022-09-11T08:00:06.051Z,97767.80
2022-09-11T08:03:21.545Z,97763.58
2022-09-11T08:06:26.598Z,97766.73
2022-09-11T08:09:28.605Z,97768.66
2022-09-11T08:12:34.071Z,97771.07
2022-09-11T08:15:35.596Z,97766.98
2022-09-11T08:18:37.325Z,97770.83
2022-09-11T08:21:39.140Z,97775.00
2022-09-11T08:24:40.765Z,97776.23
2022-09-11T08:27:42.479Z,97775.08
2022-09-11T08:30:44.612Z,97774.61
2022-09-11T08:33:46.489Z,97775.27
2022-09-11T08:36:50.302Z,97775.36
2022-09-11T08:39:52.057Z,97779.29
2022-09-11T08:42:56.582Z,97779.91
2022-09-11T08:46:04.503Z,97783.42
2022-09-11T08:49:19.003Z,97785.36
2022-09-11T08:52:21.091Z,97790.40
2022-09-11T08:55:32.404Z,97793.95
2022-09-11T08:59:31.134Z,97798.59
2022-09-11T09:03:07.990Z,97797.83
2022-09-11T09:06:28.661Z,97799.91
2022-09-11T09:10:05.522Z,97799.19
2022-09-11T09:13:25.328Z,97798.16
2022-09-11T09:16:57.341Z,97797.22
2022-09-11T09:20:03.504Z,97796.18
2022-09-11T09:23:12.225Z,97796.72
2022-09-11T09:26:18.257Z,97793.09
2022-09-11T09:29:25.050Z,97791.54
2022-09-11T09:32:42.929Z,97791.40
2022-09-11T09:35:44.940Z,97787.22
2022-09-11T09:38:49.332Z,97788.21
2022-09-11T09:42:00.646Z,97788.92
2022-09-11T09:45:14.783Z,97794.60
2022-09-11T09:48:16.350Z,97792.36
2022-09-11T09:51:17.942Z,97791.97
2022-09-11T09:54:23.464Z,97796.09
2022-09-11T09:57:29.691Z,97792.60
2022-09-11T10:00:32.301Z,97797.99
2022-09-11T10:03:33.833Z,97795.37
2022-09-11T10:06:35.333Z,97797.70
2022-09-11T10:09:46.148Z,97799.14
2022-09-11T10:12:48.346Z,97800.84
2022-09-11T10:15:52.689Z,97798.00
2022-09-11T10:18:55.703Z,97799.08
2022-09-11T10:22:22.433Z,97799.65
2022-09-11T10:25:29.463Z,97800.91
2022-09-11T10:28:33.762Z,97802.87
2022-09-11T10:31:39.364Z,97800.58
2022-09-11T10:34:41.389Z,97803.21
2022-09-11T10:37:43.168Z,97795.81
2022-09-11T10:41:20.917Z,97794.39
2022-09-11T10:44:23.598Z,97791.95
2022-09-11T10:47:28.333Z,97793.10
2022-09-11T10:50:30.358Z,97792.02
2022-09-11T10:53:38.882Z,97796.46
2022-09-11T10:56:58.082Z,97795.06
2022-09-11T11:00:14.938Z,97791.00
2022-09-11T11:03:20.912Z,97788.98
2022-09-11T11:06:37.636Z,97786.86
2022-09-11T11:09:56.119Z,97778.52
2022-09-11T11:13:20.535Z,97780.29
2022-09-11T11:16:30.770Z,97776.84
2022-09-11T11:19:50.847Z,97775.35
2022-09-11T11:23:20.715Z,97776.65
2022-09-11T11:26:50.134Z,97779.60
2022-09-11T11:30:14.702Z,97779.84
2022-09-11T11:33:33.225Z,97786.34
2022-09-11T11:36:50.836Z,97790.63
2022-09-11T11:40:17.687Z,97792.38
2022-09-11T11:43:30.839Z,97793.67
2022-09-11T11:46:45.889Z,97798.61
2022-09-11T11:50:10.907Z,97797.19
2022-09-11T11:53:30.700Z,97795.96
2022-09-11T11:56:48.883Z,97805.64
2022-09-11T12:00:00.895Z,97803.48
2022-09-11T12:03:31.606Z,97804.41
2022-09-11T12:06:34.654Z,97799.66
2022-09-11T12:09:36.268Z,97800.41
2022-09-11T12:12:47.939Z,97800.34
2022-09-11T12:16:11.579Z,97794.79
2022-09-11T12:19:20.541Z,97790.13
2022-09-11T12:22:34.013Z,97792.52
2022-09-11T12:25:49.298Z,97794.84
2022-09-11T12:29:11.090Z,97793.32
2022-09-11T12:32:15.857Z,97784.21
2022-09-11T12:35:33.714Z,97790.27
2022-09-11T12:38:44.776Z,97787.36
2022-09-11T12:41:46.380Z,97784.69
2022-09-11T12:44:47.840Z,97785.32
2022-09-11T12:47:50.264Z,97787.35
2022-09-11T12:50:56.406Z,97783.60
2022-09-11T12:54:04.310Z,97785.27
2022-09-11T12:57:14.725Z,97783.98
2022-09-11T13:00:38.634Z,97783.52
2022-09-11T13:03:55.541Z,97782.69
2022-09-11T13:07:04.732Z,97788.53
2022-09-11T13:10:09.934Z,97787.23
2022-09-11T13:13:36.901Z,97787.73
2022-09-11T13:16:44.043Z,97783.89
2022-09-11T13:19:45.656Z,97786.46
2022-09-11T13:22:52.793Z,97785.77
2022-09-11T13:26:01.148Z,97783.17
2022-09-11T13:29:02.901Z,97782.30
2022-09-11T13:32:10.465Z,97784.55
2022-09-11T13:35:16.441Z,97781.83
2022-09-11T13:38:22.704Z,97784.04
2022-09-11T13:41:29.406Z,97778.30
2022-09-11T13:44:42.105Z,97777.72
2022-09-11T13:47:44.037Z,97779.85
2022-09-11T13:50:47.773Z,97778.58
2022-09-11T13:54:05.420Z,97779.84
2022-09-11T13:57:16.757Z,97776.73
2022-09-11T14:00:39.879Z,97778.45
2022-09-11T14:03:45.459Z,97784.19
2022-09-11T14:06:47.675Z,97801.39
2022-09-11T14:10:21.720Z,97808.25
2022-09-11T14:13:32.480Z,97811.77
2022-09-11T14:16:49.344Z,97815.56
2022-09-11T14:19:57.697Z,97825.20
2022-09-11T14:23:05.428Z,97823.49
2022-09-11T14:26:18.643Z,97828.17
2022-09-11T14:29:30.364Z,97824.16
2022-09-11T14:32:38.689Z,97827.55
2022-09-11T14:35:44.506Z,97821.56
2022-09-11T14:38:47.171Z,97824.33
2022-09-11T14:41:49.380Z,97818.30
2022-09-11T14:44:50.941Z,97821.74
2022-09-11T14:47:52.838Z,97818.31
2022-09-11T14:50:54.684Z,97818.74
2022-09-11T14:53:56.799Z,97815.86
2022-09-11T14:56:59.654Z,97813.77
2022-09-11T15:00:01.605Z,97815.30
2022-09-11T15:03:04.359Z,97817.44
2022-09-11T15:06:13.602Z,97815.15
2022-09-11T15:09:15.708Z,97815.42
2022-09-11T15:12:18.203Z,97816.33
2022-09-11T15:15:20.834Z,97818.89
2022-09-11T15:18:23.157Z,97815.89
2022-09-11T15:21:25.138Z,97815.77
2022-09-11T15:24:29.314Z,97817.67
2022-09-11T15:27:30.935Z,97823.28
2022-09-11T15:30:33.611Z,97829.77
2022-09-11T15:33:35.671Z,97829.52
2022-09-11T15:36:37.989Z,97830.77
2022-09-11T15:39:39.815Z,97835.08
2022-09-11T15:42:41.507Z,97838.81
2022-09-11T15:45:43.095Z,97842.50
2022-09-11T15:48:47.641Z,97848.71
2022-09-11T15:51:50.732Z,97849.02
2022-09-11T15:54:53.759Z,97851.35
2022-09-11T15:57:57.446Z,97851.09
2022-09-11T16:01:00.635Z,97860.30
2022-09-11T16:04:05.288Z,97857.55
2022-09-11T16:07:06.942Z,97862.82
2022-09-11T16:10:09.576Z,97864.77
2022-09-11T16:13:11.336Z,97866.84
2022-09-11T16:16:13.671Z,97869.97
2022-09-11T16:19:17.101Z,97870.73
2022-09-11T16:22:18.666Z,97867.80
2022-09-11T16:25:20.476Z,97872.91
2022-09-11T16:28:22.667Z,97867.92
2022-09-11T16:31:24.178Z,97869.65
2022-09-11T16:34:27.649Z,97872.81
2022-09-11T16:37:33.405Z,97876.55
2022-09-11T16:40:35.367Z,97877.84
2022-09-11T16:43:38.104Z,97879.63
2022-09-11T16:46:40.250Z,97876.52
2022-09-11T16:50:05.873Z,97880.95
2022-09-11T16:53:04.071Z,97879.64
2022-09-11T16:56:10.872Z,97882.97
2022-09-11T16:59:12.519Z,97885.79
2022-09-11T17:02:14.100Z,97891.27
2022-09-11T17:05:16.904Z,97896.11
2022-09-11T17:08:18.556Z,97897.84
2022-09-11T17:11:21.910Z,97898.39
2022-09-11T17:14:23.596Z,97897.42
2022-09-11T17:17:25.625Z,97902.66
2022-09-11T17:20:27.141Z,97906.38
2022-09-11T17:23:28.667Z,97913.34
2022-09-11T17:26:31.304Z,97919.73
2022-09-11T17:29:32.857Z,97925.57
2022-09-11T17:32:34.333Z,97924.77
2022-09-11T17:35:37.002Z,97928.57
2022-09-11T17:38:39.464Z,97934.31
2022-09-11T17:41:40.981Z,97932.78
2022-09-11T17:44:42.532Z,97937.03
2022-09-11T17:47:44.131Z,97945.75
2022-09-11T17:50:46.770Z,97951.27
2022-09-11T17:53:51.433Z,97953.83
2022-09-11T17:56:55.103Z,97951.63
2022-09-11T17:59:57.704Z,97951.34
2022-09-11T18:02:59.257Z,97953.41
2022-09-11T18:06:15.088Z,97955.18
2022-09-11T18:09:18.931Z,97951.82
2022-09-11T18:12:20.459Z,97953.73
2022-09-11T18:15:22.029Z,97954.32
2022-09-11T18:18:24.025Z,97956.54
2022-09-11T18:21:26.407Z,97955.85
2022-09-11T18:24:29.821Z,97961.07
2022-09-11T18:27:31.848Z,97960.05
2022-09-11T18:30:37.101Z,97958.35
2022-09-11T18:33:38.815Z,97962.61
2022-09-11T18:36:40.437Z,97964.55
2022-09-11T18:39:42.370Z,97965.73
2022-09-11T18:42:45.593Z,97969.55
2022-09-11T18:45:47.300Z,97967.08
2022-09-11T18:48:52.086Z,97968.58
2022-09-11T18:51:53.753Z,97964.70
2022-09-11T18:54:55.503Z,97970.02
2022-09-11T18:58:00.149Z,97970.42
2022-09-11T19:01:34.434Z,97964.90
2022-09-11T19:04:36.074Z,97970.37
2022-09-11T19:07:37.860Z,97966.98
2022-09-11T19:10:39.310Z,97974.04
2022-09-11T19:13:41.633Z,97974.60
2022-09-11T19:16:43.368Z,97978.65
2022-09-11T19:19:45.913Z,97983.26
2022-09-11T19:22:47.925Z,97981.77
2022-09-11T19:25:49.504Z,97980.06
2022-09-11T19:28:51.530Z,97983.05
2022-09-11T19:31:54.041Z,97983.33
2022-09-11T19:34:55.590Z,97984.02
2022-09-11T19:37:57.165Z,97986.95
2022-09-11T19:41:00.435Z,97988.64
2022-09-11T19:44:04.343Z,97989.94
2022-09-11T19:47:06.065Z,97994.57
2022-09-11T19:50:08.158Z,97996.18
2022-09-11T19:53:09.629Z,98000.83
2022-09-11T19:56:11.655Z,97999.86
2022-09-11T19:59:13.724Z,98002.02
2022-09-11T20:02:16.684Z,98006.89
2022-09-11T20:05:19.259Z,98013.20
2022-09-11T20:08:20.821Z,98013.54
2022-09-11T20:11:24.784Z,98013.10
2022-09-11T20:14:27.194Z,98013.80
2022-09-11T20:17:29.224Z,98012.73
2022-09-11T20:20:32.172Z,98007.36
2022-09-11T20:23:35.014Z,98009.00
2022-09-11T20:26:36.955Z,98010.71
2022-09-11T20:29:41.086Z,98013.86
2022-09-11T20:32:42.581Z,98013.89
2022-09-11T20:35:44.357Z,98018.74
2022-09-11T20:38:53.682Z,98013.75
2022-09-11T20:42:00.561Z,98016.72
2022-09-11T20:45:03.052Z,98020.25
2022-09-11T20:48:04.605Z,98019.98
2022-09-11T20:51:10.201Z,98020.31
2022-09-11T20:54:15.033Z,98022.25
2022-09-11T20:57:16.610Z,98017.78
2022-09-11T21:00:18.149Z,98017.64
2022-09-11T21:03:19.693Z,98019.48
2022-09-11T21:06:26.015Z,98012.17
2022-09-11T21:09:32.236Z,98015.52
2022-09-11T21:12:34.180Z,98013.10
2022-09-11T21:15:47.049Z,98013.69
2022-09-11T21:18:50.175Z,98011.13
2022-09-11T21:21:51.748Z,98011.73
2022-09-11T21:24:54.349Z,98012.33
2022-09-11T21:27:56.167Z,98008.24
2022-09-11T21:30:58.420Z,98013.41
2022-09-11T21:34:00.345Z,98012.96
2022-09-11T21:37:01.914Z,98013.89
2022-09-11T21:40:04.854Z,98016.91
2022-09-11T21:43:07.294Z,98019.05
2022-09-11T21:46:09.509Z,98019.80
2022-09-11T21:49:12.405Z,98022.80
2022-09-11T21:52:13.957Z,98023.57
2022-09-11T21:55:15.834Z,98018.80
2022-09-11T21:58:22.680Z,98019.38
2022-09-11T22:01:25.917Z,98016.48
2022-09-11T22:04:27.545Z,98015.80
2022-09-11T22:07:29.685Z,98016.90
2022-09-11T22:10:31.616Z,98014.11
2022-09-11T22:13:36.595Z,98020.05
2022-09-11T22:16:39.246Z,98027.35
2022-09-11T22:19:45.184Z,98030.39
2022-09-11T22:22:48.228Z,98031.10
2022-09-11T22:26:05.002Z,98033.55
2022-09-11T22:29:07.679Z,98027.81
2022-09-11T22:32:09.541Z,98026.23
2022-09-11T22:35:11.063Z,98028.89
2022-09-11T22:38:12.697Z,98031.02
2022-09-11T22:41:14.987Z,98034.10
2022-09-11T22:44:16.784Z,98036.88
2022-09-11T22:47:18.358Z,98038.47
2022-09-11T22:50:19.930Z,98039.70
2022-09-11T22:53:21.425Z,98039.71
2022-09-11T22:56:23.526Z,98041.84
2022-09-11T22:59:25.084Z,98042.63
2022-09-11T23:02:26.866Z,98047.14
2022-09-11T23:05:46.968Z,98042.33
2022-09-11T23:08:49.121Z,98040.43
2022-09-11T23:11:50.813Z,98038.55
2022-09-11T23:14:52.713Z,98034.03
2022-09-11T23:17:54.311Z,98037.77
2022-09-11T23:20:57.415Z,98037.21
2022-09-11T23:23:59.703Z,98036.94
2022-09-11T23:27:01.101Z,98036.07
2022-09-11T23:30:03.032Z,98036.66
2022-09-11T23:33:04.721Z,98035.24
2022-09-11T23:36:07.977Z,98036.11
2022-09-11T23:39:09.511Z,98038.66
2022-09-11T23:42:11.074Z,98040.45
2022-09-11T23:45:12.566Z,98043.80
2022-09-11T23:48:14.087Z,98040.90
2022-09-11T23:51:16.162Z,98039.35
2022-09-11T23:54:17.683Z,98036.85
2022-09-11T23:57:19.229Z,98035.38
