createdAt,value
2017-08-25T00:02:25.133Z,19.20
2017-08-25T00:04:52.700Z,19.20
2017-08-25T00:07:20.300Z,19.10
2017-08-25T00:09:47.879Z,19.10
2017-08-25T00:12:15.411Z,19.10
2017-08-25T00:14:43.013Z,19.10
2017-08-25T00:17:10.569Z,19.10
2017-08-25T00:19:38.151Z,19.10
2017-08-25T00:22:05.707Z,19.10
2017-08-25T00:24:33.274Z,19.00
2017-08-25T00:27:00.889Z,19.00
2017-08-25T00:29:28.991Z,19.10
2017-08-25T00:31:56.563Z,19.00
2017-08-25T00:34:24.151Z,19.00
2017-08-25T00:36:51.736Z,19.00
2017-08-25T00:39:19.323Z,19.00
2017-08-25T00:41:47.472Z,19.10
2017-08-25T00:44:15.028Z,19.10
2017-08-25T00:46:42.613Z,19.10
2017-08-25T00:49:10.194Z,19.10
2017-08-25T00:51:37.790Z,19.10
2017-08-25T00:54:05.370Z,19.10
2017-08-25T00:56:32.988Z,19.10
2017-08-25T00:59:00.591Z,19.00
2017-08-25T01:01:28.160Z,19.00
2017-08-25T01:03:55.751Z,19.00
2017-08-25T01:06:23.349Z,19.00
2017-08-25T01:08:50.951Z,19.00
2017-08-25T01:11:18.541Z,18.90
2017-08-25T01:13:46.102Z,18.90
2017-08-25T01:16:13.685Z,18.90
2017-08-25T01:18:41.260Z,18.90
2017-08-25T01:21:08.874Z,18.90
2017-08-25T01:23:36.443Z,18.90
2017-08-25T01:26:04.008Z,18.80
2017-08-25T01:28:31.563Z,18.80
2017-08-25T01:30:59.171Z,18.80
2017-08-25T01:33:26.741Z,18.80
2017-08-25T01:35:54.342Z,18.80
2017-08-25T01:38:21.931Z,18.80
2017-08-25T01:40:49.515Z,18.70
2017-08-25T01:43:17.128Z,18.70
2017-08-25T01:45:44.741Z,18.70
2017-08-25T01:48:12.345Z,18.60
2017-08-25T01:50:39.923Z,18.60
2017-08-25T01:53:07.524Z,18.50
2017-08-25T01:55:35.110Z,18.40
2017-08-25T01:58:02.691Z,18.40
2017-08-25T02:00:30.287Z,18.40
2017-08-25T02:02:57.884Z,18.40
2017-08-25T02:05:25.495Z,18.40
2017-08-25T02:07:53.113Z,18.40
2017-08-25T02:10:20.674Z,18.40
2017-08-25T02:12:48.233Z,18.30
2017-08-25T02:15:15.812Z,18.30
2017-08-25T02:17:43.384Z,18.20
2017-08-25T02:20:10.979Z,18.20
2017-08-25T02:22:38.526Z,18.10
2017-08-25T02:25:06.117Z,18.10
2017-08-25T02:27:34.668Z,18.20
2017-08-25T02:30:02.234Z,18.20
2017-08-25T02:32:29.817Z,18.20
2017-08-25T02:34:57.364Z,18.20
2017-08-25T02:37:24.949Z,18.30
2017-08-25T02:39:52.539Z,18.30
2017-08-25T02:42:20.290Z,18.30
2017-08-25T02:44:48.818Z,18.30
2017-08-25T02:47:16.399Z,18.30
2017-08-25T02:49:43.955Z,18.30
2017-08-25T02:52:11.532Z,18.20
2017-08-25T02:54:39.087Z,18.20
2017-08-25T02:57:06.669Z,18.20
2017-08-25T02:59:34.277Z,18.20
2017-08-25T03:02:01.829Z,18.20
2017-08-25T03:04:29.409Z,18.20
2017-08-25T03:06:57.010Z,18.20
2017-08-25T03:09:24.629Z,18.10
2017-08-25T03:11:52.220Z,18.00
2017-08-25T03:14:19.808Z,18.00
2017-08-25T03:16:47.367Z,18.00
2017-08-25T03:19:14.955Z,18.00
2017-08-25T03:21:42.540Z,18.00
2017-08-25T03:24:10.121Z,18.00
2017-08-25T03:26:37.711Z,17.90
2017-08-25T03:29:05.297Z,17.90
2017-08-25T03:31:32.885Z,17.80
2017-08-25T03:34:00.464Z,17.80
2017-08-25T03:36:28.042Z,17.80
2017-08-25T03:38:55.632Z,17.70
2017-08-25T03:41:23.189Z,17.70
2017-08-25T03:43:50.747Z,17.70
2017-08-25T03:46:18.349Z,17.70
2017-08-25T03:48:45.914Z,17.70
2017-08-25T03:51:13.486Z,17.70
2017-08-25T03:53:41.064Z,17.60
2017-08-25T03:56:09.723Z,17.60
2017-08-25T03:58:37.283Z,17.60
2017-08-25T04:01:04.886Z,17.60
2017-08-25T04:03:32.465Z,17.50
2017-08-25T04:06:00.065Z,17.40
2017-08-25T04:08:27.643Z,17.30
2017-08-25T04:10:55.223Z,17.30
2017-08-25T04:13:22.799Z,17.30
2017-08-25T04:15:50.379Z,17.30
2017-08-25T04:18:17.938Z,17.30
2017-08-25T04:20:45.515Z,17.30
2017-08-25T04:23:13.075Z,17.20
2017-08-25T04:25:40.651Z,17.20
2017-08-25T04:28:08.237Z,17.10
2017-08-25T04:30:35.798Z,17.00
2017-08-25T04:33:03.350Z,17.00
2017-08-25T04:35:30.970Z,17.10
2017-08-25T04:37:58.522Z,17.00
2017-08-25T04:40:26.135Z,17.00
2017-08-25T04:42:53.739Z,17.00
2017-08-25T04:45:21.322Z,16.90
2017-08-25T04:47:48.880Z,16.90
2017-08-25T04:50:16.456Z,16.90
2017-08-25T04:52:44.020Z,17.00
2017-08-25T04:55:13.193Z,16.90
2017-08-25T04:57:40.738Z,16.90
2017-08-25T05:00:08.366Z,16.90
2017-08-25T05:02:35.947Z,16.90
2017-08-25T05:05:03.531Z,16.90
2017-08-25T05:07:33.485Z,16.90
2017-08-25T05:10:02.119Z,16.90
2017-08-25T05:12:29.699Z,17.00
2017-08-25T05:14:57.280Z,17.00
2017-08-25T05:17:24.842Z,17.00
2017-08-25T05:19:52.434Z,17.00
2017-08-25T05:22:19.983Z,17.00
2017-08-25T05:24:47.551Z,17.00
2017-08-25T05:27:15.115Z,17.10
2017-08-25T05:29:42.687Z,17.20
2017-08-25T05:32:10.300Z,17.20
2017-08-25T05:34:37.860Z,17.20
2017-08-25T05:37:05.430Z,17.30
2017-08-25T05:39:32.994Z,17.30
2017-08-25T05:42:00.567Z,17.30
2017-08-25T05:44:28.142Z,17.30
2017-08-25T05:46:55.721Z,17.30
2017-08-25T05:49:23.298Z,17.40
2017-08-25T05:51:51.158Z,17.50
2017-08-25T05:54:18.758Z,17.50
2017-08-25T05:56:46.308Z,17.60
2017-08-25T05:59:13.901Z,17.40
2017-08-25T06:01:41.478Z,17.30
2017-08-25T06:04:09.065Z,17.40
2017-08-25T06:06:36.662Z,17.60
2017-08-25T06:09:04.271Z,17.80
2017-08-25T06:11:31.902Z,17.80
2017-08-25T06:13:59.479Z,17.80
2017-08-25T06:16:27.106Z,17.90
2017-08-25T06:18:54.675Z,18.00
2017-08-25T06:21:22.276Z,18.20
2017-08-25T06:23:50.597Z,18.20
2017-08-25T06:26:18.149Z,18.30
2017-08-25T06:28:45.747Z,18.30
2017-08-25T06:31:13.856Z,18.40
2017-08-25T06:33:41.485Z,18.60
2017-08-25T06:36:09.063Z,18.50
2017-08-25T06:38:36.748Z,18.50
2017-08-25T06:41:05.079Z,18.60
2017-08-25T06:43:32.664Z,18.80
2017-08-25T06:46:01.198Z,18.80
2017-08-25T06:48:28.770Z,19.00
2017-08-25T06:50:56.334Z,19.10
2017-08-25T06:53:23.891Z,19.20
2017-08-25T06:55:51.450Z,19.20
2017-08-25T06:58:19.049Z,19.30
2017-08-25T07:00:48.371Z,19.40
2017-08-25T07:03:19.095Z,19.40
2017-08-25T07:05:46.702Z,19.40
2017-08-25T07:08:17.164Z,19.40
2017-08-25T07:10:44.827Z,19.40
2017-08-25T07:13:12.412Z,19.40
2017-08-25T07:15:40.495Z,19.50
2017-08-25T07:18:08.064Z,19.80
2017-08-25T07:20:35.709Z,19.90
2017-08-25T07:23:04.139Z,20.00
2017-08-25T07:25:31.717Z,20.30
2017-08-25T07:27:59.271Z,20.40
2017-08-25T07:30:26.875Z,20.60
2017-08-25T07:32:54.484Z,20.70
2017-08-25T07:35:22.114Z,20.70
2017-08-25T07:37:49.704Z,20.70
2017-08-25T07:40:17.295Z,20.70
2017-08-25T07:42:46.575Z,20.60
2017-08-25T07:45:14.144Z,20.70
2017-08-25T07:47:41.720Z,20.70
2017-08-25T07:50:09.278Z,20.60
2017-08-25T07:52:36.905Z,20.70
2017-08-25T07:55:04.509Z,20.70
2017-08-25T07:57:32.088Z,20.80
2017-08-25T08:00:03.674Z,20.90
2017-08-25T08:02:34.788Z,21.10
2017-08-25T08:05:02.411Z,20.90
2017-08-25T08:07:30.013Z,20.70
2017-08-25T08:09:57.648Z,20.90
2017-08-25T08:12:25.263Z,21.00
2017-08-25T08:14:52.857Z,21.00
2017-08-25T08:17:20.487Z,20.90
2017-08-25T08:19:48.052Z,21.10
2017-08-25T08:22:15.630Z,21.20
2017-08-25T08:24:43.310Z,21.20
2017-08-25T08:27:10.882Z,21.10
2017-08-25T08:29:38.435Z,21.10
2017-08-25T08:32:06.061Z,21.10
2017-08-25T08:34:34.529Z,21.10
2017-08-25T08:37:02.258Z,21.30
2017-08-25T08:39:29.931Z,21.50
2017-08-25T08:41:57.526Z,21.70
2017-08-25T08:44:25.106Z,21.70
2017-08-25T08:46:52.697Z,21.80
2017-08-25T08:49:20.298Z,21.80
2017-08-25T08:51:47.877Z,21.80
2017-08-25T08:54:15.522Z,21.90
2017-08-25T08:56:43.102Z,22.10
2017-08-25T08:59:10.671Z,22.50
2017-08-25T09:01:38.255Z,22.70
2017-08-25T09:04:05.824Z,22.80
2017-08-25T09:06:35.362Z,23.00
2017-08-25T09:09:02.930Z,23.30
2017-08-25T09:11:30.508Z,23.20
2017-08-25T09:13:58.120Z,23.40
2017-08-25T09:16:25.695Z,23.10
2017-08-25T09:18:53.301Z,22.90
2017-08-25T09:21:20.878Z,22.80
2017-08-25T09:23:49.106Z,22.80
2017-08-25T09:26:16.722Z,22.90
2017-08-25T09:28:44.309Z,22.90
2017-08-25T09:31:11.909Z,23.10
2017-08-25T09:33:39.517Z,23.20
2017-08-25T09:36:07.108Z,23.10
2017-08-25T09:38:34.686Z,23.40
2017-08-25T09:41:02.292Z,23.60
2017-08-25T09:43:29.880Z,23.60
2017-08-25T09:45:57.461Z,23.60
2017-08-25T09:48:25.021Z,23.90
2017-08-25T09:50:52.610Z,24.20
2017-08-25T09:53:20.222Z,24.20
2017-08-25T09:55:47.871Z,24.30
2017-08-25T09:58:16.340Z,24.50
2017-08-25T10:00:43.907Z,24.40
2017-08-25T10:03:11.560Z,24.70
2017-08-25T10:05:39.171Z,24.80
2017-08-25T10:08:06.794Z,24.70
2017-08-25T10:10:34.362Z,24.90
2017-08-25T10:13:01.924Z,25.10
2017-08-25T10:15:29.515Z,25.00
2017-08-25T10:17:57.075Z,24.60
2017-08-25T10:20:24.671Z,24.60
2017-08-25T10:22:52.229Z,24.80
2017-08-25T10:25:19.869Z,25.10
2017-08-25T10:27:47.450Z,25.40
2017-08-25T10:30:15.067Z,25.90
2017-08-25T10:32:42.628Z,26.20
2017-08-25T10:35:22.050Z,26.20
2017-08-25T10:41:19.099Z,26.10
2017-08-25T10:43:58.525Z,26.40
2017-08-25T10:46:26.125Z,26.70
2017-08-25T10:48:53.709Z,27.20
2017-08-25T10:51:21.317Z,27.80
2017-08-25T10:53:48.930Z,28.30
2017-08-25T10:56:16.538Z,28.20
2017-08-25T10:58:44.148Z,27.90
2017-08-25T11:01:11.733Z,28.40
2017-08-25T11:03:40.196Z,28.80
2017-08-25T11:06:07.751Z,29.30
2017-08-25T11:08:35.415Z,29.30
2017-08-25T11:11:03.032Z,29.20
2017-08-25T11:13:30.616Z,28.80
2017-08-25T11:15:58.208Z,29.30
2017-08-25T11:18:25.785Z,29.70
2017-08-25T11:20:53.380Z,30.10
2017-08-25T11:23:20.945Z,30.70
2017-08-25T11:25:48.541Z,30.80
2017-08-25T11:28:16.144Z,30.70
2017-08-25T11:30:43.728Z,29.70
2017-08-25T11:33:11.315Z,30.00
2017-08-25T11:35:38.890Z,30.40
2017-08-25T11:38:06.464Z,29.50
2017-08-25T11:40:34.036Z,30.30
2017-08-25T11:43:01.617Z,31.20
2017-08-25T11:45:29.188Z,31.60
2017-08-25T11:47:56.807Z,31.00
2017-08-25T11:50:24.384Z,31.30
2017-08-25T11:52:51.976Z,31.70
2017-08-25T11:55:19.527Z,31.10
2017-08-25T11:57:47.098Z,31.70
2017-08-25T12:00:15.223Z,31.90
2017-08-25T12:02:42.815Z,32.10
2017-08-25T12:05:10.397Z,32.50
2017-08-25T12:07:37.942Z,31.40
2017-08-25T12:10:05.521Z,30.80
2017-08-25T12:12:33.071Z,31.70
2017-08-25T12:15:00.651Z,31.40
2017-08-25T12:17:28.233Z,31.70
2017-08-25T12:19:55.840Z,32.20
2017-08-25T12:22:23.419Z,32.20
2017-08-25T12:24:51.062Z,31.40
2017-08-25T12:27:18.640Z,30.60
2017-08-25T12:29:46.247Z,30.90
2017-08-25T12:32:13.820Z,31.60
2017-08-25T12:34:41.370Z,31.60
2017-08-25T12:37:08.946Z,30.80
2017-08-25T12:39:36.531Z,31.00
2017-08-25T12:42:04.095Z,31.70
2017-08-25T12:44:32.623Z,32.10
2017-08-25T12:47:00.193Z,31.70
2017-08-25T12:49:27.778Z,31.60
2017-08-25T12:51:55.354Z,31.50
2017-08-25T12:54:22.922Z,31.40
2017-08-25T12:56:50.527Z,31.60
2017-08-25T12:59:18.101Z,32.10
2017-08-25T13:01:45.672Z,32.30
2017-08-25T13:04:13.237Z,32.60
2017-08-25T13:06:40.796Z,32.90
2017-08-25T13:09:08.351Z,33.80
2017-08-25T13:11:35.963Z,33.40
2017-08-25T13:14:03.565Z,33.80
2017-08-25T13:16:31.262Z,33.60
2017-08-25T13:18:58.845Z,33.90
2017-08-25T13:21:26.408Z,34.20
2017-08-25T13:23:54.015Z,33.90
2017-08-25T13:26:21.584Z,33.80
2017-08-25T13:28:51.000Z,33.90
2017-08-25T13:31:18.556Z,34.40
2017-08-25T13:33:46.420Z,34.40
2017-08-25T13:36:14.035Z,34.30
2017-08-25T13:38:41.618Z,33.80
2017-08-25T13:41:09.234Z,34.00
2017-08-25T13:43:36.803Z,34.30
2017-08-25T13:46:04.438Z,33.90
2017-08-25T13:48:32.029Z,34.40
2017-08-25T13:50:59.616Z,34.50
2017-08-25T13:53:27.254Z,34.60
2017-08-25T13:55:54.835Z,34.30
2017-08-25T13:58:22.418Z,34.30
2017-08-25T14:00:50.011Z,34.30
2017-08-25T14:03:17.606Z,33.70
2017-08-25T14:05:45.154Z,33.30
2017-08-25T14:08:12.738Z,33.10
2017-08-25T14:10:40.352Z,33.60
2017-08-25T14:13:07.921Z,33.80
2017-08-25T14:15:35.504Z,33.90
2017-08-25T14:18:03.071Z,34.10
2017-08-25T14:20:30.700Z,33.80
2017-08-25T14:22:58.269Z,33.30
2017-08-25T14:25:25.862Z,33.10
2017-08-25T14:27:53.427Z,33.20
2017-08-25T14:30:21.059Z,33.50
2017-08-25T14:32:48.628Z,34.10
2017-08-25T14:35:16.442Z,34.20
2017-08-25T14:37:44.047Z,34.90
2017-08-25T14:40:11.645Z,35.20
2017-08-25T14:42:39.248Z,35.10
2017-08-25T14:45:06.795Z,35.00
2017-08-25T14:47:34.371Z,34.40
2017-08-25T14:50:02.001Z,33.90
2017-08-25T14:52:29.556Z,33.70
2017-08-25T14:54:57.120Z,33.40
2017-08-25T14:57:24.696Z,33.40
2017-08-25T14:59:52.298Z,33.30
2017-08-25T15:02:19.892Z,33.10
2017-08-25T15:04:47.475Z,33.10
2017-08-25T15:07:15.055Z,33.10
2017-08-25T15:09:42.676Z,32.80
2017-08-25T15:12:10.741Z,32.10
2017-08-25T15:14:38.539Z,32.10
2017-08-25T15:17:06.269Z,32.10
2017-08-25T15:19:33.852Z,32.20
2017-08-25T15:22:01.406Z,32.60
2017-08-25T15:24:29.027Z,33.10
2017-08-25T15:26:56.800Z,33.20
2017-08-25T15:29:24.466Z,32.80
2017-08-25T15:31:52.068Z,32.40
2017-08-25T15:34:19.682Z,32.20
2017-08-25T15:36:47.276Z,32.10
2017-08-25T15:39:15.475Z,32.00
2017-08-25T15:41:43.099Z,31.40
2017-08-25T15:44:10.753Z,31.30
2017-08-25T15:46:38.359Z,31.00
2017-08-25T15:49:06.605Z,30.90
2017-08-25T15:51:34.212Z,30.60
2017-08-25T15:54:01.870Z,30.20
2017-08-25T15:56:29.559Z,30.40
2017-08-25T15:58:57.118Z,30.30
2017-08-25T16:01:25.042Z,30.20
2017-08-25T16:03:52.644Z,30.20
2017-08-25T16:06:21.461Z,30.10
2017-08-25T16:08:49.046Z,30.00
2017-08-25T16:11:16.671Z,29.80
2017-08-25T16:13:44.414Z,29.80
2017-08-25T16:16:11.999Z,29.60
2017-08-25T16:18:39.597Z,29.60
2017-08-25T16:21:07.189Z,29.40
2017-08-25T16:23:34.797Z,29.40
2017-08-25T16:26:02.380Z,29.40
2017-08-25T16:28:29.963Z,29.30
2017-08-25T16:30:57.582Z,29.30
2017-08-25T16:33:25.155Z,29.20
2017-08-25T16:35:52.762Z,29.20
2017-08-25T16:38:20.617Z,29.10
2017-08-25T16:40:48.204Z,28.90
2017-08-25T16:43:17.190Z,28.70
2017-08-25T16:45:44.812Z,28.70
2017-08-25T16:48:12.415Z,28.60
2017-08-25T16:50:42.012Z,28.50
2017-08-25T16:53:09.662Z,28.50
2017-08-25T16:55:37.528Z,28.50
2017-08-25T16:58:05.110Z,28.60
2017-08-25T17:00:33.730Z,28.60
2017-08-25T17:03:01.364Z,28.70
2017-08-25T17:05:28.964Z,28.70
2017-08-25T17:07:56.527Z,28.80
2017-08-25T17:10:24.154Z,28.90
2017-08-25T17:12:51.750Z,29.00
2017-08-25T17:15:19.396Z,29.10
2017-08-25T17:17:46.993Z,29.10
2017-08-25T17:20:14.811Z,29.20
2017-08-25T17:22:42.416Z,29.20
2017-08-25T17:25:10.012Z,29.20
2017-08-25T17:27:37.600Z,29.10
2017-08-25T17:30:05.190Z,29.00
2017-08-25T17:32:32.782Z,29.00
2017-08-25T17:35:00.366Z,29.00
2017-08-25T17:37:27.940Z,28.90
2017-08-25T17:39:55.514Z,28.90
2017-08-25T17:42:23.100Z,28.80
2017-08-25T17:44:50.750Z,28.60
2017-08-25T17:47:18.365Z,28.60
2017-08-25T17:49:45.955Z,28.50
2017-08-25T17:52:13.540Z,28.50
2017-08-25T17:54:41.129Z,28.40
2017-08-25T17:57:08.708Z,28.20
2017-08-25T17:59:36.312Z,28.10
2017-08-25T18:02:04.733Z,27.80
2017-08-25T18:04:32.319Z,27.40
2017-08-25T18:07:00.915Z,26.90
2017-08-25T18:09:28.505Z,26.50
2017-08-25T18:11:56.158Z,26.30
2017-08-25T18:14:23.753Z,26.10
2017-08-25T18:16:51.744Z,25.90
2017-08-25T18:19:20.250Z,25.80
2017-08-25T18:21:48.041Z,25.70
2017-08-25T18:24:17.107Z,25.70
2017-08-25T18:26:45.400Z,25.60
2017-08-25T18:29:13.514Z,25.50
2017-08-25T18:31:42.928Z,25.50
2017-08-25T18:34:10.520Z,25.30
2017-08-25T18:36:38.234Z,25.20
2017-08-25T18:39:05.836Z,25.10
2017-08-25T18:41:34.410Z,25.10
2017-08-25T18:44:02.560Z,25.00
2017-08-25T18:46:32.453Z,25.00
2017-08-25T18:49:00.544Z,24.90
2017-08-25T18:51:28.221Z,24.70
2017-08-25T18:53:55.837Z,24.60
2017-08-25T18:56:23.572Z,24.50
2017-08-25T18:58:51.691Z,24.40
2017-08-25T19:01:19.274Z,24.40
2017-08-25T19:03:46.902Z,24.40
2017-08-25T19:06:14.516Z,24.30
2017-08-25T19:08:42.821Z,24.20
2017-08-25T19:11:10.665Z,24.00
2017-08-25T19:13:40.123Z,24.00
2017-08-25T19:16:07.751Z,24.00
2017-08-25T19:18:35.627Z,23.90
2017-08-25T19:21:03.415Z,23.90
2017-08-25T19:23:31.436Z,23.80
2017-08-25T19:26:00.228Z,23.90
2017-08-25T19:28:28.675Z,23.80
2017-08-25T19:30:56.790Z,23.70
2017-08-25T19:33:25.703Z,23.60
2017-08-25T19:35:54.401Z,23.60
2017-08-25T19:38:22.471Z,23.50
2017-08-25T19:40:52.246Z,23.40
2017-08-25T19:43:24.005Z,23.30
2017-08-25T19:45:51.960Z,23.30
2017-08-25T19:48:20.254Z,23.30
2017-08-25T19:50:48.221Z,23.30
2017-08-25T19:53:17.418Z,23.30
2017-08-25T19:55:45.105Z,23.30
2017-08-25T19:58:13.289Z,23.20
2017-08-25T20:00:41.200Z,23.20
2017-08-25T20:03:09.072Z,23.10
2017-08-25T20:05:36.708Z,23.10
2017-08-25T20:08:04.306Z,23.10
2017-08-25T20:10:31.883Z,23.00
2017-08-25T20:12:59.470Z,23.10
2017-08-25T20:15:27.052Z,23.00
2017-08-25T20:17:54.677Z,22.90
2017-08-25T20:20:22.296Z,22.80
2017-08-25T20:22:49.856Z,22.60
2017-08-25T20:25:17.550Z,22.50
2017-08-25T20:27:45.116Z,22.50
2017-08-25T20:30:12.716Z,22.50
2017-08-25T20:32:40.317Z,22.50
2017-08-25T20:35:07.911Z,22.50
2017-08-25T20:37:35.501Z,22.40
2017-08-25T20:40:03.133Z,22.40
2017-08-25T20:42:30.762Z,22.20
2017-08-25T20:44:58.327Z,22.00
2017-08-25T20:47:25.942Z,21.90
2017-08-25T20:49:53.569Z,21.80
2017-08-25T20:52:21.149Z,21.90
2017-08-25T20:54:48.795Z,21.90
2017-08-25T20:57:16.377Z,21.90
2017-08-25T20:59:44.038Z,21.60
2017-08-25T21:02:11.629Z,21.40
2017-08-25T21:04:39.220Z,21.30
2017-08-25T21:07:06.883Z,21.30
2017-08-25T21:09:34.491Z,21.10
2017-08-25T21:12:02.100Z,21.00
2017-08-25T21:14:29.680Z,21.00
2017-08-25T21:16:57.290Z,20.90
2017-08-25T21:19:24.907Z,20.80
2017-08-25T21:21:52.483Z,20.70
2017-08-25T21:24:20.074Z,20.60
2017-08-25T21:26:48.005Z,20.70
2017-08-25T21:29:15.590Z,20.70
2017-08-25T21:31:43.200Z,20.80
2017-08-25T21:34:10.824Z,20.80
2017-08-25T21:36:38.413Z,20.80
2017-08-25T21:39:05.983Z,20.90
2017-08-25T21:41:33.604Z,21.00
2017-08-25T21:44:02.943Z,21.10
2017-08-25T21:46:30.523Z,21.10
2017-08-25T21:48:58.166Z,21.20
2017-08-25T21:51:26.701Z,21.20
2017-08-25T21:53:54.345Z,21.20
2017-08-25T21:56:21.914Z,21.30
2017-08-25T21:58:49.495Z,21.30
2017-08-25T22:01:17.119Z,21.20
2017-08-25T22:03:44.687Z,21.30
2017-08-25T22:06:12.312Z,21.30
2017-08-25T22:08:39.959Z,21.30
2017-08-25T22:11:07.574Z,21.20
2017-08-25T22:13:35.175Z,21.20
2017-08-25T22:16:02.822Z,21.20
2017-08-25T22:18:30.419Z,21.10
2017-08-25T22:20:58.050Z,21.10
2017-08-25T22:23:25.645Z,21.10
2017-08-25T22:25:53.255Z,21.10
2017-08-25T22:28:20.850Z,21.00
2017-08-25T22:30:48.460Z,21.00
2017-08-25T22:33:16.052Z,21.00
2017-08-25T22:35:43.631Z,21.00
2017-08-25T22:38:11.221Z,20.90
2017-08-25T22:40:38.802Z,20.90
2017-08-25T22:43:06.384Z,20.90
2017-08-25T22:45:33.980Z,20.80
2017-08-25T22:48:01.545Z,20.80
2017-08-25T22:50:29.158Z,20.80
2017-08-25T22:52:56.762Z,20.80
2017-08-25T22:55:24.339Z,20.80
2017-08-25T22:57:51.924Z,20.80
2017-08-25T23:00:19.494Z,20.80
2017-08-25T23:02:47.095Z,20.80
2017-08-25T23:05:14.692Z,20.70
2017-08-25T23:07:42.285Z,20.70
2017-08-25T23:10:09.860Z,20.80
2017-08-25T23:12:37.437Z,20.70
2017-08-25T23:15:05.050Z,20.70
2017-08-25T23:17:32.632Z,20.70
2017-08-25T23:20:00.195Z,20.60
2017-08-25T23:22:28.728Z,20.60
2017-08-25T23:24:56.304Z,20.50
2017-08-25T23:27:23.896Z,20.40
2017-08-25T23:29:51.450Z,20.40
2017-08-25T23:32:19.031Z,20.40
2017-08-25T23:34:46.626Z,20.40
2017-08-25T23:37:14.324Z,20.30
2017-08-25T23:39:41.900Z,20.40
2017-08-25T23:42:09.450Z,20.30
2017-08-25T23:44:37.031Z,20.30
2017-08-25T23:47:04.624Z,20.20
2017-08-25T23:49:32.197Z,20.20
2017-08-25T23:51:59.844Z,20.20
2017-08-25T23:54:27.405Z,20.20
2017-08-25T23:56:54.994Z,20.10
2017-08-25T23:59:22.552Z,20.10
