createdAt,value
2023-04-18T00:03:09.522Z,81.4
2023-04-18T00:08:15.709Z,81.3
2023-04-18T00:13:22.062Z,81.3
2023-04-18T00:18:28.485Z,81.2
2023-04-18T00:23:34.881Z,81.2
2023-04-18T00:28:41.259Z,81.3
2023-04-18T00:33:47.658Z,81.2
2023-04-18T00:38:44.036Z,81.2
2023-04-18T00:44:00.582Z,81.1
2023-04-18T00:50:05.178Z,81.2
2023-04-18T00:54:13.884Z,81.2
2023-04-18T00:59:19.832Z,81.2
2023-04-18T01:04:16.556Z,81.7
2023-04-18T01:09:32.700Z,81.5
2023-04-18T01:14:39.060Z,81.6
2023-04-18T01:19:45.442Z,81.5
2023-04-18T01:24:59.463Z,81.5
2023-04-18T01:29:51.776Z,81.7
2023-04-18T01:35:08.198Z,81.8
2023-04-18T01:40:04.673Z,81.8
2023-04-18T01:45:10.916Z,81.9
2023-04-18T01:50:26.316Z,82.1
2023-04-18T01:55:24.325Z,82.1
2023-04-18T02:00:44.128Z,82.3
2023-04-18T02:06:06.685Z,82.3
2023-04-18T02:10:43.012Z,82.6
2023-04-18T02:15:59.441Z,82.8
2023-04-18T02:20:55.760Z,82.5
2023-04-18T02:26:12.220Z,82.5
2023-04-18T02:31:18.787Z,82.6
2023-04-18T02:36:25.161Z,82.6
2023-04-18T02:46:38.121Z,82.8
2023-04-18T02:51:44.504Z,83.4
2023-04-18T02:56:50.908Z,83.1
2023-04-18T03:01:57.287Z,83.1
2023-04-18T03:07:07.672Z,83.3
2023-04-18T03:12:00.115Z,83.9
2023-04-18T03:17:16.565Z,83.8
2023-04-18T03:23:31.114Z,83.5
2023-04-18T03:28:05.694Z,83.5
2023-04-18T03:38:38.473Z,83.8
2023-04-18T03:43:14.821Z,83.9
2023-04-18T03:48:31.260Z,84.6
2023-04-18T03:53:37.662Z,84.7
2023-04-18T04:03:50.521Z,85.0
2023-04-18T04:08:56.845Z,85.6
2023-04-18T04:14:03.228Z,85.4
2023-04-18T04:19:09.656Z,85.3
2023-04-18T04:36:32.854Z,85.3
2023-04-18T04:40:56.117Z,84.4
2023-04-18T04:46:02.709Z,84.7
2023-04-18T04:51:56.739Z,85.1
2023-04-18T04:56:29.072Z,85.4
2023-04-18T05:06:41.848Z,86.0
2023-04-18T05:16:44.794Z,86.3
2023-04-18T05:22:01.372Z,86.4
2023-04-18T05:27:07.993Z,86.3
2023-04-18T05:32:34.469Z,86.4
2023-04-18T05:37:10.716Z,86.4
2023-04-18T05:42:28.680Z,86.8
2023-04-18T05:47:35.141Z,87.3
2023-04-18T05:52:42.083Z,87.6
2023-04-18T05:57:48.416Z,87.6
2023-04-18T06:02:55.245Z,87.8
2023-04-18T06:08:01.374Z,88.5
2023-04-18T06:13:09.359Z,87.9
2023-04-18T06:18:15.727Z,88.4
2023-04-18T06:23:23.708Z,88.3
2023-04-18T06:28:30.089Z,88.8
2023-04-18T06:33:26.405Z,89.3
2023-04-18T06:38:42.812Z,89.6
2023-04-18T06:44:14.497Z,89.3
2023-04-18T06:48:57.113Z,89.4
2023-04-18T06:54:05.107Z,89.8
2023-04-18T06:59:15.505Z,89.7
2023-04-18T07:04:21.471Z,89.9
2023-04-18T07:09:27.780Z,92.6
2023-04-18T07:14:34.443Z,93.7
2023-04-18T07:19:30.497Z,94.3
2023-04-18T07:24:46.998Z,94.5
2023-04-18T07:29:43.286Z,94.7
2023-04-18T07:34:59.680Z,95.2
2023-04-18T07:40:06.163Z,95.3
2023-04-18T07:45:13.970Z,95.7
2023-04-18T07:50:20.394Z,95.9
2023-04-18T07:55:26.978Z,96.3
2023-04-18T08:00:33.229Z,96.7
2023-04-18T08:05:39.723Z,96.9
2023-04-18T08:10:46.003Z,97.0
2023-04-18T08:15:42.446Z,96.5
2023-04-18T08:20:48.867Z,95.8
2023-04-18T08:25:55.335Z,95.7
2023-04-18T08:31:11.662Z,95.4
2023-04-18T08:36:18.015Z,95.2
2023-04-18T08:41:24.581Z,95.5
2023-04-18T08:46:30.757Z,95.7
2023-04-18T08:51:38.207Z,95.5
2023-04-18T08:56:44.775Z,95.0
2023-04-18T09:01:51.076Z,95.0
2023-04-18T09:06:57.449Z,94.9
2023-04-18T09:12:03.886Z,94.7
2023-04-18T09:17:10.226Z,94.5
2023-04-18T09:22:16.732Z,94.5
2023-04-18T09:27:23.257Z,94.5
2023-04-18T09:32:29.751Z,94.8
2023-04-18T09:37:35.999Z,94.9
2023-04-18T09:42:42.424Z,94.8
2023-04-18T09:47:48.840Z,94.7
2023-04-18T09:52:55.122Z,95.0
2023-04-18T09:58:01.651Z,94.4
2023-04-18T10:03:08.153Z,94.2
2023-04-18T10:08:14.447Z,94.6
2023-04-18T10:13:20.923Z,93.3
2023-04-18T10:18:27.323Z,92.7
2023-04-18T10:23:33.667Z,92.1
2023-04-18T10:28:40.090Z,91.8
2023-04-18T10:34:10.494Z,91.4
2023-04-18T10:38:52.816Z,90.3
2023-04-18T10:43:59.387Z,88.9
2023-04-18T10:49:05.581Z,87.3
2023-04-18T10:54:12.150Z,86.4
2023-04-18T10:59:18.614Z,86.9
2023-04-18T11:04:25.038Z,86.5
2023-04-18T11:09:31.353Z,86.9
2023-04-18T11:14:38.030Z,87.2
2023-04-18T11:19:43.134Z,87.4
2023-04-18T11:24:50.576Z,87.4
2023-04-18T11:29:57.174Z,87.7
2023-04-18T11:35:57.636Z,88.0
2023-04-18T11:40:45.075Z,87.8
2023-04-18T11:45:51.561Z,88.0
2023-04-18T11:50:57.831Z,88.3
2023-04-18T11:56:08.229Z,88.3
2023-04-18T12:01:34.699Z,88.4
2023-04-18T12:11:23.379Z,88.7
2023-04-18T12:16:19.860Z,88.6
2023-04-18T12:22:10.387Z,88.7
2023-04-18T12:27:02.663Z,89.2
2023-04-18T12:31:49.053Z,89.5
2023-04-18T12:36:55.381Z,90.0
2023-04-18T12:42:01.769Z,90.3
2023-04-18T12:47:08.208Z,90.5
2023-04-18T12:52:14.509Z,90.3
2023-04-18T12:57:20.921Z,90.4
2023-04-18T13:02:27.393Z,88.6
2023-04-18T13:07:33.664Z,89.8
2023-04-18T13:12:40.076Z,90.2
2023-04-18T13:17:46.446Z,90.1
2023-04-18T13:22:42.791Z,90.0
2023-04-18T13:27:59.219Z,90.7
2023-04-18T13:33:29.640Z,90.3
2023-04-18T13:38:02.011Z,90.2
2023-04-18T13:43:18.444Z,90.6
2023-04-18T13:48:24.787Z,90.5
2023-04-18T13:53:31.404Z,90.6
2023-04-18T13:58:37.637Z,90.7
2023-04-18T14:03:44.312Z,90.9
2023-04-18T14:08:54.475Z,90.1
2023-04-18T14:14:34.989Z,90.3
2023-04-18T14:19:03.231Z,91.2
2023-04-18T14:23:59.777Z,87.4
2023-04-18T14:29:16.595Z,88.9
2023-04-18T14:34:22.768Z,86.6
2023-04-18T14:39:29.094Z,87.7
2023-04-18T14:49:42.087Z,85.7
2023-04-18T14:54:38.611Z,85.5
2023-04-18T15:00:15.167Z,85.8
2023-04-18T15:05:01.624Z,83.4
2023-04-18T15:15:17.827Z,86.5
2023-04-18T15:20:24.270Z,85.1
2023-04-18T15:25:32.189Z,85.7
2023-04-18T15:30:28.529Z,84.6
2023-04-18T15:35:45.119Z,83.6
2023-04-18T15:41:11.420Z,84.1
2023-04-18T15:45:47.760Z,85.7
2023-04-18T15:51:24.246Z,85.4
2023-04-18T15:56:10.684Z,83.1
2023-04-18T16:06:25.390Z,83.1
2023-04-18T16:11:32.796Z,84.3
2023-04-18T16:16:39.144Z,84.3
2023-04-18T16:21:45.660Z,84.2
2023-04-18T16:26:52.069Z,83.0
2023-04-18T16:31:58.420Z,83.4
2023-04-18T16:37:04.811Z,84.5
2023-04-18T16:42:31.456Z,84.1
2023-04-18T16:47:06.776Z,84.1
2023-04-18T16:52:27.657Z,83.6
2023-04-18T16:57:54.169Z,84.3
2023-04-18T17:03:04.603Z,84.8
2023-04-18T17:08:08.140Z,84.5
2023-04-18T17:12:54.494Z,85.2
2023-04-18T17:18:00.940Z,86.2
2023-04-18T17:23:07.254Z,86.0
2023-04-18T17:28:13.715Z,85.7
2023-04-18T17:38:26.502Z,86.1
2023-04-18T17:44:07.780Z,85.7
2023-04-18T17:48:40.055Z,85.3
2023-04-18T17:53:47.995Z,85.0
2023-04-18T17:58:56.055Z,84.0
2023-04-18T18:04:00.985Z,84.3
2023-04-18T18:09:07.271Z,83.9
2023-04-18T18:14:19.187Z,83.5
2023-04-18T18:19:21.618Z,83.3
2023-04-18T18:24:29.560Z,83.6
2023-04-18T18:29:35.948Z,83.2
2023-04-18T18:34:42.323Z,83.4
2023-04-18T18:39:48.671Z,83.8
2023-04-18T18:44:59.058Z,83.4
2023-04-18T18:50:01.470Z,83.7
2023-04-18T18:55:07.849Z,83.8
2023-04-18T19:00:04.227Z,83.8
2023-04-18T19:05:22.283Z,83.8
2023-04-18T19:10:28.614Z,83.7
2023-04-18T19:15:35.061Z,83.7
2023-04-18T19:20:45.638Z,83.8
2023-04-18T19:27:35.138Z,83.8
2023-04-18T19:32:42.571Z,83.8
2023-04-18T19:37:49.074Z,83.7
2023-04-18T19:42:55.456Z,83.8
2023-04-18T19:48:01.864Z,84.1
2023-04-18T19:54:18.813Z,83.9
2023-04-18T19:59:44.799Z,83.9
2023-04-18T20:04:31.317Z,83.9
2023-04-18T20:09:37.707Z,84.0
2023-04-18T20:14:34.028Z,84.2
2023-04-18T20:19:50.442Z,84.2
2023-04-18T20:26:10.007Z,84.0
2023-04-18T20:31:17.498Z,84.2
2023-04-18T20:36:43.825Z,84.1
2023-04-18T20:41:54.303Z,84.3
2023-04-18T20:46:36.572Z,84.2
2023-04-18T20:52:06.981Z,84.3
2023-04-18T20:56:49.454Z,84.3
2023-04-18T21:01:55.986Z,84.2
2023-04-18T21:12:10.171Z,85.0
2023-04-18T21:17:15.570Z,84.3
2023-04-18T21:22:13.006Z,84.6
2023-04-18T21:27:29.397Z,84.5
2023-04-18T21:32:35.947Z,85.5
2023-04-18T21:42:49.878Z,85.7
2023-04-18T21:47:55.127Z,85.6
2023-04-18T21:53:01.450Z,85.7
2023-04-18T21:57:57.831Z,85.7
2023-04-18T22:03:38.489Z,86.1
2023-04-18T22:08:20.619Z,85.8
2023-04-18T22:13:27.046Z,86.1
2023-04-18T22:18:33.804Z,86.2
2023-04-18T22:23:40.178Z,86.8
2023-04-18T22:43:55.701Z,87.9
2023-04-18T22:49:02.081Z,88.3
2023-04-18T22:54:22.075Z,88.4
2023-04-18T22:59:29.008Z,88.4
2023-04-18T23:04:35.478Z,88.7
2023-04-18T23:09:41.838Z,89.0
2023-04-18T23:14:48.200Z,88.9
2023-04-18T23:30:07.418Z,89.1
2023-04-18T23:35:03.783Z,89.3
2023-04-18T23:40:10.190Z,88.5
2023-04-18T23:45:26.769Z,89.0
2023-04-18T23:50:53.217Z,88.8
2023-04-18T23:55:41.252Z,89.5
