createdAt,value
2019-03-04T00:01:48.878Z,9.40
2019-03-04T00:04:17.710Z,9.75
2019-03-04T00:06:46.758Z,9.10
2019-03-04T00:09:15.730Z,9.68
2019-03-04T00:11:44.716Z,10.43
2019-03-04T00:14:13.615Z,9.00
2019-03-04T00:16:42.646Z,9.95
2019-03-04T00:19:11.504Z,8.20
2019-03-04T00:21:40.646Z,8.95
2019-03-04T00:24:09.707Z,8.87
2019-03-04T00:26:38.547Z,7.87
2019-03-04T00:29:07.422Z,8.43
2019-03-04T00:31:36.634Z,8.55
2019-03-04T00:34:05.683Z,9.90
2019-03-04T00:36:34.771Z,8.93
2019-03-04T00:39:04.858Z,8.30
2019-03-04T00:41:33.760Z,8.18
2019-03-04T00:44:02.586Z,10.68
2019-03-04T00:46:31.651Z,9.30
2019-03-04T00:49:00.567Z,9.23
2019-03-04T00:51:29.885Z,10.03
2019-03-04T00:53:58.755Z,8.75
2019-03-04T00:56:27.603Z,8.58
2019-03-04T00:58:56.449Z,10.23
2019-03-04T01:01:25.233Z,7.72
2019-03-04T01:03:54.082Z,11.10
2019-03-04T01:06:22.888Z,10.18
2019-03-04T01:08:51.791Z,10.25
2019-03-04T01:11:20.746Z,7.10
2019-03-04T01:13:49.629Z,10.18
2019-03-04T01:16:18.499Z,7.92
2019-03-04T01:18:47.639Z,9.60
2019-03-04T01:21:16.490Z,8.80
2019-03-04T01:23:45.430Z,10.08
2019-03-04T01:26:14.326Z,9.83
2019-03-04T01:28:43.163Z,7.35
2019-03-04T01:31:13.396Z,8.15
2019-03-04T01:33:42.214Z,8.18
2019-03-04T01:36:11.014Z,9.35
2019-03-04T01:38:39.877Z,9.93
2019-03-04T01:41:08.700Z,8.68
2019-03-04T01:43:37.503Z,9.23
2019-03-04T01:46:06.350Z,9.15
2019-03-04T01:48:35.239Z,9.40
2019-03-04T01:51:04.098Z,9.88
2019-03-04T01:53:32.990Z,9.88
2019-03-04T01:56:02.510Z,9.13
2019-03-04T01:58:31.374Z,10.32
2019-03-04T02:01:00.347Z,10.20
2019-03-04T02:03:29.167Z,11.10
2019-03-04T02:05:58.283Z,8.65
2019-03-04T02:08:27.142Z,9.45
2019-03-04T02:10:56.075Z,8.58
2019-03-04T02:13:24.853Z,9.55
2019-03-04T02:15:53.656Z,9.28
2019-03-04T02:18:22.475Z,9.75
2019-03-04T02:20:51.297Z,6.22
2019-03-04T02:23:20.229Z,6.55
2019-03-04T02:26:32.220Z,5.50
2019-03-04T02:29:01.189Z,7.55
2019-03-04T02:31:30.157Z,7.05
2019-03-04T02:33:59.381Z,8.30
2019-03-04T02:36:28.339Z,8.47
2019-03-04T02:38:57.629Z,8.63
2019-03-04T02:41:26.942Z,7.62
2019-03-04T02:43:55.821Z,7.25
2019-03-04T02:46:24.757Z,6.97
2019-03-04T02:48:54.097Z,6.90
2019-03-04T02:51:23.077Z,8.53
2019-03-04T02:53:52.351Z,5.55
2019-03-04T02:56:21.430Z,6.55
2019-03-04T02:58:50.441Z,6.80
2019-03-04T03:01:19.829Z,6.47
2019-03-04T03:03:49.144Z,5.20
2019-03-04T03:06:18.095Z,5.62
2019-03-04T03:08:47.089Z,6.05
2019-03-04T03:11:16.116Z,6.95
2019-03-04T03:13:45.150Z,7.17
2019-03-04T03:16:14.173Z,6.03
2019-03-04T03:18:43.065Z,6.40
2019-03-04T03:21:11.990Z,6.00
2019-03-04T03:23:40.971Z,6.53
2019-03-04T03:26:10.040Z,7.10
2019-03-04T03:28:39.434Z,5.53
2019-03-04T03:31:08.468Z,7.00
2019-03-04T03:33:37.416Z,7.72
2019-03-04T03:36:06.424Z,7.03
2019-03-04T03:38:35.717Z,6.03
2019-03-04T03:41:04.793Z,6.95
2019-03-04T03:43:33.645Z,8.03
2019-03-04T03:46:02.680Z,6.40
2019-03-04T03:48:31.884Z,6.08
2019-03-04T03:51:00.788Z,6.92
2019-03-04T03:53:29.684Z,6.05
2019-03-04T03:55:58.748Z,8.58
2019-03-04T03:58:27.805Z,7.03
2019-03-04T04:00:57.099Z,9.18
2019-03-04T04:03:26.923Z,7.30
2019-03-04T04:05:55.915Z,6.20
2019-03-04T04:08:24.955Z,6.58
2019-03-04T04:10:53.982Z,6.45
2019-03-04T04:13:22.942Z,9.33
2019-03-04T04:15:51.928Z,7.20
2019-03-04T04:18:20.962Z,8.43
2019-03-04T04:20:49.975Z,7.22
2019-03-04T04:23:18.976Z,6.70
2019-03-04T04:25:48.077Z,5.67
2019-03-04T04:28:17.385Z,7.12
2019-03-04T04:30:46.324Z,6.30
2019-03-04T04:33:15.527Z,7.95
2019-03-04T04:35:44.460Z,7.35
2019-03-04T04:38:13.492Z,6.77
2019-03-04T04:40:42.464Z,7.83
2019-03-04T04:43:11.395Z,7.65
2019-03-04T04:45:40.614Z,7.57
2019-03-04T04:48:09.569Z,7.60
2019-03-04T04:50:38.513Z,7.90
2019-03-04T04:53:07.603Z,6.72
2019-03-04T04:55:36.544Z,7.33
2019-03-04T04:58:05.455Z,7.45
2019-03-04T05:00:34.853Z,10.08
2019-03-04T05:03:03.884Z,8.48
2019-03-04T05:05:32.863Z,7.65
2019-03-04T05:08:02.176Z,8.80
2019-03-04T05:10:31.225Z,8.20
2019-03-04T05:13:00.133Z,8.50
2019-03-04T05:15:29.056Z,7.72
2019-03-04T05:17:58.109Z,8.13
2019-03-04T05:20:27.141Z,7.30
2019-03-04T05:22:56.209Z,8.00
2019-03-04T05:25:25.515Z,9.25
2019-03-04T05:27:54.668Z,12.45
2019-03-04T05:30:24.004Z,10.48
2019-03-04T05:32:52.957Z,10.23
2019-03-04T05:35:22.319Z,13.20
2019-03-04T05:37:51.993Z,16.50
2019-03-04T05:40:21.073Z,16.35
2019-03-04T05:42:50.118Z,13.20
2019-03-04T05:45:19.140Z,14.00
2019-03-04T05:47:48.175Z,11.53
2019-03-04T05:50:17.283Z,14.60
2019-03-04T05:52:46.202Z,12.85
2019-03-04T05:55:15.256Z,14.47
2019-03-04T05:57:44.273Z,14.35
2019-03-04T06:00:15.935Z,14.33
2019-03-04T06:02:45.057Z,14.43
2019-03-04T06:05:14.916Z,12.33
2019-03-04T06:07:47.742Z,13.40
2019-03-04T06:10:16.937Z,13.58
2019-03-04T06:12:46.006Z,12.35
2019-03-04T06:15:16.713Z,12.47
2019-03-04T06:17:45.704Z,11.38
2019-03-04T06:20:17.459Z,9.88
2019-03-04T06:22:46.467Z,9.58
2019-03-04T06:25:20.483Z,10.85
2019-03-04T06:27:49.815Z,10.30
2019-03-04T06:30:24.141Z,8.58
2019-03-04T06:32:53.240Z,9.90
2019-03-04T06:35:22.667Z,10.18
2019-03-04T06:37:53.910Z,10.50
2019-03-04T06:40:22.517Z,7.55
2019-03-04T06:42:56.596Z,9.05
2019-03-04T06:49:28.981Z,8.78
2019-03-04T06:52:01.678Z,7.72
2019-03-04T06:55:19.231Z,8.45
2019-03-04T06:57:59.961Z,12.75
2019-03-04T07:00:49.152Z,12.07
2019-03-04T07:03:38.923Z,12.47
2019-03-04T07:06:08.035Z,9.55
2019-03-04T07:09:04.760Z,12.75
2019-03-04T07:11:34.179Z,12.73
2019-03-04T07:14:03.430Z,11.10
2019-03-04T07:16:33.769Z,14.40
2019-03-04T07:19:06.316Z,11.93
2019-03-04T07:21:35.397Z,14.25
2019-03-04T07:24:04.526Z,9.23
2019-03-04T07:26:33.606Z,9.20
2019-03-04T07:29:02.668Z,9.33
2019-03-04T07:31:31.924Z,14.28
2019-03-04T07:34:00.901Z,12.20
2019-03-04T07:36:29.905Z,10.70
2019-03-04T07:39:01.324Z,7.92
2019-03-04T07:41:33.298Z,9.63
2019-03-04T07:44:02.739Z,9.03
2019-03-04T07:46:31.720Z,6.65
2019-03-04T07:49:00.758Z,6.60
2019-03-04T07:51:29.746Z,9.25
2019-03-04T07:53:58.821Z,7.35
2019-03-04T07:56:27.919Z,9.73
2019-03-04T07:58:56.930Z,7.87
2019-03-04T08:01:25.929Z,7.17
2019-03-04T08:03:55.902Z,7.67
2019-03-04T08:06:24.836Z,9.28
2019-03-04T08:09:29.477Z,7.90
2019-03-04T08:12:38.677Z,9.23
2019-03-04T08:15:09.761Z,10.25
2019-03-04T08:17:38.807Z,7.87
2019-03-04T08:20:10.260Z,9.73
2019-03-04T08:22:39.328Z,10.32
2019-03-04T08:25:11.341Z,6.97
2019-03-04T08:27:40.456Z,8.18
2019-03-04T08:30:13.340Z,12.63
2019-03-04T08:32:42.441Z,10.90
2019-03-04T08:35:11.472Z,8.70
2019-03-04T08:37:40.581Z,7.60
2019-03-04T08:40:10.385Z,5.80
2019-03-04T08:42:39.398Z,7.20
2019-03-04T08:45:09.654Z,16.12
2019-03-04T08:47:38.864Z,12.28
2019-03-04T08:50:08.729Z,8.58
2019-03-04T08:52:37.791Z,7.70
2019-03-04T08:55:07.650Z,10.95
2019-03-04T08:57:36.592Z,9.90
2019-03-04T09:00:08.844Z,8.93
2019-03-04T09:02:37.845Z,10.85
2019-03-04T09:05:07.279Z,7.97
2019-03-04T09:07:36.587Z,8.85
2019-03-04T09:10:08.114Z,8.95
2019-03-04T09:12:37.149Z,6.08
2019-03-04T09:15:06.633Z,10.60
2019-03-04T09:17:35.668Z,8.10
2019-03-04T09:20:05.451Z,8.98
2019-03-04T09:22:34.473Z,10.30
2019-03-04T09:25:03.954Z,10.72
2019-03-04T09:27:33.083Z,10.50
2019-03-04T09:30:02.135Z,8.33
2019-03-04T09:32:31.072Z,6.37
2019-03-04T09:35:00.133Z,5.08
2019-03-04T09:37:29.087Z,6.72
2019-03-04T09:39:58.107Z,7.47
2019-03-04T09:42:28.193Z,6.30
2019-03-04T09:44:57.126Z,7.40
2019-03-04T09:47:26.164Z,7.12
2019-03-04T09:49:55.453Z,10.00
2019-03-04T09:52:24.525Z,5.80
2019-03-04T09:54:53.693Z,9.88
2019-03-04T09:57:22.564Z,6.73
2019-03-04T09:59:51.528Z,8.20
2019-03-04T10:02:26.104Z,7.27
2019-03-04T10:05:29.281Z,7.65
2019-03-04T10:08:55.215Z,7.92
2019-03-04T10:12:08.789Z,6.30
2019-03-04T10:15:09.708Z,7.03
2019-03-04T10:18:07.553Z,6.33
2019-03-04T10:21:05.493Z,7.33
2019-03-04T10:24:03.414Z,6.70
2019-03-04T10:27:10.896Z,8.08
2019-03-04T10:30:35.212Z,9.23
2019-03-04T10:33:42.779Z,9.87
2019-03-04T10:36:29.471Z,5.92
2019-03-04T10:39:51.114Z,6.78
2019-03-04T10:43:10.571Z,7.20
2019-03-04T10:46:12.467Z,8.85
2019-03-04T10:48:41.793Z,7.83
2019-03-04T10:51:10.790Z,9.08
2019-03-04T10:53:41.831Z,11.08
2019-03-04T10:56:11.022Z,13.10
2019-03-04T10:58:40.222Z,11.18
2019-03-04T11:01:09.455Z,9.73
2019-03-04T11:03:39.018Z,5.55
2019-03-04T11:06:08.757Z,7.62
2019-03-04T11:08:38.980Z,8.60
2019-03-04T11:11:08.360Z,6.62
2019-03-04T11:13:37.428Z,3.77
2019-03-04T11:16:06.377Z,2.65
2019-03-04T11:18:36.024Z,5.08
2019-03-04T11:21:05.393Z,2.87
2019-03-04T11:23:34.402Z,3.12
2019-03-04T11:26:03.908Z,3.55
2019-03-04T11:28:33.014Z,3.47
2019-03-04T11:31:03.401Z,2.62
2019-03-04T11:33:32.437Z,3.65
2019-03-04T11:36:01.528Z,2.87
2019-03-04T11:38:39.719Z,3.45
2019-03-04T11:41:10.381Z,6.10
2019-03-04T11:43:39.647Z,1.82
2019-03-04T11:46:09.323Z,4.22
2019-03-04T11:48:38.320Z,4.85
2019-03-04T11:51:07.348Z,5.25
2019-03-04T11:53:36.308Z,7.70
2019-03-04T11:56:06.034Z,1.95
2019-03-04T11:58:34.961Z,3.00
2019-03-04T12:01:13.508Z,2.92
2019-03-04T12:03:42.516Z,1.67
2019-03-04T12:06:11.542Z,4.45
2019-03-04T12:08:40.545Z,2.33
2019-03-04T12:11:09.596Z,2.95
2019-03-04T12:13:38.906Z,3.70
2019-03-04T12:16:07.924Z,4.80
2019-03-04T12:18:37.260Z,1.80
2019-03-04T12:21:06.276Z,3.40
2019-03-04T12:23:35.339Z,2.05
2019-03-04T12:26:04.522Z,5.53
2019-03-04T12:28:33.393Z,6.12
2019-03-04T12:31:02.433Z,2.83
2019-03-04T12:33:31.304Z,5.50
2019-03-04T12:36:00.327Z,3.75
2019-03-04T12:38:29.284Z,5.72
2019-03-04T12:40:58.277Z,2.37
2019-03-04T12:43:27.357Z,4.20
2019-03-04T12:45:56.330Z,3.25
2019-03-04T12:48:25.413Z,2.05
2019-03-04T12:50:54.424Z,4.35
2019-03-04T12:53:23.356Z,6.10
2019-03-04T12:55:52.541Z,2.87
2019-03-04T12:58:21.491Z,5.12
2019-03-04T13:00:50.505Z,3.55
2019-03-04T13:03:23.829Z,6.08
2019-03-04T13:05:52.905Z,3.83
2019-03-04T13:08:21.857Z,6.40
2019-03-04T13:10:50.814Z,4.03
2019-03-04T13:13:20.207Z,6.45
2019-03-04T13:15:50.652Z,4.05
2019-03-04T13:18:19.703Z,3.40
2019-03-04T13:21:07.851Z,3.60
2019-03-04T13:23:36.911Z,4.42
2019-03-04T13:26:05.853Z,3.27
2019-03-04T13:28:35.168Z,4.97
2019-03-04T13:31:05.788Z,5.05
2019-03-04T13:33:35.268Z,4.72
2019-03-04T13:36:06.465Z,6.95
2019-03-04T13:38:35.422Z,6.62
2019-03-04T13:41:04.524Z,7.97
2019-03-04T13:43:33.567Z,7.87
2019-03-04T13:46:02.624Z,6.83
2019-03-04T13:48:31.692Z,5.17
2019-03-04T13:51:00.804Z,6.60
2019-03-04T13:53:29.788Z,6.00
2019-03-04T13:55:59.106Z,5.53
2019-03-04T13:58:28.214Z,7.53
2019-03-04T14:00:57.315Z,5.60
2019-03-04T14:03:26.173Z,5.70
2019-03-04T14:05:55.232Z,5.00
2019-03-04T14:08:24.368Z,7.25
2019-03-04T14:10:53.500Z,7.57
2019-03-04T14:13:22.443Z,4.97
2019-03-04T14:15:51.523Z,6.87
2019-03-04T14:18:20.553Z,8.30
2019-03-04T14:20:49.597Z,5.92
2019-03-04T14:23:18.723Z,7.80
2019-03-04T14:25:49.778Z,8.43
2019-03-04T14:28:18.532Z,7.25
2019-03-04T14:30:47.804Z,8.20
2019-03-04T14:33:16.880Z,5.67
2019-03-04T14:35:46.392Z,8.38
2019-03-04T14:38:15.712Z,7.60
2019-03-04T14:40:44.856Z,9.63
2019-03-04T14:43:13.950Z,7.03
2019-03-04T14:45:43.024Z,5.83
2019-03-04T14:48:12.015Z,7.60
2019-03-04T14:50:41.146Z,10.05
2019-03-04T14:53:10.151Z,7.00
2019-03-04T14:55:39.184Z,7.80
2019-03-04T14:58:08.134Z,8.10
2019-03-04T15:00:39.024Z,8.15
2019-03-04T15:03:08.285Z,8.33
2019-03-04T15:05:37.282Z,6.65
2019-03-04T15:08:06.397Z,4.62
2019-03-04T15:10:35.429Z,7.10
2019-03-04T15:13:04.460Z,7.40
2019-03-04T15:15:33.504Z,8.10
2019-03-04T15:18:02.512Z,5.30
2019-03-04T15:20:33.509Z,8.28
2019-03-04T15:23:02.765Z,6.83
2019-03-04T15:25:31.861Z,5.65
2019-03-04T15:28:12.592Z,8.25
2019-03-04T15:30:42.759Z,6.17
2019-03-04T15:33:17.979Z,3.52
2019-03-04T15:35:42.501Z,6.55
2019-03-04T15:38:11.565Z,6.75
2019-03-04T15:40:40.562Z,6.80
2019-03-04T15:43:09.853Z,3.65
2019-03-04T15:45:42.833Z,3.87
2019-03-04T15:48:12.230Z,5.40
2019-03-04T15:50:41.328Z,4.80
2019-03-04T15:53:10.341Z,3.90
2019-03-04T15:55:39.439Z,5.47
2019-03-04T15:58:08.456Z,5.75
2019-03-04T16:00:37.756Z,4.65
2019-03-04T16:03:07.242Z,8.93
2019-03-04T16:05:36.216Z,6.72
2019-03-04T16:08:07.851Z,5.78
2019-03-04T16:10:37.756Z,6.80
2019-03-04T16:13:07.127Z,5.03
2019-03-04T16:15:37.898Z,7.60
2019-03-04T16:18:07.227Z,8.10
2019-03-04T16:20:36.472Z,6.92
2019-03-04T16:23:05.515Z,7.33
2019-03-04T16:25:34.612Z,6.20
2019-03-04T16:28:06.756Z,8.78
2019-03-04T16:30:35.717Z,6.50
2019-03-04T16:33:04.762Z,5.47
2019-03-04T16:35:33.776Z,6.55
2019-03-04T16:38:02.809Z,4.78
2019-03-04T16:40:31.795Z,8.03
2019-03-04T16:43:00.799Z,4.80
2019-03-04T16:45:29.870Z,6.80
2019-03-04T16:47:58.867Z,5.22
2019-03-04T16:50:28.185Z,6.20
2019-03-04T16:52:57.255Z,6.40
2019-03-04T16:55:26.268Z,6.90
2019-03-04T16:57:55.328Z,5.55
2019-03-04T17:00:24.545Z,7.08
2019-03-04T17:02:53.756Z,6.33
2019-03-04T17:05:22.728Z,9.17
2019-03-04T17:07:51.941Z,6.22
2019-03-04T17:10:21.131Z,6.95
2019-03-04T17:12:50.159Z,6.28
2019-03-04T17:15:40.285Z,7.37
2019-03-04T17:18:09.272Z,7.53
2019-03-04T17:20:40.444Z,6.25
2019-03-04T17:23:09.595Z,7.97
2019-03-04T17:25:38.864Z,5.30
2019-03-04T17:28:08.619Z,4.83
2019-03-04T17:30:37.949Z,7.25
2019-03-04T17:33:09.067Z,5.72
2019-03-04T17:35:38.153Z,8.07
2019-03-04T17:38:07.170Z,7.90
2019-03-04T17:40:36.502Z,6.53
2019-03-04T17:43:05.545Z,5.62
2019-03-04T17:45:37.636Z,6.67
2019-03-04T17:48:06.692Z,9.50
2019-03-04T17:50:39.532Z,7.20
2019-03-04T17:53:08.969Z,6.45
2019-03-04T17:55:38.873Z,8.63
2019-03-04T17:58:07.916Z,6.83
2019-03-04T18:00:38.689Z,8.40
2019-03-04T18:03:07.805Z,8.73
2019-03-04T18:05:37.920Z,9.78
2019-03-04T18:08:06.940Z,6.10
2019-03-04T18:10:36.008Z,5.30
2019-03-04T18:13:05.289Z,6.53
2019-03-04T18:15:36.478Z,3.55
2019-03-04T18:18:05.516Z,4.22
2019-03-04T18:20:34.957Z,2.62
2019-03-04T18:23:04.164Z,6.65
2019-03-04T18:28:31.294Z,7.03
2019-03-04T18:31:15.165Z,3.98
2019-03-04T18:34:14.352Z,5.17
2019-03-04T18:37:11.600Z,3.17
2019-03-04T18:40:28.471Z,2.72
2019-03-04T18:43:18.957Z,4.78
2019-03-04T18:46:37.844Z,3.00
2019-03-04T18:49:07.146Z,3.55
2019-03-04T18:51:36.860Z,3.90
2019-03-04T18:54:19.901Z,2.85
2019-03-04T18:56:52.047Z,2.33
2019-03-04T18:59:21.189Z,3.12
2019-03-04T19:01:50.882Z,3.40
2019-03-04T19:04:25.630Z,1.90
2019-03-04T19:06:55.593Z,3.62
2019-03-04T19:09:31.175Z,4.22
2019-03-04T19:12:03.592Z,3.12
2019-03-04T19:14:37.016Z,3.15
2019-03-04T19:17:07.846Z,2.95
2019-03-04T19:19:39.266Z,5.25
2019-03-04T19:22:08.160Z,2.70
2019-03-04T19:24:37.125Z,5.15
2019-03-04T19:27:06.063Z,6.20
2019-03-04T19:29:37.450Z,4.50
2019-03-04T19:32:06.559Z,3.47
2019-03-04T19:34:35.849Z,3.90
2019-03-04T19:37:04.841Z,3.37
2019-03-04T19:39:33.815Z,4.07
2019-03-04T19:42:04.253Z,2.27
2019-03-04T19:44:33.763Z,3.40
2019-03-04T19:47:02.690Z,4.05
2019-03-04T19:49:31.734Z,4.17
2019-03-04T19:52:00.797Z,3.67
2019-03-04T19:54:30.168Z,4.67
2019-03-04T19:56:59.111Z,2.87
2019-03-04T19:59:28.125Z,3.58
2019-03-04T20:01:57.654Z,2.15
2019-03-04T20:04:26.680Z,2.30
2019-03-04T20:06:55.684Z,1.35
2019-03-04T20:09:25.168Z,3.40
2019-03-04T20:11:54.198Z,3.62
2019-03-04T20:14:25.242Z,3.80
2019-03-04T20:16:53.999Z,3.30
2019-03-04T20:19:23.016Z,2.77
2019-03-04T20:21:52.318Z,4.03
2019-03-04T20:24:21.428Z,2.95
2019-03-04T20:26:50.544Z,3.42
2019-03-04T20:29:19.576Z,3.90
2019-03-04T20:31:48.628Z,3.45
2019-03-04T20:34:17.652Z,3.17
2019-03-04T20:36:46.713Z,3.15
2019-03-04T20:39:16.139Z,2.27
2019-03-04T20:41:45.100Z,2.85
2019-03-04T20:44:19.884Z,3.62
2019-03-04T20:46:49.343Z,3.52
2019-03-04T20:49:18.369Z,3.40
2019-03-04T20:51:49.408Z,3.65
2019-03-04T20:54:18.822Z,2.55
2019-03-04T20:56:47.827Z,2.52
2019-03-04T20:59:16.816Z,1.92
2019-03-04T21:01:46.105Z,2.08
2019-03-04T21:04:15.177Z,2.87
2019-03-04T21:06:44.438Z,2.62
2019-03-04T21:09:16.186Z,3.30
2019-03-04T21:11:45.228Z,3.37
2019-03-04T21:14:14.285Z,2.67
2019-03-04T21:16:43.307Z,3.60
2019-03-04T21:19:12.348Z,2.30
2019-03-04T21:21:41.425Z,4.55
2019-03-04T21:24:10.492Z,2.02
2019-03-04T21:26:45.647Z,3.33
2019-03-04T21:29:43.484Z,2.80
2019-03-04T21:32:20.732Z,2.53
2019-03-04T21:35:41.493Z,3.00
2019-03-04T21:38:10.597Z,1.93
2019-03-04T21:40:49.494Z,3.85
2019-03-04T21:43:32.981Z,3.77
2019-03-04T21:46:46.419Z,2.60
2019-03-04T21:49:18.061Z,1.47
2019-03-04T21:52:49.381Z,1.20
2019-03-04T21:55:25.109Z,1.00
2019-03-04T21:57:56.584Z,3.20
2019-03-04T22:00:36.049Z,1.52
2019-03-04T22:03:14.615Z,0.82
2019-03-04T22:05:50.328Z,1.47
2019-03-04T22:08:14.415Z,1.20
2019-03-04T22:10:43.422Z,1.00
2019-03-04T22:13:12.488Z,1.10
2019-03-04T22:15:41.512Z,1.67
2019-03-04T22:18:12.912Z,2.07
2019-03-04T22:20:41.432Z,1.25
2019-03-04T22:23:10.541Z,1.10
2019-03-04T22:25:39.525Z,1.00
2019-03-04T22:28:08.560Z,1.82
2019-03-04T22:30:37.739Z,1.90
2019-03-04T22:33:06.661Z,3.00
2019-03-04T22:35:35.661Z,1.12
2019-03-04T22:38:04.688Z,1.70
2019-03-04T22:40:34.039Z,2.22
2019-03-04T22:43:03.104Z,1.50
2019-03-04T22:45:32.091Z,2.35
2019-03-04T22:48:01.101Z,1.25
2019-03-04T22:50:30.209Z,2.17
2019-03-04T22:52:59.521Z,1.85
2019-03-04T22:55:34.190Z,2.00
2019-03-04T22:58:03.231Z,2.70
2019-03-04T23:01:34.495Z,2.35
2019-03-04T23:04:26.798Z,2.90
2019-03-04T23:07:17.295Z,2.60
2019-03-04T23:10:18.880Z,2.42
2019-03-04T23:13:32.319Z,2.45
2019-03-04T23:16:02.937Z,2.27
2019-03-04T23:18:32.080Z,1.77
2019-03-04T23:21:00.937Z,2.67
2019-03-04T23:23:29.886Z,2.55
2019-03-04T23:25:59.113Z,2.67
2019-03-04T23:28:28.044Z,2.10
2019-03-04T23:30:59.805Z,2.20
2019-03-04T23:33:27.701Z,2.85
2019-03-04T23:35:56.708Z,2.77
2019-03-04T23:38:26.232Z,4.15
2019-03-04T23:40:55.208Z,4.33
2019-03-04T23:43:24.188Z,3.00
2019-03-04T23:45:53.209Z,2.98
2019-03-04T23:48:22.184Z,2.50
2019-03-04T23:50:51.312Z,2.98
2019-03-04T23:53:20.185Z,4.12
2019-03-04T23:55:49.169Z,3.08
2019-03-04T23:58:18.116Z,3.10
