createdAt,value
2022-09-01T00:00:22.880Z,100801.41
2022-09-01T00:03:11.575Z,100795.59
2022-09-01T00:05:46.496Z,100793.17
2022-09-01T00:08:20.529Z,100794.95
2022-09-01T00:10:54.317Z,100795.27
2022-09-01T00:13:27.880Z,100792.48
2022-09-01T00:18:55.833Z,100792.52
2022-09-01T00:21:32.818Z,100795.38
2022-09-01T00:24:07.997Z,100795.72
2022-09-01T00:26:41.774Z,100796.92
2022-09-01T00:29:15.791Z,100794.85
2022-09-01T00:31:49.284Z,100798.64
2022-09-01T00:34:23.337Z,100801.17
2022-09-01T00:36:56.714Z,100800.02
2022-09-01T00:39:30.006Z,100795.67
2022-09-01T00:42:03.354Z,100798.86
2022-09-01T00:44:39.377Z,100798.42
2022-09-01T00:47:13.876Z,100791.88
2022-09-01T00:49:49.841Z,100794.42
2022-09-01T00:52:31.701Z,100795.36
2022-09-01T00:55:10.386Z,100792.61
2022-09-01T00:58:06.381Z,100790.91
2022-09-01T01:00:56.001Z,100793.52
2022-09-01T01:03:30.575Z,100791.27
2022-09-01T01:06:08.656Z,100792.75
2022-09-01T01:08:57.764Z,100790.81
2022-09-01T01:11:33.780Z,100796.91
2022-09-01T01:14:12.709Z,100794.32
2022-09-01T01:16:48.657Z,100792.63
2022-09-01T01:19:46.076Z,100796.59
2022-09-01T01:22:44.350Z,100795.98
2022-09-01T01:25:19.996Z,100796.90
2022-09-01T01:27:53.795Z,100791.67
2022-09-01T01:30:28.539Z,100794.19
2022-09-01T01:33:02.630Z,100794.64
2022-09-01T01:35:38.170Z,100795.35
2022-09-01T01:38:12.059Z,100791.88
2022-09-01T01:40:45.920Z,100786.81
2022-09-01T01:43:22.570Z,100787.66
2022-09-01T01:45:59.588Z,100788.80
2022-09-01T01:48:40.104Z,100786.09
2022-09-01T01:51:14.350Z,100787.08
2022-09-01T01:53:48.210Z,100792.27
2022-09-01T01:56:23.304Z,100788.80
2022-09-01T01:58:59.159Z,100791.02
2022-09-01T02:01:33.847Z,100789.18
2022-09-01T02:04:07.937Z,100786.74
2022-09-01T02:06:46.591Z,100790.25
2022-09-01T02:09:24.203Z,100789.64
2022-09-01T02:11:59.099Z,100787.08
2022-09-01T02:14:33.032Z,100787.29
2022-09-01T02:17:07.808Z,100785.44
2022-09-01T02:19:43.919Z,100782.63
2022-09-01T02:22:20.406Z,100784.94
2022-09-01T02:24:54.305Z,100781.11
2022-09-01T02:27:29.940Z,100779.88
2022-09-01T02:30:03.703Z,100776.56
2022-09-01T02:32:37.609Z,100779.16
2022-09-01T02:35:13.776Z,100774.91
2022-09-01T02:37:50.089Z,100774.98
2022-09-01T02:40:24.883Z,100775.98
2022-09-01T02:43:00.430Z,100777.55
2022-09-01T02:45:33.813Z,100777.08
2022-09-01T02:48:10.395Z,100781.50
2022-09-01T02:50:44.775Z,100780.23
2022-09-01T02:53:20.230Z,100784.10
2022-09-01T02:55:54.838Z,100783.83
2022-09-01T02:58:28.964Z,100787.32
2022-09-01T03:01:02.851Z,100783.25
2022-09-01T03:03:39.511Z,100784.05
2022-09-01T03:06:13.348Z,100786.91
2022-09-01T03:08:47.180Z,100786.39
2022-09-01T03:11:24.169Z,100781.71
2022-09-01T03:13:58.098Z,100782.43
2022-09-01T03:16:32.326Z,100783.86
2022-09-01T03:19:09.384Z,100788.04
2022-09-01T03:21:45.270Z,100783.48
2022-09-01T03:24:22.323Z,100786.48
2022-09-01T03:26:57.205Z,100791.52
2022-09-01T03:29:30.920Z,100797.77
2022-09-01T03:32:05.354Z,100796.34
2022-09-01T03:34:39.820Z,100797.36
2022-09-01T03:37:13.019Z,100799.63
2022-09-01T03:39:47.038Z,100800.14
2022-09-01T03:42:26.390Z,100801.70
2022-09-01T03:44:59.870Z,100800.70
2022-09-01T03:47:33.959Z,100800.67
2022-09-01T03:50:09.734Z,100804.69
2022-09-01T03:52:46.040Z,100800.39
2022-09-01T03:55:23.781Z,100799.19
2022-09-01T03:58:00.655Z,100798.70
2022-09-01T04:00:36.443Z,100792.44
2022-09-01T04:03:13.290Z,100793.17
2022-09-01T04:05:48.208Z,100792.39
2022-09-01T04:08:25.838Z,100795.59
2022-09-01T04:11:00.541Z,100793.55
2022-09-01T04:13:37.850Z,100797.56
2022-09-01T04:16:35.721Z,100796.89
2022-09-01T04:19:16.484Z,100799.50
2022-09-01T04:21:52.052Z,100796.61
2022-09-01T04:24:28.561Z,100801.54
2022-09-01T04:27:04.388Z,100795.86
2022-09-01T04:29:38.493Z,100793.40
2022-09-01T04:32:13.582Z,100800.13
2022-09-01T04:34:55.986Z,100797.52
2022-09-01T04:37:29.505Z,100799.63
2022-09-01T04:40:07.587Z,100797.04
2022-09-01T04:42:42.417Z,100792.44
2022-09-01T04:45:20.439Z,100796.52
2022-09-01T04:47:55.866Z,100795.55
2022-09-01T04:50:31.474Z,100795.22
2022-09-01T04:53:28.497Z,100800.78
2022-09-01T04:56:07.179Z,100803.64
2022-09-01T04:58:44.222Z,100798.67
2022-09-01T05:01:23.791Z,100797.30
2022-09-01T05:03:59.551Z,100801.15
2022-09-01T05:06:44.358Z,100801.09
2022-09-01T05:09:20.457Z,100798.34
2022-09-01T05:12:17.081Z,100797.02
2022-09-01T05:14:54.202Z,100797.13
2022-09-01T05:17:29.483Z,100796.09
2022-09-01T05:20:03.652Z,100798.50
2022-09-01T05:22:38.663Z,100799.27
2022-09-01T05:25:14.604Z,100799.04
2022-09-01T05:27:53.055Z,100801.05
2022-09-01T05:30:28.983Z,100802.09
2022-09-01T05:33:02.045Z,100800.41
2022-09-01T05:35:35.573Z,100804.17
2022-09-01T05:38:16.051Z,100802.04
2022-09-01T05:40:59.731Z,100801.87
2022-09-01T05:43:34.040Z,100799.45
2022-09-01T05:46:10.716Z,100803.78
2022-09-01T05:48:44.930Z,100798.67
2022-09-01T05:51:42.770Z,100796.29
2022-09-01T05:54:15.190Z,100800.92
2022-09-01T05:56:49.269Z,100799.07
2022-09-01T05:59:28.070Z,100801.39
2022-09-01T06:02:09.616Z,100802.17
2022-09-01T06:04:44.532Z,100798.33
2022-09-01T06:07:28.784Z,100798.03
2022-09-01T06:10:02.865Z,100795.61
2022-09-01T06:12:36.538Z,100797.11
2022-09-01T06:15:16.524Z,100794.34
2022-09-01T06:17:53.854Z,100792.85
2022-09-01T06:20:28.121Z,100795.41
2022-09-01T06:23:02.739Z,100792.31
2022-09-01T06:25:38.105Z,100791.41
2022-09-01T06:28:12.618Z,100793.86
2022-09-01T06:30:49.459Z,100793.83
2022-09-01T06:33:25.619Z,100792.56
2022-09-01T06:35:59.385Z,100792.00
2022-09-01T06:38:33.571Z,100796.27
2022-09-01T06:41:13.391Z,100790.89
2022-09-01T06:43:47.320Z,100793.67
2022-09-01T06:46:22.038Z,100790.52
2022-09-01T06:48:56.825Z,100788.19
2022-09-01T06:51:32.130Z,100785.73
2022-09-01T06:54:11.291Z,100784.46
2022-09-01T06:56:51.934Z,100786.98
2022-09-01T06:59:34.737Z,100793.31
2022-09-01T07:02:12.637Z,100795.08
2022-09-01T07:05:08.352Z,100804.44
2022-09-01T07:16:52.111Z,100810.41
2022-09-01T07:19:48.221Z,100812.14
2022-09-01T07:23:02.950Z,100810.53
2022-09-01T07:25:17.770Z,100812.98
2022-09-01T07:30:55.825Z,100808.51
2022-09-01T07:33:51.683Z,100814.05
2022-09-01T07:36:27.250Z,100807.80
2022-09-01T07:42:59.097Z,100809.86
2022-09-01T07:45:29.700Z,100806.40
2022-09-01T07:48:10.388Z,100802.36
2022-09-01T07:53:48.792Z,100804.83
2022-09-01T07:56:24.871Z,100801.84
2022-09-01T07:58:59.135Z,100802.03
2022-09-01T08:01:32.745Z,100804.34
2022-09-01T08:04:06.933Z,100807.52
2022-09-01T08:06:41.215Z,100808.36
2022-09-01T08:09:27.336Z,100807.19
2022-09-01T08:12:10.513Z,100800.17
2022-09-01T08:14:47.165Z,100803.33
2022-09-01T08:17:51.699Z,100802.07
2022-09-01T08:20:17.869Z,100802.58
2022-09-01T08:22:58.270Z,100799.70
2022-09-01T08:25:41.264Z,100798.67
2022-09-01T08:28:26.537Z,100796.85
2022-09-01T08:31:01.629Z,100796.50
2022-09-01T08:33:35.968Z,100794.84
2022-09-01T08:36:12.690Z,100795.81
2022-09-01T08:38:46.461Z,100799.56
2022-09-01T08:41:28.783Z,100797.96
2022-09-01T08:44:21.592Z,100799.61
2022-09-01T08:47:01.667Z,100802.11
2022-09-01T08:49:44.539Z,100806.89
2022-09-01T08:52:35.628Z,100812.00
2022-09-01T08:55:18.042Z,100809.63
2022-09-01T08:57:58.487Z,100801.52
2022-09-01T09:00:43.485Z,100801.23
2022-09-01T09:03:40.492Z,100802.11
2022-09-01T09:06:19.263Z,100803.85
2022-09-01T09:09:05.498Z,100802.15
2022-09-01T09:11:51.749Z,100798.79
2022-09-01T09:14:39.275Z,100792.40
2022-09-01T09:17:14.772Z,100791.90
2022-09-01T09:19:48.478Z,100790.16
2022-09-01T09:22:22.787Z,100788.73
2022-09-01T09:25:00.944Z,100783.09
2022-09-01T09:27:36.193Z,100785.09
2022-09-01T09:30:13.157Z,100787.45
2022-09-01T09:35:50.767Z,100787.03
2022-09-01T09:38:33.230Z,100783.60
2022-09-01T09:41:27.482Z,100777.70
2022-09-01T09:44:16.449Z,100780.47
2022-09-01T09:46:50.745Z,100769.52
2022-09-01T09:49:36.659Z,100770.71
2022-09-01T09:52:20.059Z,100768.85
2022-09-01T09:55:05.864Z,100768.91
2022-09-01T09:57:43.601Z,100761.83
2022-09-01T10:00:25.746Z,100763.95
2022-09-01T10:03:08.678Z,100759.92
2022-09-01T10:05:48.815Z,100763.48
2022-09-01T10:08:45.476Z,100764.30
2022-09-01T10:11:35.856Z,100761.36
2022-09-01T10:14:51.821Z,100764.04
2022-09-01T10:17:16.603Z,100758.41
2022-09-01T10:19:56.281Z,100757.08
2022-09-01T10:22:29.388Z,100761.66
2022-09-01T10:25:03.502Z,100759.30
2022-09-01T10:27:42.364Z,100761.69
2022-09-01T10:30:20.748Z,100767.77
2022-09-01T10:32:58.888Z,100765.45
2022-09-01T10:35:39.803Z,100764.87
2022-09-01T10:38:19.592Z,100764.13
2022-09-01T10:41:08.696Z,100762.38
2022-09-01T10:43:45.496Z,100760.39
2022-09-01T10:46:50.811Z,100762.14
2022-09-01T10:49:54.641Z,100757.73
2022-09-01T10:53:01.770Z,100758.51
2022-09-01T10:55:49.193Z,100756.55
2022-09-01T11:02:35.254Z,100753.24
2022-09-01T11:05:20.605Z,100752.08
2022-09-01T11:08:01.584Z,100750.79
2022-09-01T11:10:51.749Z,100751.99
2022-09-01T11:13:50.302Z,100750.67
2022-09-01T11:16:50.009Z,100748.16
2022-09-01T11:19:46.279Z,100741.69
2022-09-01T11:22:33.021Z,100742.34
2022-09-01T11:25:39.899Z,100749.02
2022-09-01T11:28:42.022Z,100747.54
2022-09-01T11:31:41.293Z,100743.09
2022-09-01T11:34:20.798Z,100743.92
2022-09-01T11:37:01.499Z,100740.20
2022-09-01T11:39:43.994Z,100739.82
2022-09-01T11:42:23.564Z,100747.00
2022-09-01T11:45:02.417Z,100752.11
2022-09-01T11:47:38.162Z,100747.02
2022-09-01T11:50:22.537Z,100746.52
2022-09-01T11:53:05.429Z,100753.52
2022-09-01T11:55:42.037Z,100745.34
2022-09-01T11:58:32.498Z,100748.11
2022-09-01T12:01:18.839Z,100748.84
2022-09-01T12:03:53.575Z,100751.77
2022-09-01T12:06:29.827Z,100751.98
2022-09-01T12:09:05.296Z,100748.25
2022-09-01T12:11:42.950Z,100748.21
2022-09-01T12:14:24.220Z,100746.58
2022-09-01T12:17:06.889Z,100742.75
2022-09-01T12:19:40.356Z,100740.41
2022-09-01T12:22:22.755Z,100731.02
2022-09-01T12:24:56.629Z,100728.80
2022-09-01T12:27:29.830Z,100732.12
2022-09-01T12:30:03.218Z,100725.11
2022-09-01T12:32:37.589Z,100725.94
2022-09-01T12:35:20.132Z,100724.17
2022-09-01T12:37:54.021Z,100723.32
2022-09-01T12:40:34.402Z,100724.56
2022-09-01T12:43:08.128Z,100730.95
2022-09-01T12:45:47.378Z,100730.89
2022-09-01T12:48:33.499Z,100731.58
2022-09-01T12:51:20.108Z,100730.16
2022-09-01T12:53:58.743Z,100725.41
2022-09-01T12:56:39.365Z,100718.98
2022-09-01T12:59:17.811Z,100721.90
2022-09-01T13:01:53.966Z,100718.39
2022-09-01T13:04:34.402Z,100711.45
2022-09-01T13:07:09.241Z,100709.55
2022-09-01T13:09:42.786Z,100704.84
2022-09-01T13:12:20.813Z,100702.47
2022-09-01T13:14:54.346Z,100702.45
2022-09-01T13:17:27.727Z,100705.09
2022-09-01T13:20:01.611Z,100705.52
2022-09-01T13:22:35.472Z,100700.35
2022-09-01T13:25:11.207Z,100692.80
2022-09-01T13:27:45.300Z,100688.64
2022-09-01T13:30:20.767Z,100701.72
2022-09-01T13:35:48.255Z,100707.08
2022-09-01T13:38:21.611Z,100711.60
2022-09-01T13:40:55.157Z,100710.44
2022-09-01T13:43:28.783Z,100712.27
2022-09-01T13:46:02.478Z,100711.88
2022-09-01T13:51:31.384Z,100710.19
2022-09-01T13:54:05.020Z,100710.88
2022-09-01T13:56:40.715Z,100711.98
2022-09-01T13:59:14.433Z,100712.41
2022-09-01T14:01:47.564Z,100712.34
2022-09-01T14:04:23.285Z,100707.02
2022-09-01T14:06:56.642Z,100709.66
2022-09-01T14:09:32.715Z,100708.45
2022-09-01T14:12:06.975Z,100710.90
2022-09-01T14:17:34.285Z,100706.23
2022-09-01T14:20:12.682Z,100712.50
2022-09-01T14:22:46.208Z,100710.23
2022-09-01T14:25:21.487Z,100710.03
2022-09-01T14:27:55.055Z,100711.29
2022-09-01T14:30:31.694Z,100709.13
2022-09-01T14:33:06.204Z,100711.13
2022-09-01T14:35:41.583Z,100711.93
2022-09-01T14:38:15.610Z,100708.65
2022-09-01T14:40:52.815Z,100709.67
2022-09-01T14:43:26.297Z,100708.20
2022-09-01T14:46:11.728Z,100701.73
2022-09-01T14:48:45.419Z,100705.38
2022-09-01T14:51:25.540Z,100702.60
2022-09-01T14:53:59.178Z,100703.65
2022-09-01T14:56:33.085Z,100704.79
2022-09-01T14:59:06.652Z,100701.86
2022-09-01T15:01:39.597Z,100700.23
2022-09-01T15:04:13.099Z,100704.57
2022-09-01T15:06:46.341Z,100706.98
2022-09-01T15:09:19.427Z,100702.38
2022-09-01T15:11:52.377Z,100701.96
2022-09-01T15:14:25.517Z,100698.20
2022-09-01T15:16:58.678Z,100699.04
2022-09-01T15:19:31.707Z,100704.48
2022-09-01T15:22:07.242Z,100705.09
2022-09-01T15:24:40.317Z,100704.10
2022-09-01T15:27:13.445Z,100702.58
2022-09-01T15:29:48.069Z,100698.20
2022-09-01T15:32:27.625Z,100698.50
2022-09-01T15:35:01.557Z,100697.89
2022-09-01T15:37:34.628Z,100700.12
2022-09-01T15:40:10.091Z,100697.09
2022-09-01T15:42:43.109Z,100688.56
2022-09-01T15:45:18.311Z,100688.88
2022-09-01T15:47:52.009Z,100693.16
2022-09-01T15:50:27.754Z,100692.37
2022-09-01T15:53:03.920Z,100695.48
2022-09-01T15:55:43.703Z,100691.48
2022-09-01T15:58:19.755Z,100693.28
2022-09-01T16:00:52.971Z,100689.20
2022-09-01T16:03:26.796Z,100688.64
2022-09-01T16:06:06.575Z,100687.42
2022-09-01T16:08:40.529Z,100686.21
2022-09-01T16:11:14.739Z,100686.92
2022-09-01T16:13:48.037Z,100686.08
2022-09-01T16:16:40.568Z,100685.57
2022-09-01T16:19:28.395Z,100686.00
2022-09-01T16:22:12.132Z,100687.95
2022-09-01T16:24:48.121Z,100684.05
2022-09-01T16:27:24.793Z,100684.34
2022-09-01T16:30:03.585Z,100683.33
2022-09-01T16:32:37.183Z,100685.21
2022-09-01T16:35:11.315Z,100684.64
2022-09-01T16:37:56.202Z,100687.48
2022-09-01T16:40:42.658Z,100690.38
2022-09-01T16:43:27.183Z,100694.49
2022-09-01T16:46:09.207Z,100691.27
2022-09-01T16:48:47.505Z,100691.31
2022-09-01T16:51:29.051Z,100692.81
2022-09-01T16:54:16.194Z,100692.56
2022-09-01T16:56:56.821Z,100699.34
2022-09-01T16:59:38.362Z,100702.68
2022-09-01T17:02:32.005Z,100705.43
2022-09-01T17:05:15.251Z,100711.48
2022-09-01T17:07:54.308Z,100714.02
2022-09-01T17:10:41.456Z,100715.99
2022-09-01T17:13:23.933Z,100721.33
2022-09-01T17:16:07.100Z,100724.96
2022-09-01T17:18:44.759Z,100725.91
2022-09-01T17:21:23.887Z,100726.11
2022-09-01T17:24:00.666Z,100728.63
2022-09-01T17:26:37.411Z,100730.64
2022-09-01T17:29:23.811Z,100736.21
2022-09-01T17:32:04.508Z,100734.95
2022-09-01T17:34:48.743Z,100738.89
2022-09-01T17:37:33.418Z,100743.61
2022-09-01T17:40:20.398Z,100748.27
2022-09-01T17:43:01.389Z,100751.25
2022-09-01T17:45:51.982Z,100754.63
2022-09-01T17:48:39.051Z,100757.10
2022-09-01T17:51:20.566Z,100759.64
2022-09-01T17:54:01.312Z,100764.03
2022-09-01T17:56:43.533Z,100766.44
2022-09-01T17:59:23.096Z,100769.29
2022-09-01T18:02:09.245Z,100777.69
2022-09-01T18:04:53.583Z,100775.77
2022-09-01T18:07:43.066Z,100778.40
2022-09-01T18:10:22.043Z,100783.09
2022-09-01T18:13:03.927Z,100787.40
2022-09-01T18:15:52.089Z,100786.02
2022-09-01T18:18:41.020Z,100789.06
2022-09-01T18:21:16.990Z,100793.28
2022-09-01T18:23:53.206Z,100796.64
2022-09-01T18:26:33.222Z,100799.35
2022-09-01T18:29:08.521Z,100807.06
2022-09-01T18:32:09.864Z,100809.66
2022-09-01T18:34:56.221Z,100813.84
2022-09-01T18:37:38.945Z,100815.62
2022-09-01T18:40:23.363Z,100815.34
2022-09-01T18:43:05.415Z,100816.63
2022-09-01T18:45:45.643Z,100813.35
2022-09-01T18:51:21.285Z,100821.30
2022-09-01T18:53:59.232Z,100819.60
2022-09-01T18:56:40.085Z,100825.54
2022-09-01T18:59:37.018Z,100833.63
2022-09-01T19:02:39.154Z,100826.99
2022-09-01T19:05:32.710Z,100832.89
2022-09-01T19:08:19.750Z,100833.63
2022-09-01T19:11:00.573Z,100837.19
2022-09-01T19:13:50.331Z,100836.15
2022-09-01T19:16:36.302Z,100838.83
2022-09-01T19:19:26.893Z,100835.70
2022-09-01T19:22:01.212Z,100836.55
2022-09-01T19:24:39.749Z,100841.16
2022-09-01T19:27:17.258Z,100837.48
2022-09-01T19:29:56.740Z,100841.97
2022-09-01T19:32:32.907Z,100843.86
2022-09-01T19:35:12.651Z,100845.17
2022-09-01T19:37:51.708Z,100847.62
2022-09-01T19:40:31.289Z,100846.32
2022-09-01T19:43:09.053Z,100844.86
2022-09-01T19:45:53.541Z,100848.41
2022-09-01T19:48:35.607Z,100844.86
2022-09-01T19:51:17.199Z,100848.59
2022-09-01T19:53:58.926Z,100852.61
2022-09-01T19:56:40.022Z,100855.82
2022-09-01T19:59:28.820Z,100858.14
2022-09-01T20:02:07.365Z,100861.95
2022-09-01T20:04:48.356Z,100863.72
2022-09-01T20:07:38.804Z,100864.34
2022-09-01T20:10:23.641Z,100867.73
2022-09-01T20:13:15.920Z,100870.80
2022-09-01T20:15:54.823Z,100868.12
2022-09-01T20:18:33.936Z,100867.29
2022-09-01T20:21:09.175Z,100870.66
2022-09-01T20:23:55.702Z,100874.95
2022-09-01T20:26:35.510Z,100876.45
2022-09-01T20:29:14.429Z,100879.21
2022-09-01T20:31:52.133Z,100884.10
2022-09-01T20:34:30.907Z,100885.91
2022-09-01T20:37:06.290Z,100888.48
2022-09-01T20:40:03.007Z,100890.46
2022-09-01T20:42:46.198Z,100895.19
2022-09-01T20:45:22.196Z,100895.19
2022-09-01T20:48:00.691Z,100898.82
2022-09-01T20:50:43.158Z,100897.88
2022-09-01T20:53:38.839Z,100900.67
2022-09-01T20:56:20.202Z,100899.63
2022-09-01T20:59:02.015Z,100898.45
2022-09-01T21:01:47.049Z,100897.65
2022-09-01T21:04:41.638Z,100900.56
2022-09-01T21:07:20.047Z,100903.40
2022-09-01T21:10:03.124Z,100902.36
2022-09-01T21:12:40.667Z,100902.46
2022-09-01T21:15:32.402Z,100905.23
2022-09-01T21:18:16.371Z,100908.52
2022-09-01T21:21:02.497Z,100912.34
2022-09-01T21:23:36.129Z,100915.79
2022-09-01T21:26:09.438Z,100916.59
2022-09-01T21:28:48.057Z,100916.31
2022-09-01T21:31:22.119Z,100918.29
2022-09-01T21:33:55.395Z,100923.52
2022-09-01T21:36:28.812Z,100925.20
2022-09-01T21:39:01.957Z,100924.06
2022-09-01T21:41:35.291Z,100928.41
2022-09-01T21:44:08.505Z,100928.08
2022-09-01T21:46:42.086Z,100929.92
2022-09-01T21:49:15.500Z,100931.45
2022-09-01T21:51:48.978Z,100931.49
2022-09-01T21:54:22.485Z,100935.50
2022-09-01T21:56:56.064Z,100938.80
2022-09-01T21:59:29.508Z,100937.23
2022-09-01T22:02:02.698Z,100938.96
2022-09-01T22:04:37.416Z,100940.73
2022-09-01T22:07:17.757Z,100938.12
2022-09-01T22:09:51.628Z,100936.39
2022-09-01T22:12:25.406Z,100936.53
2022-09-01T22:14:58.763Z,100933.73
2022-09-01T22:17:32.853Z,100929.00
2022-09-01T22:20:08.706Z,100932.02
2022-09-01T22:22:43.253Z,100933.27
2022-09-01T22:25:19.016Z,100934.38
2022-09-01T22:27:52.207Z,100936.02
2022-09-01T22:30:26.142Z,100936.16
2022-09-01T22:33:00.450Z,100935.95
2022-09-01T22:35:34.115Z,100935.15
2022-09-01T22:38:07.414Z,100934.70
2022-09-01T22:40:47.035Z,100940.42
2022-09-01T22:43:21.136Z,100938.73
2022-09-01T22:45:55.476Z,100941.55
2022-09-01T22:48:30.730Z,100938.39
2022-09-01T22:51:09.251Z,100939.06
2022-09-01T22:53:44.895Z,100935.77
2022-09-01T22:56:22.245Z,100935.95
2022-09-01T22:58:58.329Z,100937.55
2022-09-01T23:01:34.506Z,100935.84
2022-09-01T23:04:10.015Z,100936.27
2022-09-01T23:06:45.914Z,100938.25
2022-09-01T23:09:20.434Z,100939.73
2022-09-01T23:11:54.043Z,100940.44
2022-09-01T23:14:27.559Z,100939.21
2022-09-01T23:17:00.951Z,100939.83
2022-09-01T23:19:34.327Z,100937.30
2022-09-01T23:22:07.635Z,100938.60
2022-09-01T23:24:40.984Z,100938.19
2022-09-01T23:27:14.277Z,100937.88
2022-09-01T23:29:47.716Z,100941.45
2022-09-01T23:32:21.221Z,100945.34
2022-09-01T23:34:55.531Z,100943.20
2022-09-01T23:37:29.225Z,100942.00
2022-09-01T23:40:02.292Z,100944.15
2022-09-01T23:42:35.693Z,100940.89
2022-09-01T23:45:10.449Z,100943.13
2022-09-01T23:47:44.908Z,100940.57
2022-09-01T23:50:18.056Z,100941.88
2022-09-01T23:52:51.811Z,100943.80
2022-09-01T23:55:26.593Z,100943.83
2022-09-01T23:58:00.106Z,100943.43
