createdAt,value
2017-09-07T06:20:17.257Z,18.14
2017-09-07T06:22:45.147Z,18.44
2017-09-07T06:25:12.995Z,26.59
2017-09-07T06:34:53.461Z,18.51
2017-09-07T06:37:55.588Z,18.50
2017-09-07T06:40:23.966Z,18.65
2017-09-07T06:42:52.259Z,18.66
2017-09-07T06:45:20.631Z,18.55
2017-09-07T06:47:48.914Z,18.61
2017-09-07T06:50:17.202Z,18.67
2017-09-07T06:52:45.581Z,18.72
2017-09-07T06:55:13.857Z,18.76
2017-09-07T06:57:42.568Z,18.81
2017-09-07T07:00:10.925Z,18.85
2017-09-07T07:02:39.201Z,18.88
2017-09-07T07:05:07.488Z,18.90
2017-09-07T07:07:35.900Z,18.90
2017-09-07T07:10:04.190Z,18.93
2017-09-07T07:12:32.546Z,18.99
2017-09-07T07:15:00.867Z,19.02
2017-09-07T07:17:29.150Z,19.07
2017-09-07T07:19:57.585Z,19.08
2017-09-07T07:22:25.876Z,19.12
2017-09-07T07:24:54.227Z,19.14
2017-09-07T07:27:22.651Z,19.22
2017-09-07T07:29:51.023Z,19.21
2017-09-07T07:32:19.320Z,19.23
2017-09-07T07:34:48.637Z,19.25
2017-09-07T07:37:18.006Z,19.26
2017-09-07T07:39:46.324Z,19.31
2017-09-07T07:42:14.899Z,19.33
2017-09-07T07:44:43.353Z,19.36
2017-09-07T07:47:11.657Z,19.42
2017-09-07T07:49:40.325Z,19.47
2017-09-07T07:52:08.723Z,19.54
2017-09-07T07:54:37.202Z,19.63
2017-09-07T07:57:05.488Z,19.64
2017-09-07T07:59:33.882Z,19.66
2017-09-07T08:02:02.166Z,19.71
2017-09-07T08:04:30.447Z,19.74
2017-09-07T08:06:58.814Z,19.78
2017-09-07T08:09:27.194Z,19.83
2017-09-07T08:11:55.481Z,19.86
2017-09-07T08:14:23.762Z,19.90
2017-09-07T08:16:52.139Z,19.93
2017-09-07T08:19:20.425Z,19.96
2017-09-07T08:21:49.005Z,19.96
2017-09-07T08:24:17.486Z,19.97
2017-09-07T08:26:45.876Z,19.99
2017-09-07T08:29:14.152Z,20.04
2017-09-07T08:31:42.658Z,20.09
2017-09-07T08:34:11.018Z,20.10
2017-09-07T08:36:39.467Z,20.14
2017-09-07T08:39:08.631Z,20.18
2017-09-07T08:41:36.995Z,20.24
2017-09-07T08:44:05.590Z,20.27
2017-09-07T08:46:34.271Z,20.33
2017-09-07T08:49:02.551Z,20.38
2017-09-07T08:51:30.846Z,20.43
2017-09-07T08:53:59.219Z,20.49
2017-09-07T08:56:27.808Z,20.54
2017-09-07T08:58:56.248Z,20.58
2017-09-07T09:01:25.404Z,20.63
2017-09-07T09:03:53.879Z,20.68
2017-09-07T09:06:22.350Z,20.73
2017-09-07T09:08:50.746Z,20.78
2017-09-07T09:11:19.235Z,20.84
2017-09-07T09:13:47.634Z,20.92
2017-09-07T09:16:16.090Z,20.92
2017-09-07T09:18:44.375Z,20.86
2017-09-07T09:21:12.659Z,20.81
2017-09-07T09:23:41.060Z,20.76
2017-09-07T09:26:09.544Z,20.74
2017-09-07T09:28:38.114Z,20.74
2017-09-07T09:31:06.605Z,20.76
2017-09-07T09:33:34.887Z,20.78
2017-09-07T09:36:03.241Z,20.81
2017-09-07T09:38:31.747Z,20.85
2017-09-07T09:41:00.235Z,20.90
2017-09-07T09:43:28.722Z,20.95
2017-09-07T09:45:57.144Z,20.97
2017-09-07T09:48:25.694Z,21.01
2017-09-07T09:50:54.378Z,21.03
2017-09-07T09:53:22.975Z,21.03
2017-09-07T09:55:51.458Z,21.08
2017-09-07T09:58:19.941Z,21.11
2017-09-07T10:00:48.306Z,21.14
2017-09-07T10:03:16.622Z,21.18
2017-09-07T10:05:45.094Z,21.19
2017-09-07T10:08:13.678Z,21.19
2017-09-07T10:10:42.162Z,21.19
2017-09-07T10:13:10.443Z,21.21
2017-09-07T10:15:38.719Z,21.21
2017-09-07T10:18:07.005Z,21.18
2017-09-07T10:20:35.395Z,21.19
2017-09-07T10:23:03.875Z,21.21
2017-09-07T10:25:32.360Z,21.23
2017-09-07T10:28:00.739Z,21.26
2017-09-07T10:30:29.126Z,21.36
2017-09-07T10:32:57.727Z,21.42
2017-09-07T10:35:26.105Z,21.48
2017-09-07T10:37:54.583Z,21.52
2017-09-07T10:40:22.975Z,21.54
2017-09-07T10:42:51.247Z,21.56
2017-09-07T10:45:19.634Z,21.57
2017-09-07T10:47:48.124Z,21.62
2017-09-07T10:50:16.403Z,21.67
2017-09-07T10:52:44.675Z,21.72
2017-09-07T10:55:12.956Z,21.77
2017-09-07T10:57:41.442Z,21.87
2017-09-07T11:00:09.926Z,22.05
2017-09-07T11:02:38.218Z,22.26
2017-09-07T11:05:06.495Z,22.50
2017-09-07T11:07:34.965Z,22.61
2017-09-07T11:10:03.457Z,22.68
2017-09-07T11:12:31.839Z,22.70
2017-09-07T11:15:00.128Z,22.74
2017-09-07T11:17:28.508Z,22.83
2017-09-07T11:19:56.782Z,22.78
2017-09-07T11:22:25.189Z,22.89
2017-09-07T11:24:53.475Z,23.13
2017-09-07T11:27:21.954Z,23.22
2017-09-07T11:29:50.526Z,23.51
2017-09-07T11:32:18.898Z,23.72
2017-09-07T11:34:47.194Z,23.85
2017-09-07T11:37:15.601Z,24.00
2017-09-07T11:39:44.057Z,24.12
2017-09-07T11:42:12.706Z,23.84
2017-09-07T11:44:41.743Z,23.60
2017-09-07T11:47:10.135Z,23.53
2017-09-07T11:49:38.415Z,23.47
2017-09-07T11:52:06.894Z,23.43
2017-09-07T11:54:35.478Z,23.42
2017-09-07T11:57:03.948Z,23.53
2017-09-07T11:59:32.221Z,23.62
2017-09-07T12:02:01.758Z,24.14
2017-09-07T12:04:30.065Z,24.44
2017-09-07T12:06:58.411Z,24.73
2017-09-07T12:09:26.806Z,24.88
2017-09-07T12:11:55.106Z,24.99
2017-09-07T12:14:23.569Z,24.79
2017-09-07T12:16:51.841Z,24.66
2017-09-07T12:19:20.336Z,24.74
2017-09-07T12:21:48.625Z,24.86
2017-09-07T12:24:17.095Z,25.13
2017-09-07T12:26:45.587Z,25.31
2017-09-07T12:29:14.291Z,25.06
2017-09-07T12:31:42.894Z,24.97
2017-09-07T12:34:11.445Z,25.06
2017-09-07T12:36:39.832Z,25.43
2017-09-07T12:39:08.113Z,25.82
2017-09-07T12:41:36.391Z,26.08
2017-09-07T12:44:04.879Z,25.85
2017-09-07T12:46:33.678Z,25.79
2017-09-07T12:49:01.962Z,26.12
2017-09-07T12:51:30.443Z,26.39
2017-09-07T12:53:58.936Z,26.68
2017-09-07T12:56:27.302Z,26.10
2017-09-07T12:58:55.678Z,25.67
2017-09-07T13:01:23.961Z,25.48
2017-09-07T13:03:52.237Z,25.26
2017-09-07T13:06:20.524Z,25.24
2017-09-07T13:08:48.821Z,25.60
2017-09-07T13:11:17.306Z,26.08
2017-09-07T13:13:45.794Z,25.46
2017-09-07T13:16:14.179Z,25.28
2017-09-07T13:18:42.659Z,25.41
2017-09-07T13:21:11.152Z,25.86
2017-09-07T13:23:39.614Z,26.02
2017-09-07T13:26:07.891Z,26.57
2017-09-07T13:28:36.937Z,26.43
2017-09-07T13:31:05.539Z,27.05
2017-09-07T13:33:33.928Z,26.48
2017-09-07T13:36:02.571Z,25.85
2017-09-07T13:38:31.259Z,25.61
2017-09-07T13:40:59.846Z,25.55
2017-09-07T13:43:28.334Z,26.08
2017-09-07T13:45:57.026Z,26.23
2017-09-07T13:48:25.304Z,26.35
2017-09-07T13:50:53.579Z,25.71
2017-09-07T13:53:21.998Z,25.42
2017-09-07T13:55:50.363Z,25.30
2017-09-07T13:58:18.643Z,25.23
2017-09-07T14:00:47.327Z,25.17
2017-09-07T14:03:15.906Z,25.10
2017-09-07T14:05:44.412Z,25.04
2017-09-07T14:08:12.691Z,24.96
2017-09-07T14:10:40.994Z,24.88
2017-09-07T14:13:09.335Z,24.81
2017-09-07T14:15:37.754Z,24.76
2017-09-07T14:18:06.046Z,24.68
2017-09-07T14:20:34.386Z,24.60
2017-09-07T14:23:03.078Z,24.53
2017-09-07T14:25:31.449Z,24.47
2017-09-07T14:27:59.732Z,24.47
2017-09-07T14:30:28.019Z,24.47
2017-09-07T14:32:56.461Z,24.43
2017-09-07T14:35:25.607Z,24.37
2017-09-07T14:37:53.900Z,24.38
2017-09-07T14:40:23.504Z,24.45
2017-09-07T14:42:51.994Z,24.68
2017-09-07T14:45:20.471Z,25.10
2017-09-07T14:47:48.953Z,25.27
2017-09-07T14:50:17.339Z,25.31
2017-09-07T14:52:46.030Z,25.46
2017-09-07T14:55:14.323Z,26.09
2017-09-07T14:57:42.686Z,26.15
2017-09-07T15:00:11.290Z,26.08
2017-09-07T15:02:39.592Z,26.53
2017-09-07T15:05:07.887Z,26.65
2017-09-07T15:07:36.329Z,26.67
2017-09-07T15:10:04.622Z,26.69
2017-09-07T15:12:33.103Z,26.69
2017-09-07T15:15:01.584Z,26.34
2017-09-07T15:17:30.070Z,25.89
2017-09-07T15:19:58.346Z,25.68
2017-09-07T15:22:26.623Z,25.48
2017-09-07T15:24:54.905Z,25.28
2017-09-07T15:27:23.290Z,25.25
2017-09-07T15:29:51.575Z,25.40
2017-09-07T15:32:19.862Z,25.13
2017-09-07T15:34:48.246Z,24.91
2017-09-07T15:37:16.618Z,24.79
2017-09-07T15:39:45.204Z,24.73
2017-09-07T15:42:13.603Z,24.72
2017-09-07T15:44:42.177Z,24.71
2017-09-07T15:47:10.474Z,24.78
2017-09-07T15:49:38.771Z,24.73
2017-09-07T15:52:07.123Z,24.74
2017-09-07T15:54:35.511Z,24.23
2017-09-07T15:57:04.006Z,24.04
2017-09-07T15:59:32.285Z,24.07
2017-09-07T16:02:00.659Z,23.95
2017-09-07T16:04:29.001Z,24.09
2017-09-07T16:06:57.408Z,24.36
2017-09-07T16:09:25.684Z,24.34
2017-09-07T16:11:53.982Z,24.40
2017-09-07T16:14:22.269Z,24.15
2017-09-07T16:16:50.749Z,24.00
2017-09-07T16:19:19.171Z,23.76
2017-09-07T16:21:47.517Z,23.72
2017-09-07T16:24:15.902Z,23.57
2017-09-07T16:26:44.188Z,23.43
2017-09-07T16:29:12.558Z,23.30
2017-09-07T16:31:40.888Z,23.32
2017-09-07T16:34:09.929Z,23.26
2017-09-07T16:36:38.335Z,23.18
2017-09-07T16:39:06.743Z,23.22
2017-09-07T16:41:35.097Z,23.12
2017-09-07T16:44:03.393Z,22.99
2017-09-07T16:46:31.674Z,22.92
2017-09-07T16:48:59.972Z,22.89
2017-09-07T16:51:28.319Z,22.79
2017-09-07T16:53:56.722Z,22.72
2017-09-07T16:56:25.087Z,22.68
2017-09-07T16:58:53.378Z,22.69
2017-09-07T17:01:21.654Z,22.61
2017-09-07T17:03:49.933Z,22.56
2017-09-07T17:06:18.332Z,22.60
2017-09-07T17:08:46.795Z,22.75
2017-09-07T17:11:15.285Z,22.85
2017-09-07T17:13:43.571Z,22.87
2017-09-07T17:16:11.846Z,22.89
2017-09-07T17:18:40.154Z,22.87
2017-09-07T17:21:08.510Z,22.84
2017-09-07T17:23:36.806Z,22.80
2017-09-07T17:26:05.214Z,22.81
2017-09-07T17:28:33.511Z,22.80
2017-09-07T17:31:02.559Z,22.73
2017-09-07T17:33:30.835Z,22.75
2017-09-07T17:35:59.115Z,22.72
2017-09-07T17:38:27.490Z,22.67
2017-09-07T17:40:55.768Z,22.66
2017-09-07T17:43:24.082Z,22.66
2017-09-07T17:45:52.446Z,22.60
2017-09-07T17:48:20.817Z,22.58
2017-09-07T17:50:49.346Z,22.55
2017-09-07T17:53:17.623Z,22.51
2017-09-07T17:55:45.938Z,22.49
2017-09-07T17:58:15.074Z,22.45
2017-09-07T18:00:43.404Z,22.42
2017-09-07T18:03:11.707Z,22.39
2017-09-07T18:05:40.944Z,22.36
2017-09-07T18:08:09.349Z,22.32
2017-09-07T18:10:37.630Z,22.31
2017-09-07T18:13:05.922Z,22.30
2017-09-07T18:15:34.379Z,22.26
2017-09-07T18:18:02.658Z,22.23
2017-09-07T18:20:31.029Z,22.23
2017-09-07T18:22:59.429Z,22.19
2017-09-07T18:25:27.711Z,22.18
2017-09-07T18:27:55.994Z,22.17
2017-09-07T18:30:24.300Z,22.12
2017-09-07T18:32:52.583Z,22.14
2017-09-07T18:35:20.865Z,22.08
2017-09-07T18:37:49.158Z,22.08
2017-09-07T18:40:18.203Z,22.05
2017-09-07T18:42:46.687Z,22.02
2017-09-07T18:45:14.958Z,22.02
2017-09-07T18:47:43.254Z,21.98
2017-09-07T18:50:11.538Z,21.99
2017-09-07T18:52:39.843Z,21.92
2017-09-07T18:55:08.132Z,21.91
2017-09-07T18:57:36.474Z,21.89
2017-09-07T19:00:04.837Z,21.87
2017-09-07T19:02:33.360Z,21.86
2017-09-07T19:05:01.732Z,21.81
2017-09-07T19:07:30.121Z,21.79
2017-09-07T19:09:58.490Z,21.77
2017-09-07T19:12:26.978Z,21.75
2017-09-07T19:14:55.260Z,21.74
2017-09-07T19:17:23.686Z,21.70
2017-09-07T19:19:51.957Z,21.66
2017-09-07T19:22:20.243Z,21.66
2017-09-07T19:24:48.590Z,21.64
2017-09-07T19:27:16.882Z,21.62
2017-09-07T19:29:45.180Z,21.60
2017-09-07T19:32:13.468Z,21.56
2017-09-07T19:34:41.786Z,21.54
2017-09-07T19:37:10.837Z,21.52
2017-09-07T19:39:39.195Z,21.49
2017-09-07T19:42:07.577Z,21.48
2017-09-07T19:44:35.866Z,21.46
2017-09-07T19:47:04.246Z,21.43
2017-09-07T19:49:32.626Z,21.43
2017-09-07T19:52:00.919Z,21.43
2017-09-07T19:54:29.291Z,21.38
2017-09-07T19:56:57.573Z,21.34
2017-09-07T19:59:25.858Z,21.34
2017-09-07T20:01:54.141Z,21.32
2017-09-07T20:04:22.419Z,21.32
2017-09-07T20:06:50.726Z,21.29
2017-09-07T20:09:19.018Z,21.23
2017-09-07T20:11:47.312Z,21.21
2017-09-07T20:14:16.459Z,21.20
2017-09-07T20:16:44.767Z,21.23
2017-09-07T20:19:13.071Z,21.18
2017-09-07T20:21:41.353Z,21.16
2017-09-07T20:24:10.414Z,21.12
2017-09-07T20:26:38.790Z,21.10
2017-09-07T20:29:07.077Z,21.10
2017-09-07T20:31:35.353Z,21.07
2017-09-07T20:34:03.727Z,21.05
2017-09-07T20:36:32.113Z,21.01
2017-09-07T20:39:00.499Z,21.00
2017-09-07T20:41:28.780Z,20.97
2017-09-07T20:43:57.050Z,21.11
2017-09-07T20:46:25.328Z,21.10
2017-09-07T20:48:53.606Z,21.08
2017-09-07T20:51:21.872Z,21.04
2017-09-07T20:53:50.947Z,21.05
2017-09-07T20:56:19.238Z,21.02
2017-09-07T20:58:48.312Z,21.02
2017-09-07T21:01:16.610Z,21.01
2017-09-07T21:03:44.917Z,21.02
2017-09-07T21:06:13.207Z,21.00
2017-09-07T21:08:41.511Z,21.02
2017-09-07T21:11:09.817Z,20.99
2017-09-07T21:13:38.118Z,21.00
2017-09-07T21:16:07.204Z,20.96
2017-09-07T21:18:35.490Z,20.96
2017-09-07T21:21:03.795Z,20.95
2017-09-07T21:23:32.941Z,20.96
2017-09-07T21:26:01.315Z,21.05
2017-09-07T21:28:29.669Z,21.04
2017-09-07T21:30:58.801Z,20.98
2017-09-07T21:33:27.183Z,20.87
2017-09-07T21:35:55.497Z,20.81
2017-09-07T21:38:23.882Z,20.78
2017-09-07T21:40:52.179Z,20.68
2017-09-07T21:43:21.271Z,20.63
2017-09-07T21:45:50.386Z,20.65
2017-09-07T21:48:19.526Z,20.66
2017-09-07T21:50:47.825Z,20.68
2017-09-07T21:53:16.190Z,20.61
2017-09-07T21:55:44.571Z,20.56
2017-09-07T21:58:12.919Z,20.60
2017-09-07T22:00:41.984Z,20.58
2017-09-07T22:03:10.275Z,20.54
2017-09-07T22:05:38.567Z,20.51
2017-09-07T22:08:07.627Z,20.46
2017-09-07T22:10:35.998Z,20.43
2017-09-07T22:13:04.290Z,20.46
2017-09-07T22:15:32.593Z,20.42
2017-09-07T22:18:00.949Z,20.41
2017-09-07T22:20:29.239Z,20.35
2017-09-07T22:22:57.531Z,20.31
2017-09-07T22:25:25.897Z,20.28
2017-09-07T22:27:54.210Z,20.24
2017-09-07T22:30:23.270Z,20.24
2017-09-07T22:32:51.560Z,20.21
2017-09-07T22:35:19.846Z,20.22
2017-09-07T22:37:48.218Z,20.23
2017-09-07T22:40:16.525Z,20.15
2017-09-07T22:42:44.824Z,20.08
2017-09-07T22:45:13.981Z,20.11
2017-09-07T22:47:42.358Z,20.07
2017-09-07T22:50:10.735Z,20.01
2017-09-07T22:52:39.025Z,19.94
2017-09-07T22:55:07.310Z,19.94
2017-09-07T22:57:35.683Z,19.90
2017-09-07T23:00:03.972Z,19.86
2017-09-07T23:02:32.367Z,19.88
2017-09-07T23:05:00.668Z,19.91
2017-09-07T23:07:28.958Z,19.93
2017-09-07T23:09:57.237Z,19.93
2017-09-07T23:12:25.534Z,19.89
2017-09-07T23:14:54.601Z,19.89
2017-09-07T23:17:22.963Z,19.86
2017-09-07T23:19:51.261Z,19.77
2017-09-07T23:22:19.556Z,19.72
2017-09-07T23:24:47.840Z,19.73
2017-09-07T23:27:16.178Z,19.74
2017-09-07T23:29:44.463Z,19.78
2017-09-07T23:32:12.741Z,19.67
2017-09-07T23:34:41.329Z,19.67
2017-09-07T23:37:09.616Z,19.66
2017-09-07T23:39:37.994Z,19.62
2017-09-07T23:42:06.278Z,19.60
2017-09-07T23:44:34.558Z,19.62
2017-09-07T23:47:02.849Z,19.56
2017-09-07T23:49:31.215Z,19.55
2017-09-07T23:51:59.511Z,19.53
2017-09-07T23:54:27.823Z,19.53
2017-09-07T23:56:56.174Z,19.54
2017-09-07T23:59:24.562Z,19.52
