createdAt,value
2018-06-25T00:03:04.090Z,23.60
2018-06-25T00:08:07.416Z,23.60
2018-06-25T00:13:10.752Z,23.60
2018-06-25T00:18:14.026Z,23.60
2018-06-25T00:23:17.686Z,23.50
2018-06-25T00:28:20.983Z,23.60
2018-06-25T00:33:24.298Z,23.60
2018-06-25T00:38:27.534Z,23.60
2018-06-25T00:43:30.846Z,23.60
2018-06-25T00:48:34.401Z,23.60
2018-06-25T00:53:38.383Z,23.60
2018-06-25T00:58:53.269Z,23.60
2018-06-25T01:03:57.789Z,23.50
2018-06-25T01:09:01.066Z,23.60
2018-06-25T01:14:04.682Z,23.60
2018-06-25T01:19:08.045Z,23.50
2018-06-25T01:24:11.309Z,23.50
2018-06-25T01:29:14.654Z,23.50
2018-06-25T01:34:18.438Z,23.50
2018-06-25T01:39:21.764Z,23.50
2018-06-25T01:44:25.114Z,23.50
2018-06-25T01:49:28.384Z,23.50
2018-06-25T01:54:31.662Z,23.50
2018-06-25T01:59:35.130Z,23.50
2018-06-25T02:04:38.605Z,23.50
2018-06-25T02:09:41.836Z,23.50
2018-06-25T02:14:45.119Z,23.50
2018-06-25T02:19:48.342Z,23.50
2018-06-25T02:24:51.634Z,23.50
2018-06-25T02:29:54.847Z,23.50
2018-06-25T02:34:58.840Z,23.50
2018-06-25T02:40:02.349Z,23.50
2018-06-25T02:45:05.966Z,23.50
2018-06-25T02:50:09.915Z,23.50
2018-06-25T02:55:13.382Z,23.50
2018-06-25T03:00:18.014Z,23.50
2018-06-25T03:05:21.336Z,23.50
2018-06-25T03:10:24.597Z,23.50
2018-06-25T03:15:27.905Z,23.50
2018-06-25T03:20:31.201Z,23.50
2018-06-25T03:25:34.487Z,23.50
2018-06-25T03:30:37.757Z,23.50
2018-06-25T03:35:41.009Z,23.50
2018-06-25T03:40:44.318Z,23.50
2018-06-25T03:45:47.578Z,23.50
2018-06-25T03:50:50.962Z,23.50
2018-06-25T03:55:54.481Z,23.50
2018-06-25T04:00:57.810Z,23.50
2018-06-25T04:06:01.029Z,23.50
2018-06-25T04:11:04.248Z,23.50
2018-06-25T04:16:07.699Z,23.50
2018-06-25T04:21:11.416Z,23.50
2018-06-25T04:26:14.631Z,23.50
2018-06-25T04:31:17.908Z,23.50
2018-06-25T04:36:21.496Z,23.50
2018-06-25T04:46:28.244Z,23.50
2018-06-25T04:51:31.430Z,23.50
2018-06-25T04:56:35.120Z,23.50
2018-06-25T05:01:38.483Z,23.50
2018-06-25T05:06:42.078Z,23.50
2018-06-25T05:11:45.421Z,23.50
2018-06-25T05:16:49.215Z,23.50
2018-06-25T05:21:53.448Z,23.50
2018-06-25T05:26:56.871Z,23.50
2018-06-25T05:32:00.596Z,23.50
2018-06-25T05:37:03.894Z,23.50
2018-06-25T05:42:07.076Z,23.50
2018-06-25T05:47:11.576Z,23.50
2018-06-25T05:52:14.928Z,23.50
2018-06-25T05:57:19.044Z,23.50
2018-06-25T06:02:23.524Z,23.50
2018-06-25T06:07:26.892Z,23.50
2018-06-25T06:12:30.160Z,23.50
2018-06-25T06:17:33.503Z,23.50
2018-06-25T06:22:36.922Z,23.60
2018-06-25T06:27:40.499Z,23.70
2018-06-25T06:32:43.830Z,23.50
2018-06-25T06:37:47.376Z,23.10
2018-06-25T06:42:50.943Z,23.10
2018-06-25T06:47:54.222Z,23.20
2018-06-25T06:52:57.578Z,23.40
2018-06-25T06:58:00.898Z,23.40
2018-06-25T07:08:07.615Z,23.40
2018-06-25T07:13:11.244Z,23.40
2018-06-25T07:18:14.524Z,23.40
2018-06-25T07:23:17.834Z,23.40
2018-06-25T07:28:21.156Z,23.40
2018-06-25T07:33:24.545Z,23.40
2018-06-25T07:38:28.598Z,23.50
2018-06-25T07:43:32.138Z,23.50
2018-06-25T07:48:35.390Z,23.50
2018-06-25T07:53:38.797Z,23.50
2018-06-25T07:58:41.966Z,23.50
2018-06-25T08:03:45.518Z,23.50
2018-06-25T08:08:48.680Z,23.50
2018-06-25T08:13:52.476Z,23.50
2018-06-25T08:18:56.058Z,23.50
2018-06-25T08:23:59.446Z,23.50
2018-06-25T08:34:07.291Z,23.50
2018-06-25T08:39:12.140Z,23.50
2018-06-25T08:44:15.507Z,23.50
2018-06-25T08:49:19.025Z,23.60
2018-06-25T08:54:22.289Z,23.60
2018-06-25T08:59:25.601Z,23.60
2018-06-25T09:04:31.365Z,23.60
2018-06-25T09:09:34.703Z,23.70
2018-06-25T09:14:38.055Z,23.70
2018-06-25T09:19:41.627Z,23.70
2018-06-25T09:24:45.401Z,23.70
2018-06-25T09:29:48.634Z,23.70
2018-06-25T09:34:51.804Z,23.80
2018-06-25T09:39:55.159Z,23.80
2018-06-25T09:44:59.926Z,23.80
2018-06-25T09:50:03.451Z,23.80
2018-06-25T09:55:06.705Z,23.80
2018-06-25T10:00:09.917Z,23.80
2018-06-25T10:05:13.143Z,23.80
2018-06-25T10:10:16.436Z,23.80
2018-06-25T10:15:20.000Z,23.90
2018-06-25T10:20:23.925Z,23.90
2018-06-25T10:30:30.099Z,23.90
2018-06-25T10:35:33.838Z,23.90
2018-06-25T10:40:37.276Z,24.00
2018-06-25T10:45:40.867Z,24.00
2018-06-25T10:50:44.165Z,24.00
2018-06-25T10:55:47.350Z,24.00
2018-06-25T11:00:50.732Z,24.00
2018-06-25T11:05:54.181Z,24.00
2018-06-25T11:10:57.559Z,24.00
2018-06-25T11:16:00.854Z,24.00
2018-06-25T11:21:04.070Z,24.00
2018-06-25T11:26:07.358Z,24.00
2018-06-25T11:31:10.646Z,24.10
2018-06-25T11:36:23.342Z,24.10
2018-06-25T11:41:26.553Z,24.10
2018-06-25T11:51:32.734Z,24.10
2018-06-25T11:56:36.147Z,24.10
2018-06-25T12:01:39.561Z,24.10
2018-06-25T12:06:42.840Z,24.10
2018-06-25T12:11:46.325Z,24.10
2018-06-25T12:16:50.756Z,24.10
2018-06-25T12:21:53.986Z,24.10
2018-06-25T12:26:57.558Z,24.10
2018-06-25T12:32:00.828Z,24.10
2018-06-25T12:37:04.037Z,24.10
2018-06-25T12:42:07.214Z,24.10
2018-06-25T12:47:10.426Z,24.10
2018-06-25T12:52:13.678Z,24.10
2018-06-25T12:57:16.918Z,24.10
2018-06-25T13:02:20.319Z,24.10
2018-06-25T13:07:23.710Z,24.10
2018-06-25T13:12:26.924Z,24.10
2018-06-25T13:17:30.172Z,24.10
2018-06-25T13:22:33.364Z,24.10
2018-06-25T13:27:37.019Z,24.20
2018-06-25T13:32:40.413Z,24.10
2018-06-25T13:37:43.856Z,24.10
2018-06-25T13:42:47.321Z,24.10
2018-06-25T13:47:50.731Z,24.20
2018-06-25T13:52:53.974Z,24.20
2018-06-25T13:57:57.809Z,24.20
2018-06-25T14:03:00.987Z,24.20
2018-06-25T14:08:04.256Z,24.20
2018-06-25T14:13:07.565Z,24.20
2018-06-25T14:18:11.054Z,24.20
2018-06-25T14:23:14.298Z,24.20
2018-06-25T14:28:23.437Z,24.20
2018-06-25T14:33:32.250Z,24.20
2018-06-25T14:38:35.712Z,24.20
2018-06-25T14:43:39.354Z,24.20
2018-06-25T14:48:42.809Z,24.20
2018-06-25T14:53:46.150Z,24.20
2018-06-25T14:58:49.518Z,24.20
2018-06-25T15:03:54.071Z,24.20
2018-06-25T15:08:57.982Z,24.20
2018-06-25T15:14:01.287Z,24.20
2018-06-25T15:19:04.768Z,24.20
2018-06-25T15:24:09.004Z,24.20
2018-06-25T15:29:12.594Z,24.20
2018-06-25T15:34:16.356Z,24.20
2018-06-25T15:39:19.690Z,24.20
2018-06-25T15:44:23.506Z,24.20
2018-06-25T15:49:26.835Z,24.20
2018-06-25T15:54:30.198Z,24.20
2018-06-25T15:59:33.551Z,24.20
2018-06-25T16:04:37.075Z,24.20
2018-06-25T16:09:40.723Z,24.10
2018-06-25T16:14:44.933Z,24.10
2018-06-25T16:19:48.157Z,24.20
2018-06-25T16:24:51.519Z,24.20
2018-06-25T16:29:55.128Z,24.20
2018-06-25T16:34:58.436Z,24.20
2018-06-25T16:40:02.078Z,24.20
2018-06-25T16:45:06.877Z,24.20
2018-06-25T16:50:10.138Z,24.20
2018-06-25T16:55:13.600Z,24.20
2018-06-25T17:00:16.998Z,24.20
2018-06-25T17:05:20.341Z,24.20
2018-06-25T17:10:23.780Z,24.20
2018-06-25T17:15:27.295Z,24.20
2018-06-25T17:20:31.744Z,24.20
2018-06-25T17:25:35.747Z,24.20
2018-06-25T17:30:39.204Z,24.20
2018-06-25T17:35:42.446Z,24.20
2018-06-25T17:40:45.722Z,24.20
2018-06-25T17:45:49.093Z,24.10
2018-06-25T17:50:52.425Z,23.90
2018-06-25T17:55:56.128Z,23.90
2018-06-25T18:01:00.483Z,23.80
2018-06-25T18:06:03.872Z,23.80
2018-06-25T18:11:07.245Z,23.80
2018-06-25T18:16:10.745Z,23.80
2018-06-25T18:21:14.120Z,23.80
2018-06-25T18:26:18.151Z,23.80
2018-06-25T18:31:21.475Z,23.80
2018-06-25T18:36:25.422Z,23.70
2018-06-25T18:41:28.707Z,23.70
2018-06-25T18:46:32.027Z,23.60
2018-06-25T18:51:35.427Z,23.60
2018-06-25T18:56:39.038Z,23.60
2018-06-25T19:01:42.497Z,23.60
2018-06-25T19:06:45.828Z,23.60
2018-06-25T19:11:49.732Z,23.50
2018-06-25T19:16:53.011Z,23.50
2018-06-25T19:21:56.669Z,23.40
2018-06-25T19:26:59.952Z,23.40
2018-06-25T19:32:03.337Z,23.50
2018-06-25T19:37:07.028Z,23.60
2018-06-25T19:42:10.764Z,23.70
2018-06-25T19:47:14.609Z,23.80
2018-06-25T19:52:18.052Z,23.90
2018-06-25T19:57:23.361Z,23.90
2018-06-25T20:02:26.663Z,23.90
2018-06-25T20:07:30.600Z,23.90
2018-06-25T20:12:33.873Z,24.00
2018-06-25T20:17:37.202Z,24.00
2018-06-25T20:22:40.575Z,24.00
2018-06-25T20:27:44.198Z,24.00
2018-06-25T20:32:47.614Z,24.00
2018-06-25T20:37:50.935Z,24.00
2018-06-25T20:42:54.316Z,24.00
2018-06-25T20:48:00.560Z,24.00
2018-06-25T20:53:05.067Z,24.00
2018-06-25T20:58:08.640Z,24.00
2018-06-25T21:03:14.317Z,24.00
2018-06-25T21:08:17.859Z,24.00
2018-06-25T21:13:21.167Z,24.00
2018-06-25T21:18:24.777Z,24.00
2018-06-25T21:23:28.098Z,24.00
2018-06-25T21:28:31.383Z,24.00
2018-06-25T21:33:34.779Z,24.00
2018-06-25T21:38:38.089Z,24.00
2018-06-25T21:43:41.945Z,24.00
2018-06-25T21:48:45.433Z,24.10
2018-06-25T21:53:48.767Z,24.10
2018-06-25T21:58:52.321Z,24.10
2018-06-25T22:03:56.040Z,24.10
2018-06-25T22:09:00.141Z,24.10
2018-06-25T22:14:04.226Z,24.10
2018-06-25T22:19:08.106Z,24.10
2018-06-25T22:24:11.374Z,24.00
2018-06-25T22:29:14.784Z,24.00
2018-06-25T22:34:18.027Z,23.90
2018-06-25T22:39:21.301Z,23.90
2018-06-25T22:44:25.982Z,23.90
2018-06-25T22:49:29.312Z,23.90
2018-06-25T22:54:32.758Z,23.90
2018-06-25T22:59:35.976Z,23.80
2018-06-25T23:04:39.379Z,23.80
2018-06-25T23:09:42.688Z,23.80
2018-06-25T23:14:46.175Z,23.80
2018-06-25T23:19:49.460Z,23.80
2018-06-25T23:24:52.738Z,23.80
2018-06-25T23:29:56.154Z,23.80
2018-06-25T23:34:59.922Z,23.80
2018-06-25T23:40:03.205Z,23.80
2018-06-25T23:45:06.887Z,23.80
2018-06-25T23:50:10.133Z,23.80
2018-06-25T23:55:13.687Z,23.80
