createdAt,value
2022-11-16T00:01:52.395Z,10.80
2022-11-16T00:04:38.374Z,10.80
2022-11-16T00:07:24.400Z,10.80
2022-11-16T00:10:11.305Z,10.80
2022-11-16T00:12:57.160Z,10.70
2022-11-16T00:15:42.535Z,10.70
2022-11-16T00:18:28.736Z,10.70
2022-11-16T00:21:14.635Z,10.80
2022-11-16T00:24:00.545Z,10.70
2022-11-16T00:26:47.395Z,10.70
2022-11-16T00:29:32.997Z,10.70
2022-11-16T00:32:18.532Z,10.80
2022-11-16T00:35:04.274Z,10.70
2022-11-16T00:37:52.053Z,10.80
2022-11-16T00:40:37.705Z,10.80
2022-11-16T00:43:24.756Z,10.70
2022-11-16T00:46:10.277Z,10.70
2022-11-16T00:48:56.360Z,10.60
2022-11-16T00:51:42.394Z,10.60
2022-11-16T00:54:28.713Z,10.50
2022-11-16T00:57:14.316Z,10.50
2022-11-16T01:00:00.461Z,10.60
2022-11-16T01:02:45.932Z,10.60
2022-11-16T01:05:31.957Z,10.70
2022-11-16T01:08:17.672Z,10.70
2022-11-16T01:11:22.424Z,10.80
2022-11-16T01:14:09.504Z,10.70
2022-11-16T01:16:55.181Z,10.70
2022-11-16T01:19:41.308Z,10.70
2022-11-16T01:28:57.592Z,10.70
2022-11-16T01:31:43.816Z,10.70
2022-11-16T01:34:29.433Z,10.70
2022-11-16T01:37:22.262Z,10.60
2022-11-16T01:40:09.991Z,10.60
2022-11-16T01:42:57.207Z,10.60
2022-11-16T01:45:42.863Z,10.60
2022-11-16T01:48:31.513Z,10.60
2022-11-16T01:51:17.948Z,10.70
2022-11-16T01:54:07.654Z,10.70
2022-11-16T01:56:56.882Z,10.80
2022-11-16T01:59:55.365Z,10.80
2022-11-16T02:02:43.311Z,10.70
2022-11-16T02:06:01.235Z,10.80
2022-11-16T02:09:11.904Z,10.70
2022-11-16T02:12:25.239Z,10.60
2022-11-16T02:15:26.369Z,10.70
2022-11-16T02:19:08.532Z,10.70
2022-11-16T02:22:19.974Z,10.60
2022-11-16T02:25:15.013Z,10.60
2022-11-16T02:28:29.009Z,10.60
2022-11-16T02:31:18.745Z,10.70
2022-11-16T02:34:08.877Z,10.70
2022-11-16T02:36:58.267Z,10.80
2022-11-16T02:39:46.488Z,10.80
2022-11-16T02:42:43.955Z,10.80
2022-11-16T02:45:34.041Z,10.80
2022-11-16T02:48:23.982Z,10.80
2022-11-16T02:51:11.152Z,10.80
2022-11-16T02:54:18.116Z,10.80
2022-11-16T02:57:07.476Z,10.80
2022-11-16T02:59:57.235Z,10.80
2022-11-16T03:03:12.886Z,10.80
2022-11-16T03:06:04.779Z,10.80
2022-11-16T03:09:05.878Z,10.80
2022-11-16T03:12:00.865Z,10.80
2022-11-16T03:14:53.858Z,10.80
2022-11-16T03:17:46.124Z,10.80
2022-11-16T03:20:34.102Z,10.80
2022-11-16T03:23:20.384Z,10.80
2022-11-16T03:26:08.604Z,10.80
2022-11-16T03:29:08.508Z,10.80
2022-11-16T03:32:02.478Z,10.80
2022-11-16T03:35:11.496Z,10.80
2022-11-16T03:37:59.861Z,10.80
2022-11-16T03:40:47.708Z,10.80
2022-11-16T03:43:35.100Z,10.80
2022-11-16T03:46:22.332Z,10.80
2022-11-16T03:49:09.495Z,10.80
2022-11-16T03:51:58.097Z,10.80
2022-11-16T03:54:43.868Z,10.80
2022-11-16T03:57:30.332Z,10.80
2022-11-16T04:00:18.870Z,10.80
2022-11-16T04:03:04.470Z,10.80
2022-11-16T04:06:08.261Z,10.80
2022-11-16T04:09:09.917Z,10.80
2022-11-16T04:12:16.151Z,10.80
2022-11-16T04:15:20.345Z,10.80
2022-11-16T04:18:24.453Z,10.80
2022-11-16T04:21:56.496Z,10.80
2022-11-16T04:24:49.824Z,10.80
2022-11-16T04:27:55.433Z,10.80
2022-11-16T04:31:07.379Z,10.80
2022-11-16T04:34:12.897Z,10.80
2022-11-16T04:37:22.629Z,10.80
2022-11-16T04:40:09.327Z,10.70
2022-11-16T04:43:03.429Z,10.70
2022-11-16T04:46:11.827Z,10.80
2022-11-16T04:48:59.013Z,10.70
2022-11-16T04:51:44.548Z,10.70
2022-11-16T04:54:30.220Z,10.70
2022-11-16T04:57:16.364Z,10.70
2022-11-16T05:00:05.688Z,10.70
2022-11-16T05:02:55.654Z,10.70
2022-11-16T05:05:49.157Z,10.70
2022-11-16T05:08:35.375Z,10.70
2022-11-16T05:11:22.292Z,10.70
2022-11-16T05:14:10.503Z,10.70
2022-11-16T05:16:57.416Z,10.70
2022-11-16T05:20:01.665Z,10.70
2022-11-16T05:22:54.696Z,10.70
2022-11-16T05:25:41.959Z,10.70
2022-11-16T05:28:29.789Z,10.70
2022-11-16T05:31:16.276Z,10.70
2022-11-16T05:34:01.904Z,10.70
2022-11-16T05:36:47.406Z,10.70
2022-11-16T05:39:32.997Z,10.70
2022-11-16T05:42:18.847Z,10.70
2022-11-16T05:45:05.235Z,10.70
2022-11-16T05:47:51.572Z,10.70
2022-11-16T05:50:42.585Z,10.70
2022-11-16T05:53:36.423Z,10.70
2022-11-16T05:56:23.541Z,10.80
2022-11-16T05:59:16.769Z,10.70
2022-11-16T06:02:04.961Z,10.70
2022-11-16T06:04:52.055Z,10.70
2022-11-16T06:07:40.956Z,10.70
2022-11-16T06:10:26.741Z,10.80
2022-11-16T06:13:13.057Z,10.70
2022-11-16T06:16:01.223Z,10.80
2022-11-16T06:18:48.819Z,10.70
2022-11-16T06:21:35.572Z,10.70
2022-11-16T06:24:23.692Z,10.70
2022-11-16T06:27:10.381Z,10.70
2022-11-16T06:29:56.592Z,10.70
2022-11-16T06:32:42.725Z,10.70
2022-11-16T06:35:28.776Z,10.70
2022-11-16T06:38:18.617Z,10.70
2022-11-16T06:41:06.349Z,10.70
2022-11-16T06:43:58.098Z,10.80
2022-11-16T06:46:49.705Z,10.70
2022-11-16T06:49:35.147Z,10.80
2022-11-16T06:52:26.470Z,10.70
2022-11-16T06:55:12.135Z,10.80
2022-11-16T06:57:57.610Z,10.70
2022-11-16T07:00:43.705Z,10.80
2022-11-16T07:03:31.933Z,10.80
2022-11-16T07:06:20.712Z,10.80
2022-11-16T07:09:06.895Z,10.80
2022-11-16T07:11:52.632Z,10.80
2022-11-16T07:14:40.030Z,10.80
2022-11-16T07:17:28.053Z,10.90
2022-11-16T07:20:14.156Z,10.90
2022-11-16T07:23:01.293Z,10.90
2022-11-16T07:25:47.629Z,10.80
2022-11-16T07:28:46.712Z,10.90
2022-11-16T07:31:35.139Z,10.90
2022-11-16T07:34:46.916Z,10.90
2022-11-16T07:37:35.048Z,10.90
2022-11-16T07:40:21.738Z,11.00
2022-11-16T07:43:08.478Z,11.00
2022-11-16T07:46:49.055Z,11.20
2022-11-16T07:49:27.072Z,11.30
2022-11-16T07:52:16.338Z,11.70
2022-11-16T07:55:20.468Z,11.90
2022-11-16T07:58:09.655Z,12.00
2022-11-16T08:00:55.699Z,12.00
2022-11-16T08:03:42.922Z,11.90
2022-11-16T08:06:30.586Z,11.80
2022-11-16T08:09:16.577Z,11.70
2022-11-16T08:12:02.181Z,11.70
2022-11-16T08:14:53.667Z,11.60
2022-11-16T08:17:39.535Z,11.60
2022-11-16T08:20:28.928Z,11.50
2022-11-16T08:23:14.978Z,11.50
2022-11-16T08:26:03.816Z,11.50
2022-11-16T08:28:51.425Z,11.50
2022-11-16T08:31:45.024Z,11.50
2022-11-16T08:34:34.124Z,11.50
2022-11-16T08:37:20.336Z,11.50
2022-11-16T08:40:07.531Z,11.50
2022-11-16T08:42:57.707Z,11.60
2022-11-16T08:45:48.136Z,11.60
2022-11-16T08:48:35.545Z,11.60
2022-11-16T08:51:21.471Z,11.60
2022-11-16T08:54:14.594Z,11.70
2022-11-16T08:57:01.866Z,11.70
2022-11-16T08:59:49.869Z,11.70
2022-11-16T09:02:35.931Z,11.70
2022-11-16T09:05:22.921Z,11.70
2022-11-16T09:08:10.660Z,11.80
2022-11-16T09:10:58.904Z,11.80
2022-11-16T09:13:45.904Z,11.80
2022-11-16T09:16:31.453Z,11.80
2022-11-16T09:19:17.797Z,11.90
2022-11-16T09:22:04.001Z,11.80
2022-11-16T09:24:49.965Z,11.90
2022-11-16T09:27:36.364Z,12.00
2022-11-16T09:30:22.150Z,12.00
2022-11-16T09:33:07.814Z,12.30
2022-11-16T09:35:53.512Z,12.30
2022-11-16T09:39:19.130Z,12.30
2022-11-16T09:42:19.784Z,12.40
2022-11-16T09:45:19.895Z,12.50
2022-11-16T09:48:09.216Z,12.80
2022-11-16T09:50:58.748Z,12.90
2022-11-16T09:54:16.779Z,13.00
2022-11-16T09:57:12.146Z,13.00
2022-11-16T10:00:04.448Z,12.90
2022-11-16T10:03:11.421Z,12.80
2022-11-16T10:06:03.344Z,12.70
2022-11-16T10:08:52.089Z,12.60
2022-11-16T10:11:46.990Z,12.60
2022-11-16T10:14:47.783Z,12.50
2022-11-16T10:17:51.718Z,12.40
2022-11-16T10:21:03.578Z,12.40
2022-11-16T10:24:13.708Z,12.30
2022-11-16T10:27:29.956Z,12.20
2022-11-16T10:30:19.995Z,12.20
2022-11-16T10:33:11.407Z,12.30
2022-11-16T10:35:58.268Z,12.20
2022-11-16T10:38:44.511Z,12.20
2022-11-16T10:41:40.413Z,12.20
2022-11-16T10:44:38.286Z,12.20
2022-11-16T10:47:51.922Z,12.20
2022-11-16T10:50:42.314Z,12.30
2022-11-16T10:53:33.151Z,12.40
2022-11-16T10:56:42.638Z,12.50
2022-11-16T10:59:44.988Z,12.60
2022-11-16T11:02:37.295Z,12.60
2022-11-16T11:05:23.110Z,12.60
2022-11-16T11:08:12.040Z,12.70
2022-11-16T11:11:24.924Z,12.80
2022-11-16T11:14:14.453Z,12.80
2022-11-16T11:17:12.268Z,12.70
2022-11-16T11:20:22.887Z,12.70
2022-11-16T11:23:18.278Z,12.60
2022-11-16T11:26:05.155Z,12.90
2022-11-16T11:29:41.273Z,12.90
2022-11-16T11:32:41.464Z,13.00
2022-11-16T11:35:32.884Z,13.10
2022-11-16T11:38:18.759Z,13.00
2022-11-16T11:41:07.161Z,12.90
2022-11-16T11:44:03.489Z,12.90
2022-11-16T11:47:42.312Z,12.80
2022-11-16T11:50:16.580Z,12.90
2022-11-16T11:54:00.221Z,12.90
2022-11-16T11:56:46.212Z,12.80
2022-11-16T11:59:32.023Z,13.00
2022-11-16T12:02:52.561Z,13.10
2022-11-16T12:05:57.603Z,13.10
2022-11-16T12:08:46.644Z,13.10
2022-11-16T12:11:50.439Z,13.00
2022-11-16T12:14:51.805Z,13.00
2022-11-16T12:17:43.598Z,12.90
2022-11-16T12:20:36.664Z,12.90
2022-11-16T12:23:22.284Z,12.90
2022-11-16T12:26:46.769Z,12.90
2022-11-16T12:29:40.867Z,12.90
2022-11-16T12:32:57.380Z,13.00
2022-11-16T12:35:50.029Z,13.00
2022-11-16T12:38:58.588Z,13.00
2022-11-16T12:42:02.535Z,12.90
2022-11-16T12:44:51.280Z,12.90
2022-11-16T12:47:39.459Z,12.90
2022-11-16T12:50:50.113Z,12.80
2022-11-16T12:53:54.703Z,12.80
2022-11-16T12:56:52.633Z,12.80
2022-11-16T12:59:56.784Z,12.80
2022-11-16T13:03:30.453Z,12.90
2022-11-16T13:06:27.082Z,12.90
2022-11-16T13:09:23.322Z,12.90
2022-11-16T13:12:17.184Z,12.90
2022-11-16T13:15:03.550Z,12.90
2022-11-16T13:18:00.077Z,12.90
2022-11-16T13:20:58.792Z,12.90
2022-11-16T13:24:05.752Z,12.90
2022-11-16T13:27:28.980Z,12.90
2022-11-16T13:30:19.875Z,12.90
2022-11-16T13:33:39.345Z,12.90
2022-11-16T13:36:45.676Z,12.90
2022-11-16T13:39:50.448Z,12.90
2022-11-16T13:42:43.791Z,12.90
2022-11-16T13:45:34.990Z,12.90
2022-11-16T13:48:35.348Z,12.90
2022-11-16T13:51:23.165Z,12.90
2022-11-16T13:57:33.625Z,12.90
2022-11-16T14:00:35.381Z,12.90
2022-11-16T14:03:20.778Z,13.00
2022-11-16T14:06:27.452Z,12.90
2022-11-16T14:09:45.405Z,12.90
2022-11-16T14:12:53.908Z,12.90
2022-11-16T14:15:39.853Z,13.00
2022-11-16T14:18:36.975Z,13.10
2022-11-16T14:21:24.546Z,13.10
2022-11-16T14:24:49.686Z,13.00
2022-11-16T14:27:57.340Z,13.00
2022-11-16T14:31:10.346Z,13.00
2022-11-16T14:33:58.442Z,13.00
2022-11-16T14:36:46.815Z,13.00
2022-11-16T14:39:32.261Z,13.00
2022-11-16T14:42:38.044Z,13.00
2022-11-16T14:45:37.149Z,12.90
2022-11-16T14:48:28.048Z,13.00
2022-11-16T14:51:20.031Z,12.90
2022-11-16T14:54:16.530Z,12.90
2022-11-16T14:57:05.312Z,12.90
2022-11-16T15:00:19.445Z,12.90
2022-11-16T15:03:06.574Z,12.70
2022-11-16T15:05:52.199Z,12.70
2022-11-16T15:08:45.325Z,12.70
2022-11-16T15:12:00.888Z,12.60
2022-11-16T15:14:56.922Z,12.60
2022-11-16T15:17:46.551Z,12.60
2022-11-16T15:20:34.478Z,12.60
2022-11-16T15:23:20.609Z,12.50
2022-11-16T15:26:06.413Z,12.50
2022-11-16T15:28:52.340Z,12.50
2022-11-16T15:31:41.644Z,12.50
2022-11-16T15:34:27.496Z,12.50
2022-11-16T15:37:15.197Z,12.50
2022-11-16T15:40:03.256Z,12.40
2022-11-16T15:42:49.153Z,12.50
2022-11-16T15:45:36.488Z,12.50
2022-11-16T15:48:24.493Z,12.40
2022-11-16T15:51:23.094Z,12.40
2022-11-16T15:54:54.579Z,12.40
2022-11-16T15:57:45.504Z,12.30
2022-11-16T16:00:35.170Z,12.30
2022-11-16T16:03:22.586Z,12.20
2022-11-16T16:06:15.357Z,12.20
2022-11-16T16:09:05.844Z,12.20
2022-11-16T16:12:10.971Z,12.10
2022-11-16T16:15:22.388Z,12.10
2022-11-16T16:18:39.312Z,12.10
2022-11-16T16:21:26.468Z,12.00
2022-11-16T16:24:34.632Z,12.10
2022-11-16T16:27:25.842Z,12.10
2022-11-16T16:30:14.662Z,12.10
2022-11-16T16:33:01.050Z,12.10
2022-11-16T16:35:49.742Z,12.10
2022-11-16T16:38:35.407Z,12.10
2022-11-16T16:41:24.313Z,12.10
2022-11-16T16:44:15.228Z,12.10
2022-11-16T16:47:00.893Z,12.10
2022-11-16T16:49:47.164Z,12.00
2022-11-16T16:52:33.162Z,12.00
2022-11-16T16:55:18.810Z,12.00
2022-11-16T16:58:04.823Z,12.00
2022-11-16T17:00:50.729Z,12.00
2022-11-16T17:03:36.910Z,12.00
2022-11-16T17:06:23.460Z,12.00
2022-11-16T17:09:08.747Z,12.10
2022-11-16T17:11:54.073Z,12.00
2022-11-16T17:14:39.758Z,12.00
2022-11-16T17:17:25.983Z,12.00
2022-11-16T17:20:11.894Z,12.00
2022-11-16T17:22:58.020Z,11.90
2022-11-16T17:25:44.341Z,11.80
2022-11-16T17:28:30.061Z,11.80
2022-11-16T17:31:15.646Z,11.70
2022-11-16T17:34:01.444Z,11.70
2022-11-16T17:36:47.096Z,11.60
2022-11-16T17:39:32.704Z,11.60
2022-11-16T17:42:18.588Z,11.60
2022-11-16T17:45:04.838Z,11.50
2022-11-16T17:47:50.256Z,11.50
2022-11-16T17:50:35.828Z,11.50
2022-11-16T17:53:21.553Z,11.50
2022-11-16T17:56:07.916Z,11.50
2022-11-16T17:58:55.104Z,11.50
2022-11-16T18:01:40.793Z,11.50
2022-11-16T18:04:26.582Z,11.40
2022-11-16T18:07:12.249Z,11.40
2022-11-16T18:09:57.848Z,11.40
2022-11-16T18:12:43.619Z,11.40
2022-11-16T18:15:29.346Z,11.40
2022-11-16T18:18:16.709Z,11.40
2022-11-16T18:21:02.576Z,11.50
2022-11-16T18:23:48.207Z,11.40
2022-11-16T18:26:33.794Z,11.40
2022-11-16T18:29:19.417Z,11.50
2022-11-16T18:32:05.125Z,11.50
2022-11-16T18:34:51.250Z,11.50
2022-11-16T18:37:36.797Z,11.50
2022-11-16T18:40:22.531Z,11.50
2022-11-16T18:43:14.589Z,11.50
2022-11-16T18:46:00.900Z,11.50
2022-11-16T18:48:46.891Z,11.50
2022-11-16T18:51:33.206Z,11.50
2022-11-16T18:54:18.788Z,11.50
2022-11-16T18:57:04.611Z,11.50
2022-11-16T18:59:50.417Z,11.50
2022-11-16T19:02:36.249Z,11.50
2022-11-16T19:05:21.989Z,11.50
2022-11-16T19:08:08.764Z,11.50
2022-11-16T19:10:55.193Z,11.50
2022-11-16T19:13:42.104Z,11.50
2022-11-16T19:16:27.660Z,11.50
2022-11-16T19:19:13.233Z,11.60
2022-11-16T19:21:58.712Z,11.60
2022-11-16T19:24:44.806Z,11.60
2022-11-16T19:27:32.519Z,11.60
2022-11-16T19:30:18.618Z,11.60
2022-11-16T19:33:04.579Z,11.60
2022-11-16T19:35:50.337Z,11.60
2022-11-16T19:38:36.472Z,11.60
2022-11-16T19:41:23.063Z,11.60
2022-11-16T19:44:08.596Z,11.60
2022-11-16T19:46:56.799Z,11.50
2022-11-16T19:49:42.473Z,11.50
2022-11-16T19:52:28.055Z,11.50
2022-11-16T19:55:14.263Z,11.60
2022-11-16T19:58:00.166Z,11.60
2022-11-16T20:00:45.888Z,11.50
2022-11-16T20:03:31.873Z,11.50
2022-11-16T20:06:38.925Z,11.50
2022-11-16T20:09:24.617Z,11.60
2022-11-16T20:12:10.248Z,11.50
2022-11-16T20:14:55.883Z,11.50
2022-11-16T20:17:41.529Z,11.50
2022-11-16T20:20:27.195Z,11.50
2022-11-16T20:23:15.706Z,11.50
2022-11-16T20:26:05.988Z,11.50
2022-11-16T20:28:52.576Z,11.50
2022-11-16T20:31:42.361Z,11.50
2022-11-16T20:34:28.436Z,11.50
2022-11-16T20:37:13.856Z,11.40
2022-11-16T20:39:59.426Z,11.40
2022-11-16T20:42:46.660Z,11.40
2022-11-16T20:45:34.431Z,11.40
2022-11-16T20:48:20.256Z,11.40
2022-11-16T20:51:07.623Z,11.30
2022-11-16T20:53:53.790Z,11.30
2022-11-16T20:56:39.645Z,11.30
2022-11-16T20:59:25.397Z,11.30
2022-11-16T21:02:11.628Z,11.30
2022-11-16T21:05:00.283Z,11.30
2022-11-16T21:07:46.256Z,11.30
2022-11-16T21:10:35.468Z,11.20
2022-11-16T21:13:40.114Z,11.20
2022-11-16T21:16:25.663Z,11.20
2022-11-16T21:19:11.838Z,11.20
2022-11-16T21:21:57.483Z,11.10
2022-11-16T21:24:43.290Z,11.10
2022-11-16T21:27:28.953Z,11.00
2022-11-16T21:30:14.849Z,11.00
2022-11-16T21:33:00.321Z,11.00
2022-11-16T21:35:46.076Z,10.90
2022-11-16T21:38:32.047Z,10.90
2022-11-16T21:41:19.947Z,10.90
2022-11-16T21:44:05.486Z,10.80
2022-11-16T21:46:51.144Z,10.80
2022-11-16T21:49:54.215Z,10.80
2022-11-16T21:52:42.849Z,10.70
2022-11-16T21:55:28.591Z,10.70
2022-11-16T21:58:14.262Z,10.70
2022-11-16T22:01:02.193Z,10.60
2022-11-16T22:04:08.509Z,10.60
2022-11-16T22:07:12.821Z,10.60
2022-11-16T22:09:58.584Z,10.50
2022-11-16T22:12:44.150Z,10.50
2022-11-16T22:15:30.398Z,10.40
2022-11-16T22:18:16.000Z,10.40
2022-11-16T22:21:02.877Z,10.40
2022-11-16T22:23:48.789Z,10.40
2022-11-16T22:26:34.275Z,10.30
2022-11-16T22:29:19.937Z,10.40
2022-11-16T22:32:05.695Z,10.40
2022-11-16T22:34:51.443Z,10.40
2022-11-16T22:37:37.099Z,10.30
2022-11-16T22:40:22.541Z,10.30
2022-11-16T22:43:08.233Z,10.30
2022-11-16T22:45:58.992Z,10.20
2022-11-16T22:48:45.047Z,10.20
2022-11-16T22:51:31.109Z,10.20
2022-11-16T22:54:16.994Z,10.20
2022-11-16T22:57:03.280Z,10.10
2022-11-16T22:59:49.116Z,10.10
2022-11-16T23:02:34.643Z,10.10
2022-11-16T23:05:20.373Z,10.10
2022-11-16T23:08:06.109Z,10.10
2022-11-16T23:11:20.281Z,10.10
2022-11-16T23:14:28.010Z,10.10
2022-11-16T23:17:13.624Z,10.10
2022-11-16T23:20:18.053Z,10.00
2022-11-16T23:23:22.002Z,10.00
2022-11-16T23:26:41.238Z,10.00
2022-11-16T23:29:26.852Z,10.00
2022-11-16T23:32:12.368Z,10.00
2022-11-16T23:34:58.173Z,9.90
2022-11-16T23:37:57.928Z,9.90
2022-11-16T23:40:43.473Z,9.90
2022-11-16T23:43:47.548Z,9.90
2022-11-16T23:46:33.993Z,9.90
2022-11-16T23:49:19.574Z,9.80
2022-11-16T23:52:05.444Z,9.80
2022-11-16T23:54:50.970Z,9.80
2022-11-16T23:57:36.689Z,9.80
