createdAt,value
2022-12-05T00:01:28.803Z,232.07
2022-12-05T00:03:57.470Z,234.07
2022-12-05T00:06:22.494Z,219.93
2022-12-05T00:08:46.459Z,210.03
2022-12-05T00:11:14.708Z,264.87
2022-12-05T00:13:40.005Z,261.00
2022-12-05T00:16:03.523Z,239.83
2022-12-05T00:18:27.112Z,254.27
2022-12-05T00:20:51.999Z,248.00
2022-12-05T00:23:16.005Z,230.77
2022-12-05T00:25:39.943Z,269.30
2022-12-05T00:28:03.507Z,282.93
2022-12-05T00:30:27.096Z,240.43
2022-12-05T00:32:50.660Z,228.53
2022-12-05T00:35:14.217Z,219.13
2022-12-05T00:37:39.190Z,221.70
2022-12-05T00:40:02.674Z,225.33
2022-12-05T00:42:26.262Z,230.70
2022-12-05T00:44:51.599Z,229.40
2022-12-05T00:47:15.193Z,263.73
2022-12-05T00:49:38.707Z,256.57
2022-12-05T00:52:02.324Z,249.20
2022-12-05T00:54:27.254Z,178.03
2022-12-05T00:56:52.568Z,238.93
2022-12-05T00:59:19.434Z,270.67
2022-12-05T01:01:45.315Z,251.43
2022-12-05T01:04:12.123Z,255.50
2022-12-05T01:06:35.784Z,240.97
2022-12-05T01:09:00.114Z,232.67
2022-12-05T01:11:27.052Z,191.60
2022-12-05T01:13:51.479Z,217.03
2022-12-05T01:16:17.167Z,274.03
2022-12-05T01:18:40.741Z,248.40
2022-12-05T01:21:06.818Z,222.67
2022-12-05T01:23:30.551Z,231.93
2022-12-05T01:25:54.851Z,263.23
2022-12-05T01:28:20.032Z,260.73
2022-12-05T01:30:46.372Z,263.87
2022-12-05T01:33:10.425Z,275.10
2022-12-05T01:35:34.318Z,299.03
2022-12-05T01:37:57.819Z,229.93
2022-12-05T01:40:21.463Z,249.90
2022-12-05T01:42:45.011Z,288.33
2022-12-05T01:45:17.761Z,237.70
2022-12-05T01:47:41.615Z,256.23
2022-12-05T01:50:07.125Z,207.43
2022-12-05T01:52:32.621Z,226.97
2022-12-05T01:55:02.543Z,264.03
2022-12-05T01:57:27.376Z,248.40
2022-12-05T01:59:57.427Z,274.23
2022-12-05T02:02:23.083Z,214.60
2022-12-05T02:04:58.927Z,267.97
2022-12-05T02:07:22.621Z,269.97
2022-12-05T02:09:46.559Z,214.57
2022-12-05T02:12:10.240Z,257.97
2022-12-05T02:14:44.813Z,262.43
2022-12-05T02:17:18.365Z,257.77
2022-12-05T02:20:12.956Z,275.20
2022-12-05T02:23:28.348Z,248.73
2022-12-05T02:26:44.867Z,227.97
2022-12-05T02:29:57.294Z,187.90
2022-12-05T02:32:35.565Z,242.00
2022-12-05T02:35:06.924Z,233.30
2022-12-05T02:37:36.255Z,244.03
2022-12-05T02:40:06.823Z,208.87
2022-12-05T02:42:35.409Z,200.80
2022-12-05T02:45:07.146Z,221.10
2022-12-05T02:47:35.689Z,171.33
2022-12-05T02:50:00.084Z,222.17
2022-12-05T02:52:26.280Z,207.23
2022-12-05T02:54:52.708Z,239.27
2022-12-05T02:57:18.188Z,225.33
2022-12-05T02:59:41.831Z,250.83
2022-12-05T03:02:07.058Z,205.97
2022-12-05T03:04:32.981Z,226.47
2022-12-05T03:07:00.922Z,240.90
2022-12-05T03:09:30.511Z,221.00
2022-12-05T03:12:01.289Z,197.90
2022-12-05T03:14:29.066Z,179.80
2022-12-05T03:16:55.092Z,197.13
2022-12-05T03:19:26.813Z,200.07
2022-12-05T03:21:55.323Z,202.60
2022-12-05T03:24:18.941Z,175.70
2022-12-05T03:26:52.689Z,190.03
2022-12-05T03:29:27.122Z,159.93
2022-12-05T03:32:01.910Z,167.73
2022-12-05T03:34:44.665Z,171.87
2022-12-05T03:37:15.842Z,140.90
2022-12-05T03:39:46.019Z,158.73
2022-12-05T03:42:14.857Z,161.83
2022-12-05T03:44:48.377Z,166.80
2022-12-05T03:47:18.921Z,136.80
2022-12-05T03:49:48.550Z,163.43
2022-12-05T03:52:17.618Z,138.97
2022-12-05T03:54:45.420Z,144.30
2022-12-05T03:57:16.565Z,146.57
2022-12-05T03:59:45.234Z,137.17
2022-12-05T04:02:14.637Z,129.40
2022-12-05T04:04:45.931Z,139.23
2022-12-05T04:07:11.579Z,135.03
2022-12-05T04:09:40.489Z,132.97
2022-12-05T04:12:08.959Z,107.77
2022-12-05T04:14:39.082Z,135.70
2022-12-05T04:17:05.665Z,124.40
2022-12-05T04:19:55.614Z,124.47
2022-12-05T04:22:21.458Z,128.63
2022-12-05T04:25:02.494Z,128.40
2022-12-05T04:27:37.763Z,97.97
2022-12-05T04:30:06.688Z,104.20
2022-12-05T04:32:38.794Z,104.70
2022-12-05T04:35:11.103Z,102.10
2022-12-05T04:37:39.121Z,91.87
2022-12-05T04:40:09.088Z,97.90
2022-12-05T04:42:35.746Z,106.47
2022-12-05T04:45:04.394Z,111.93
2022-12-05T04:47:32.848Z,102.03
2022-12-05T04:49:57.910Z,100.10
2022-12-05T04:52:22.015Z,100.53
2022-12-05T04:54:51.699Z,99.43
2022-12-05T04:57:21.039Z,96.57
2022-12-05T04:59:44.881Z,90.07
2022-12-05T05:02:12.042Z,90.73
2022-12-05T05:04:39.621Z,98.53
2022-12-05T05:07:08.489Z,90.33
2022-12-05T05:09:32.245Z,96.93
2022-12-05T05:11:57.185Z,87.90
2022-12-05T05:14:20.721Z,83.40
2022-12-05T05:16:45.000Z,85.00
2022-12-05T05:19:10.274Z,99.37
2022-12-05T05:21:36.171Z,85.23
2022-12-05T05:24:00.742Z,94.20
2022-12-05T05:26:25.561Z,92.37
2022-12-05T05:28:50.574Z,87.33
2022-12-05T05:31:15.302Z,82.83
2022-12-05T05:33:39.347Z,90.90
2022-12-05T05:36:06.123Z,84.73
2022-12-05T05:38:29.654Z,80.10
2022-12-05T05:40:53.171Z,81.13
2022-12-05T05:43:16.773Z,83.03
2022-12-05T05:45:41.678Z,91.33
2022-12-05T05:48:05.809Z,81.57
2022-12-05T05:50:29.428Z,79.77
2022-12-05T05:52:53.001Z,79.50
2022-12-05T05:55:16.529Z,83.53
2022-12-05T05:57:40.070Z,72.83
2022-12-05T06:00:05.776Z,80.20
2022-12-05T06:02:35.418Z,69.53
2022-12-05T06:04:59.049Z,72.30
2022-12-05T06:07:22.645Z,69.73
2022-12-05T06:09:46.168Z,70.63
2022-12-05T06:12:09.732Z,75.20
2022-12-05T06:14:33.439Z,69.77
2022-12-05T06:16:57.065Z,64.27
2022-12-05T06:19:22.020Z,68.00
2022-12-05T06:21:45.580Z,65.20
2022-12-05T06:24:10.303Z,59.50
2022-12-05T06:26:33.855Z,65.60
2022-12-05T06:28:57.480Z,61.00
2022-12-05T06:31:24.155Z,67.20
2022-12-05T06:33:48.062Z,65.67
2022-12-05T06:36:16.854Z,60.77
2022-12-05T06:38:42.490Z,51.97
2022-12-05T06:41:07.701Z,49.73
2022-12-05T06:43:31.405Z,55.57
2022-12-05T06:45:55.040Z,46.07
2022-12-05T06:48:18.804Z,55.97
2022-12-05T06:50:49.561Z,53.50
2022-12-05T06:53:14.501Z,53.50
2022-12-05T06:55:38.038Z,49.23
2022-12-05T06:58:01.593Z,52.43
2022-12-05T07:00:42.983Z,53.80
2022-12-05T07:03:06.660Z,53.50
2022-12-05T07:05:30.191Z,53.60
2022-12-05T07:07:53.797Z,45.50
2022-12-05T07:10:18.915Z,46.20
2022-12-05T07:12:42.503Z,50.93
2022-12-05T07:15:07.145Z,53.73
2022-12-05T07:17:30.696Z,50.00
2022-12-05T07:19:56.059Z,50.67
2022-12-05T07:22:21.583Z,49.50
2022-12-05T07:24:45.420Z,55.57
2022-12-05T07:27:10.374Z,48.53
2022-12-05T07:29:34.027Z,50.47
2022-12-05T07:31:57.678Z,50.83
2022-12-05T07:34:21.205Z,55.63
2022-12-05T07:36:44.798Z,57.57
2022-12-05T07:39:08.987Z,57.97
2022-12-05T07:41:35.781Z,59.97
2022-12-05T07:44:05.148Z,56.27
2022-12-05T07:46:30.281Z,60.03
2022-12-05T07:48:53.811Z,64.27
2022-12-05T07:51:17.622Z,56.53
2022-12-05T07:53:44.106Z,55.93
2022-12-05T07:56:09.848Z,57.27
2022-12-05T07:58:35.712Z,61.87
2022-12-05T08:01:08.841Z,50.40
2022-12-05T08:03:32.468Z,54.37
2022-12-05T08:05:55.965Z,59.07
2022-12-05T08:08:19.663Z,55.10
2022-12-05T08:10:43.269Z,59.40
2022-12-05T08:13:08.046Z,59.40
2022-12-05T08:15:31.552Z,61.70
2022-12-05T08:17:56.862Z,56.50
2022-12-05T08:20:20.512Z,57.97
2022-12-05T08:22:44.092Z,54.43
2022-12-05T08:25:09.069Z,55.87
2022-12-05T08:27:32.657Z,53.90
2022-12-05T08:29:56.605Z,61.83
2022-12-05T08:32:20.359Z,73.13
2022-12-05T08:34:45.416Z,62.80
2022-12-05T08:37:08.975Z,61.73
2022-12-05T08:39:37.986Z,57.20
2022-12-05T08:42:02.128Z,55.97
2022-12-05T08:44:25.824Z,58.40
2022-12-05T08:46:51.336Z,56.93
2022-12-05T08:49:15.354Z,56.73
2022-12-05T08:51:41.314Z,59.60
2022-12-05T08:54:06.139Z,57.20
2022-12-05T08:56:29.959Z,49.97
2022-12-05T08:58:53.464Z,51.07
2022-12-05T09:01:21.823Z,51.77
2022-12-05T09:03:48.088Z,45.67
2022-12-05T09:06:14.709Z,45.97
2022-12-05T09:08:40.190Z,52.37
2022-12-05T09:11:07.746Z,51.57
2022-12-05T09:13:31.382Z,48.47
2022-12-05T09:15:55.064Z,44.30
2022-12-05T09:18:18.613Z,48.23
2022-12-05T09:20:42.399Z,48.10
2022-12-05T09:23:05.922Z,47.70
2022-12-05T09:25:31.853Z,49.57
2022-12-05T09:27:55.393Z,48.10
2022-12-05T09:30:19.227Z,58.87
2022-12-05T09:32:42.725Z,49.37
2022-12-05T09:35:06.757Z,44.03
2022-12-05T09:37:39.245Z,43.30
2022-12-05T09:40:03.787Z,48.00
2022-12-05T09:42:45.258Z,40.57
2022-12-05T09:45:20.145Z,43.53
2022-12-05T09:47:58.117Z,44.33
2022-12-05T09:50:24.940Z,41.57
2022-12-05T09:53:08.900Z,43.20
2022-12-05T09:55:43.523Z,42.87
2022-12-05T09:58:28.253Z,48.33
2022-12-05T10:00:58.761Z,42.53
2022-12-05T10:03:30.940Z,41.83
2022-12-05T10:06:09.639Z,40.60
2022-12-05T10:08:41.182Z,46.53
2022-12-05T10:11:13.333Z,45.27
2022-12-05T10:13:50.041Z,46.03
2022-12-05T10:16:19.334Z,41.53
2022-12-05T10:18:47.976Z,44.80
2022-12-05T10:21:19.145Z,46.13
2022-12-05T10:23:58.090Z,48.33
2022-12-05T10:26:25.301Z,50.00
2022-12-05T10:29:00.347Z,61.57
2022-12-05T10:31:29.478Z,56.33
2022-12-05T10:34:04.935Z,49.47
2022-12-05T10:36:28.532Z,49.33
2022-12-05T10:38:52.105Z,57.03
2022-12-05T10:41:16.765Z,53.87
2022-12-05T10:43:44.092Z,53.33
2022-12-05T10:46:12.827Z,43.97
2022-12-05T10:48:42.807Z,48.43
2022-12-05T10:51:07.360Z,55.10
2022-12-05T10:53:40.908Z,54.87
2022-12-05T10:56:29.689Z,46.77
2022-12-05T10:58:57.623Z,51.60
2022-12-05T11:01:23.982Z,45.50
2022-12-05T11:03:47.872Z,60.23
2022-12-05T11:06:19.224Z,76.00
2022-12-05T11:09:03.904Z,57.10
2022-12-05T11:11:29.007Z,57.50
2022-12-05T11:13:58.518Z,57.63
2022-12-05T11:16:27.705Z,56.13
2022-12-05T11:18:51.318Z,63.63
2022-12-05T11:21:18.134Z,72.00
2022-12-05T11:23:42.225Z,60.53
2022-12-05T11:26:20.351Z,67.23
2022-12-05T11:28:43.970Z,61.97
2022-12-05T11:31:22.971Z,64.13
2022-12-05T11:34:04.309Z,63.97
2022-12-05T11:36:39.681Z,62.57
2022-12-05T11:39:03.421Z,61.50
2022-12-05T11:41:49.132Z,62.77
2022-12-05T11:44:42.881Z,63.07
2022-12-05T11:47:20.347Z,61.77
2022-12-05T11:50:21.762Z,68.70
2022-12-05T11:53:02.100Z,65.23
2022-12-05T11:55:30.791Z,61.93
2022-12-05T11:58:25.299Z,70.33
2022-12-05T12:01:03.028Z,67.80
2022-12-05T12:04:32.055Z,64.03
2022-12-05T12:07:15.837Z,67.13
2022-12-05T12:09:49.163Z,66.33
2022-12-05T12:12:26.635Z,70.70
2022-12-05T12:15:04.941Z,74.10
2022-12-05T12:17:38.550Z,56.87
2022-12-05T12:20:29.787Z,66.47
2022-12-05T12:23:17.279Z,63.27
2022-12-05T12:25:50.730Z,59.07
2022-12-05T12:28:30.533Z,63.90
2022-12-05T12:31:10.230Z,70.57
2022-12-05T12:33:38.360Z,68.73
2022-12-05T12:36:15.276Z,67.47
2022-12-05T12:39:01.427Z,61.07
2022-12-05T12:42:16.157Z,57.57
2022-12-05T12:45:09.670Z,60.50
2022-12-05T12:47:46.673Z,57.93
2022-12-05T12:50:19.994Z,65.20
2022-12-05T12:53:38.584Z,63.27
2022-12-05T12:56:16.427Z,65.47
2022-12-05T12:58:56.171Z,68.50
2022-12-05T13:01:32.447Z,67.57
2022-12-05T13:04:04.157Z,66.63
2022-12-05T13:06:33.482Z,73.90
2022-12-05T13:09:01.092Z,72.33
2022-12-05T13:11:27.658Z,75.50
2022-12-05T13:13:55.267Z,70.27
2022-12-05T13:16:26.685Z,69.67
2022-12-05T13:18:51.081Z,81.67
2022-12-05T13:21:15.071Z,92.87
2022-12-05T13:23:46.937Z,78.23
2022-12-05T13:26:13.039Z,86.33
2022-12-05T13:28:46.577Z,84.10
2022-12-05T13:31:14.180Z,85.00
2022-12-05T13:33:46.295Z,91.27
2022-12-05T13:36:30.606Z,81.73
2022-12-05T13:39:20.282Z,95.00
2022-12-05T13:42:04.705Z,98.97
2022-12-05T13:44:37.253Z,91.77
2022-12-05T13:47:07.262Z,105.50
2022-12-05T13:49:44.036Z,93.13
2022-12-05T13:52:11.843Z,98.13
2022-12-05T13:54:36.941Z,87.43
2022-12-05T13:57:03.192Z,95.00
2022-12-05T14:00:07.336Z,93.23
2022-12-05T14:02:54.538Z,104.80
2022-12-05T14:05:53.776Z,92.97
2022-12-05T14:08:55.203Z,115.50
2022-12-05T14:11:18.838Z,108.50
2022-12-05T14:13:45.291Z,107.50
2022-12-05T14:16:50.613Z,100.37
2022-12-05T14:19:34.495Z,119.90
2022-12-05T14:22:14.622Z,108.93
2022-12-05T14:24:46.443Z,112.33
2022-12-05T14:27:16.615Z,111.67
2022-12-05T14:29:50.439Z,105.57
2022-12-05T14:32:25.287Z,108.67
2022-12-05T14:34:59.093Z,113.57
2022-12-05T14:37:31.018Z,124.80
2022-12-05T14:39:58.358Z,109.67
2022-12-05T14:42:36.732Z,119.63
2022-12-05T14:45:04.141Z,92.87
2022-12-05T14:47:32.708Z,124.03
2022-12-05T14:50:02.430Z,145.83
2022-12-05T14:52:29.230Z,124.50
2022-12-05T14:54:56.701Z,124.10
2022-12-05T14:57:24.164Z,157.43
2022-12-05T14:59:53.656Z,149.30
2022-12-05T15:02:24.924Z,144.57
2022-12-05T15:04:57.772Z,151.30
2022-12-05T15:07:26.214Z,140.13
2022-12-05T15:09:59.378Z,161.13
2022-12-05T15:12:28.166Z,173.27
2022-12-05T15:15:03.870Z,154.80
2022-12-05T15:17:38.604Z,154.40
2022-12-05T15:20:07.706Z,163.23
2022-12-05T15:22:35.159Z,159.03
2022-12-05T15:24:58.901Z,173.17
2022-12-05T15:27:23.021Z,122.97
2022-12-05T15:29:46.939Z,203.23
2022-12-05T15:32:21.033Z,159.53
2022-12-05T15:34:49.566Z,158.40
2022-12-05T15:37:18.103Z,170.47
2022-12-05T15:40:00.171Z,148.77
2022-12-05T15:42:29.614Z,156.30
2022-12-05T15:44:53.888Z,217.93
2022-12-05T15:47:24.083Z,208.70
2022-12-05T15:49:48.074Z,210.80
2022-12-05T15:52:26.572Z,194.87
2022-12-05T15:54:50.616Z,232.00
2022-12-05T15:57:19.531Z,213.30
2022-12-05T15:59:49.099Z,195.90
2022-12-05T16:02:18.810Z,207.53
2022-12-05T16:04:48.253Z,177.40
2022-12-05T16:07:14.966Z,225.17
2022-12-05T16:09:43.325Z,195.87
2022-12-05T16:12:19.978Z,243.20
2022-12-05T16:14:59.611Z,199.07
2022-12-05T16:17:24.137Z,222.37
2022-12-05T16:19:48.401Z,228.63
2022-12-05T16:22:23.156Z,230.67
2022-12-05T16:24:56.837Z,253.63
2022-12-05T16:27:25.599Z,196.27
2022-12-05T16:29:49.116Z,229.50
2022-12-05T16:32:23.330Z,206.00
2022-12-05T16:34:47.699Z,212.43
2022-12-05T16:37:26.936Z,198.20
2022-12-05T16:39:52.026Z,306.37
2022-12-05T16:42:26.934Z,184.60
2022-12-05T16:45:03.553Z,196.53
2022-12-05T16:48:00.881Z,190.43
2022-12-05T16:50:31.526Z,189.17
2022-12-05T16:53:04.408Z,187.27
2022-12-05T16:55:33.125Z,191.73
2022-12-05T16:57:59.519Z,198.97
2022-12-05T17:00:23.916Z,190.97
2022-12-05T17:02:48.044Z,213.03
2022-12-05T17:05:15.709Z,192.63
2022-12-05T17:07:39.305Z,228.87
2022-12-05T17:10:02.843Z,220.53
2022-12-05T17:12:28.312Z,232.20
2022-12-05T17:14:51.891Z,224.30
2022-12-05T17:17:18.150Z,176.67
2022-12-05T17:19:41.776Z,235.20
2022-12-05T17:22:07.198Z,180.13
2022-12-05T17:24:30.823Z,229.07
2022-12-05T17:26:54.359Z,226.10
2022-12-05T17:29:19.604Z,202.07
2022-12-05T17:31:43.312Z,231.03
2022-12-05T17:34:17.904Z,239.23
2022-12-05T17:36:41.505Z,210.17
2022-12-05T17:39:05.185Z,230.10
2022-12-05T17:41:28.785Z,262.07
2022-12-05T17:43:52.819Z,259.73
2022-12-05T17:46:23.204Z,271.00
2022-12-05T17:48:47.190Z,385.77
2022-12-05T17:51:13.040Z,273.73
2022-12-05T17:53:36.709Z,355.83
2022-12-05T17:56:00.290Z,300.17
2022-12-05T17:58:23.935Z,287.40
2022-12-05T18:00:48.481Z,373.40
2022-12-05T18:03:16.109Z,297.20
2022-12-05T18:05:39.761Z,407.10
2022-12-05T18:08:03.429Z,203.17
2022-12-05T18:10:27.273Z,200.83
2022-12-05T18:12:51.584Z,183.37
2022-12-05T18:15:15.461Z,202.97
2022-12-05T18:17:39.212Z,206.90
2022-12-05T18:20:04.886Z,207.43
2022-12-05T18:22:29.501Z,215.20
2022-12-05T18:24:53.071Z,260.50
2022-12-05T18:27:16.673Z,194.67
2022-12-05T18:29:40.183Z,180.30
2022-12-05T18:32:03.815Z,205.27
2022-12-05T18:34:27.678Z,168.73
2022-12-05T18:36:53.045Z,154.27
2022-12-05T18:39:16.895Z,158.47
2022-12-05T18:41:40.462Z,129.50
2022-12-05T18:44:04.011Z,142.57
2022-12-05T18:46:27.679Z,171.83
2022-12-05T18:48:51.378Z,155.17
2022-12-05T18:51:17.897Z,159.33
2022-12-05T18:53:51.737Z,152.77
2022-12-05T18:56:24.367Z,147.60
2022-12-05T18:58:55.782Z,149.97
2022-12-05T19:01:21.009Z,171.80
2022-12-05T19:03:45.956Z,202.60
2022-12-05T19:06:13.883Z,161.60
2022-12-05T19:08:37.410Z,178.00
2022-12-05T19:11:07.263Z,168.00
2022-12-05T19:13:30.784Z,167.20
2022-12-05T19:16:03.854Z,157.77
2022-12-05T19:18:27.609Z,146.80
2022-12-05T19:20:52.365Z,176.87
2022-12-05T19:23:15.972Z,183.03
2022-12-05T19:25:39.605Z,184.63
2022-12-05T19:28:05.862Z,137.37
2022-12-05T19:30:29.378Z,149.30
2022-12-05T19:32:52.927Z,198.73
2022-12-05T19:35:16.724Z,194.00
2022-12-05T19:37:40.492Z,164.50
2022-12-05T19:40:04.255Z,138.93
2022-12-05T19:42:29.405Z,179.67
2022-12-05T19:44:54.284Z,185.87
2022-12-05T19:47:17.914Z,190.23
2022-12-05T19:49:41.450Z,162.70
2022-12-05T19:52:05.343Z,195.65
2022-12-05T19:54:28.983Z,136.40
2022-12-05T19:56:58.115Z,158.17
2022-12-05T19:59:22.043Z,224.10
2022-12-05T20:01:47.068Z,183.00
2022-12-05T20:04:13.304Z,243.13
2022-12-05T20:06:39.638Z,170.97
2022-12-05T20:09:03.859Z,222.03
2022-12-05T20:11:29.169Z,257.53
2022-12-05T20:13:53.886Z,163.50
2022-12-05T20:16:21.454Z,297.43
2022-12-05T20:18:46.735Z,312.10
2022-12-05T20:21:13.155Z,199.87
2022-12-05T20:23:37.247Z,188.20
2022-12-05T20:26:04.985Z,221.87
2022-12-05T20:28:28.544Z,178.10
2022-12-05T20:30:52.098Z,165.70
2022-12-05T20:33:16.208Z,193.53
2022-12-05T20:35:41.142Z,167.60
2022-12-05T20:38:05.296Z,176.10
2022-12-05T20:40:28.900Z,168.80
2022-12-05T20:42:52.429Z,200.63
2022-12-05T20:45:16.099Z,185.07
2022-12-05T20:47:39.642Z,205.30
2022-12-05T20:50:03.166Z,241.53
2022-12-05T20:52:28.144Z,210.77
2022-12-05T20:54:52.198Z,282.37
2022-12-05T20:57:15.928Z,276.70
2022-12-05T20:59:39.461Z,210.00
2022-12-05T21:02:03.130Z,233.10
2022-12-05T21:04:26.939Z,236.67
2022-12-05T21:06:50.463Z,202.80
2022-12-05T21:09:26.761Z,291.93
2022-12-05T21:11:50.349Z,178.67
2022-12-05T21:14:13.923Z,201.80
2022-12-05T21:16:37.643Z,222.63
2022-12-05T21:19:01.643Z,235.53
2022-12-05T21:21:28.377Z,225.07
2022-12-05T21:23:56.967Z,169.03
2022-12-05T21:26:23.065Z,277.37
2022-12-05T21:28:47.625Z,209.00
2022-12-05T21:31:14.211Z,149.70
2022-12-05T21:33:37.901Z,152.27
2022-12-05T21:36:01.488Z,158.50
2022-12-05T21:38:24.989Z,119.63
2022-12-05T21:40:48.576Z,149.40
2022-12-05T21:43:13.745Z,166.33
2022-12-05T21:45:43.368Z,141.37
2022-12-05T21:48:08.564Z,181.60
2022-12-05T21:50:32.165Z,138.53
2022-12-05T21:52:55.747Z,103.87
2022-12-05T21:55:19.383Z,127.20
2022-12-05T21:57:42.982Z,158.33
2022-12-05T22:00:10.575Z,112.80
2022-12-05T22:02:34.375Z,128.33
2022-12-05T22:04:57.900Z,99.07
2022-12-05T22:07:21.567Z,208.57
2022-12-05T22:09:45.048Z,151.93
2022-12-05T22:12:08.883Z,151.73
2022-12-05T22:14:32.392Z,173.13
2022-12-05T22:16:57.380Z,92.40
2022-12-05T22:19:20.884Z,110.67
2022-12-05T22:21:45.399Z,114.60
2022-12-05T22:24:10.195Z,116.23
2022-12-05T22:26:33.885Z,110.43
2022-12-05T22:28:57.988Z,136.37
2022-12-05T22:31:23.139Z,158.90
2022-12-05T22:33:49.319Z,82.63
2022-12-05T22:36:16.117Z,87.03
2022-12-05T22:38:41.584Z,88.57
2022-12-05T22:41:09.075Z,137.77
2022-12-05T22:43:34.637Z,128.97
2022-12-05T22:45:58.427Z,97.33
2022-12-05T22:48:22.811Z,132.10
2022-12-05T22:50:52.869Z,132.23
2022-12-05T22:53:16.849Z,110.47
2022-12-05T22:55:40.557Z,250.33
2022-12-05T22:58:04.084Z,177.50
2022-12-05T23:00:27.632Z,131.13
2022-12-05T23:02:51.180Z,157.03
2022-12-05T23:05:14.840Z,127.17
2022-12-05T23:07:39.769Z,101.70
2022-12-05T23:10:03.325Z,112.43
2022-12-05T23:12:26.903Z,107.67
2022-12-05T23:14:50.507Z,101.13
2022-12-05T23:17:14.053Z,99.30
2022-12-05T23:19:37.580Z,131.23
2022-12-05T23:22:01.116Z,106.50
2022-12-05T23:24:26.014Z,97.70
2022-12-05T23:26:49.574Z,114.60
2022-12-05T23:29:15.064Z,114.43
2022-12-05T23:31:38.622Z,164.27
2022-12-05T23:34:03.904Z,123.07
2022-12-05T23:36:27.710Z,200.00
2022-12-05T23:38:51.244Z,72.83
2022-12-05T23:41:19.112Z,114.30
2022-12-05T23:43:43.650Z,109.37
2022-12-05T23:46:08.692Z,165.40
2022-12-05T23:48:33.467Z,99.60
2022-12-05T23:51:02.191Z,160.70
2022-12-05T23:53:26.211Z,159.53
2022-12-05T23:55:49.731Z,171.93
2022-12-05T23:58:14.646Z,118.23
