createdAt,value
2017-03-18T00:00:29.307Z,-2.41
2017-03-18T00:01:29.591Z,-2.38
2017-03-18T00:02:29.569Z,-2.33
2017-03-18T00:03:29.577Z,-2.47
2017-03-18T00:04:29.546Z,-2.4
2017-03-18T00:05:29.221Z,-2.44
2017-03-18T00:06:29.201Z,-2.4
2017-03-18T00:07:29.473Z,-2.4
2017-03-18T00:08:29.468Z,-2.48
2017-03-18T00:09:29.481Z,-2.46
2017-03-18T00:10:29.440Z,-2.61
2017-03-18T00:11:29.410Z,-2.53
2017-03-18T00:12:29.400Z,-2.55
2017-03-18T00:13:29.380Z,-2.59
2017-03-18T00:14:29.059Z,-2.56
2017-03-18T00:15:29.341Z,-2.51
2017-03-18T00:16:29.323Z,-2.41
2017-03-18T00:17:29.312Z,-2.44
2017-03-18T00:18:29.280Z,-2.41
2017-03-18T00:19:29.260Z,-2.41
2017-03-18T00:20:29.248Z,-2.33
2017-03-18T00:21:29.211Z,-2.35
2017-03-18T00:22:29.217Z,-2.48
2017-03-18T00:23:29.188Z,-2.46
2017-03-18T00:24:29.166Z,-2.44
2017-03-18T00:25:29.143Z,-2.44
2017-03-18T00:26:29.132Z,-2.51
2017-03-18T00:27:29.105Z,-2.51
2017-03-18T00:28:29.082Z,-2.43
2017-03-18T00:29:29.057Z,-2.53
2017-03-18T00:30:29.072Z,-2.46
2017-03-18T00:31:29.015Z,-2.56
2017-03-18T00:32:29.012Z,-2.48
2017-03-18T00:33:29.009Z,-2.58
2017-03-18T00:34:28.971Z,-2.51
2017-03-18T00:35:28.949Z,-2.5
2017-03-18T00:36:28.932Z,-2.41
2017-03-18T00:37:28.929Z,-2.37
2017-03-18T00:38:28.897Z,-2.44
2017-03-18T00:39:28.875Z,-2.51
2017-03-18T00:40:28.855Z,-2.43
2017-03-18T00:41:28.845Z,-2.43
2017-03-18T00:42:28.838Z,-2.48
2017-03-18T00:43:28.792Z,-2.47
2017-03-18T00:44:28.772Z,-2.44
2017-03-18T00:45:28.454Z,-2.56
2017-03-18T00:46:28.434Z,-2.51
2017-03-18T00:47:28.733Z,-2.35
2017-03-18T00:48:28.710Z,-2.38
2017-03-18T00:49:28.684Z,-2.35
2017-03-18T00:50:28.653Z,-2.38
2017-03-18T00:51:28.324Z,-2.33
2017-03-18T00:52:28.609Z,-2.4
2017-03-18T00:53:28.609Z,-2.38
2017-03-18T00:54:28.592Z,-2.35
2017-03-18T00:55:28.560Z,-2.33
2017-03-18T00:56:28.550Z,-2.5
2017-03-18T00:57:28.233Z,-2.41
2017-03-18T00:58:28.506Z,-2.38
2017-03-18T00:59:28.492Z,-2.37
2017-03-18T01:00:28.464Z,-2.29
2017-03-18T01:01:28.451Z,-2.37
2017-03-18T01:02:28.421Z,-2.29
2017-03-18T01:03:28.424Z,-2.35
2017-03-18T01:04:28.383Z,-2.41
2017-03-18T01:05:28.380Z,-2.43
2017-03-18T01:06:28.354Z,-2.35
2017-03-18T01:07:28.336Z,-2.22
2017-03-18T01:08:28.313Z,-2.32
2017-03-18T01:09:28.301Z,-2.4
2017-03-18T01:10:28.281Z,-2.29
2017-03-18T01:11:28.271Z,-2.33
2017-03-18T01:12:28.234Z,-2.4
2017-03-18T01:13:28.238Z,-2.4
2017-03-18T01:14:28.219Z,-2.46
2017-03-18T01:15:28.167Z,-2.48
2017-03-18T01:16:28.165Z,-2.33
2017-03-18T01:17:28.159Z,-2.46
2017-03-18T01:18:28.128Z,-2.44
2017-03-18T01:19:28.106Z,-2.41
2017-03-18T01:20:41.460Z,-2.41
2017-03-18T01:21:28.260Z,-2.47
2017-03-18T01:22:28.037Z,-2.46
2017-03-18T01:23:42.334Z,-2.41
2017-03-18T01:24:27.718Z,-2.38
2017-03-18T01:25:27.981Z,-2.44
2017-03-18T01:26:27.679Z,-2.46
2017-03-18T01:27:28.006Z,-2.56
2017-03-18T01:28:27.935Z,-2.53
2017-03-18T01:29:27.914Z,-2.53
2017-03-18T01:30:27.591Z,-2.47
2017-03-18T01:31:27.878Z,-2.33
2017-03-18T01:32:27.546Z,-2.38
2017-03-18T01:33:27.825Z,-2.47
2017-03-18T01:34:27.832Z,-2.46
2017-03-18T01:35:27.799Z,-2.44
2017-03-18T01:36:27.786Z,-2.43
2017-03-18T01:37:27.746Z,-2.38
2017-03-18T01:38:27.746Z,-2.43
2017-03-18T01:39:27.720Z,-2.35
2017-03-18T01:40:27.391Z,-2.46
2017-03-18T01:41:27.679Z,-2.41
2017-03-18T01:42:27.667Z,-2.4
2017-03-18T01:43:27.644Z,-2.4
2017-03-18T01:44:27.628Z,-2.33
2017-03-18T01:45:27.598Z,-2.33
2017-03-18T01:46:27.597Z,-2.41
2017-03-18T01:47:27.565Z,-2.44
2017-03-18T01:48:27.540Z,-2.35
2017-03-18T01:49:27.525Z,-2.33
2017-03-18T01:50:27.496Z,-2.33
2017-03-18T01:51:27.490Z,-2.5
2017-03-18T01:52:27.472Z,-2.46
2017-03-18T01:53:27.690Z,-2.5
2017-03-18T01:54:27.437Z,-2.5
2017-03-18T01:55:27.404Z,-2.55
2017-03-18T01:56:27.396Z,-2.5
2017-03-18T01:57:27.590Z,-2.41
2017-03-18T01:58:27.359Z,-2.41
2017-03-18T01:59:27.354Z,-2.41
2017-03-18T02:00:27.304Z,-2.41
2017-03-18T02:01:27.301Z,-2.48
2017-03-18T02:02:27.283Z,-2.44
2017-03-18T02:03:27.256Z,-2.38
2017-03-18T02:04:27.249Z,-2.43
2017-03-18T02:05:27.209Z,-2.38
2017-03-18T02:06:27.202Z,-2.33
2017-03-18T02:07:27.175Z,-2.41
2017-03-18T02:08:27.164Z,-2.46
2017-03-18T02:09:27.147Z,-2.33
2017-03-18T02:10:27.137Z,-2.32
2017-03-18T02:11:27.107Z,-2.4
2017-03-18T02:12:27.092Z,-2.37
2017-03-18T02:13:27.073Z,-2.35
2017-03-18T02:14:27.090Z,-2.43
2017-03-18T02:15:27.029Z,-2.35
2017-03-18T02:16:27.013Z,-2.24
2017-03-18T02:17:26.995Z,-2.46
2017-03-18T02:18:26.959Z,-2.37
2017-03-18T02:19:26.667Z,-2.29
2017-03-18T02:20:26.934Z,-2.29
2017-03-18T02:21:26.920Z,-2.28
2017-03-18T02:22:27.113Z,-2.41
2017-03-18T02:23:26.879Z,-2.33
2017-03-18T02:24:26.880Z,-2.35
2017-03-18T02:25:26.854Z,-2.24
2017-03-18T02:26:26.524Z,-2.37
2017-03-18T02:27:27.030Z,-2.32
2017-03-18T02:28:26.799Z,-2.24
2017-03-18T02:29:26.773Z,-2.38
2017-03-18T02:30:26.761Z,-2.33
2017-03-18T02:31:26.728Z,-2.33
2017-03-18T02:32:26.714Z,-2.35
2017-03-18T02:33:26.703Z,-2.28
2017-03-18T02:34:26.686Z,-2.32
2017-03-18T02:35:26.644Z,-2.21
2017-03-18T02:36:26.633Z,-2.21
2017-03-18T02:37:26.617Z,-2.29
2017-03-18T02:38:26.606Z,-2.35
2017-03-18T02:39:26.582Z,-2.4
2017-03-18T02:40:26.558Z,-2.24
2017-03-18T02:41:26.547Z,-2.21
2017-03-18T02:42:26.523Z,-2.22
2017-03-18T02:43:26.505Z,-2.24
2017-03-18T02:44:26.491Z,-2.25
2017-03-18T02:45:26.459Z,-2.26
2017-03-18T02:46:26.445Z,-2.26
2017-03-18T02:47:26.416Z,-2.22
2017-03-18T02:48:26.395Z,-2.22
2017-03-18T02:49:26.380Z,-2.25
2017-03-18T02:50:26.356Z,-2.22
2017-03-18T02:51:26.337Z,-2.33
2017-03-18T02:52:26.328Z,-2.37
2017-03-18T02:53:26.323Z,-2.22
2017-03-18T02:54:26.288Z,-2.25
2017-03-18T02:55:39.668Z,-2.1
2017-03-18T02:56:26.250Z,-2.18
2017-03-18T02:57:26.219Z,-2.13
2017-03-18T02:58:40.819Z,-2.19
2017-03-18T02:59:26.208Z,-2.24
2017-03-18T03:00:26.178Z,-2.22
2017-03-18T03:01:26.143Z,-2.21
2017-03-18T03:02:26.153Z,-2.25
2017-03-18T03:03:26.575Z,-2.25
2017-03-18T03:04:26.105Z,-2.33
2017-03-18T03:05:26.071Z,-2.29
2017-03-18T03:06:26.048Z,-2.21
2017-03-18T03:07:26.041Z,-2.24
2017-03-18T03:08:26.019Z,-2.22
2017-03-18T03:09:26.008Z,-2.24
2017-03-18T03:10:25.987Z,-2.22
2017-03-18T03:11:25.966Z,-2.16
2017-03-18T03:12:25.964Z,-2.22
2017-03-18T03:13:25.934Z,-2.22
2017-03-18T03:14:25.916Z,-2.16
2017-03-18T03:15:25.902Z,-2.26
2017-03-18T03:16:25.880Z,-2.22
2017-03-18T03:17:25.872Z,-2.25
2017-03-18T03:18:25.537Z,-2.19
2017-03-18T03:19:25.820Z,-2.07
2017-03-18T03:20:25.485Z,-2.03
2017-03-18T03:21:25.788Z,-2.11
2017-03-18T03:22:25.747Z,-2.18
2017-03-18T03:23:25.742Z,-2.24
2017-03-18T03:24:25.725Z,-2.35
2017-03-18T03:25:25.703Z,-2.26
2017-03-18T03:26:25.699Z,-2.33
2017-03-18T03:27:25.655Z,-2.22
2017-03-18T03:28:25.879Z,-2.26
2017-03-18T03:29:25.636Z,-2.21
2017-03-18T03:30:25.604Z,-2.21
2017-03-18T03:31:40.197Z,-2.24
2017-03-18T03:32:25.569Z,-2.25
2017-03-18T03:33:25.542Z,-2.25
2017-03-18T03:34:25.539Z,-2.28
2017-03-18T03:35:25.508Z,-2.25
2017-03-18T03:36:25.479Z,-2.38
2017-03-18T03:37:25.476Z,-2.44
2017-03-18T03:38:25.447Z,-2.26
2017-03-18T03:39:25.454Z,-2.26
2017-03-18T03:40:25.418Z,-2.35
2017-03-18T03:41:25.102Z,-2.28
2017-03-18T03:42:25.387Z,-2.43
2017-03-18T03:43:25.362Z,-2.29
2017-03-18T03:44:25.333Z,-2.37
2017-03-18T03:45:25.312Z,-2.32
2017-03-18T03:46:25.290Z,-2.35
2017-03-18T03:47:25.306Z,-2.33
2017-03-18T03:48:25.288Z,-2.41
2017-03-18T03:49:25.249Z,-2.32
2017-03-18T03:50:25.232Z,-2.44
2017-03-18T03:51:25.209Z,-2.24
2017-03-18T03:52:25.180Z,-2.22
2017-03-18T03:53:25.165Z,-2.29
2017-03-18T03:54:25.155Z,-2.4
2017-03-18T03:55:24.834Z,-2.46
2017-03-18T03:56:24.820Z,-2.26
2017-03-18T03:57:24.780Z,-2.37
2017-03-18T03:58:24.774Z,-2.29
2017-03-18T03:59:25.065Z,-2.4
2017-03-18T04:00:25.043Z,-2.4
2017-03-18T04:01:25.020Z,-2.5
2017-03-18T04:02:25.015Z,-2.29
2017-03-18T04:03:24.678Z,-2.41
2017-03-18T04:04:24.987Z,-2.38
2017-03-18T04:05:24.639Z,-2.35
2017-03-18T04:06:24.613Z,-2.32
2017-03-18T04:07:24.912Z,-2.5
2017-03-18T04:08:24.885Z,-2.33
2017-03-18T04:09:24.869Z,-2.47
2017-03-18T04:10:24.833Z,-2.41
2017-03-18T04:11:24.843Z,-2.43
2017-03-18T04:12:24.818Z,-2.46
2017-03-18T04:13:24.530Z,-2.47
2017-03-18T04:14:24.485Z,-2.43
2017-03-18T04:15:24.738Z,-2.41
2017-03-18T04:16:24.449Z,-2.4
2017-03-18T04:17:24.733Z,-2.33
2017-03-18T04:18:24.708Z,-2.35
2017-03-18T04:19:24.371Z,-2.38
2017-03-18T04:20:24.670Z,-2.37
2017-03-18T04:21:24.630Z,-2.37
2017-03-18T04:22:24.622Z,-2.53
2017-03-18T04:23:24.589Z,-2.58
2017-03-18T04:24:24.563Z,-2.53
2017-03-18T04:25:24.577Z,-2.48
2017-03-18T04:26:24.539Z,-2.5
2017-03-18T04:27:24.545Z,-2.48
2017-03-18T04:28:24.512Z,-2.61
2017-03-18T04:29:24.499Z,-2.61
2017-03-18T04:30:24.476Z,-2.59
2017-03-18T04:31:24.464Z,-2.56
2017-03-18T04:32:24.419Z,-2.53
2017-03-18T04:33:24.101Z,-2.53
2017-03-18T04:34:24.118Z,-2.43
2017-03-18T04:35:24.357Z,-2.48
2017-03-18T04:36:24.357Z,-2.53
2017-03-18T04:37:24.331Z,-2.48
2017-03-18T04:38:24.306Z,-2.46
2017-03-18T04:39:24.293Z,-2.48
2017-03-18T04:40:24.284Z,-2.43
2017-03-18T04:41:24.245Z,-2.37
2017-03-18T04:42:24.236Z,-2.51
2017-03-18T04:43:24.226Z,-2.61
2017-03-18T04:44:24.199Z,-2.48
2017-03-18T04:45:24.166Z,-2.51
2017-03-18T04:46:24.159Z,-2.61
2017-03-18T04:47:24.160Z,-2.59
2017-03-18T04:48:24.132Z,-2.61
2017-03-18T04:49:24.100Z,-2.65
2017-03-18T04:50:24.084Z,-2.62
2017-03-18T04:51:24.064Z,-2.58
2017-03-18T04:52:24.042Z,-2.61
2017-03-18T04:53:24.038Z,-2.59
2017-03-18T04:54:24.008Z,-2.59
2017-03-18T04:55:23.991Z,-2.47
2017-03-18T04:56:23.984Z,-2.55
2017-03-18T04:57:23.956Z,-2.62
2017-03-18T04:58:23.936Z,-2.62
2017-03-18T04:59:23.617Z,-2.69
2017-03-18T05:00:23.878Z,-2.72
2017-03-18T05:01:23.869Z,-2.79
2017-03-18T05:02:23.858Z,-2.87
2017-03-18T05:03:23.854Z,-2.68
2017-03-18T05:04:23.830Z,-2.65
2017-03-18T05:05:23.799Z,-2.64
2017-03-18T05:06:23.486Z,-2.68
2017-03-18T05:07:23.751Z,-2.87
2017-03-18T05:08:23.732Z,-2.93
2017-03-18T05:09:23.723Z,-2.89
2017-03-18T05:10:23.714Z,-2.87
2017-03-18T05:11:23.683Z,-2.97
2017-03-18T05:12:23.664Z,-2.97
2017-03-18T05:13:23.649Z,-3.07
2017-03-18T05:14:23.335Z,-2.86
2017-03-18T05:15:23.319Z,-2.77
2017-03-18T05:16:23.572Z,-2.84
2017-03-18T05:17:23.299Z,-2.8
2017-03-18T05:18:23.541Z,-2.98
2017-03-18T05:19:23.527Z,-3.02
2017-03-18T05:20:23.495Z,-2.98
2017-03-18T05:21:23.179Z,-2.97
2017-03-18T05:22:23.461Z,-2.86
2017-03-18T05:23:23.442Z,-2.97
2017-03-18T05:24:23.425Z,-2.93
2017-03-18T05:25:23.409Z,-2.76
2017-03-18T05:26:23.397Z,-2.77
2017-03-18T05:27:23.383Z,-2.9
2017-03-18T05:28:23.354Z,-2.95
2017-03-18T05:29:23.332Z,-3.07
2017-03-18T05:30:23.332Z,-3.07
2017-03-18T05:31:23.291Z,-2.94
2017-03-18T05:32:23.276Z,-2.8
2017-03-18T05:33:23.259Z,-2.82
2017-03-18T05:34:23.237Z,-3.05
2017-03-18T05:35:22.925Z,-3.1
2017-03-18T05:36:23.201Z,-3.15
2017-03-18T05:37:23.183Z,-3.21
2017-03-18T05:38:22.862Z,-3.23
2017-03-18T05:39:23.145Z,-3.23
2017-03-18T05:40:23.114Z,-3.08
2017-03-18T05:41:23.097Z,-3.12
2017-03-18T05:42:23.077Z,-3.1
2017-03-18T05:43:23.066Z,-3.12
2017-03-18T05:44:23.046Z,-3.12
2017-03-18T05:45:23.016Z,-3.16
2017-03-18T05:46:22.390Z,-3.33
2017-03-18T05:47:22.982Z,-3.34
2017-03-18T05:48:22.973Z,-3.26
2017-03-18T05:49:22.946Z,-3.23
2017-03-18T05:50:22.916Z,-3.23
2017-03-18T05:51:22.932Z,-3.26
2017-03-18T05:52:22.872Z,-3.19
2017-03-18T05:53:22.878Z,-3.25
2017-03-18T05:54:22.847Z,-3.21
2017-03-18T05:55:22.830Z,-3.22
2017-03-18T05:56:22.793Z,-3.13
2017-03-18T05:57:22.775Z,-3.12
2017-03-18T05:58:22.764Z,-3.16
2017-03-18T05:59:22.762Z,-3.23
2017-03-18T06:00:22.733Z,-3.19
2017-03-18T06:01:22.744Z,-3.25
2017-03-18T06:02:22.673Z,-3.33
2017-03-18T06:03:22.372Z,-3.34
2017-03-18T06:04:22.632Z,-3.23
2017-03-18T06:05:22.638Z,-3.31
2017-03-18T06:06:22.592Z,-3.31
2017-03-18T06:07:22.590Z,-3.31
2017-03-18T06:08:22.568Z,-3.25
2017-03-18T06:09:22.552Z,-3.3
2017-03-18T06:10:22.536Z,-3.33
2017-03-18T06:11:22.513Z,-3.3
2017-03-18T06:12:22.197Z,-3.3
2017-03-18T06:13:22.466Z,-3.3
2017-03-18T06:14:22.442Z,-3.16
2017-03-18T06:15:22.424Z,-3.28
2017-03-18T06:16:22.418Z,-3.3
2017-03-18T06:17:22.386Z,-3.25
2017-03-18T06:18:22.117Z,-3.25
2017-03-18T06:19:22.354Z,-3.23
2017-03-18T06:20:22.322Z,-3.21
2017-03-18T06:21:22.301Z,-3.13
2017-03-18T06:22:21.983Z,-3.16
2017-03-18T06:23:21.963Z,-3.07
2017-03-18T06:24:22.249Z,-3.15
2017-03-18T06:25:22.236Z,-3.16
2017-03-18T06:26:22.198Z,-3.12
2017-03-18T06:27:22.196Z,-3.02
2017-03-18T06:28:21.852Z,-2.94
2017-03-18T06:29:22.151Z,-3.01
2017-03-18T06:30:22.131Z,-3.1
2017-03-18T06:31:22.114Z,-3.07
2017-03-18T06:32:22.080Z,-2.97
2017-03-18T06:33:22.076Z,-3.08
2017-03-18T06:34:22.043Z,-3.02
2017-03-18T06:35:21.712Z,-2.98
2017-03-18T06:36:21.987Z,-3
2017-03-18T06:37:21.685Z,-2.95
2017-03-18T06:38:21.975Z,-2.93
2017-03-18T06:39:21.626Z,-2.94
2017-03-18T06:40:21.920Z,-3.02
2017-03-18T06:41:21.292Z,-3.05
2017-03-18T06:42:21.867Z,-2.98
2017-03-18T06:43:21.556Z,-2.87
2017-03-18T06:44:21.234Z,-2.8
2017-03-18T06:45:21.504Z,-2.86
2017-03-18T06:46:21.785Z,-2.9
2017-03-18T06:47:21.771Z,-2.89
2017-03-18T06:48:21.757Z,-2.87
2017-03-18T06:49:21.740Z,-2.79
2017-03-18T06:50:21.415Z,-2.82
2017-03-18T06:51:21.690Z,-2.82
2017-03-18T06:52:21.679Z,-2.68
2017-03-18T06:53:21.346Z,-2.84
2017-03-18T06:54:21.344Z,-2.8
2017-03-18T06:55:21.597Z,-2.94
2017-03-18T06:56:21.583Z,-2.76
2017-03-18T06:57:21.607Z,-2.66
2017-03-18T06:58:21.561Z,-2.68
2017-03-18T06:59:21.526Z,-2.76
2017-03-18T07:00:21.513Z,-2.68
2017-03-18T07:01:21.508Z,-2.66
2017-03-18T07:02:21.168Z,-2.69
2017-03-18T07:03:21.458Z,-2.65
2017-03-18T07:04:21.438Z,-2.77
2017-03-18T07:05:20.817Z,-2.72
2017-03-18T07:06:21.387Z,-2.66
2017-03-18T07:07:21.071Z,-2.68
2017-03-18T07:08:21.364Z,-2.61
2017-03-18T07:09:21.339Z,-2.59
2017-03-18T07:10:21.311Z,-2.61
2017-03-18T07:11:20.999Z,-2.62
2017-03-18T07:12:20.962Z,-2.68
2017-03-18T07:13:20.939Z,-2.66
2017-03-18T07:14:20.935Z,-2.58
2017-03-18T07:15:21.213Z,-2.65
2017-03-18T07:16:21.192Z,-2.64
2017-03-18T07:17:21.167Z,-2.44
2017-03-18T07:18:20.859Z,-2.53
2017-03-18T07:19:21.169Z,-2.46
2017-03-18T07:20:21.119Z,-2.58
2017-03-18T07:21:20.794Z,-2.66
2017-03-18T07:22:21.065Z,-2.46
2017-03-18T07:23:21.043Z,-2.5
2017-03-18T07:24:21.020Z,-2.62
2017-03-18T07:25:20.997Z,-2.5
2017-03-18T07:26:20.988Z,-2.41
2017-03-18T07:27:20.963Z,-2.47
2017-03-18T07:28:20.956Z,-2.46
2017-03-18T07:29:20.933Z,-2.51
2017-03-18T07:30:20.923Z,-2.47
2017-03-18T07:31:20.875Z,-2.4
2017-03-18T07:32:20.866Z,-2.46
2017-03-18T07:33:20.861Z,-2.47
2017-03-18T07:34:20.844Z,-2.37
2017-03-18T07:35:20.796Z,-2.37
2017-03-18T07:36:20.793Z,-2.35
2017-03-18T07:37:20.459Z,-2.51
2017-03-18T07:38:20.760Z,-2.5
2017-03-18T07:39:20.742Z,-2.29
2017-03-18T07:40:20.694Z,-2.33
2017-03-18T07:41:20.693Z,-2.46
2017-03-18T07:42:20.673Z,-2.51
2017-03-18T07:43:20.650Z,-2.4
2017-03-18T07:44:20.619Z,-2.37
2017-03-18T07:45:20.297Z,-2.29
2017-03-18T07:46:20.603Z,-2.35
2017-03-18T07:47:20.571Z,-2.35
2017-03-18T07:48:20.596Z,-2.33
2017-03-18T07:49:20.251Z,-2.4
2017-03-18T07:50:20.523Z,-2.43
2017-03-18T07:51:20.500Z,-2.32
2017-03-18T07:52:20.483Z,-2.28
2017-03-18T07:53:20.467Z,-2.33
2017-03-18T07:54:20.447Z,-2.4
2017-03-18T07:55:20.398Z,-2.41
2017-03-18T07:56:20.404Z,-2.21
2017-03-18T07:57:20.359Z,-2.28
2017-03-18T07:58:20.347Z,-2.33
2017-03-18T07:59:20.338Z,-2.35
2017-03-18T08:00:20.308Z,-2.25
2017-03-18T08:01:19.988Z,-2.22
2017-03-18T08:02:19.978Z,-2.28
2017-03-18T08:03:19.947Z,-2.37
2017-03-18T08:04:20.236Z,-2.25
2017-03-18T08:05:20.199Z,-2.29
2017-03-18T08:06:20.194Z,-2.24
2017-03-18T08:07:20.181Z,-2.33
2017-03-18T08:08:19.862Z,-2.43
2017-03-18T08:09:19.823Z,-2.29
2017-03-18T08:10:19.814Z,-2.14
2017-03-18T08:11:20.079Z,-2.26
2017-03-18T08:12:19.755Z,-2.22
2017-03-18T08:13:20.070Z,-2.08
2017-03-18T08:14:19.757Z,-1.95
2017-03-18T08:15:20.003Z,-2.04
2017-03-18T08:16:19.695Z,-2.04
2017-03-18T08:17:19.969Z,-2.04
2017-03-18T08:18:19.951Z,-2.16
2017-03-18T08:19:19.950Z,-2.16
2017-03-18T08:20:19.919Z,-2.19
2017-03-18T08:21:19.887Z,-2.22
2017-03-18T08:22:19.894Z,-2.21
2017-03-18T08:23:19.847Z,-2.07
2017-03-18T08:24:19.855Z,-2.08
2017-03-18T08:25:19.822Z,-2.08
2017-03-18T08:26:19.488Z,-2.08
2017-03-18T08:27:19.772Z,-2.03
2017-03-18T08:28:19.760Z,-2.03
2017-03-18T08:29:19.730Z,-2.04
2017-03-18T08:30:19.728Z,-2.04
2017-03-18T08:31:19.698Z,-1.92
2017-03-18T08:32:19.382Z,-1.82
2017-03-18T08:33:19.359Z,-1.93
2017-03-18T08:34:19.655Z,-1.95
2017-03-18T08:35:19.627Z,-2.06
2017-03-18T08:36:19.593Z,-1.98
2017-03-18T08:37:19.590Z,-2.04
2017-03-18T08:38:19.566Z,-1.96
2017-03-18T08:39:19.554Z,-1.92
2017-03-18T08:40:19.517Z,-1.83
2017-03-18T08:41:19.503Z,-1.86
2017-03-18T08:42:19.467Z,-1.89
2017-03-18T08:43:19.466Z,-1.88
2017-03-18T08:44:19.443Z,-1.78
2017-03-18T08:45:19.118Z,-1.9
2017-03-18T08:46:19.413Z,-1.8
2017-03-18T08:47:19.373Z,-1.82
2017-03-18T08:48:19.068Z,-1.85
2017-03-18T08:49:19.336Z,-1.9
2017-03-18T08:50:19.322Z,-1.82
2017-03-18T08:51:19.314Z,-1.71
2017-03-18T08:52:19.277Z,-1.62
2017-03-18T08:53:19.258Z,-1.8
2017-03-18T08:54:19.244Z,-1.89
2017-03-18T08:55:19.219Z,-1.86
2017-03-18T08:56:19.197Z,-1.68
2017-03-18T08:57:19.193Z,-1.56
2017-03-18T08:58:18.870Z,-1.51
2017-03-18T08:59:19.144Z,-1.51
2017-03-18T09:00:19.119Z,-1.72
2017-03-18T09:01:19.111Z,-1.61
2017-03-18T09:02:19.097Z,-1.56
2017-03-18T09:03:19.078Z,-1.38
2017-03-18T09:04:19.061Z,-1.53
2017-03-18T09:05:18.832Z,-1.61
2017-03-18T09:06:19.024Z,-1.51
2017-03-18T09:07:18.995Z,-1.39
2017-03-18T09:08:18.981Z,-1.64
2017-03-18T09:09:18.978Z,-1.74
2017-03-18T09:10:18.940Z,-1.65
2017-03-18T09:11:18.910Z,-1.62
2017-03-18T09:12:18.913Z,-1.7
2017-03-18T09:13:18.897Z,-1.56
2017-03-18T09:14:18.874Z,-1.64
2017-03-18T09:15:18.828Z,-1.62
2017-03-18T09:16:18.823Z,-1.47
2017-03-18T09:17:18.495Z,-1.5
2017-03-18T09:18:18.787Z,-1.56
2017-03-18T09:19:18.781Z,-1.53
2017-03-18T09:20:18.744Z,-1.57
2017-03-18T09:21:18.728Z,-1.43
2017-03-18T09:22:18.720Z,-1.23
2017-03-18T09:23:18.691Z,-1.32
2017-03-18T09:24:18.369Z,-1.36
2017-03-18T09:25:18.341Z,-1.49
2017-03-18T09:26:18.644Z,-1.62
2017-03-18T09:27:18.618Z,-1.44
2017-03-18T09:28:18.605Z,-1.41
2017-03-18T09:29:18.581Z,-1.33
2017-03-18T09:30:18.567Z,-1.36
2017-03-18T09:31:18.523Z,-1.46
2017-03-18T09:32:18.513Z,-1.43
2017-03-18T09:33:18.499Z,-1.43
2017-03-18T09:34:18.167Z,-1.32
2017-03-18T09:35:18.473Z,-1.56
2017-03-18T09:36:18.440Z,-1.43
2017-03-18T09:37:18.430Z,-1.43
2017-03-18T09:38:18.394Z,-1.28
2017-03-18T09:39:18.380Z,-1.26
2017-03-18T09:40:18.363Z,-1.31
2017-03-18T09:41:18.343Z,-1.32
2017-03-18T09:42:18.322Z,-1.29
2017-03-18T09:43:18.311Z,-1.23
2017-03-18T09:44:18.294Z,-1.28
2017-03-18T09:45:18.269Z,-1.33
2017-03-18T09:46:18.259Z,-1.35
2017-03-18T09:47:17.914Z,-1.36
2017-03-18T09:48:18.202Z,-1.32
2017-03-18T09:49:17.895Z,-1.13
2017-03-18T09:50:18.192Z,-1.07
2017-03-18T09:51:18.154Z,-1.14
2017-03-18T09:52:18.142Z,-1.21
2017-03-18T09:53:18.107Z,-1.23
2017-03-18T09:54:18.107Z,-1.28
2017-03-18T09:55:18.073Z,-1.13
2017-03-18T09:56:18.057Z,-1.13
2017-03-18T09:57:17.744Z,-1.13
2017-03-18T09:58:18.013Z,-1.05
2017-03-18T09:59:18.005Z,-1.15
2017-03-18T10:00:17.976Z,-1.15
2017-03-18T10:01:17.968Z,-1.15
2017-03-18T10:02:17.959Z,-0.97
2017-03-18T10:03:17.930Z,-1.03
2017-03-18T10:04:17.909Z,-1.02
2017-03-18T10:05:17.593Z,-0.92
2017-03-18T10:06:17.875Z,-1
2017-03-18T10:07:17.866Z,-0.93
2017-03-18T10:08:17.835Z,-0.93
2017-03-18T10:09:17.820Z,-0.96
2017-03-18T10:10:17.797Z,-0.81
2017-03-18T10:11:17.766Z,-0.71
2017-03-18T10:12:17.762Z,-0.74
2017-03-18T10:13:17.750Z,-0.99
2017-03-18T10:14:17.420Z,-0.96
2017-03-18T10:15:17.704Z,-1.14
2017-03-18T10:16:17.671Z,-1.13
2017-03-18T10:17:17.667Z,-1.23
2017-03-18T10:18:17.640Z,-1.18
2017-03-18T10:19:17.340Z,-1
2017-03-18T10:20:17.594Z,-1
2017-03-18T10:21:17.585Z,-0.96
2017-03-18T10:22:17.586Z,-0.76
2017-03-18T10:23:17.543Z,-0.74
2017-03-18T10:24:17.542Z,-0.95
2017-03-18T10:25:17.500Z,-0.76
2017-03-18T10:26:17.507Z,-0.92
2017-03-18T10:27:17.175Z,-0.85
2017-03-18T10:28:17.467Z,-0.9
2017-03-18T10:29:17.445Z,-0.92
2017-03-18T10:30:17.419Z,-1.1
2017-03-18T10:31:17.420Z,-0.95
2017-03-18T10:32:17.376Z,-0.95
2017-03-18T10:33:17.373Z,-1.08
2017-03-18T10:34:17.368Z,-1.03
2017-03-18T10:35:17.334Z,-1.15
2017-03-18T10:36:17.324Z,-1.25
2017-03-18T10:37:17.295Z,-1.21
2017-03-18T10:38:17.281Z,-1.17
2017-03-18T10:39:17.250Z,-1.11
2017-03-18T10:40:17.275Z,-1.23
2017-03-18T10:41:17.221Z,-1.35
2017-03-18T10:42:17.211Z,-1.35
2017-03-18T10:43:17.185Z,-1.17
2017-03-18T10:44:17.164Z,-0.97
2017-03-18T10:45:17.147Z,-1.02
2017-03-18T10:46:17.123Z,-0.96
2017-03-18T10:47:17.108Z,-0.96
2017-03-18T10:48:17.105Z,-0.93
2017-03-18T10:49:17.060Z,-0.93
2017-03-18T10:50:17.047Z,-0.85
2017-03-18T10:51:16.730Z,-0.95
2017-03-18T10:52:17.022Z,-1.07
2017-03-18T10:53:16.999Z,-1.18
2017-03-18T10:54:16.987Z,-1.11
2017-03-18T10:55:16.961Z,-1.14
2017-03-18T10:56:16.943Z,-1.23
2017-03-18T10:57:16.932Z,-1.21
2017-03-18T10:58:16.903Z,-1.17
2017-03-18T10:59:16.889Z,-1.17
2017-03-18T11:00:16.857Z,-1
2017-03-18T11:01:16.847Z,-1.05
2017-03-18T11:02:16.842Z,-1.13
2017-03-18T11:03:16.847Z,-1.14
2017-03-18T11:04:16.800Z,-1.29
2017-03-18T11:05:16.785Z,-1.1
2017-03-18T11:06:16.745Z,-1.17
2017-03-18T11:07:16.739Z,-0.96
2017-03-18T11:08:16.730Z,-0.85
2017-03-18T11:09:16.690Z,-1.13
2017-03-18T11:10:16.699Z,-1.11
2017-03-18T11:11:16.669Z,-1.33
2017-03-18T11:12:16.660Z,-1.44
2017-03-18T11:13:16.631Z,-1.13
2017-03-18T11:14:16.610Z,-1.18
2017-03-18T11:15:16.597Z,-1.32
2017-03-18T11:16:16.566Z,-1.23
2017-03-18T11:17:16.553Z,-1.31
2017-03-18T11:18:16.569Z,-1.38
2017-03-18T11:19:16.520Z,-1.33
2017-03-18T11:20:16.493Z,-1.44
2017-03-18T11:21:16.464Z,-1.38
2017-03-18T11:22:16.471Z,-1.31
2017-03-18T11:23:16.445Z,-1.43
2017-03-18T11:24:16.424Z,-1.41
2017-03-18T11:25:16.395Z,-1.5
2017-03-18T11:26:16.383Z,-1.39
2017-03-18T11:27:16.363Z,-1.53
2017-03-18T11:28:16.350Z,-1.38
2017-03-18T11:29:16.333Z,-1.41
2017-03-18T11:30:16.316Z,-1.43
2017-03-18T11:31:16.290Z,-1.53
2017-03-18T11:32:16.269Z,-1.39
2017-03-18T11:33:16.258Z,-1.33
2017-03-18T11:34:16.239Z,-1.35
2017-03-18T11:35:16.214Z,-1.41
2017-03-18T11:36:16.197Z,-1.51
2017-03-18T11:37:16.194Z,-1.62
2017-03-18T11:38:16.174Z,-1.62
2017-03-18T11:39:16.159Z,-1.41
2017-03-18T11:40:16.121Z,-1.28
2017-03-18T11:41:16.100Z,-1.41
2017-03-18T11:42:16.084Z,-1.47
2017-03-18T11:43:16.069Z,-1.53
2017-03-18T11:44:16.044Z,-1.38
2017-03-18T11:45:16.014Z,-1.5
2017-03-18T11:46:16.021Z,-1.54
2017-03-18T11:47:16.014Z,-1.51
2017-03-18T11:48:15.978Z,-1.53
2017-03-18T11:49:15.961Z,-1.72
2017-03-18T11:50:15.937Z,-1.59
2017-03-18T11:51:15.916Z,-1.59
2017-03-18T11:52:15.898Z,-1.56
2017-03-18T11:53:15.883Z,-1.53
2017-03-18T11:54:15.564Z,-1.5
2017-03-18T11:55:15.844Z,-1.53
2017-03-18T11:56:15.818Z,-1.54
2017-03-18T11:57:15.811Z,-1.47
2017-03-18T11:58:15.787Z,-1.54
2017-03-18T11:59:15.773Z,-1.64
2017-03-18T12:00:15.737Z,-1.71
2017-03-18T12:01:15.737Z,-1.65
2017-03-18T12:02:15.708Z,-1.77
2017-03-18T12:03:15.690Z,-1.83
2017-03-18T12:04:15.685Z,-1.9
2017-03-18T12:05:15.659Z,-1.83
2017-03-18T12:06:15.641Z,-1.88
2017-03-18T12:07:15.614Z,-2.04
2017-03-18T12:08:15.595Z,-2.25
2017-03-18T12:09:15.594Z,-2.19
2017-03-18T12:10:15.562Z,-2.19
2017-03-18T12:11:15.544Z,-2.11
2017-03-18T12:12:15.526Z,-2.06
2017-03-18T12:13:15.518Z,-2.07
2017-03-18T12:14:15.496Z,-1.92
2017-03-18T12:15:15.460Z,-2.07
2017-03-18T12:16:15.449Z,-2.1
2017-03-18T12:17:15.427Z,-2.03
2017-03-18T12:18:15.397Z,-2.07
2017-03-18T12:19:15.393Z,-2.06
2017-03-18T12:20:15.401Z,-2.18
2017-03-18T12:21:15.351Z,-2.16
2017-03-18T12:22:15.336Z,-2.21
2017-03-18T12:23:15.315Z,-2.21
2017-03-18T12:24:15.304Z,-2.19
2017-03-18T12:25:15.275Z,-2.08
2017-03-18T12:26:15.237Z,-1.95
2017-03-18T12:27:15.243Z,-2.01
2017-03-18T12:28:15.216Z,-1.95
2017-03-18T12:29:15.205Z,-2.11
2017-03-18T12:30:15.164Z,-2.24
2017-03-18T12:31:15.147Z,-2.28
2017-03-18T12:32:15.138Z,-2.19
2017-03-18T12:33:15.126Z,-2.07
2017-03-18T12:34:15.088Z,-2.08
2017-03-18T12:35:15.070Z,-2.01
2017-03-18T12:36:15.061Z,-2.26
2017-03-18T12:37:15.049Z,-2.29
2017-03-18T12:38:15.020Z,-2.29
2017-03-18T12:39:14.998Z,-2.22
2017-03-18T12:40:14.667Z,-2.01
2017-03-18T12:41:14.979Z,-2.01
2017-03-18T12:42:14.943Z,-2.22
2017-03-18T12:43:14.937Z,-2.28
2017-03-18T12:44:14.917Z,-2.41
2017-03-18T12:45:14.890Z,-2.35
2017-03-18T12:46:14.861Z,-2.25
2017-03-18T12:47:14.536Z,-2.22
2017-03-18T12:48:14.828Z,-2.29
2017-03-18T12:49:14.814Z,-2.41
2017-03-18T12:50:14.785Z,-2.28
2017-03-18T12:51:14.757Z,-2.24
2017-03-18T12:52:14.738Z,-2.06
2017-03-18T12:53:14.753Z,-2.11
2017-03-18T12:54:14.695Z,-2.33
2017-03-18T12:55:14.696Z,-2.35