createdAt,value
2019-01-27T00:00:07.897Z,922.5
2019-01-27T00:01:07.815Z,922.3
2019-01-27T00:02:07.701Z,922.6
2019-01-27T00:03:07.619Z,922.3
2019-01-27T00:04:07.527Z,922.4
2019-01-27T00:05:07.414Z,922.5
2019-01-27T00:06:07.302Z,922.4
2019-01-27T00:07:07.027Z,922.5
2019-01-27T00:08:14.099Z,922.5
2019-01-27T00:09:14.429Z,922.3
2019-01-27T00:10:14.325Z,922.3
2019-01-27T00:11:14.223Z,922.4
2019-01-27T00:12:14.097Z,922.4
2019-01-27T00:13:14.005Z,922.4
2019-01-27T00:14:13.901Z,922.4
2019-01-27T00:15:13.795Z,922.3
2019-01-27T00:16:13.686Z,922.3
2019-01-27T00:17:13.546Z,922.2
2019-01-27T00:18:13.459Z,922.1
2019-01-27T00:19:13.754Z,922.3
2019-01-27T00:20:13.650Z,922.2
2019-01-27T00:21:13.518Z,922.3
2019-01-27T00:22:13.404Z,922.2
2019-01-27T00:23:13.368Z,922.2
2019-01-27T00:24:13.289Z,922
2019-01-27T00:25:13.178Z,922.1
2019-01-27T00:26:13.041Z,922.2
2019-01-27T00:27:12.921Z,922.1
2019-01-27T00:28:12.819Z,922.1
2019-01-27T00:29:13.133Z,921.2
2019-01-27T00:30:13.041Z,922
2019-01-27T00:31:12.929Z,921.9
2019-01-27T00:32:12.791Z,922
2019-01-27T00:33:12.530Z,922
2019-01-27T00:34:12.449Z,921.2
2019-01-27T00:35:12.171Z,921.9
2019-01-27T00:36:11.895Z,922
2019-01-27T00:37:11.786Z,921.8
2019-01-27T00:38:11.515Z,921.9
2019-01-27T00:39:11.805Z,921.8
2019-01-27T00:40:11.695Z,921.8
2019-01-27T00:41:11.573Z,921.7
2019-01-27T00:42:11.445Z,921.6
2019-01-27T00:43:11.339Z,921.7
2019-01-27T00:44:12.022Z,921.6
2019-01-27T00:45:11.902Z,921.5
2019-01-27T00:46:11.824Z,921.5
2019-01-27T00:47:11.727Z,921.7
2019-01-27T00:48:11.621Z,921.5
2019-01-27T00:49:11.945Z,921.6
2019-01-27T00:50:11.825Z,921.5
2019-01-27T00:51:11.715Z,921.6
2019-01-27T00:52:11.586Z,921.6
2019-01-27T00:53:11.477Z,921.7
2019-01-27T00:54:11.357Z,921.6
2019-01-27T00:55:11.244Z,921.5
2019-01-27T00:56:11.133Z,921.6
2019-01-27T00:57:11.029Z,921.5
2019-01-27T00:58:10.915Z,921.5
2019-01-27T00:59:11.213Z,921.5
2019-01-27T01:00:11.116Z,921.5
2019-01-27T01:01:11.003Z,921.6
2019-01-27T01:02:10.881Z,921.3
2019-01-27T01:03:10.762Z,921.5
2019-01-27T01:04:10.675Z,921.4
2019-01-27T01:05:10.554Z,921.5
2019-01-27T01:06:10.441Z,921.5
2019-01-27T01:07:10.341Z,921.4
2019-01-27T01:08:10.234Z,921.4
2019-01-27T01:09:10.559Z,919.8
2019-01-27T01:10:10.455Z,921.4
2019-01-27T01:11:10.343Z,921.5
2019-01-27T01:12:10.272Z,921.5
2019-01-27T01:13:10.155Z,921.5
2019-01-27T01:14:10.019Z,921.5
2019-01-27T01:15:09.953Z,921.5
2019-01-27T01:16:09.846Z,921.5
2019-01-27T01:17:09.747Z,921.5
2019-01-27T01:18:09.643Z,921.5
2019-01-27T01:19:09.932Z,921.5
2019-01-27T01:20:09.823Z,921.6
2019-01-27T01:21:09.715Z,921.6
2019-01-27T01:22:09.583Z,921.5
2019-01-27T01:23:09.481Z,921.5
2019-01-27T01:24:09.357Z,921.5
2019-01-27T01:25:09.249Z,921.5
2019-01-27T01:26:09.139Z,921.6
2019-01-27T01:27:09.041Z,921.4
2019-01-27T01:28:08.929Z,921.5
2019-01-27T01:29:09.233Z,919.7
2019-01-27T01:30:09.123Z,921.2
2019-01-27T01:31:09.012Z,921.4
2019-01-27T01:32:08.891Z,921.3
2019-01-27T01:33:08.773Z,921.4
2019-01-27T01:34:08.646Z,921.1
2019-01-27T01:35:08.565Z,921.4
2019-01-27T01:36:08.462Z,921.3
2019-01-27T01:37:08.346Z,921.3
2019-01-27T01:38:08.232Z,921.3
2019-01-27T01:39:08.538Z,921.4
2019-01-27T01:40:08.437Z,921.3
2019-01-27T01:41:08.315Z,921.3
2019-01-27T01:42:08.210Z,921.2
2019-01-27T01:43:08.152Z,921.2
2019-01-27T01:44:08.033Z,921.2
2019-01-27T01:45:07.925Z,921.1
2019-01-27T01:46:07.819Z,921.1
2019-01-27T01:47:07.700Z,920.9
2019-01-27T01:48:07.592Z,921.2
2019-01-27T01:49:07.874Z,921.2
2019-01-27T01:50:07.757Z,921.1
2019-01-27T01:51:07.637Z,921.1
2019-01-27T01:52:07.532Z,920.9
2019-01-27T01:53:07.415Z,921.1
2019-01-27T01:54:07.297Z,921.1
2019-01-27T01:55:07.183Z,921
2019-01-27T01:56:07.075Z,921
2019-01-27T01:57:06.946Z,920.9
2019-01-27T01:58:06.815Z,921
2019-01-27T01:59:07.100Z,921
2019-01-27T02:00:06.982Z,920.9
2019-01-27T02:01:06.858Z,921
2019-01-27T02:02:06.747Z,921
2019-01-27T02:03:06.644Z,921
2019-01-27T02:04:06.540Z,921
2019-01-27T02:05:06.439Z,920.9
2019-01-27T02:06:06.324Z,921
2019-01-27T02:07:06.208Z,920.9
2019-01-27T02:08:06.092Z,920.9
2019-01-27T02:09:06.397Z,920.9
2019-01-27T02:10:06.292Z,920.8
2019-01-27T02:11:06.188Z,920.9
2019-01-27T02:12:05.920Z,920.8
2019-01-27T02:13:05.652Z,920.8
2019-01-27T02:14:05.370Z,920.9
2019-01-27T02:15:05.106Z,920.8
2019-01-27T02:16:04.844Z,919.5
2019-01-27T02:17:04.574Z,920.8
2019-01-27T02:18:04.286Z,920.8
2019-01-27T02:19:04.414Z,920.8
2019-01-27T02:20:04.170Z,920.8
2019-01-27T02:21:03.905Z,920.8
2019-01-27T02:22:03.773Z,920.8
2019-01-27T02:23:03.684Z,920.8
2019-01-27T02:24:03.413Z,920.8
2019-01-27T02:25:03.151Z,920.9
2019-01-27T02:26:03.049Z,920.7
2019-01-27T02:27:02.778Z,920.8
2019-01-27T02:28:02.505Z,920.8
2019-01-27T02:29:02.778Z,920.2
2019-01-27T02:30:02.751Z,920.8
2019-01-27T02:31:02.641Z,920.8
2019-01-27T02:32:02.559Z,920.7
2019-01-27T02:33:02.473Z,920.8
2019-01-27T02:34:02.354Z,920.8
2019-01-27T02:35:02.288Z,920.6
2019-01-27T02:36:02.161Z,920.7
2019-01-27T02:37:02.077Z,920.7
2019-01-27T02:38:01.977Z,920.7
2019-01-27T02:39:02.342Z,920.7
2019-01-27T02:40:02.261Z,920.7
2019-01-27T02:41:02.152Z,920.7
2019-01-27T02:42:02.054Z,920.7
2019-01-27T02:43:01.935Z,920.5
2019-01-27T02:44:01.845Z,920.7
2019-01-27T02:45:01.772Z,920.6
2019-01-27T02:46:01.644Z,920.5
2019-01-27T02:47:01.528Z,920.7
2019-01-27T02:48:01.438Z,920.7
2019-01-27T02:49:01.764Z,920.5
2019-01-27T02:50:01.685Z,920.2
2019-01-27T02:51:01.600Z,920.6
2019-01-27T02:52:01.478Z,920.4
2019-01-27T02:53:01.374Z,920.6
2019-01-27T02:54:01.309Z,920.5
2019-01-27T02:55:01.248Z,920.6
2019-01-27T02:56:01.159Z,920.5
2019-01-27T02:57:01.052Z,920.5
2019-01-27T02:58:00.943Z,920.4
2019-01-27T02:59:01.270Z,920.5
2019-01-27T03:00:01.160Z,920.4
2019-01-27T03:01:01.072Z,920.5
2019-01-27T03:02:00.970Z,920.5
2019-01-27T03:03:00.924Z,920.4
2019-01-27T03:04:00.799Z,920.4
2019-01-27T03:05:00.811Z,920.4
2019-01-27T03:06:00.690Z,920.4
2019-01-27T03:07:00.584Z,920.3
2019-01-27T03:08:00.472Z,919.1
2019-01-27T03:09:00.784Z,918.6
2019-01-27T03:10:00.703Z,920.3
2019-01-27T03:11:00.625Z,920.2
2019-01-27T03:12:00.543Z,920.2
2019-01-27T03:13:00.439Z,920.2
2019-01-27T03:14:00.315Z,920.1
2019-01-27T03:15:00.248Z,920
2019-01-27T03:16:00.142Z,920
2019-01-27T03:17:00.031Z,920.2
2019-01-27T03:17:59.955Z,920.1
2019-01-27T03:19:00.304Z,920
2019-01-27T03:20:00.292Z,920
2019-01-27T03:21:00.230Z,919.9
2019-01-27T03:22:00.175Z,919.9
2019-01-27T03:23:00.052Z,919.7
2019-01-27T03:23:59.955Z,919.7
2019-01-27T03:24:59.820Z,919.8
2019-01-27T03:25:59.756Z,919.7
2019-01-27T03:26:59.652Z,919.7
2019-01-27T03:27:59.546Z,919.8
2019-01-27T03:28:59.911Z,919.8
2019-01-27T03:29:59.774Z,919.7
2019-01-27T03:30:59.694Z,919.4
2019-01-27T03:31:59.610Z,919.5
2019-01-27T03:32:59.573Z,919.5
2019-01-27T03:33:59.472Z,919.5
2019-01-27T03:34:59.343Z,919.5
2019-01-27T03:35:59.253Z,919.5
2019-01-27T03:36:59.134Z,919.5
2019-01-27T03:37:59.019Z,919.3
2019-01-27T03:38:59.313Z,919.4
2019-01-27T03:39:59.217Z,919.3
2019-01-27T03:40:59.107Z,919.4
2019-01-27T03:41:59.030Z,919.3
2019-01-27T03:42:58.919Z,919.2
2019-01-27T03:43:58.797Z,919.2
2019-01-27T03:44:58.669Z,919.2
2019-01-27T03:45:58.549Z,919.2
2019-01-27T03:46:58.611Z,919.2
2019-01-27T03:47:58.490Z,919.2
2019-01-27T03:48:58.795Z,919
2019-01-27T03:49:58.677Z,919.2
2019-01-27T03:50:58.579Z,919.1
2019-01-27T03:51:58.476Z,919.1
2019-01-27T03:52:58.377Z,919.1
2019-01-27T03:53:58.270Z,919.1
2019-01-27T03:54:58.164Z,919
2019-01-27T03:55:58.033Z,919.1
2019-01-27T03:56:57.919Z,918.9
2019-01-27T03:57:57.818Z,919
2019-01-27T03:58:58.134Z,919
2019-01-27T03:59:58.012Z,919.1
2019-01-27T04:00:57.892Z,919
2019-01-27T04:01:57.779Z,919.1
2019-01-27T04:02:57.687Z,919
2019-01-27T04:03:57.575Z,918.6
2019-01-27T04:04:57.470Z,918.6
2019-01-27T04:05:57.362Z,918.7
2019-01-27T04:06:57.269Z,918.7
2019-01-27T04:07:57.207Z,918.5
2019-01-27T04:08:57.558Z,918.8
2019-01-27T04:09:57.506Z,918.8
2019-01-27T04:10:57.395Z,918.6
2019-01-27T04:11:57.284Z,918.8
2019-01-27T04:12:57.206Z,918.7
2019-01-27T04:13:57.105Z,918.5
2019-01-27T04:14:57.020Z,918.6
2019-01-27T04:15:56.896Z,918.7
2019-01-27T04:16:56.777Z,918.6
2019-01-27T04:17:56.687Z,918.6
2019-01-27T04:18:57.003Z,918.7
2019-01-27T04:19:56.902Z,918.6
2019-01-27T04:20:56.795Z,918.6
2019-01-27T04:21:56.697Z,918.6
2019-01-27T04:22:56.611Z,918.6
2019-01-27T04:23:56.519Z,918.6
2019-01-27T04:24:56.420Z,918.5
2019-01-27T04:25:56.309Z,918.6
2019-01-27T04:26:56.181Z,918.5
2019-01-27T04:27:56.108Z,918.5
2019-01-27T04:28:56.429Z,918.5
2019-01-27T04:29:56.374Z,918.5
2019-01-27T04:30:56.104Z,918.5
2019-01-27T04:31:55.844Z,918.5
2019-01-27T04:32:55.587Z,918.4
2019-01-27T04:33:55.313Z,917.9
2019-01-27T04:34:55.043Z,918.4
2019-01-27T04:35:54.773Z,918.4
2019-01-27T04:36:54.504Z,918.1
2019-01-27T04:37:54.245Z,918.2
2019-01-27T04:38:54.419Z,917.2
2019-01-27T04:39:54.151Z,918.2
2019-01-27T04:40:53.871Z,918.1
2019-01-27T04:41:53.599Z,918.1
2019-01-27T04:42:53.321Z,918.1
2019-01-27T04:43:53.063Z,918.1
2019-01-27T04:44:52.799Z,918.2
2019-01-27T04:45:52.535Z,918.1
2019-01-27T04:46:52.270Z,918.2
2019-01-27T04:47:51.990Z,918.1
2019-01-27T04:48:52.337Z,918.1
2019-01-27T04:49:52.063Z,918
2019-01-27T04:50:51.876Z,918
2019-01-27T04:51:51.599Z,918.1
2019-01-27T04:52:51.502Z,917.9
2019-01-27T04:53:51.240Z,917.9
2019-01-27T04:54:51.143Z,917.8
2019-01-27T04:55:51.079Z,918
2019-01-27T04:56:50.986Z,918
2019-01-27T04:57:50.897Z,918
2019-01-27T04:58:51.140Z,918
2019-01-27T04:59:51.037Z,918
2019-01-27T05:00:50.949Z,918
2019-01-27T05:01:50.833Z,918
2019-01-27T05:02:50.571Z,917.8
2019-01-27T05:03:50.307Z,917.9
2019-01-27T05:04:50.199Z,917.9
2019-01-27T05:05:50.069Z,917.9
2019-01-27T05:06:49.792Z,917.7
2019-01-27T05:07:49.519Z,917.9
2019-01-27T05:08:49.833Z,917.8
2019-01-27T05:09:49.731Z,917.9
2019-01-27T05:10:49.624Z,917.9
2019-01-27T05:11:49.499Z,917.8
2019-01-27T05:12:49.384Z,917.9
2019-01-27T05:13:49.334Z,917.9
2019-01-27T05:14:49.245Z,917.9
2019-01-27T05:15:49.135Z,917.9
2019-01-27T05:16:49.078Z,917.9
2019-01-27T05:17:48.990Z,917.8
2019-01-27T05:18:49.304Z,918
2019-01-27T05:19:49.245Z,917.8
2019-01-27T05:20:49.164Z,917.8
2019-01-27T05:21:49.041Z,918
2019-01-27T05:22:48.766Z,917.8
2019-01-27T05:23:48.500Z,918
2019-01-27T05:24:48.392Z,918
2019-01-27T05:25:48.171Z,918
2019-01-27T05:26:47.910Z,917.9
2019-01-27T05:27:47.781Z,917.8
2019-01-27T05:28:48.120Z,917.9
2019-01-27T05:29:48.009Z,917.9
2019-01-27T05:30:48.038Z,917.9
2019-01-27T05:31:47.948Z,917.9
2019-01-27T05:32:47.840Z,917.9
2019-01-27T05:33:47.733Z,917.9
2019-01-27T05:34:47.652Z,917.9
2019-01-27T05:35:47.554Z,917.9
2019-01-27T05:36:48.073Z,917.9
2019-01-27T05:37:47.991Z,917.9
2019-01-27T05:38:48.328Z,917.8
2019-01-27T05:39:48.231Z,917.8
2019-01-27T05:40:48.132Z,917.8
2019-01-27T05:41:48.033Z,917.8
2019-01-27T05:42:47.930Z,917.7
2019-01-27T05:43:47.861Z,917.7
2019-01-27T05:44:47.806Z,917.8
2019-01-27T05:45:47.712Z,917.7
2019-01-27T05:46:47.622Z,917.7
2019-01-27T05:47:47.537Z,917.7
2019-01-27T05:48:47.836Z,917.7
2019-01-27T05:49:47.709Z,917.7
2019-01-27T05:50:47.584Z,917.6
2019-01-27T05:51:47.515Z,917.6
2019-01-27T05:52:47.420Z,917.6
2019-01-27T05:53:47.307Z,917.5
2019-01-27T05:54:47.213Z,917.5
2019-01-27T05:55:47.117Z,917.6
2019-01-27T05:56:47.004Z,917.6
2019-01-27T05:57:46.913Z,917.5
2019-01-27T05:58:47.293Z,917.5
2019-01-27T05:59:47.195Z,917.6
2019-01-27T06:00:47.076Z,917.4
2019-01-27T06:01:46.956Z,917.6
2019-01-27T06:02:46.839Z,917.5
2019-01-27T06:03:46.746Z,917.5
2019-01-27T06:04:46.660Z,917.5
2019-01-27T06:05:46.573Z,917.4
2019-01-27T06:06:46.488Z,917.4
2019-01-27T06:07:46.360Z,917.5
2019-01-27T06:08:46.700Z,917.4
2019-01-27T06:09:46.598Z,917.5
2019-01-27T06:10:46.504Z,917.5
2019-01-27T06:11:46.388Z,917.4
2019-01-27T06:12:46.264Z,917.4
2019-01-27T06:13:46.165Z,917.5
2019-01-27T06:14:46.062Z,917.4
2019-01-27T06:15:45.964Z,917.4
2019-01-27T06:16:45.848Z,917.2
2019-01-27T06:17:45.739Z,917.3
2019-01-27T06:18:46.043Z,917.3
2019-01-27T06:19:45.930Z,917.3
2019-01-27T06:20:45.836Z,917.3
2019-01-27T06:21:45.717Z,917.2
2019-01-27T06:22:45.601Z,917.3
2019-01-27T06:23:45.498Z,916.3
2019-01-27T06:24:45.374Z,917.3
2019-01-27T06:25:45.257Z,917.1
2019-01-27T06:26:45.152Z,917.3
2019-01-27T06:27:45.044Z,917.2
2019-01-27T06:28:45.356Z,917.3
2019-01-27T06:29:45.250Z,917.2
2019-01-27T06:30:45.142Z,917.2
2019-01-27T06:31:45.032Z,917.2
2019-01-27T06:32:44.910Z,917.2
2019-01-27T06:33:44.827Z,917
2019-01-27T06:34:44.723Z,917.2
2019-01-27T06:35:44.603Z,917.2
2019-01-27T06:36:44.522Z,917.2
2019-01-27T06:37:44.414Z,917.2
2019-01-27T06:38:44.695Z,917.1
2019-01-27T06:39:44.599Z,917.1
2019-01-27T06:40:44.336Z,917.1
2019-01-27T06:41:44.051Z,917.1
2019-01-27T06:42:43.858Z,917.1
2019-01-27T06:43:43.590Z,917.1
2019-01-27T06:44:43.341Z,917.1
2019-01-27T06:45:43.069Z,916.9
2019-01-27T06:46:42.794Z,917
2019-01-27T06:47:42.533Z,916.9
2019-01-27T06:48:42.676Z,916.8
2019-01-27T06:49:42.418Z,917
2019-01-27T06:50:42.134Z,916.9
2019-01-27T06:51:41.858Z,917
2019-01-27T06:52:41.590Z,916.9
2019-01-27T06:53:41.319Z,916.9
2019-01-27T06:54:41.068Z,916.9
2019-01-27T06:55:40.797Z,916.9
2019-01-27T06:56:40.517Z,916.9
2019-01-27T06:57:40.249Z,916.8
2019-01-27T06:58:40.592Z,916.8
2019-01-27T06:59:40.509Z,916.8
2019-01-27T07:00:40.430Z,916.8
2019-01-27T07:01:40.321Z,916.8
2019-01-27T07:02:40.213Z,916.7
2019-01-27T07:03:40.097Z,916.9
2019-01-27T07:04:40.334Z,916.7
2019-01-27T07:05:40.227Z,916.8
2019-01-27T07:06:40.108Z,916.8
2019-01-27T07:07:39.997Z,916.7
2019-01-27T07:08:40.316Z,916.7
2019-01-27T07:09:40.201Z,916.7
2019-01-27T07:10:40.095Z,916.7
2019-01-27T07:11:39.993Z,916.7
2019-01-27T07:12:39.891Z,916.9
2019-01-27T07:13:39.792Z,916.8
2019-01-27T07:14:39.677Z,916.7
2019-01-27T07:15:39.573Z,916.8
2019-01-27T07:16:39.449Z,916.7
2019-01-27T07:17:39.325Z,916.7
2019-01-27T07:18:39.617Z,916.7
2019-01-27T07:19:39.517Z,916.6
2019-01-27T07:20:39.404Z,916.6
2019-01-27T07:21:39.276Z,916.7
2019-01-27T07:22:39.164Z,916.7
2019-01-27T07:23:39.055Z,916.7
2019-01-27T07:24:38.957Z,916.7
2019-01-27T07:25:38.828Z,916.6
2019-01-27T07:26:38.801Z,916.7
2019-01-27T07:27:38.677Z,916.7
2019-01-27T07:28:38.991Z,916.7
2019-01-27T07:29:38.858Z,916.5
2019-01-27T07:30:38.763Z,916.5
2019-01-27T07:31:38.647Z,916.7
2019-01-27T07:32:38.538Z,916.7
2019-01-27T07:33:38.421Z,916.6
2019-01-27T07:34:38.320Z,916.5
2019-01-27T07:35:38.207Z,916.6
2019-01-27T07:36:38.088Z,916.4
2019-01-27T07:37:38.001Z,915.4
2019-01-27T07:38:38.273Z,916.5
2019-01-27T07:39:38.177Z,916.5
2019-01-27T07:40:38.057Z,916.5
2019-01-27T07:41:37.959Z,916.5
2019-01-27T07:42:37.849Z,916.3
2019-01-27T07:43:37.779Z,916.5
2019-01-27T07:44:37.719Z,916.3
2019-01-27T07:45:37.625Z,916.4
2019-01-27T07:46:37.524Z,916.4
2019-01-27T07:47:37.415Z,916.4
2019-01-27T07:48:37.699Z,916.4
2019-01-27T07:49:37.599Z,916.3
2019-01-27T07:50:37.498Z,916.2
2019-01-27T07:51:37.409Z,916.3
2019-01-27T07:52:37.294Z,916.3
2019-01-27T07:53:37.172Z,916
2019-01-27T07:54:37.089Z,914.8
2019-01-27T07:55:36.979Z,916
2019-01-27T07:56:36.854Z,916.1
2019-01-27T07:57:36.733Z,916
2019-01-27T07:58:37.030Z,916
2019-01-27T07:59:36.911Z,916.2
2019-01-27T08:00:36.821Z,915.9
2019-01-27T08:01:36.711Z,915.9
2019-01-27T08:02:36.601Z,916
2019-01-27T08:03:36.486Z,916
2019-01-27T08:04:36.375Z,916.1
2019-01-27T08:05:36.262Z,916.1
2019-01-27T08:06:36.178Z,916.1
2019-01-27T08:07:36.061Z,916
2019-01-27T08:08:36.347Z,915.8
2019-01-27T08:09:36.253Z,915.9
2019-01-27T08:10:35.977Z,916
2019-01-27T08:11:35.731Z,916
2019-01-27T08:12:35.469Z,914.5
2019-01-27T08:13:35.192Z,916.2
2019-01-27T08:14:34.907Z,916
2019-01-27T08:15:34.615Z,916
2019-01-27T08:16:34.342Z,916
2019-01-27T08:17:34.095Z,916.1
2019-01-27T08:18:34.428Z,916.1
2019-01-27T08:19:34.312Z,916.1
2019-01-27T08:20:34.206Z,916.1
2019-01-27T08:21:34.086Z,915.9
2019-01-27T08:22:33.996Z,914.6
2019-01-27T08:23:33.872Z,916.1
2019-01-27T08:24:33.756Z,916
2019-01-27T08:25:33.635Z,916.1
2019-01-27T08:26:33.523Z,915.9
2019-01-27T08:27:33.431Z,916
2019-01-27T08:28:34.730Z,915.9
2019-01-27T08:29:34.598Z,916
2019-01-27T08:30:34.483Z,915.9
2019-01-27T08:31:34.377Z,916
2019-01-27T08:32:34.292Z,915.9
2019-01-27T08:33:34.234Z,915.9
2019-01-27T08:34:34.121Z,915.8
2019-01-27T08:35:34.042Z,915.8
2019-01-27T08:36:33.932Z,915.8
2019-01-27T08:37:33.812Z,915.8
2019-01-27T08:38:34.122Z,915.8
2019-01-27T08:39:34.012Z,915.8
2019-01-27T08:40:33.894Z,915.8
2019-01-27T08:41:33.778Z,915.8
2019-01-27T08:42:33.666Z,915.8
2019-01-27T08:43:33.572Z,915.7
2019-01-27T08:44:33.453Z,915.7
2019-01-27T08:45:33.342Z,915.7
2019-01-27T08:46:33.235Z,915.5
2019-01-27T08:47:33.120Z,915.7
2019-01-27T08:48:33.474Z,915.6
2019-01-27T08:49:34.263Z,915.6
2019-01-27T08:50:34.166Z,915.5
2019-01-27T08:51:34.132Z,915.6
2019-01-27T08:52:34.018Z,915.7
2019-01-27T08:53:33.930Z,915.6
2019-01-27T08:54:33.810Z,915.7
2019-01-27T08:55:33.688Z,915.6
2019-01-27T08:56:33.566Z,915.6
2019-01-27T08:57:33.460Z,915.6
2019-01-27T08:58:33.796Z,915.6
2019-01-27T08:59:33.668Z,915.5
2019-01-27T09:00:33.572Z,915.6
2019-01-27T09:01:33.466Z,915.5
2019-01-27T09:02:33.364Z,915.5
2019-01-27T09:03:33.310Z,915.5
2019-01-27T09:04:33.261Z,915.5
2019-01-27T09:05:33.142Z,915.4
2019-01-27T09:06:33.038Z,915.5
2019-01-27T09:07:32.926Z,915.5
2019-01-27T09:08:33.261Z,915.4
2019-01-27T09:09:33.152Z,915.5
2019-01-27T09:10:33.036Z,915.5
2019-01-27T09:11:32.932Z,915.4
2019-01-27T09:12:32.843Z,915.5
2019-01-27T09:13:32.744Z,915.4
2019-01-27T09:14:32.649Z,915.5
2019-01-27T09:15:32.543Z,915.4
2019-01-27T09:16:32.426Z,915.5
2019-01-27T09:17:32.315Z,915.2
2019-01-27T09:18:32.669Z,915.3
2019-01-27T09:19:32.572Z,915.5
2019-01-27T09:20:32.459Z,915.5
2019-01-27T09:21:32.350Z,915.3
2019-01-27T09:22:32.071Z,915.5
2019-01-27T09:23:31.987Z,915.4
2019-01-27T09:24:31.871Z,915.4
2019-01-27T09:25:31.776Z,915.5
2019-01-27T09:26:31.680Z,915.3
2019-01-27T09:27:31.561Z,915.3
2019-01-27T09:28:31.897Z,915.4
2019-01-27T09:29:31.858Z,915.4
2019-01-27T09:30:31.740Z,915.2
2019-01-27T09:31:31.655Z,915.2
2019-01-27T09:32:31.540Z,915.3
2019-01-27T09:33:31.450Z,915.3
2019-01-27T09:34:31.327Z,915.2
2019-01-27T09:35:31.216Z,914.7
2019-01-27T09:36:31.100Z,915.1
2019-01-27T09:37:31.012Z,915.2
2019-01-27T09:38:31.355Z,915.2
2019-01-27T09:39:31.285Z,915.2
2019-01-27T09:40:31.160Z,915.3
2019-01-27T09:41:31.055Z,915.3
2019-01-27T09:42:30.987Z,915.2
2019-01-27T09:43:30.887Z,915.2
2019-01-27T09:44:30.777Z,915.3
2019-01-27T09:45:30.674Z,915.3
2019-01-27T09:46:30.573Z,915.3
2019-01-27T09:47:30.463Z,915
2019-01-27T09:48:30.845Z,915.2
2019-01-27T09:49:30.708Z,915.2
2019-01-27T09:50:30.586Z,915.2
2019-01-27T09:51:30.487Z,915.2
2019-01-27T09:52:30.383Z,915.2
2019-01-27T09:53:30.298Z,915.2
2019-01-27T09:54:30.252Z,915.4
2019-01-27T09:55:30.137Z,915.3
2019-01-27T09:56:30.022Z,915.2
2019-01-27T09:57:29.899Z,915.3
2019-01-27T09:58:30.249Z,915.3
2019-01-27T09:59:30.151Z,915.2
2019-01-27T10:00:30.023Z,915.1
2019-01-27T10:01:29.899Z,915.2
2019-01-27T10:02:35.781Z,915.2
2019-01-27T10:03:35.705Z,915.1
2019-01-27T10:04:35.608Z,915.2
2019-01-27T10:05:35.497Z,915
2019-01-27T10:06:35.403Z,915
2019-01-27T10:07:35.336Z,915
2019-01-27T10:08:35.637Z,913.7
2019-01-27T10:09:35.522Z,914.9
2019-01-27T10:10:35.406Z,914.9
2019-01-27T10:11:35.309Z,914.9
2019-01-27T10:12:35.199Z,914.9
2019-01-27T10:13:35.094Z,914.9
2019-01-27T10:14:35.006Z,914.9
2019-01-27T10:15:34.961Z,914.9
2019-01-27T10:16:34.852Z,914.7
2019-01-27T10:17:34.734Z,914.8
2019-01-27T10:18:35.053Z,914.7
2019-01-27T10:19:34.939Z,914.8
2019-01-27T10:20:34.867Z,914.8
2019-01-27T10:21:34.764Z,914.7
2019-01-27T10:22:34.649Z,914.8
2019-01-27T10:23:34.557Z,914.7
2019-01-27T10:24:34.467Z,914.7
2019-01-27T10:25:34.377Z,914.7
2019-01-27T10:26:34.277Z,914.7
2019-01-27T10:27:34.157Z,914.7
2019-01-27T10:28:34.487Z,914.6
2019-01-27T10:29:34.403Z,914.6
2019-01-27T10:30:34.295Z,914.6
2019-01-27T10:31:34.230Z,914.5
2019-01-27T10:32:34.109Z,914.6
2019-01-27T10:33:33.993Z,914.5
2019-01-27T10:34:33.873Z,914.6
2019-01-27T10:35:33.762Z,913.9
2019-01-27T10:36:33.677Z,914.5
2019-01-27T10:37:33.583Z,914.5
2019-01-27T10:38:33.979Z,914.3
2019-01-27T10:39:33.875Z,914.3
2019-01-27T10:40:41.265Z,914.3
2019-01-27T10:41:41.151Z,914.4
2019-01-27T10:42:41.062Z,914.2
2019-01-27T10:43:40.951Z,914.4
2019-01-27T10:44:40.843Z,914.4
2019-01-27T10:45:40.751Z,914.4
2019-01-27T10:46:40.645Z,914.3
2019-01-27T10:47:40.545Z,914.3
2019-01-27T10:48:40.849Z,914.4
2019-01-27T10:49:40.745Z,914.3
2019-01-27T10:50:40.661Z,914.3
2019-01-27T10:51:40.537Z,914.2
2019-01-27T10:52:40.649Z,914.2
2019-01-27T10:53:40.565Z,914.2
2019-01-27T10:54:40.476Z,914.2
2019-01-27T10:55:40.379Z,914.2
2019-01-27T10:56:40.274Z,914.2
2019-01-27T10:57:40.151Z,914
2019-01-27T10:58:40.451Z,914.1
2019-01-27T10:59:40.384Z,914.1
2019-01-27T11:00:40.268Z,914
2019-01-27T11:01:40.158Z,914.2
2019-01-27T11:02:40.040Z,914.1
2019-01-27T11:03:41.219Z,914.2
2019-01-27T11:04:41.151Z,914.1
2019-01-27T11:05:42.717Z,914.1
2019-01-27T11:06:42.623Z,914.2
2019-01-27T11:07:42.519Z,914.1
2019-01-27T11:08:43.024Z,914
2019-01-27T11:09:42.941Z,914
2019-01-27T11:10:42.885Z,914.2
2019-01-27T11:11:42.785Z,914.1
2019-01-27T11:12:42.739Z,914.1
2019-01-27T11:13:42.634Z,914.2
2019-01-27T11:14:42.512Z,914
2019-01-27T11:15:42.464Z,914
2019-01-27T11:16:42.391Z,914.1
2019-01-27T11:17:42.318Z,914
2019-01-27T11:18:42.676Z,914.1
2019-01-27T11:19:42.566Z,913
2019-01-27T11:20:42.478Z,913.8
2019-01-27T11:21:42.394Z,913.9
2019-01-27T11:22:42.285Z,914
2019-01-27T11:23:42.176Z,914
2019-01-27T11:24:42.055Z,914
2019-01-27T11:25:41.936Z,913.9
2019-01-27T11:26:41.849Z,913.9
2019-01-27T11:27:41.794Z,913.8
2019-01-27T11:28:42.338Z,913.8
2019-01-27T11:29:42.211Z,913.7
2019-01-27T11:30:42.117Z,913.7
2019-01-27T11:31:42.064Z,913.8
2019-01-27T11:32:41.967Z,913.8
2019-01-27T11:33:41.872Z,913.8
2019-01-27T11:34:41.757Z,913.6
2019-01-27T11:35:41.630Z,913.5
2019-01-27T11:36:41.564Z,913.7
2019-01-27T11:37:41.480Z,913.6
2019-01-27T11:38:41.796Z,913.5
2019-01-27T11:39:41.698Z,913.5
2019-01-27T11:40:41.587Z,913.4
2019-01-27T11:41:41.478Z,913.4
2019-01-27T11:42:41.372Z,913.3
2019-01-27T11:43:41.282Z,913.2
2019-01-27T11:44:41.222Z,913.4
2019-01-27T11:45:41.114Z,913.4
2019-01-27T11:46:41.020Z,913.3
2019-01-27T11:47:40.955Z,913.3
2019-01-27T11:48:41.329Z,913.2
2019-01-27T11:49:41.215Z,913.1
2019-01-27T11:50:41.104Z,913.3
2019-01-27T11:51:41.006Z,913.3
2019-01-27T11:52:40.942Z,913.3
2019-01-27T11:53:40.836Z,913.1
2019-01-27T11:54:40.736Z,913.2
2019-01-27T11:55:40.704Z,913.2
2019-01-27T11:56:40.587Z,913.1
2019-01-27T11:57:40.510Z,913.2
2019-01-27T11:58:40.836Z,913.2
2019-01-27T11:59:40.706Z,913.1
2019-01-27T12:00:40.612Z,913
2019-01-27T12:01:40.508Z,913
2019-01-27T12:02:47.616Z,913.1
2019-01-27T12:03:47.516Z,913
2019-01-27T12:04:47.411Z,913
2019-01-27T12:05:47.294Z,913
2019-01-27T12:06:47.189Z,913
2019-01-27T12:07:47.106Z,913.1
2019-01-27T12:08:47.457Z,913
2019-01-27T12:09:47.330Z,913
2019-01-27T12:10:47.206Z,912.7
2019-01-27T12:11:47.125Z,913
2019-01-27T12:12:47.008Z,913
2019-01-27T12:13:46.949Z,913
2019-01-27T12:14:46.887Z,913
2019-01-27T12:15:46.778Z,913
2019-01-27T12:16:46.663Z,913
2019-01-27T12:17:46.568Z,913
2019-01-27T12:18:46.906Z,913
2019-01-27T12:19:46.795Z,913
2019-01-27T12:20:46.679Z,913.1
2019-01-27T12:21:46.568Z,913.1
2019-01-27T12:22:46.474Z,912.9
2019-01-27T12:23:46.377Z,913.1
2019-01-27T12:24:46.275Z,911.8
2019-01-27T12:25:46.184Z,913.1
2019-01-27T12:26:46.053Z,913.1
2019-01-27T12:27:45.952Z,913
2019-01-27T12:28:46.283Z,913
2019-01-27T12:29:46.164Z,913
2019-01-27T12:30:46.040Z,912.9
2019-01-27T12:31:45.935Z,912.9
2019-01-27T12:32:45.846Z,913
2019-01-27T12:33:45.766Z,912.9
2019-01-27T12:34:45.668Z,912.8
2019-01-27T12:35:45.553Z,912.9
2019-01-27T12:36:45.453Z,912.9
2019-01-27T12:37:45.382Z,912.9
2019-01-27T12:38:45.698Z,912.9
2019-01-27T12:39:45.612Z,912.8
2019-01-27T12:40:45.511Z,912.8
2019-01-27T12:41:45.690Z,912.8
2019-01-27T12:42:45.614Z,912.8
2019-01-27T12:43:45.542Z,912.8
2019-01-27T12:44:45.475Z,912.7
2019-01-27T12:45:46.874Z,912.8
2019-01-27T12:46:46.766Z,912.8
2019-01-27T12:47:46.667Z,912.8
2019-01-27T12:48:47.022Z,912.8
2019-01-27T12:49:46.960Z,912.9
2019-01-27T12:50:46.857Z,912.6
2019-01-27T12:51:46.735Z,912.8
2019-01-27T12:52:46.648Z,912.8
2019-01-27T12:53:46.560Z,912.6
2019-01-27T12:54:46.440Z,912.7
2019-01-27T12:55:46.345Z,912.7
2019-01-27T12:56:46.233Z,912.6
2019-01-27T12:57:46.125Z,912.6