createdAt,value
2022-08-03T00:01:45.772Z,10.40
2022-08-03T00:04:14.162Z,11.20
2022-08-03T00:06:42.210Z,11.48
2022-08-03T00:09:11.904Z,9.70
2022-08-03T00:11:40.225Z,12.93
2022-08-03T00:14:09.220Z,11.88
2022-08-03T00:16:37.394Z,16.67
2022-08-03T00:19:05.472Z,9.52
2022-08-03T00:21:33.554Z,12.48
2022-08-03T00:24:01.685Z,12.55
2022-08-03T00:26:31.767Z,12.45
2022-08-03T00:28:59.835Z,9.75
2022-08-03T00:31:52.864Z,12.43
2022-08-03T00:34:15.994Z,12.38
2022-08-03T00:36:43.983Z,13.70
2022-08-03T00:39:12.016Z,13.05
2022-08-03T00:41:41.406Z,9.27
2022-08-03T00:44:09.529Z,12.73
2022-08-03T00:46:37.614Z,13.25
2022-08-03T00:49:05.831Z,14.65
2022-08-03T00:51:35.218Z,11.38
2022-08-03T00:54:03.269Z,12.38
2022-08-03T00:56:31.467Z,11.70
2022-08-03T00:59:01.482Z,9.65
2022-08-03T01:01:32.601Z,11.60
2022-08-03T01:04:01.253Z,8.27
2022-08-03T01:06:37.217Z,12.40
2022-08-03T01:09:16.287Z,13.52
2022-08-03T01:12:00.767Z,11.52
2022-08-03T01:14:38.289Z,15.52
2022-08-03T01:17:13.117Z,10.48
2022-08-03T01:19:47.871Z,12.95
2022-08-03T01:22:36.343Z,13.73
2022-08-03T01:25:11.149Z,11.98
2022-08-03T01:27:53.060Z,14.43
2022-08-03T01:30:27.366Z,12.02
2022-08-03T01:33:02.080Z,11.52
2022-08-03T01:35:38.314Z,13.93
2022-08-03T01:38:13.029Z,10.57
2022-08-03T01:40:42.754Z,17.63
2022-08-03T01:43:14.440Z,10.95
2022-08-03T01:46:04.784Z,12.07
2022-08-03T01:51:02.012Z,12.30
2022-08-03T01:53:32.790Z,11.45
2022-08-03T01:58:30.818Z,9.35
2022-08-03T02:01:01.582Z,9.43
2022-08-03T02:03:33.885Z,12.00
2022-08-03T02:06:59.988Z,11.00
2022-08-03T02:08:55.370Z,9.88
2022-08-03T02:11:23.655Z,13.07
2022-08-03T02:13:52.788Z,12.73
2022-08-03T02:16:23.456Z,12.20
2022-08-03T02:18:55.155Z,11.52
2022-08-03T02:21:55.567Z,10.02
2022-08-03T02:24:12.578Z,10.82
2022-08-03T02:26:45.082Z,12.68
2022-08-03T02:29:17.574Z,8.35
2022-08-03T02:31:48.669Z,11.25
2022-08-03T02:34:22.149Z,13.50
2022-08-03T02:36:52.931Z,11.85
2022-08-03T02:41:53.477Z,14.05
2022-08-03T02:44:26.129Z,10.15
2022-08-03T02:46:59.862Z,14.77
2022-08-03T02:49:40.815Z,15.93
2022-08-03T02:52:20.996Z,15.05
2022-08-03T02:54:52.122Z,12.70
2022-08-03T02:57:22.549Z,20.00
2022-08-03T02:59:51.647Z,15.25
2022-08-03T03:02:21.171Z,17.98
2022-08-03T03:05:52.959Z,21.13
2022-08-03T03:07:51.539Z,22.88
2022-08-03T03:10:22.449Z,20.27
2022-08-03T03:12:52.226Z,20.93
2022-08-03T03:15:20.540Z,19.33
2022-08-03T03:17:50.682Z,17.63
2022-08-03T03:20:30.098Z,19.38
2022-08-03T03:23:01.089Z,16.80
2022-08-03T03:25:31.858Z,19.33
2022-08-03T03:28:00.816Z,15.90
2022-08-03T03:30:29.982Z,17.10
2022-08-03T03:32:59.239Z,13.65
2022-08-03T03:35:29.199Z,11.00
2022-08-03T03:37:58.350Z,12.10
2022-08-03T03:40:26.822Z,13.35
2022-08-03T03:42:55.259Z,15.18
2022-08-03T03:45:24.490Z,22.98
2022-08-03T03:47:52.563Z,20.67
2022-08-03T03:50:21.651Z,14.90
2022-08-03T03:52:51.070Z,11.25
2022-08-03T03:55:19.554Z,13.57
2022-08-03T03:57:47.637Z,12.68
2022-08-03T04:00:18.086Z,12.05
2022-08-03T04:02:46.773Z,12.43
2022-08-03T04:05:33.483Z,11.98
2022-08-03T04:08:24.726Z,14.25
2022-08-03T04:11:03.458Z,12.98
2022-08-03T04:13:36.360Z,13.30
2022-08-03T04:16:06.263Z,14.80
2022-08-03T04:18:37.859Z,13.85
2022-08-03T04:21:09.786Z,11.55
2022-08-03T04:23:42.640Z,11.20
2022-08-03T04:26:13.248Z,18.25
2022-08-03T04:28:44.825Z,10.65
2022-08-03T04:31:14.544Z,16.10
2022-08-03T04:33:45.161Z,13.85
2022-08-03T04:36:17.009Z,12.07
2022-08-03T04:38:56.742Z,12.38
2022-08-03T04:41:27.062Z,14.75
2022-08-03T04:43:57.493Z,11.40
2022-08-03T04:46:28.385Z,12.15
2022-08-03T04:48:58.551Z,12.32
2022-08-03T04:51:27.348Z,12.48
2022-08-03T04:53:56.699Z,15.65
2022-08-03T04:56:24.771Z,11.48
2022-08-03T04:58:52.767Z,11.80
2022-08-03T05:01:22.599Z,8.02
2022-08-03T05:03:51.591Z,9.52
2022-08-03T05:06:19.765Z,11.60
2022-08-03T05:08:53.722Z,11.60
2022-08-03T05:11:23.378Z,13.02
2022-08-03T05:13:51.494Z,10.43
2022-08-03T05:16:19.817Z,8.98
2022-08-03T05:18:48.188Z,10.95
2022-08-03T05:21:16.964Z,11.68
2022-08-03T05:23:45.631Z,9.05
2022-08-03T05:26:13.761Z,10.35
2022-08-03T05:28:50.794Z,6.40
2022-08-03T05:31:20.330Z,8.13
2022-08-03T05:33:49.117Z,7.38
2022-08-03T05:36:17.358Z,9.80
2022-08-03T05:38:45.367Z,7.78
2022-08-03T05:41:22.132Z,9.00
2022-08-03T05:43:54.543Z,7.18
2022-08-03T05:46:23.273Z,9.57
2022-08-03T05:48:51.443Z,9.23
2022-08-03T05:51:19.577Z,9.07
2022-08-03T05:53:47.698Z,8.57
2022-08-03T05:56:16.813Z,10.55
2022-08-03T05:58:46.555Z,10.52
2022-08-03T06:01:16.401Z,9.45
2022-08-03T06:03:44.524Z,12.57
2022-08-03T06:06:12.799Z,11.82
2022-08-03T06:08:41.241Z,14.40
2022-08-03T06:11:09.852Z,13.13
2022-08-03T06:13:38.537Z,11.25
2022-08-03T06:16:07.192Z,11.98
2022-08-03T06:18:37.039Z,8.43
2022-08-03T06:21:09.519Z,17.67
2022-08-03T06:23:52.752Z,16.75
2022-08-03T06:26:23.477Z,11.50
2022-08-03T06:28:53.923Z,10.98
2022-08-03T06:31:32.483Z,12.00
2022-08-03T06:34:30.462Z,10.32
2022-08-03T06:37:01.255Z,9.43
2022-08-03T06:39:29.570Z,9.48
2022-08-03T06:41:58.136Z,12.45
2022-08-03T06:44:26.225Z,13.50
2022-08-03T06:46:54.406Z,9.50
2022-08-03T06:49:24.177Z,11.27
2022-08-03T06:52:04.505Z,8.97
2022-08-03T06:54:42.089Z,8.63
2022-08-03T06:57:11.730Z,6.68
2022-08-03T07:00:09.903Z,7.53
2022-08-03T07:02:28.362Z,9.35
2022-08-03T07:04:58.418Z,9.85
2022-08-03T07:07:26.827Z,6.97
2022-08-03T07:09:57.019Z,9.60
2022-08-03T07:12:30.760Z,7.40
2022-08-03T07:15:01.681Z,6.80
2022-08-03T07:17:33.027Z,6.15
2022-08-03T07:20:04.761Z,7.32
2022-08-03T07:22:32.967Z,5.50
2022-08-03T07:25:00.986Z,4.60
2022-08-03T07:27:30.426Z,7.30
2022-08-03T07:29:59.460Z,9.10
2022-08-03T07:32:28.511Z,9.98
2022-08-03T07:35:00.546Z,7.28
2022-08-03T07:37:31.869Z,8.23
2022-08-03T07:40:00.449Z,6.57
2022-08-03T07:42:28.839Z,4.78
2022-08-03T07:44:57.516Z,5.60
2022-08-03T07:47:35.563Z,5.63
2022-08-03T07:50:06.679Z,8.15
2022-08-03T07:52:51.795Z,6.47
2022-08-03T07:55:21.224Z,4.90
2022-08-03T07:58:00.300Z,8.02
2022-08-03T08:00:28.629Z,6.05
2022-08-03T08:02:56.747Z,7.80
2022-08-03T08:05:25.229Z,4.70
2022-08-03T08:07:54.676Z,5.95
2022-08-03T08:10:22.741Z,6.40
2022-08-03T08:12:51.506Z,5.28
2022-08-03T08:15:21.853Z,4.53
2022-08-03T08:17:52.020Z,6.10
2022-08-03T08:20:27.686Z,4.55
2022-08-03T08:23:01.106Z,7.82
2022-08-03T08:25:31.650Z,4.22
2022-08-03T08:28:29.925Z,6.60
2022-08-03T08:30:51.009Z,4.72
2022-08-03T08:33:23.570Z,4.57
2022-08-03T08:35:54.356Z,5.55
2022-08-03T08:38:24.164Z,3.80
2022-08-03T08:40:55.618Z,3.50
2022-08-03T08:43:23.833Z,5.93
2022-08-03T08:45:55.388Z,3.38
2022-08-03T08:48:25.945Z,3.47
2022-08-03T08:50:55.499Z,2.63
2022-08-03T08:53:27.904Z,3.75
2022-08-03T08:56:00.973Z,5.85
2022-08-03T08:58:32.616Z,2.63
2022-08-03T09:01:00.884Z,2.92
2022-08-03T09:03:30.809Z,3.15
2022-08-03T09:06:02.346Z,2.33
2022-08-03T09:08:33.760Z,2.92
2022-08-03T09:11:02.098Z,2.60
2022-08-03T09:13:30.602Z,2.75
2022-08-03T09:16:11.739Z,2.50
2022-08-03T09:18:40.535Z,2.55
2022-08-03T09:21:37.272Z,2.30
2022-08-03T09:24:16.367Z,2.45
2022-08-03T09:26:53.849Z,1.80
2022-08-03T09:29:22.771Z,4.05
2022-08-03T09:35:54.085Z,3.63
2022-08-03T09:46:57.341Z,4.32
2022-08-03T09:49:26.170Z,2.22
2022-08-03T09:52:32.823Z,1.77
2022-08-03T09:54:45.100Z,2.88
2022-08-03T09:57:23.431Z,2.70
2022-08-03T10:00:38.597Z,2.33
2022-08-03T10:03:08.375Z,2.90
2022-08-03T10:05:59.717Z,3.05
2022-08-03T10:08:28.547Z,1.60
2022-08-03T10:10:58.750Z,1.98
2022-08-03T10:13:27.237Z,2.25
2022-08-03T10:16:25.205Z,2.03
2022-08-03T10:18:45.118Z,3.17
2022-08-03T10:21:18.265Z,4.33
2022-08-03T10:23:47.947Z,2.75
2022-08-03T10:26:20.454Z,2.13
2022-08-03T10:28:51.293Z,4.28
2022-08-03T10:31:58.760Z,2.63
2022-08-03T10:34:35.290Z,2.17
2022-08-03T10:37:10.149Z,3.53
2022-08-03T10:39:38.523Z,2.08
2022-08-03T10:42:14.460Z,1.67
2022-08-03T10:44:43.952Z,2.92
2022-08-03T10:47:13.039Z,4.05
2022-08-03T10:49:43.446Z,2.75
2022-08-03T10:55:55.327Z,2.67
2022-08-03T10:59:12.332Z,2.22
2022-08-03T11:01:59.945Z,2.88
2022-08-03T11:04:29.934Z,3.10
2022-08-03T11:07:26.931Z,3.03
2022-08-03T11:09:56.352Z,2.60
2022-08-03T11:16:22.371Z,3.10
2022-08-03T11:18:58.571Z,2.42
2022-08-03T11:22:02.895Z,3.00
2022-08-03T11:25:04.611Z,2.35
2022-08-03T11:27:34.545Z,3.95
2022-08-03T11:30:07.871Z,3.22
2022-08-03T11:33:01.884Z,2.53
2022-08-03T11:35:33.889Z,2.28
2022-08-03T11:38:14.449Z,1.23
2022-08-03T11:40:46.269Z,2.05
2022-08-03T11:43:46.394Z,3.92
2022-08-03T11:46:28.508Z,3.58
2022-08-03T11:49:09.754Z,2.05
2022-08-03T11:52:29.050Z,3.00
2022-08-03T11:55:03.825Z,5.10
2022-08-03T11:59:15.143Z,3.50
2022-08-03T12:00:48.861Z,2.95
2022-08-03T12:03:18.364Z,3.45
2022-08-03T12:05:52.222Z,4.80
2022-08-03T12:08:32.168Z,4.20
2022-08-03T12:11:02.342Z,2.08
2022-08-03T12:14:44.926Z,4.47
2022-08-03T12:19:00.451Z,2.30
2022-08-03T12:21:29.696Z,1.65
2022-08-03T12:24:00.409Z,1.50
2022-08-03T12:26:29.399Z,3.80
2022-08-03T12:28:59.192Z,3.08
2022-08-03T12:31:27.582Z,4.35
2022-08-03T12:33:59.049Z,2.95
2022-08-03T12:36:27.946Z,4.30
2022-08-03T12:38:57.978Z,2.05
2022-08-03T12:41:32.017Z,2.35
2022-08-03T12:44:03.385Z,3.10
2022-08-03T12:46:33.310Z,1.42
2022-08-03T12:49:04.134Z,2.58
2022-08-03T12:51:34.257Z,2.72
2022-08-03T12:54:03.149Z,4.05
2022-08-03T12:56:31.791Z,5.43
2022-08-03T12:59:01.304Z,1.55
2022-08-03T13:01:38.513Z,4.70
2022-08-03T13:04:33.316Z,4.45
2022-08-03T13:07:03.539Z,2.15
2022-08-03T13:09:42.681Z,1.17
2022-08-03T13:12:12.523Z,6.43
2022-08-03T13:14:42.408Z,1.85
2022-08-03T13:17:11.680Z,1.52
2022-08-03T13:19:41.327Z,1.33
2022-08-03T13:22:13.557Z,4.22
2022-08-03T13:24:42.076Z,1.95
2022-08-03T13:28:04.705Z,1.60
2022-08-03T13:30:00.430Z,4.88
2022-08-03T13:32:28.501Z,2.00
2022-08-03T13:35:37.283Z,2.80
2022-08-03T13:38:05.574Z,2.33
2022-08-03T13:40:41.533Z,2.50
2022-08-03T13:43:10.149Z,2.67
2022-08-03T13:45:40.171Z,2.40
2022-08-03T13:51:58.159Z,1.40
2022-08-03T13:54:30.985Z,3.85
2022-08-03T14:00:52.993Z,2.05
2022-08-03T14:03:21.380Z,1.67
2022-08-03T14:05:49.560Z,2.30
2022-08-03T14:08:18.285Z,4.47
2022-08-03T14:10:46.794Z,3.00
2022-08-03T14:13:18.031Z,2.42
2022-08-03T14:20:37.386Z,2.55
2022-08-03T14:23:04.439Z,2.92
2022-08-03T14:25:43.001Z,3.60
2022-08-03T14:28:37.764Z,3.10
2022-08-03T14:31:08.422Z,1.65
2022-08-03T14:33:54.740Z,3.80
2022-08-03T14:40:56.638Z,3.80
2022-08-03T14:43:34.078Z,3.88
2022-08-03T14:46:02.736Z,3.60
2022-08-03T14:54:50.547Z,1.60
2022-08-03T14:57:21.666Z,6.28
2022-08-03T14:59:56.317Z,2.17
2022-08-03T15:02:25.835Z,2.25
2022-08-03T15:04:54.285Z,4.47
2022-08-03T15:07:22.822Z,2.75
2022-08-03T15:09:51.182Z,4.40
2022-08-03T15:12:19.658Z,4.10
2022-08-03T15:14:49.528Z,4.72
2022-08-03T15:17:18.260Z,4.43
2022-08-03T15:20:03.403Z,4.18
2022-08-03T15:22:35.869Z,2.78
2022-08-03T15:26:02.504Z,3.75
2022-08-03T15:28:03.540Z,2.58
2022-08-03T15:30:37.086Z,6.15
2022-08-03T15:33:07.454Z,3.33
2022-08-03T15:35:35.797Z,4.03
2022-08-03T15:38:09.016Z,5.72
2022-08-03T15:41:03.244Z,2.95
2022-08-03T15:43:40.858Z,4.45
2022-08-03T15:46:29.252Z,3.17
2022-08-03T15:48:58.113Z,4.63
2022-08-03T15:51:30.110Z,5.20
2022-08-03T15:54:00.468Z,3.97
2022-08-03T15:56:29.296Z,3.60
2022-08-03T15:59:12.960Z,3.30
2022-08-03T16:01:46.053Z,6.15
2022-08-03T16:04:16.768Z,4.40
2022-08-03T16:06:45.059Z,4.40
2022-08-03T16:09:23.508Z,4.90
2022-08-03T16:12:03.141Z,3.42
2022-08-03T16:14:43.379Z,5.13
2022-08-03T16:17:22.944Z,4.70
2022-08-03T16:19:54.743Z,2.42
2022-08-03T16:22:24.073Z,3.13
2022-08-03T16:24:53.170Z,4.07
2022-08-03T16:27:37.062Z,5.93
2022-08-03T16:30:12.931Z,3.47
2022-08-03T16:32:42.758Z,3.22
2022-08-03T16:35:19.866Z,2.25
2022-08-03T16:37:56.909Z,2.80
2022-08-03T16:40:26.066Z,2.00
2022-08-03T16:42:54.402Z,4.80
2022-08-03T16:45:25.621Z,2.10
2022-08-03T16:48:05.703Z,4.07
2022-08-03T16:50:35.460Z,6.47
2022-08-03T16:53:08.852Z,5.53
2022-08-03T16:55:52.039Z,3.53
2022-08-03T16:58:34.742Z,14.30
2022-08-03T17:01:22.265Z,4.90
2022-08-03T17:04:13.518Z,3.05
2022-08-03T17:06:47.118Z,4.60
2022-08-03T17:09:23.302Z,4.95
2022-08-03T17:11:52.384Z,6.97
2022-08-03T17:14:28.272Z,3.20
2022-08-03T17:17:01.621Z,6.75
2022-08-03T17:19:35.102Z,3.10
2022-08-03T17:22:20.502Z,7.15
2022-08-03T17:24:54.784Z,6.00
2022-08-03T17:28:50.424Z,4.47
2022-08-03T17:30:25.189Z,5.65
2022-08-03T17:32:57.536Z,9.45
2022-08-03T17:35:36.795Z,14.05
2022-08-03T17:38:12.104Z,9.77
2022-08-03T17:40:47.901Z,3.58
2022-08-03T17:44:12.872Z,5.80
2022-08-03T17:46:11.152Z,5.70
2022-08-03T17:48:41.981Z,4.95
2022-08-03T17:51:17.907Z,11.35
2022-08-03T17:53:55.179Z,6.40
2022-08-03T17:56:42.531Z,4.35
2022-08-03T17:59:50.669Z,4.40
2022-08-03T18:06:11.747Z,5.38
2022-08-03T18:08:28.934Z,6.47
2022-08-03T18:11:03.576Z,6.13
2022-08-03T18:13:59.442Z,4.63
2022-08-03T18:16:34.532Z,5.07
2022-08-03T18:19:09.274Z,5.85
2022-08-03T18:22:03.366Z,2.17
2022-08-03T18:24:30.211Z,5.53
2022-08-03T18:27:03.149Z,3.80
2022-08-03T18:29:34.195Z,4.35
2022-08-03T18:32:12.973Z,4.45
2022-08-03T18:37:52.181Z,4.15
2022-08-03T18:40:25.200Z,5.78
2022-08-03T18:42:57.242Z,7.45
2022-08-03T18:45:55.649Z,10.60
2022-08-03T18:48:26.982Z,15.93
2022-08-03T18:51:03.243Z,3.73
2022-08-03T18:54:01.846Z,11.23
2022-08-03T18:56:44.102Z,7.18
2022-08-03T18:59:29.998Z,4.10
2022-08-03T19:02:09.195Z,4.65
2022-08-03T19:04:45.807Z,3.30
2022-08-03T19:07:23.350Z,3.92
2022-08-03T19:09:55.587Z,3.38
2022-08-03T19:12:39.555Z,24.77
2022-08-03T19:15:12.661Z,33.92
2022-08-03T19:17:53.033Z,15.05
2022-08-03T19:22:57.186Z,4.97
2022-08-03T19:25:34.743Z,3.72
2022-08-03T19:28:08.579Z,5.93
2022-08-03T19:30:40.721Z,5.57
2022-08-03T19:33:18.487Z,5.03
2022-08-03T19:36:15.280Z,4.55
2022-08-03T19:39:12.835Z,19.13
2022-08-03T19:41:51.433Z,6.68
2022-08-03T19:44:31.213Z,2.97
2022-08-03T19:47:10.030Z,4.00
2022-08-03T19:50:06.302Z,8.48
2022-08-03T19:52:31.657Z,15.75
2022-08-03T19:55:06.320Z,3.22
2022-08-03T19:57:36.857Z,6.15
2022-08-03T20:00:10.423Z,5.22
2022-08-03T20:02:39.880Z,4.25
2022-08-03T20:05:11.987Z,5.75
2022-08-03T20:07:48.058Z,6.70
2022-08-03T20:10:18.470Z,7.25
2022-08-03T20:12:48.570Z,4.30
2022-08-03T20:15:31.156Z,3.03
2022-08-03T20:18:00.551Z,9.15
2022-08-03T20:20:32.213Z,6.25
2022-08-03T20:23:06.789Z,3.65
2022-08-03T20:25:57.413Z,5.35
2022-08-03T20:28:34.026Z,5.97
2022-08-03T20:31:06.042Z,3.10
2022-08-03T20:33:46.065Z,5.93
2022-08-03T20:36:17.802Z,7.97
2022-08-03T20:42:28.792Z,3.83
2022-08-03T20:45:06.060Z,3.13
2022-08-03T20:47:50.906Z,2.50
2022-08-03T20:50:22.450Z,2.22
2022-08-03T20:52:58.567Z,4.55
2022-08-03T20:58:20.573Z,3.75
2022-08-03T21:00:53.371Z,2.47
2022-08-03T21:03:24.188Z,4.10
2022-08-03T21:06:14.905Z,4.70
2022-08-03T21:08:48.234Z,4.30
2022-08-03T21:11:19.145Z,3.13
2022-08-03T21:12:56.490Z,7.57
2022-08-03T21:12:58.523Z,4.68
2022-08-03T21:13:13.763Z,3.97
2022-08-03T21:13:13.848Z,3.05
2022-08-03T21:13:53.126Z,3.03
2022-08-03T21:16:27.167Z,2.28
2022-08-03T21:19:00.474Z,3.33
2022-08-03T21:21:32.161Z,3.85
2022-08-03T21:24:04.333Z,2.83
2022-08-03T21:26:34.614Z,2.20
2022-08-03T21:29:02.978Z,3.10
2022-08-03T21:31:31.183Z,2.50
2022-08-03T21:34:03.202Z,2.60
2022-08-03T21:36:33.377Z,3.45
2022-08-03T21:39:02.210Z,2.92
2022-08-03T21:41:33.977Z,3.40
2022-08-03T21:44:04.012Z,3.45
2022-08-03T21:46:36.824Z,3.37
2022-08-03T21:50:06.893Z,2.28
2022-08-03T21:52:05.087Z,3.25
2022-08-03T21:54:36.308Z,2.30
2022-08-03T21:57:06.958Z,3.90
2022-08-03T21:59:38.450Z,5.35
2022-08-03T22:02:20.058Z,3.40
2022-08-03T22:04:57.060Z,4.60
2022-08-03T22:07:27.454Z,4.00
2022-08-03T22:09:56.707Z,4.60
2022-08-03T22:12:27.211Z,3.05
2022-08-03T22:15:01.098Z,4.05
2022-08-03T22:17:55.571Z,2.88
2022-08-03T22:20:22.737Z,4.30
2022-08-03T22:22:57.291Z,5.07
2022-08-03T22:25:29.914Z,3.40
2022-08-03T22:27:59.626Z,3.47
2022-08-03T22:30:28.361Z,4.32
2022-08-03T22:32:58.021Z,3.53
2022-08-03T22:35:28.697Z,2.95
2022-08-03T22:40:29.276Z,2.60
2022-08-03T22:42:58.554Z,3.20
2022-08-03T22:46:07.385Z,3.67
2022-08-03T22:48:22.804Z,7.30
2022-08-03T22:50:52.803Z,2.45
2022-08-03T22:53:26.501Z,4.43
2022-08-03T22:55:57.231Z,3.42
2022-08-03T22:58:25.948Z,3.30
2022-08-03T23:00:58.720Z,3.80
2022-08-03T23:04:00.986Z,3.33
2022-08-03T23:06:28.225Z,5.72
2022-08-03T23:08:56.979Z,4.30
2022-08-03T23:11:26.247Z,4.20
2022-08-03T23:13:57.707Z,4.68
2022-08-03T23:16:28.601Z,3.00
2022-08-03T23:19:13.124Z,5.72
2022-08-03T23:22:00.277Z,4.68
2022-08-03T23:24:34.513Z,5.30
2022-08-03T23:27:05.092Z,5.38
2022-08-03T23:32:04.032Z,4.78
2022-08-03T23:34:53.207Z,7.35
2022-08-03T23:37:23.419Z,6.05
2022-08-03T23:39:53.741Z,4.57
2022-08-03T23:42:24.282Z,4.80
2022-08-03T23:44:56.538Z,5.57
2022-08-03T23:47:46.292Z,6.85
2022-08-03T23:50:16.585Z,6.82
2022-08-03T23:53:12.415Z,4.70
2022-08-03T23:55:54.311Z,5.47
2022-08-03T23:58:47.117Z,5.88
