createdAt,value
2023-01-28T00:02:23.757Z,69.50
2023-01-28T00:04:58.031Z,69.51
2023-01-28T00:07:31.558Z,69.58
2023-01-28T00:10:05.516Z,69.73
2023-01-28T00:12:46.999Z,69.82
2023-01-28T00:15:20.839Z,69.82
2023-01-28T00:17:56.387Z,69.80
2023-01-28T00:20:30.075Z,69.66
2023-01-28T00:23:07.660Z,69.70
2023-01-28T00:25:41.777Z,69.66
2023-01-28T00:28:15.465Z,69.62
2023-01-28T00:30:49.549Z,69.52
2023-01-28T00:33:23.492Z,69.71
2023-01-28T00:36:03.560Z,69.76
2023-01-28T00:38:37.811Z,69.86
2023-01-28T00:41:16.401Z,69.87
2023-01-28T00:43:51.007Z,69.90
2023-01-28T00:46:26.882Z,69.89
2023-01-28T00:49:02.129Z,69.98
2023-01-28T00:51:36.108Z,69.98
2023-01-28T00:54:10.686Z,69.92
2023-01-28T00:56:44.630Z,69.82
2023-01-28T00:59:18.298Z,69.90
2023-01-28T01:01:52.636Z,69.87
2023-01-28T01:04:35.815Z,69.78
2023-01-28T01:07:10.236Z,69.72
2023-01-28T01:09:47.139Z,69.76
2023-01-28T01:12:21.465Z,69.65
2023-01-28T01:14:55.248Z,69.61
2023-01-28T01:17:31.359Z,69.83
2023-01-28T01:20:05.394Z,70.02
2023-01-28T01:22:40.448Z,69.91
2023-01-28T01:25:17.162Z,69.81
2023-01-28T01:27:52.255Z,69.77
2023-01-28T01:30:26.340Z,69.82
2023-01-28T01:33:00.103Z,69.77
2023-01-28T01:35:33.417Z,69.65
2023-01-28T01:38:07.503Z,69.63
2023-01-28T01:40:41.382Z,69.67
2023-01-28T01:43:21.506Z,69.75
2023-01-28T01:46:00.369Z,69.92
2023-01-28T01:48:37.591Z,70.04
2023-01-28T01:51:14.594Z,69.97
2023-01-28T01:53:51.255Z,70.02
2023-01-28T01:56:30.305Z,69.84
2023-01-28T01:59:05.635Z,69.77
2023-01-28T02:01:39.770Z,69.84
2023-01-28T02:04:21.404Z,69.97
2023-01-28T02:06:55.652Z,70.09
2023-01-28T02:09:31.649Z,69.88
2023-01-28T02:12:10.963Z,69.88
2023-01-28T02:14:50.175Z,70.06
2023-01-28T02:17:24.423Z,69.85
2023-01-28T02:20:00.741Z,69.74
2023-01-28T02:22:55.255Z,69.86
2023-01-28T02:25:43.328Z,69.91
2023-01-28T02:28:29.361Z,70.01
2023-01-28T02:31:11.868Z,70.08
2023-01-28T02:33:54.665Z,69.91
2023-01-28T02:36:36.374Z,70.07
2023-01-28T02:39:15.610Z,70.12
2023-01-28T02:41:54.757Z,70.15
2023-01-28T02:44:28.434Z,70.36
2023-01-28T02:47:19.867Z,70.29
2023-01-28T02:49:56.750Z,70.34
2023-01-28T02:52:56.285Z,70.46
2023-01-28T02:55:37.339Z,70.38
2023-01-28T02:58:20.119Z,70.28
2023-01-28T03:01:06.836Z,70.40
2023-01-28T03:03:50.651Z,70.34
2023-01-28T03:06:28.609Z,70.39
2023-01-28T03:09:21.775Z,70.38
2023-01-28T03:12:16.693Z,70.47
2023-01-28T03:15:12.019Z,70.49
2023-01-28T03:18:09.195Z,70.43
2023-01-28T03:21:07.986Z,70.57
2023-01-28T03:24:07.272Z,70.69
2023-01-28T03:27:07.777Z,70.69
2023-01-28T03:30:01.328Z,70.73
2023-01-28T03:32:56.537Z,70.75
2023-01-28T03:35:53.346Z,70.61
2023-01-28T03:38:34.631Z,70.65
2023-01-28T03:41:08.526Z,70.53
2023-01-28T03:43:44.004Z,70.62
2023-01-28T03:46:18.844Z,70.61
2023-01-28T03:48:52.588Z,70.61
2023-01-28T03:51:26.724Z,70.65
2023-01-28T03:54:00.664Z,70.74
2023-01-28T03:56:38.221Z,70.82
2023-01-28T03:59:12.442Z,70.74
2023-01-28T04:01:46.060Z,70.78
2023-01-28T04:04:24.149Z,70.76
2023-01-28T04:06:59.015Z,70.66
2023-01-28T04:09:32.952Z,70.71
2023-01-28T04:12:33.014Z,70.62
2023-01-28T04:15:16.856Z,70.47
2023-01-28T04:17:53.002Z,70.55
2023-01-28T04:20:31.957Z,70.42
2023-01-28T04:23:08.154Z,70.40
2023-01-28T04:25:42.160Z,70.40
2023-01-28T04:28:16.271Z,70.49
2023-01-28T04:30:49.774Z,70.53
2023-01-28T04:33:40.259Z,70.62
2023-01-28T04:36:49.714Z,70.60
2023-01-28T04:39:43.124Z,70.53
2023-01-28T04:42:37.262Z,70.44
2023-01-28T04:45:31.391Z,70.45
2023-01-28T04:48:15.053Z,70.56
2023-01-28T04:50:58.276Z,70.49
2023-01-28T04:53:55.057Z,70.43
2023-01-28T04:56:38.723Z,70.32
2023-01-28T04:59:12.756Z,70.37
2023-01-28T05:01:46.581Z,70.38
2023-01-28T05:04:21.080Z,70.49
2023-01-28T05:06:54.842Z,70.42
2023-01-28T05:09:35.829Z,70.24
2023-01-28T05:12:09.935Z,70.40
2023-01-28T05:14:45.369Z,70.43
2023-01-28T05:17:24.596Z,70.31
2023-01-28T05:19:59.077Z,70.15
2023-01-28T05:22:35.236Z,70.31
2023-01-28T05:25:30.364Z,70.11
2023-01-28T05:28:04.697Z,70.41
2023-01-28T05:30:39.349Z,70.61
2023-01-28T05:33:13.392Z,70.46
2023-01-28T05:35:47.784Z,70.29
2023-01-28T05:38:21.811Z,70.40
2023-01-28T05:40:55.436Z,70.46
2023-01-28T05:43:29.301Z,70.49
2023-01-28T05:46:25.461Z,70.58
2023-01-28T05:49:22.740Z,70.49
2023-01-28T05:52:35.320Z,70.58
2023-01-28T05:55:11.276Z,70.57
2023-01-28T05:57:46.151Z,70.51
2023-01-28T06:00:23.385Z,70.62
2023-01-28T06:02:57.537Z,70.61
2023-01-28T06:05:31.859Z,70.58
2023-01-28T06:08:09.150Z,70.55
2023-01-28T06:10:43.961Z,70.60
2023-01-28T06:13:17.783Z,70.59
2023-01-28T06:15:53.838Z,70.60
2023-01-28T06:18:45.939Z,70.50
2023-01-28T06:21:19.395Z,70.53
2023-01-28T06:23:53.174Z,70.66
2023-01-28T06:26:27.124Z,70.57
2023-01-28T06:29:00.808Z,70.69
2023-01-28T06:31:34.585Z,70.73
2023-01-28T06:34:08.284Z,70.75
2023-01-28T06:36:42.008Z,70.77
2023-01-28T06:39:15.928Z,70.77
2023-01-28T06:41:50.202Z,70.75
2023-01-28T06:44:24.498Z,70.75
2023-01-28T06:46:58.264Z,70.69
2023-01-28T06:49:32.041Z,70.89
2023-01-28T06:52:06.308Z,71.11
2023-01-28T06:54:39.979Z,71.19
2023-01-28T06:57:13.529Z,71.17
2023-01-28T06:59:47.295Z,71.20
2023-01-28T07:02:21.097Z,71.14
2023-01-28T07:04:55.043Z,71.25
2023-01-28T07:07:29.196Z,71.16
2023-01-28T07:10:03.069Z,71.13
2023-01-28T07:12:37.468Z,71.12
2023-01-28T07:15:13.151Z,71.28
2023-01-28T07:17:47.511Z,71.29
2023-01-28T07:20:22.641Z,71.33
2023-01-28T07:22:56.722Z,71.32
2023-01-28T07:25:31.996Z,71.38
2023-01-28T07:28:06.421Z,71.32
2023-01-28T07:30:40.564Z,71.28
2023-01-28T07:33:14.876Z,71.10
2023-01-28T07:35:49.836Z,71.22
2023-01-28T07:38:23.762Z,71.36
2023-01-28T07:41:00.095Z,71.32
2023-01-28T07:43:33.747Z,71.32
2023-01-28T07:46:08.496Z,71.40
2023-01-28T07:48:42.341Z,71.42
2023-01-28T07:51:16.401Z,71.35
2023-01-28T07:53:50.575Z,71.34
2023-01-28T07:56:24.271Z,71.27
2023-01-28T07:58:58.316Z,71.39
2023-01-28T08:01:32.609Z,71.46
2023-01-28T08:04:07.363Z,71.30
2023-01-28T08:06:41.170Z,71.41
2023-01-28T08:09:15.378Z,71.50
2023-01-28T08:11:58.882Z,71.43
2023-01-28T08:14:32.931Z,71.37
2023-01-28T08:17:07.047Z,71.36
2023-01-28T08:19:41.066Z,71.37
2023-01-28T08:22:15.072Z,71.27
2023-01-28T08:24:48.996Z,71.12
2023-01-28T08:27:22.932Z,71.14
2023-01-28T08:29:56.399Z,71.15
2023-01-28T08:32:30.680Z,71.26
2023-01-28T08:35:06.003Z,71.33
2023-01-28T08:37:40.250Z,71.25
2023-01-28T08:40:15.860Z,71.30
2023-01-28T08:42:53.202Z,71.35
2023-01-28T08:45:32.362Z,71.27
2023-01-28T08:48:20.395Z,71.18
2023-01-28T08:51:00.205Z,71.20
2023-01-28T08:53:34.255Z,71.18
2023-01-28T08:56:09.544Z,71.28
2023-01-28T08:58:43.368Z,71.41
2023-01-28T09:01:17.243Z,71.50
2023-01-28T09:03:51.092Z,71.50
2023-01-28T09:06:25.349Z,71.47
2023-01-28T09:09:00.715Z,71.49
2023-01-28T09:11:34.654Z,71.52
2023-01-28T09:14:08.973Z,71.56
2023-01-28T09:16:42.913Z,71.59
2023-01-28T09:19:17.168Z,71.56
2023-01-28T09:21:50.990Z,71.50
2023-01-28T09:24:24.841Z,71.40
2023-01-28T09:26:58.801Z,71.44
2023-01-28T09:29:32.435Z,71.46
2023-01-28T09:32:07.452Z,71.45
2023-01-28T09:34:41.363Z,71.38
2023-01-28T09:37:15.402Z,71.41
2023-01-28T09:39:49.613Z,71.25
2023-01-28T09:42:49.743Z,71.22
2023-01-28T09:45:30.756Z,71.32
2023-01-28T09:48:07.330Z,71.44
2023-01-28T09:50:43.959Z,71.34
2023-01-28T09:53:28.183Z,71.47
2023-01-28T09:56:06.505Z,71.47
2023-01-28T09:58:40.584Z,71.39
2023-01-28T10:01:38.779Z,71.42
2023-01-28T10:04:28.103Z,71.53
2023-01-28T10:07:16.766Z,71.44
2023-01-28T10:09:52.902Z,71.48
2023-01-28T10:12:41.537Z,71.58
2023-01-28T10:15:43.634Z,71.65
2023-01-28T10:18:18.587Z,71.49
2023-01-28T10:20:56.936Z,71.27
2023-01-28T10:23:41.541Z,71.31
2023-01-28T10:26:25.853Z,71.15
2023-01-28T10:29:05.365Z,71.14
2023-01-28T10:31:44.277Z,70.97
2023-01-28T10:34:20.070Z,70.76
2023-01-28T10:36:56.004Z,70.80
2023-01-28T10:39:30.333Z,70.69
2023-01-28T10:42:04.863Z,70.59
2023-01-28T10:44:42.730Z,70.65
2023-01-28T10:47:22.773Z,70.62
2023-01-28T10:50:01.339Z,70.95
2023-01-28T10:52:35.166Z,70.96
2023-01-28T10:55:16.745Z,70.87
2023-01-28T10:57:51.111Z,70.98
2023-01-28T11:00:32.301Z,71.03
2023-01-28T11:03:06.675Z,70.82
2023-01-28T11:05:40.707Z,70.68
2023-01-28T11:08:17.628Z,70.52
2023-01-28T11:10:52.485Z,70.52
2023-01-28T11:13:28.056Z,70.37
2023-01-28T11:16:06.116Z,70.38
2023-01-28T11:18:49.374Z,70.43
2023-01-28T11:21:27.354Z,70.41
2023-01-28T11:24:04.297Z,70.46
2023-01-28T11:26:42.144Z,70.49
2023-01-28T11:29:27.351Z,70.64
2023-01-28T11:32:02.500Z,70.64
2023-01-28T11:34:38.037Z,70.61
2023-01-28T11:37:17.099Z,70.55
2023-01-28T11:39:50.977Z,70.48
2023-01-28T11:42:25.982Z,70.58
2023-01-28T11:44:59.715Z,70.47
2023-01-28T11:47:50.723Z,70.37
2023-01-28T11:50:33.878Z,70.27
2023-01-28T11:53:27.773Z,70.37
2023-01-28T11:56:24.244Z,70.47
2023-01-28T11:59:07.883Z,70.48
2023-01-28T12:01:49.679Z,70.48
2023-01-28T12:04:31.026Z,70.45
2023-01-28T12:07:18.934Z,70.47
2023-01-28T12:10:00.232Z,70.36
2023-01-28T12:13:01.379Z,70.41
2023-01-28T12:16:01.964Z,70.46
2023-01-28T12:18:52.093Z,70.32
2023-01-28T12:21:37.902Z,70.29
2023-01-28T12:24:26.161Z,70.25
2023-01-28T12:27:09.354Z,70.35
2023-01-28T12:29:56.161Z,70.26
2023-01-28T12:32:47.214Z,70.28
2023-01-28T12:35:51.507Z,70.45
2023-01-28T12:38:35.973Z,70.27
2023-01-28T12:41:14.124Z,70.24
2023-01-28T12:44:07.214Z,70.27
2023-01-28T12:46:47.617Z,70.30
2023-01-28T12:49:27.400Z,70.43
2023-01-28T12:52:11.790Z,70.38
2023-01-28T12:54:55.700Z,70.31
2023-01-28T12:57:31.852Z,70.34
2023-01-28T13:00:25.007Z,70.33
2023-01-28T13:03:08.017Z,70.22
2023-01-28T13:05:48.103Z,70.22
2023-01-28T13:08:31.343Z,69.99
2023-01-28T13:11:08.391Z,70.08
2023-01-28T13:13:44.034Z,70.10
2023-01-28T13:16:19.428Z,70.22
2023-01-28T13:18:55.199Z,70.34
2023-01-28T13:21:48.697Z,70.36
2023-01-28T13:24:33.686Z,70.48
2023-01-28T13:27:25.277Z,70.88
2023-01-28T13:30:26.661Z,70.98
2023-01-28T13:33:03.188Z,70.85
2023-01-28T13:35:39.837Z,70.81
2023-01-28T13:38:20.918Z,70.66
2023-01-28T13:41:01.560Z,70.55
2023-01-28T13:43:42.500Z,70.54
2023-01-28T13:46:29.201Z,70.60
2023-01-28T13:49:03.630Z,70.24
2023-01-28T13:51:40.838Z,70.39
2023-01-28T13:54:20.791Z,70.42
2023-01-28T13:57:11.478Z,70.48
2023-01-28T13:59:57.119Z,70.45
2023-01-28T14:02:55.020Z,70.35
2023-01-28T14:05:59.581Z,70.34
2023-01-28T14:09:05.019Z,70.39
2023-01-28T14:12:04.434Z,70.44
2023-01-28T14:15:07.532Z,70.44
2023-01-28T14:17:47.344Z,70.32
2023-01-28T14:20:26.467Z,70.21
2023-01-28T14:23:04.230Z,70.28
2023-01-28T14:25:56.508Z,70.44
2023-01-28T14:28:42.347Z,70.50
2023-01-28T14:31:24.345Z,70.48
2023-01-28T14:34:00.344Z,70.27
2023-01-28T14:36:37.739Z,70.24
2023-01-28T14:39:19.893Z,70.26
2023-01-28T14:41:57.075Z,70.28
2023-01-28T14:44:37.434Z,70.15
2023-01-28T14:47:33.340Z,69.96
2023-01-28T14:50:35.936Z,69.85
2023-01-28T14:53:32.956Z,69.92
2023-01-28T14:56:17.267Z,69.81
2023-01-28T14:58:55.102Z,69.78
2023-01-28T15:01:30.494Z,69.71
2023-01-28T15:04:04.943Z,69.69
2023-01-28T15:06:39.909Z,69.63
2023-01-28T15:09:16.715Z,69.72
2023-01-28T15:11:54.173Z,69.80
2023-01-28T15:14:32.068Z,69.78
2023-01-28T15:17:06.044Z,69.78
2023-01-28T15:19:41.992Z,69.96
2023-01-28T15:22:19.677Z,69.96
2023-01-28T15:24:53.712Z,69.88
2023-01-28T15:27:31.306Z,69.92
2023-01-28T15:30:06.028Z,69.91
2023-01-28T15:32:39.515Z,69.58
2023-01-28T15:35:16.673Z,69.35
2023-01-28T15:37:51.004Z,69.40
2023-01-28T15:40:27.439Z,69.27
2023-01-28T15:43:01.932Z,69.21
2023-01-28T15:45:36.134Z,69.03
2023-01-28T15:48:10.938Z,68.65
2023-01-28T15:51:02.428Z,68.36
2023-01-28T15:53:39.258Z,68.28
2023-01-28T15:56:16.674Z,68.13
2023-01-28T15:58:50.617Z,68.00
2023-01-28T16:01:26.179Z,67.92
2023-01-28T16:04:09.997Z,67.79
2023-01-28T16:06:47.193Z,67.88
2023-01-28T16:09:28.786Z,68.00
2023-01-28T16:12:08.910Z,68.22
2023-01-28T16:14:47.269Z,68.46
2023-01-28T16:17:27.108Z,68.56
2023-01-28T16:20:25.089Z,68.60
2023-01-28T16:23:04.663Z,68.52
2023-01-28T16:25:49.408Z,68.39
2023-01-28T16:28:24.586Z,68.43
2023-01-28T16:31:01.530Z,68.67
2023-01-28T16:33:36.123Z,68.53
2023-01-28T16:36:14.586Z,68.69
2023-01-28T16:38:48.852Z,68.75
2023-01-28T16:41:30.411Z,68.97
2023-01-28T16:44:06.702Z,68.92
2023-01-28T16:46:42.861Z,68.96
2023-01-28T16:49:17.386Z,69.08
2023-01-28T16:52:02.335Z,69.02
2023-01-28T16:54:38.792Z,69.05
2023-01-28T16:57:18.749Z,68.91
2023-01-28T16:59:53.224Z,68.88
2023-01-28T17:02:28.734Z,68.99
2023-01-28T17:05:03.513Z,68.73
2023-01-28T17:07:38.600Z,68.73
2023-01-28T17:10:15.127Z,68.59
2023-01-28T17:12:51.136Z,68.38
2023-01-28T17:15:26.384Z,68.16
2023-01-28T17:18:02.801Z,68.25
2023-01-28T17:20:40.718Z,68.21
2023-01-28T17:23:24.022Z,67.97
2023-01-28T17:25:58.964Z,67.88
2023-01-28T17:28:32.888Z,68.00
2023-01-28T17:31:13.038Z,67.97
2023-01-28T17:33:55.834Z,68.04
2023-01-28T17:36:32.564Z,67.92
2023-01-28T17:39:08.309Z,67.99
2023-01-28T17:41:43.358Z,68.10
2023-01-28T17:44:20.157Z,68.15
2023-01-28T17:46:56.258Z,68.16
2023-01-28T17:49:33.551Z,68.06
2023-01-28T17:52:09.233Z,67.88
2023-01-28T17:54:44.334Z,67.83
2023-01-28T17:57:23.884Z,67.48
2023-01-28T18:00:04.140Z,67.41
2023-01-28T18:02:51.156Z,67.59
2023-01-28T18:05:29.413Z,67.49
2023-01-28T18:08:05.015Z,67.60
2023-01-28T18:10:41.181Z,67.63
2023-01-28T18:13:16.358Z,67.60
2023-01-28T18:15:50.996Z,67.06
2023-01-28T18:18:28.647Z,66.64
2023-01-28T18:21:04.700Z,66.49
2023-01-28T18:23:42.440Z,66.58
2023-01-28T18:26:18.265Z,66.57
2023-01-28T18:28:53.491Z,66.79
2023-01-28T18:31:31.298Z,67.06
2023-01-28T18:34:06.469Z,67.14
2023-01-28T18:36:45.397Z,67.17
2023-01-28T18:39:18.094Z,67.12
2023-01-28T18:41:54.854Z,67.17
2023-01-28T18:44:31.869Z,67.26
2023-01-28T18:47:07.833Z,67.23
2023-01-28T18:49:45.987Z,67.25
2023-01-28T18:52:24.021Z,67.20
2023-01-28T18:55:02.974Z,67.14
2023-01-28T18:57:39.469Z,66.71
2023-01-28T19:00:17.295Z,66.43
2023-01-28T19:02:53.474Z,66.31
2023-01-28T19:05:29.159Z,66.22
2023-01-28T19:08:04.229Z,66.16
2023-01-28T19:10:40.066Z,65.78
2023-01-28T19:13:15.854Z,65.28
2023-01-28T19:15:53.315Z,64.52
2023-01-28T19:18:30.262Z,64.66
2023-01-28T19:21:12.859Z,65.00
2023-01-28T19:23:50.531Z,64.95
2023-01-28T19:26:28.628Z,64.90
2023-01-28T19:29:04.259Z,64.95
2023-01-28T19:31:40.855Z,65.10
2023-01-28T19:34:17.915Z,65.35
2023-01-28T19:36:56.589Z,65.41
2023-01-28T19:39:32.706Z,65.11
2023-01-28T19:42:09.076Z,64.77
2023-01-28T19:44:43.969Z,64.54
2023-01-28T19:47:20.295Z,64.37
2023-01-28T19:49:55.717Z,64.38
2023-01-28T19:52:29.861Z,64.29
2023-01-28T19:55:08.543Z,64.26
2023-01-28T19:57:45.214Z,64.43
2023-01-28T20:00:23.505Z,64.50
2023-01-28T20:03:00.267Z,64.54
2023-01-28T20:05:36.718Z,64.39
2023-01-28T20:08:12.889Z,64.01
2023-01-28T20:10:49.633Z,64.10
2023-01-28T20:13:25.750Z,64.00
2023-01-28T20:16:01.040Z,63.85
2023-01-28T20:18:35.515Z,63.81
2023-01-28T20:21:11.928Z,63.78
2023-01-28T20:23:48.928Z,63.87
2023-01-28T20:26:26.349Z,63.80
2023-01-28T20:29:15.178Z,63.84
2023-01-28T20:32:05.372Z,63.78
2023-01-28T20:34:46.659Z,63.67
2023-01-28T20:37:23.191Z,63.59
2023-01-28T20:40:01.654Z,63.50
2023-01-28T20:42:38.502Z,63.42
2023-01-28T20:45:14.775Z,63.42
2023-01-28T20:47:52.000Z,63.46
2023-01-28T20:50:27.495Z,63.52
2023-01-28T20:53:03.548Z,63.21
2023-01-28T20:55:42.317Z,63.20
2023-01-28T20:58:17.934Z,63.05
2023-01-28T21:00:55.106Z,62.99
2023-01-28T21:03:31.992Z,62.90
2023-01-28T21:06:07.960Z,62.61
2023-01-28T21:08:43.223Z,62.69
2023-01-28T21:11:24.359Z,62.77
2023-01-28T21:14:00.025Z,62.73
2023-01-28T21:16:34.994Z,62.84
2023-01-28T21:19:09.822Z,62.87
2023-01-28T21:21:46.187Z,62.84
2023-01-28T21:24:22.537Z,62.94
2023-01-28T21:26:57.787Z,63.04
2023-01-28T21:29:32.191Z,62.91
2023-01-28T21:32:07.000Z,62.99
2023-01-28T21:34:42.832Z,63.16
2023-01-28T21:37:22.678Z,63.06
2023-01-28T21:39:56.859Z,63.03
2023-01-28T21:42:32.635Z,63.07
2023-01-28T21:45:09.001Z,63.06
2023-01-28T21:47:43.078Z,63.10
2023-01-28T21:50:18.425Z,63.09
2023-01-28T21:52:54.336Z,63.04
2023-01-28T21:55:28.788Z,63.01
2023-01-28T21:58:24.207Z,63.04
2023-01-28T22:00:58.283Z,63.08
2023-01-28T22:03:35.204Z,62.84
2023-01-28T22:06:10.063Z,62.76
2023-01-28T22:08:44.007Z,62.63
2023-01-28T22:11:17.990Z,62.18
2023-01-28T22:13:51.857Z,61.82
2023-01-28T22:16:25.457Z,61.92
2023-01-28T22:18:59.054Z,62.26
2023-01-28T22:21:33.282Z,62.20
2023-01-28T22:24:07.866Z,62.17
2023-01-28T22:26:42.169Z,62.29
2023-01-28T22:29:17.647Z,61.94
2023-01-28T22:31:52.689Z,61.86
2023-01-28T22:34:27.925Z,61.79
2023-01-28T22:37:01.696Z,61.70
2023-01-28T22:39:35.344Z,61.73
2023-01-28T22:42:09.172Z,61.79
2023-01-28T22:44:42.611Z,61.80
2023-01-28T22:47:16.877Z,61.69
2023-01-28T22:49:50.819Z,61.61
2023-01-28T22:52:24.464Z,61.63
2023-01-28T22:54:58.359Z,61.75
2023-01-28T22:57:32.199Z,61.85
2023-01-28T23:00:08.809Z,61.63
2023-01-28T23:02:42.580Z,61.80
2023-01-28T23:05:16.501Z,61.74
2023-01-28T23:07:50.404Z,61.70
2023-01-28T23:10:24.236Z,61.64
2023-01-28T23:12:57.849Z,61.69
2023-01-28T23:15:49.261Z,61.84
2023-01-28T23:18:42.444Z,61.86
2023-01-28T23:21:39.327Z,61.85
2023-01-28T23:24:23.070Z,61.73
2023-01-28T23:26:58.809Z,61.90
2023-01-28T23:29:33.200Z,61.86
2023-01-28T23:32:16.193Z,61.79
2023-01-28T23:34:49.754Z,61.60
2023-01-28T23:37:23.609Z,61.61
2023-01-28T23:40:00.624Z,61.67
2023-01-28T23:42:34.639Z,61.79
2023-01-28T23:45:10.930Z,61.62
2023-01-28T23:47:44.900Z,61.59
2023-01-28T23:50:19.489Z,61.62
2023-01-28T23:53:02.653Z,61.72
2023-01-28T23:55:40.029Z,61.75
2023-01-28T23:58:13.981Z,61.69
