createdAt,value
2018-01-24T00:02:35.242Z,1.99
2018-01-24T00:47:35.514Z,1.99
2018-01-24T01:02:33.355Z,1.97
2018-01-24T01:17:36.408Z,1.95
2018-01-24T01:32:34.251Z,1.94
2018-01-24T01:47:34.690Z,1.95
2018-01-24T02:17:34.503Z,1.86
2018-01-24T02:32:39.535Z,1.81
2018-01-24T02:47:34.906Z,1.78
2018-01-24T03:17:34.757Z,1.73
2018-01-24T03:32:34.704Z,1.77
2018-01-24T03:47:35.040Z,1.85
2018-01-24T04:02:35.001Z,1.83
2018-01-24T04:17:38.363Z,1.83
2018-01-24T04:32:37.815Z,1.86
2018-01-24T04:47:33.792Z,1.85
2018-01-24T05:02:36.270Z,1.77
2018-01-24T05:17:50.639Z,1.68
2018-01-24T05:32:48.994Z,1.70
2018-01-24T05:47:46.456Z,1.62
2018-01-24T06:02:37.315Z,1.55
2018-01-24T06:17:49.609Z,1.60
2018-01-24T07:47:36.931Z,4.39
2018-01-24T08:02:36.755Z,6.27
2018-01-24T08:17:36.693Z,8.25
2018-01-24T08:32:36.632Z,8.26
2018-01-24T08:47:35.100Z,6.78
2018-01-24T09:47:34.264Z,2.19
2018-01-24T10:02:42.198Z,2.35
2018-01-24T10:17:35.112Z,2.20
2018-01-24T10:32:36.026Z,0.85
2018-01-24T10:47:34.481Z,1.58
2018-01-24T11:02:34.436Z,1.08
2018-01-24T11:17:34.368Z,0.93
2018-01-24T11:32:35.798Z,1.58
2018-01-24T11:47:34.720Z,1.79
2018-01-24T12:02:36.695Z,2.49
2018-01-24T12:17:36.640Z,1.92
2018-01-24T12:32:34.601Z,1.42
2018-01-24T12:47:34.964Z,1.93
2018-01-24T13:02:37.877Z,2.33
2018-01-24T13:17:37.055Z,2.34
2018-01-24T13:32:34.699Z,2.03
2018-01-24T13:47:35.213Z,1.86
2018-01-24T14:02:37.452Z,1.92
2018-01-24T14:17:35.073Z,2.05
2018-01-24T14:32:34.965Z,2.13
2018-01-24T14:47:39.390Z,1.78
2018-01-24T15:02:37.278Z,1.50
2018-01-24T15:17:34.903Z,1.49
2018-01-24T15:32:36.770Z,1.52
2018-01-24T15:47:39.118Z,1.16
2018-01-24T16:02:34.548Z,0.92
2018-01-24T16:17:34.959Z,0.42
2018-01-24T16:32:39.933Z,0.20
2018-01-24T16:47:37.928Z,0.28
2018-01-24T17:02:36.874Z,0.30
2018-01-24T17:17:34.872Z,0.33
2018-01-24T17:32:35.829Z,0.06
2018-01-24T17:47:37.107Z,-0.07
2018-01-24T18:02:34.971Z,0.49
2018-01-24T18:17:42.003Z,0.18
2018-01-24T18:32:34.858Z,-0.02
2018-01-24T18:47:37.514Z,-0.22
2018-01-24T19:02:35.197Z,-0.41
2018-01-24T19:17:37.420Z,-0.56
2018-01-24T19:32:37.228Z,-0.74
2018-01-24T19:47:36.824Z,-0.84
2018-01-24T20:02:39.716Z,-1.00
2018-01-24T20:17:35.520Z,-1.12
2018-01-24T20:32:46.526Z,-1.22
2018-01-24T20:47:39.102Z,-1.37
2018-01-24T21:32:49.631Z,-1.86
2018-01-24T21:47:46.372Z,-1.99
2018-01-24T22:02:38.266Z,-2.11
2018-01-24T22:32:36.119Z,-2.33
2018-01-24T22:47:38.368Z,-2.40
2018-01-24T23:02:38.407Z,-2.54
2018-01-24T23:17:37.223Z,-2.72
2018-01-24T23:32:35.794Z,-2.79
2018-01-24T23:47:34.598Z,-2.89
