createdAt,value
2023-01-29T00:00:22.439Z,41.30
2023-01-29T00:05:40.471Z,44.10
2023-01-29T00:08:09.466Z,45.40
2023-01-29T00:10:38.251Z,51.70
2023-01-29T00:13:07.134Z,51.60
2023-01-29T00:15:36.087Z,55.60
2023-01-29T00:18:05.648Z,59.20
2023-01-29T00:20:35.537Z,49.90
2023-01-29T00:23:04.696Z,59.10
2023-01-29T00:25:33.853Z,53.40
2023-01-29T00:28:03.823Z,48.30
2023-01-29T00:30:33.880Z,45.30
2023-01-29T00:33:04.075Z,46.50
2023-01-29T00:35:33.630Z,51.50
2023-01-29T00:38:02.797Z,51.90
2023-01-29T00:40:52.191Z,48.00
2023-01-29T00:43:41.234Z,40.10
2023-01-29T00:46:10.535Z,43.20
2023-01-29T00:48:40.356Z,59.70
2023-01-29T00:51:09.937Z,52.70
2023-01-29T00:53:39.913Z,52.00
2023-01-29T00:56:08.865Z,60.00
2023-01-29T00:58:38.059Z,61.50
2023-01-29T01:01:07.401Z,62.50
2023-01-29T01:03:43.030Z,54.60
2023-01-29T01:06:12.462Z,50.80
2023-01-29T01:09:00.562Z,49.90
2023-01-29T01:11:30.326Z,55.40
2023-01-29T01:14:02.527Z,45.20
2023-01-29T01:16:31.408Z,50.10
2023-01-29T01:19:01.142Z,48.00
2023-01-29T01:21:30.365Z,42.00
2023-01-29T01:23:59.563Z,38.20
2023-01-29T01:26:30.048Z,46.60
2023-01-29T01:29:00.192Z,52.70
2023-01-29T01:33:58.059Z,32.00
2023-01-29T01:36:28.914Z,31.50
2023-01-29T01:38:58.310Z,29.30
2023-01-29T01:41:28.316Z,28.30
2023-01-29T01:44:04.586Z,27.90
2023-01-29T01:46:38.358Z,28.00
2023-01-29T01:49:20.166Z,25.30
2023-01-29T01:51:52.752Z,28.60
2023-01-29T01:54:29.319Z,26.40
2023-01-29T01:57:10.084Z,28.80
2023-01-29T01:59:42.398Z,25.50
2023-01-29T02:02:31.188Z,25.70
2023-01-29T02:05:19.577Z,27.80
2023-01-29T02:08:09.989Z,25.20
2023-01-29T02:10:49.188Z,27.10
2023-01-29T02:13:19.465Z,24.50
2023-01-29T02:15:52.288Z,25.00
2023-01-29T02:18:22.572Z,25.70
2023-01-29T02:21:26.128Z,24.70
2023-01-29T02:24:24.356Z,24.90
2023-01-29T02:27:15.214Z,27.60
2023-01-29T02:30:13.494Z,27.60
2023-01-29T02:32:59.198Z,24.00
2023-01-29T02:35:37.826Z,25.20
2023-01-29T02:38:21.940Z,28.00
2023-01-29T02:41:07.580Z,28.10
2023-01-29T02:43:49.020Z,24.40
2023-01-29T02:47:07.295Z,23.80
2023-01-29T02:49:48.350Z,25.30
2023-01-29T02:52:27.688Z,24.70
2023-01-29T02:55:08.323Z,21.50
2023-01-29T02:57:44.732Z,22.60
2023-01-29T03:00:25.007Z,24.90
2023-01-29T03:03:03.842Z,22.60
2023-01-29T03:05:58.612Z,24.60
2023-01-29T03:08:43.937Z,23.70
2023-01-29T03:11:17.040Z,24.80
2023-01-29T03:14:14.438Z,24.90
2023-01-29T03:16:51.465Z,28.40
2023-01-29T03:19:38.653Z,28.40
2023-01-29T03:22:17.217Z,25.10
2023-01-29T03:25:14.281Z,25.80
2023-01-29T03:28:13.780Z,24.70
2023-01-29T03:31:16.643Z,25.90
2023-01-29T03:34:17.098Z,24.00
2023-01-29T03:37:02.633Z,23.90
2023-01-29T03:39:33.049Z,21.30
2023-01-29T03:42:35.085Z,22.70
2023-01-29T03:45:22.798Z,23.60
2023-01-29T03:48:06.274Z,22.50
2023-01-29T03:51:17.456Z,20.00
2023-01-29T03:54:06.585Z,20.70
2023-01-29T03:56:42.119Z,21.00
2023-01-29T03:59:48.480Z,19.60
2023-01-29T04:02:36.354Z,21.80
2023-01-29T04:05:20.308Z,20.90
2023-01-29T04:08:05.671Z,20.70
2023-01-29T04:10:39.296Z,21.60
2023-01-29T04:13:13.401Z,22.00
2023-01-29T04:15:58.886Z,21.60
2023-01-29T04:18:55.300Z,18.30
2023-01-29T04:21:32.252Z,20.80
2023-01-29T04:24:01.494Z,21.80
2023-01-29T04:26:41.891Z,21.40
2023-01-29T04:29:31.079Z,22.90
2023-01-29T04:32:33.447Z,23.20
2023-01-29T04:35:11.786Z,22.00
2023-01-29T04:37:54.307Z,22.50
2023-01-29T04:40:44.992Z,22.50
2023-01-29T04:43:22.675Z,21.20
2023-01-29T04:46:02.742Z,23.00
2023-01-29T04:48:48.428Z,27.50
2023-01-29T04:51:31.359Z,22.50
2023-01-29T04:54:40.086Z,25.90
2023-01-29T04:57:26.274Z,24.40
2023-01-29T05:00:15.349Z,27.00
2023-01-29T05:02:45.931Z,29.50
2023-01-29T05:05:18.623Z,25.40
2023-01-29T05:07:49.444Z,27.90
2023-01-29T05:10:22.405Z,25.30
2023-01-29T05:13:03.966Z,22.10
2023-01-29T05:15:38.598Z,25.00
2023-01-29T05:18:09.365Z,23.00
2023-01-29T05:20:41.749Z,23.10
2023-01-29T05:23:22.596Z,26.70
2023-01-29T05:25:53.168Z,22.60
2023-01-29T05:28:22.770Z,22.90
2023-01-29T05:30:54.907Z,21.40
2023-01-29T05:33:29.610Z,23.40
2023-01-29T05:36:01.720Z,26.60
2023-01-29T05:38:31.117Z,24.60
2023-01-29T05:41:00.325Z,24.00
2023-01-29T05:43:29.107Z,23.90
2023-01-29T05:46:00.730Z,22.30
2023-01-29T05:48:31.689Z,23.50
2023-01-29T05:51:02.297Z,25.30
2023-01-29T05:53:32.242Z,27.40
2023-01-29T05:56:03.557Z,27.30
2023-01-29T05:58:35.922Z,28.50
2023-01-29T06:01:13.601Z,27.50
2023-01-29T06:03:43.200Z,26.30
2023-01-29T06:06:12.539Z,25.40
2023-01-29T06:08:41.869Z,29.30
2023-01-29T06:11:13.189Z,26.90
2023-01-29T06:13:42.643Z,26.40
2023-01-29T06:16:14.267Z,25.40
2023-01-29T06:18:43.774Z,25.60
2023-01-29T06:21:14.849Z,24.60
2023-01-29T06:23:43.591Z,23.00
2023-01-29T06:26:15.936Z,21.30
2023-01-29T06:28:46.122Z,19.20
2023-01-29T06:34:04.907Z,20.10
2023-01-29T06:39:02.657Z,22.30
2023-01-29T06:41:31.653Z,20.00
2023-01-29T06:44:00.326Z,23.80
2023-01-29T06:46:29.220Z,22.30
2023-01-29T06:49:00.604Z,19.90
2023-01-29T06:51:29.759Z,30.70
2023-01-29T06:53:58.444Z,30.60
2023-01-29T06:56:27.120Z,39.20
2023-01-29T06:58:56.222Z,31.80
2023-01-29T07:01:35.752Z,47.60
2023-01-29T07:06:34.367Z,29.20
2023-01-29T07:09:04.404Z,28.20
2023-01-29T07:11:35.720Z,42.00
2023-01-29T07:14:04.520Z,32.90
2023-01-29T07:16:33.347Z,23.00
2023-01-29T07:19:02.290Z,20.70
2023-01-29T07:21:30.999Z,19.40
2023-01-29T07:23:59.765Z,21.30
2023-01-29T07:26:28.666Z,20.60
2023-01-29T07:28:57.341Z,21.80
2023-01-29T07:31:26.085Z,18.80
2023-01-29T07:33:55.548Z,18.90
2023-01-29T07:36:24.637Z,18.60
2023-01-29T07:38:53.419Z,20.20
2023-01-29T07:41:22.208Z,19.20
2023-01-29T07:43:50.886Z,18.50
2023-01-29T07:46:19.583Z,20.40
2023-01-29T07:48:48.359Z,19.20
2023-01-29T07:51:18.795Z,20.40
2023-01-29T07:53:48.292Z,20.20
2023-01-29T07:56:16.877Z,22.40
2023-01-29T07:58:45.667Z,18.00
2023-01-29T08:01:15.263Z,16.70
2023-01-29T08:03:43.954Z,18.60
2023-01-29T08:06:12.748Z,20.60
2023-01-29T08:08:41.327Z,20.80
2023-01-29T08:11:10.129Z,18.50
2023-01-29T08:13:38.918Z,19.80
2023-01-29T08:16:08.457Z,17.50
2023-01-29T08:18:38.526Z,15.90
2023-01-29T08:21:07.116Z,20.20
2023-01-29T08:23:35.910Z,17.80
2023-01-29T08:26:05.512Z,23.80
2023-01-29T08:28:35.111Z,18.90
2023-01-29T08:31:03.828Z,19.80
2023-01-29T08:33:38.989Z,16.60
2023-01-29T08:36:09.363Z,17.40
2023-01-29T08:38:38.505Z,18.30
2023-01-29T08:41:08.277Z,18.30
2023-01-29T08:43:40.128Z,19.30
2023-01-29T08:46:09.562Z,18.20
2023-01-29T08:48:38.520Z,20.30
2023-01-29T08:51:07.327Z,19.40
2023-01-29T08:53:35.896Z,18.00
2023-01-29T08:56:05.190Z,17.40
2023-01-29T08:58:33.984Z,18.80
2023-01-29T09:01:14.199Z,18.20
2023-01-29T09:06:14.995Z,17.90
2023-01-29T09:08:43.779Z,16.50
2023-01-29T09:11:13.498Z,17.60
2023-01-29T09:13:42.270Z,16.30
2023-01-29T09:16:11.266Z,18.20
2023-01-29T09:18:39.806Z,18.50
2023-01-29T09:21:08.442Z,18.20
2023-01-29T09:23:37.123Z,18.70
2023-01-29T09:26:07.972Z,16.60
2023-01-29T09:28:37.150Z,20.70
2023-01-29T09:31:05.946Z,19.60
2023-01-29T09:33:34.733Z,21.00
2023-01-29T09:36:04.937Z,21.40
2023-01-29T09:41:20.861Z,21.10
2023-01-29T09:44:18.663Z,19.70
2023-01-29T09:46:51.810Z,21.90
2023-01-29T09:49:26.644Z,19.00
2023-01-29T09:52:04.442Z,19.40
2023-01-29T09:54:42.850Z,20.90
2023-01-29T09:57:19.809Z,20.80
2023-01-29T09:59:49.032Z,23.10
2023-01-29T10:02:20.250Z,21.70
2023-01-29T10:04:49.349Z,21.80
2023-01-29T10:07:37.014Z,19.50
2023-01-29T10:10:48.603Z,20.30
2023-01-29T10:13:40.273Z,20.70
2023-01-29T10:16:27.746Z,19.30
2023-01-29T10:19:17.626Z,19.10
2023-01-29T10:22:15.189Z,19.10
2023-01-29T10:25:03.554Z,18.50
2023-01-29T10:27:35.016Z,19.60
2023-01-29T10:30:09.755Z,22.30
2023-01-29T10:32:38.599Z,21.30
2023-01-29T10:35:23.065Z,19.90
2023-01-29T10:37:54.604Z,18.90
2023-01-29T10:40:34.148Z,19.40
2023-01-29T10:43:13.490Z,19.20
2023-01-29T10:46:07.668Z,17.50
2023-01-29T10:48:47.922Z,19.30
2023-01-29T10:51:34.735Z,16.60
2023-01-29T10:54:22.472Z,14.90
2023-01-29T10:57:02.718Z,19.00
2023-01-29T11:00:07.761Z,21.10
2023-01-29T11:02:36.483Z,21.10
2023-01-29T11:05:37.281Z,22.10
2023-01-29T11:08:12.627Z,21.90
2023-01-29T11:10:55.954Z,23.40
2023-01-29T11:13:39.180Z,23.30
2023-01-29T11:16:10.322Z,20.80
2023-01-29T11:18:59.797Z,22.90
2023-01-29T11:21:29.920Z,22.70
2023-01-29T11:24:17.855Z,24.90
2023-01-29T11:26:49.313Z,24.00
2023-01-29T11:29:42.565Z,22.20
2023-01-29T11:32:30.436Z,20.20
2023-01-29T11:35:17.206Z,19.20
2023-01-29T11:37:47.232Z,19.90
2023-01-29T11:40:18.911Z,17.80
2023-01-29T11:42:49.414Z,17.90
2023-01-29T11:45:20.963Z,17.20
2023-01-29T11:47:55.286Z,15.50
2023-01-29T11:50:29.701Z,15.40
2023-01-29T11:53:02.070Z,17.20
2023-01-29T11:55:49.391Z,20.20
2023-01-29T11:58:29.860Z,23.30
2023-01-29T12:01:00.283Z,22.70
2023-01-29T12:03:40.266Z,28.50
2023-01-29T12:08:43.437Z,21.00
2023-01-29T12:11:26.051Z,18.40
2023-01-29T12:13:57.464Z,22.70
2023-01-29T12:16:32.094Z,18.70
2023-01-29T12:19:35.692Z,21.00
2023-01-29T12:22:11.276Z,17.50
2023-01-29T12:24:54.914Z,14.90
2023-01-29T12:27:36.817Z,16.20
2023-01-29T12:30:15.779Z,16.20
2023-01-29T12:33:23.402Z,15.90
2023-01-29T12:36:19.165Z,14.20
2023-01-29T12:38:48.255Z,14.60
2023-01-29T12:41:35.476Z,16.50
2023-01-29T12:44:31.095Z,15.40
2023-01-29T12:47:02.673Z,14.20
2023-01-29T12:49:39.538Z,13.10
2023-01-29T12:52:08.096Z,12.80
2023-01-29T12:54:49.789Z,16.20
2023-01-29T12:57:42.130Z,12.90
2023-01-29T13:00:18.816Z,13.50
2023-01-29T13:02:58.885Z,15.30
2023-01-29T13:05:31.944Z,14.10
2023-01-29T13:08:08.921Z,14.70
2023-01-29T13:10:43.352Z,15.60
2023-01-29T13:13:45.408Z,15.60
2023-01-29T13:16:16.204Z,14.60
2023-01-29T13:18:54.353Z,14.20
2023-01-29T13:21:27.770Z,12.40
2023-01-29T13:24:03.091Z,14.00
2023-01-29T13:26:32.993Z,12.20
2023-01-29T13:29:02.821Z,13.00
2023-01-29T13:31:41.291Z,14.00
2023-01-29T13:34:43.295Z,13.10
2023-01-29T13:37:20.172Z,15.40
2023-01-29T13:39:52.549Z,15.10
2023-01-29T13:42:26.252Z,15.30
2023-01-29T13:44:57.868Z,14.90
2023-01-29T13:47:30.990Z,13.40
2023-01-29T13:50:01.321Z,13.70
2023-01-29T13:52:41.259Z,12.80
2023-01-29T13:55:19.031Z,14.50
2023-01-29T13:57:49.599Z,13.60
2023-01-29T14:00:20.946Z,13.50
2023-01-29T14:02:56.083Z,14.70
2023-01-29T14:05:31.122Z,16.20
2023-01-29T14:08:00.833Z,14.90
2023-01-29T14:10:32.369Z,15.20
2023-01-29T14:13:03.848Z,14.50
2023-01-29T14:15:35.806Z,14.10
2023-01-29T14:18:21.876Z,13.90
2023-01-29T14:20:58.246Z,15.30
2023-01-29T14:23:42.177Z,15.60
2023-01-29T14:26:29.152Z,14.70
2023-01-29T14:29:07.106Z,15.60
2023-01-29T14:31:35.841Z,14.50
2023-01-29T14:34:14.832Z,13.70
2023-01-29T14:36:45.770Z,14.70
2023-01-29T14:39:45.048Z,15.40
2023-01-29T14:42:22.860Z,14.50
2023-01-29T14:44:54.319Z,16.10
2023-01-29T14:47:25.967Z,14.80
2023-01-29T14:49:56.937Z,14.00
2023-01-29T14:52:47.403Z,15.00
2023-01-29T14:55:42.114Z,17.10
2023-01-29T14:58:28.503Z,23.50
2023-01-29T15:01:00.356Z,15.70
2023-01-29T15:03:31.710Z,17.60
2023-01-29T15:06:01.342Z,26.40
2023-01-29T15:08:41.153Z,16.40
2023-01-29T15:11:36.364Z,14.40
2023-01-29T15:14:24.262Z,13.60
2023-01-29T15:17:24.115Z,14.00
2023-01-29T15:19:53.209Z,14.00
2023-01-29T15:22:26.223Z,15.00
2023-01-29T15:25:28.471Z,17.50
2023-01-29T15:27:59.052Z,16.30
2023-01-29T15:30:38.066Z,14.40
2023-01-29T15:33:11.011Z,16.40
2023-01-29T15:35:42.411Z,15.60
2023-01-29T15:38:16.584Z,17.70
2023-01-29T15:40:59.398Z,16.70
2023-01-29T15:43:35.461Z,15.60
2023-01-29T15:46:19.703Z,17.00
2023-01-29T15:48:50.437Z,18.00
2023-01-29T15:51:27.265Z,16.80
2023-01-29T15:54:01.025Z,21.00
2023-01-29T15:56:53.364Z,24.30
2023-01-29T15:59:45.012Z,20.90
2023-01-29T16:02:35.075Z,21.20
2023-01-29T16:05:06.765Z,17.40
2023-01-29T16:07:37.308Z,17.70
2023-01-29T16:10:07.980Z,17.40
2023-01-29T16:12:36.777Z,15.60
2023-01-29T16:15:06.378Z,15.40
2023-01-29T16:17:39.282Z,16.10
2023-01-29T16:20:30.788Z,14.80
2023-01-29T16:23:00.491Z,14.40
2023-01-29T16:25:31.536Z,13.40
2023-01-29T16:28:05.131Z,14.00
2023-01-29T16:30:33.726Z,15.40
2023-01-29T16:33:05.495Z,14.50
2023-01-29T16:35:36.308Z,15.20
2023-01-29T16:38:32.554Z,14.60
2023-01-29T16:41:31.382Z,15.60
2023-01-29T16:44:03.316Z,13.70
2023-01-29T16:46:45.352Z,12.80
2023-01-29T16:49:26.371Z,12.20
2023-01-29T16:51:58.736Z,12.70
2023-01-29T16:54:28.143Z,13.90
2023-01-29T16:57:00.686Z,17.10
2023-01-29T16:59:40.012Z,17.80
2023-01-29T17:02:28.819Z,13.50
2023-01-29T17:05:02.335Z,13.20
2023-01-29T17:07:32.841Z,14.10
2023-01-29T17:10:04.603Z,12.80
2023-01-29T17:12:34.405Z,18.80
2023-01-29T17:15:24.599Z,13.80
2023-01-29T17:20:22.170Z,12.30
2023-01-29T17:22:50.963Z,12.50
2023-01-29T17:25:19.830Z,13.90
2023-01-29T17:27:52.145Z,22.20
2023-01-29T17:30:24.157Z,15.10
2023-01-29T17:32:53.490Z,14.00
2023-01-29T17:35:22.372Z,13.40
2023-01-29T17:37:50.957Z,12.40
2023-01-29T17:40:22.920Z,13.20
2023-01-29T17:42:51.400Z,12.80
2023-01-29T17:45:20.141Z,12.60
2023-01-29T17:47:49.294Z,16.30
2023-01-29T17:50:23.096Z,11.80
2023-01-29T17:52:51.930Z,12.50
2023-01-29T17:55:21.076Z,11.90
2023-01-29T17:57:49.763Z,10.80
2023-01-29T18:00:23.600Z,13.20
2023-01-29T18:02:52.369Z,12.50
2023-01-29T18:05:21.106Z,12.10
2023-01-29T18:07:52.486Z,12.30
2023-01-29T18:10:21.907Z,11.70
2023-01-29T18:12:50.368Z,11.10
2023-01-29T18:15:19.634Z,12.00
2023-01-29T18:17:48.983Z,11.40
2023-01-29T18:20:22.368Z,12.00
2023-01-29T18:22:50.990Z,11.20
2023-01-29T18:25:20.136Z,13.60
2023-01-29T18:27:48.938Z,12.60
2023-01-29T18:30:18.136Z,11.90
2023-01-29T18:32:47.947Z,9.20
2023-01-29T18:35:17.865Z,20.00
2023-01-29T18:40:17.479Z,9.50
2023-01-29T18:42:46.707Z,10.30
2023-01-29T18:45:16.021Z,12.10
2023-01-29T18:47:44.971Z,10.70
2023-01-29T18:50:13.556Z,9.10
2023-01-29T18:52:44.190Z,9.50
2023-01-29T18:55:12.666Z,12.10
2023-01-29T18:58:28.443Z,11.40
2023-01-29T19:00:30.632Z,9.80
2023-01-29T19:02:59.830Z,12.80
2023-01-29T19:05:28.505Z,9.80
2023-01-29T19:07:57.088Z,10.10
2023-01-29T19:10:26.693Z,10.90
2023-01-29T19:12:55.182Z,9.80
2023-01-29T19:15:23.759Z,10.00
2023-01-29T19:17:53.280Z,11.50
2023-01-29T19:20:21.845Z,8.90
2023-01-29T19:22:50.538Z,10.20
2023-01-29T19:25:19.817Z,9.60
2023-01-29T19:27:48.729Z,9.60
2023-01-29T19:30:18.079Z,8.70
2023-01-29T19:32:46.709Z,9.90
2023-01-29T19:35:15.528Z,8.50
2023-01-29T19:37:45.001Z,8.70
2023-01-29T19:40:13.993Z,9.30
2023-01-29T19:42:42.583Z,8.10
2023-01-29T19:45:11.264Z,9.80
2023-01-29T19:47:41.424Z,28.00
2023-01-29T19:50:11.105Z,30.10
2023-01-29T19:52:50.872Z,45.90
2023-01-29T19:55:21.413Z,32.30
2023-01-29T19:57:53.462Z,17.50
2023-01-29T20:00:22.451Z,10.30
2023-01-29T20:02:51.018Z,6.80
2023-01-29T20:05:20.724Z,12.80
2023-01-29T20:07:50.330Z,8.90
2023-01-29T20:10:19.272Z,8.70
2023-01-29T20:12:48.531Z,8.80
2023-01-29T20:15:17.197Z,11.00
2023-01-29T20:17:46.302Z,19.60
2023-01-29T20:20:16.793Z,12.50
2023-01-29T20:22:45.719Z,18.60
2023-01-29T20:25:14.470Z,9.50
2023-01-29T20:27:43.085Z,10.90
2023-01-29T20:30:12.490Z,9.20
2023-01-29T20:32:41.281Z,8.90
2023-01-29T20:35:10.520Z,8.50
2023-01-29T20:37:38.959Z,7.80
2023-01-29T20:40:08.965Z,7.60
2023-01-29T20:42:37.549Z,8.20
2023-01-29T20:45:06.746Z,7.40
2023-01-29T20:47:35.845Z,8.40
2023-01-29T20:50:08.830Z,7.90
2023-01-29T20:52:38.698Z,8.00
2023-01-29T20:55:10.112Z,8.80
2023-01-29T20:57:39.605Z,8.70
2023-01-29T21:00:08.925Z,9.30
2023-01-29T21:02:37.793Z,8.50
2023-01-29T21:05:07.094Z,9.00
2023-01-29T21:07:36.487Z,9.90
2023-01-29T21:10:05.888Z,9.00
2023-01-29T21:12:35.633Z,8.40
2023-01-29T21:15:04.592Z,6.90
2023-01-29T21:17:33.191Z,7.80
2023-01-29T21:20:04.328Z,8.00
2023-01-29T21:22:33.719Z,6.40
2023-01-29T21:25:02.308Z,8.20
2023-01-29T21:27:30.995Z,6.80
2023-01-29T21:30:00.107Z,6.90
2023-01-29T21:32:29.491Z,8.00
2023-01-29T21:34:58.584Z,11.40
2023-01-29T21:37:27.265Z,6.90
2023-01-29T21:39:55.956Z,16.20
2023-01-29T21:42:43.390Z,23.20
2023-01-29T21:45:12.009Z,36.90
2023-01-29T21:47:40.680Z,29.30
2023-01-29T21:50:10.153Z,13.10
2023-01-29T21:52:38.837Z,10.50
2023-01-29T21:55:08.070Z,7.50
2023-01-29T21:57:36.831Z,35.00
2023-01-29T22:00:06.319Z,19.70
2023-01-29T22:02:35.031Z,8.90
2023-01-29T22:05:18.284Z,11.60
2023-01-29T22:07:49.677Z,10.00
2023-01-29T22:10:19.911Z,22.40
2023-01-29T22:12:49.120Z,12.30
2023-01-29T22:15:17.898Z,7.90
2023-01-29T22:17:46.795Z,22.00
2023-01-29T22:20:16.265Z,6.90
2023-01-29T22:22:45.619Z,11.90
2023-01-29T22:25:20.207Z,11.60
2023-01-29T22:27:49.009Z,15.70
2023-01-29T22:30:18.458Z,10.60
2023-01-29T22:32:47.502Z,14.10
2023-01-29T22:35:17.006Z,14.90
2023-01-29T22:37:46.215Z,11.60
2023-01-29T22:40:15.649Z,8.60
2023-01-29T22:42:44.805Z,7.70
2023-01-29T22:45:14.930Z,9.60
2023-01-29T22:47:43.813Z,9.40
2023-01-29T22:50:13.434Z,11.40
2023-01-29T22:52:42.996Z,7.80
2023-01-29T22:55:14.037Z,8.40
2023-01-29T22:57:42.861Z,7.70
2023-01-29T23:00:12.578Z,8.60
2023-01-29T23:02:41.875Z,9.40
2023-01-29T23:05:11.286Z,8.10
2023-01-29T23:07:40.069Z,8.10
2023-01-29T23:10:11.771Z,6.50
2023-01-29T23:12:40.864Z,7.10
2023-01-29T23:15:10.213Z,7.50
2023-01-29T23:17:40.017Z,8.20
2023-01-29T23:20:09.450Z,6.80
2023-01-29T23:22:39.049Z,7.70
2023-01-29T23:25:08.352Z,7.30
2023-01-29T23:27:38.579Z,7.60
2023-01-29T23:30:09.411Z,7.80
2023-01-29T23:32:39.819Z,6.60
2023-01-29T23:35:09.435Z,7.30
2023-01-29T23:37:38.638Z,6.20
2023-01-29T23:40:08.918Z,6.00
2023-01-29T23:45:07.855Z,7.50
2023-01-29T23:47:36.844Z,7.20
2023-01-29T23:50:07.142Z,6.30
2023-01-29T23:52:36.999Z,7.40
2023-01-29T23:55:07.654Z,6.40
2023-01-29T23:57:38.182Z,6.60
