createdAt,value
2022-08-25T00:00:11.973Z,101645.22
2022-08-25T00:02:55.561Z,101645.90
2022-08-25T00:05:12.374Z,101646.35
2022-08-25T00:07:42.556Z,101643.53
2022-08-25T00:10:12.748Z,101642.93
2022-08-25T00:12:42.990Z,101642.06
2022-08-25T00:15:13.186Z,101644.54
2022-08-25T00:17:43.450Z,101647.50
2022-08-25T00:20:13.599Z,101649.23
2022-08-25T00:22:43.855Z,101644.97
2022-08-25T00:25:14.041Z,101645.26
2022-08-25T00:27:44.280Z,101645.64
2022-08-25T00:30:14.473Z,101640.60
2022-08-25T00:32:55.376Z,101641.73
2022-08-25T00:35:14.992Z,101647.77
2022-08-25T00:37:45.171Z,101647.66
2022-08-25T00:40:15.415Z,101649.56
2022-08-25T00:42:45.667Z,101650.76
2022-08-25T00:45:15.788Z,101655.37
2022-08-25T00:47:46.062Z,101659.03
2022-08-25T00:50:16.231Z,101658.00
2022-08-25T00:52:46.458Z,101661.46
2022-08-25T00:55:16.647Z,101657.77
2022-08-25T00:57:46.996Z,101656.97
2022-08-25T01:00:17.640Z,101662.03
2022-08-25T01:02:47.920Z,101661.65
2022-08-25T01:05:18.067Z,101661.22
2022-08-25T01:07:48.402Z,101657.48
2022-08-25T01:10:18.505Z,101659.04
2022-08-25T01:12:48.775Z,101659.17
2022-08-25T01:15:18.974Z,101660.54
2022-08-25T01:17:49.308Z,101662.59
2022-08-25T01:20:19.415Z,101661.32
2022-08-25T01:22:54.938Z,101663.56
2022-08-25T01:25:20.375Z,101664.74
2022-08-25T01:27:50.689Z,101667.25
2022-08-25T01:30:20.788Z,101665.81
2022-08-25T01:32:51.071Z,101667.12
2022-08-25T01:35:21.214Z,101668.30
2022-08-25T01:37:51.449Z,101666.99
2022-08-25T01:40:21.665Z,101666.17
2022-08-25T01:42:51.874Z,101666.34
2022-08-25T01:45:22.062Z,101664.40
2022-08-25T01:47:52.384Z,101664.67
2022-08-25T01:50:22.591Z,101663.22
2022-08-25T01:52:52.715Z,101663.28
2022-08-25T01:55:23.031Z,101662.24
2022-08-25T01:57:53.159Z,101659.75
2022-08-25T02:00:23.361Z,101662.16
2022-08-25T02:02:54.211Z,101659.57
2022-08-25T02:05:24.003Z,101657.90
2022-08-25T02:07:54.145Z,101658.47
2022-08-25T02:10:24.258Z,101656.18
2022-08-25T02:12:54.592Z,101655.34
2022-08-25T02:15:24.720Z,101656.77
2022-08-25T02:17:55.057Z,101655.57
2022-08-25T02:20:25.161Z,101655.78
2022-08-25T02:22:57.067Z,101656.24
2022-08-25T02:25:25.596Z,101654.68
2022-08-25T02:27:55.905Z,101653.62
2022-08-25T02:30:26.197Z,101654.35
2022-08-25T02:32:56.901Z,101650.78
2022-08-25T02:35:27.104Z,101653.59
2022-08-25T02:37:57.364Z,101653.91
2022-08-25T02:40:27.668Z,101648.50
2022-08-25T02:42:57.842Z,101648.90
2022-08-25T02:45:28.084Z,101649.46
2022-08-25T02:47:58.424Z,101649.38
2022-08-25T02:50:28.593Z,101649.09
2022-08-25T02:52:59.471Z,101651.73
2022-08-25T02:55:29.651Z,101650.09
2022-08-25T02:57:59.990Z,101657.77
2022-08-25T03:00:30.173Z,101655.12
2022-08-25T03:03:00.487Z,101653.01
2022-08-25T03:05:30.702Z,101650.97
2022-08-25T03:08:01.014Z,101650.28
2022-08-25T03:10:31.240Z,101650.98
2022-08-25T03:13:01.558Z,101652.04
2022-08-25T03:15:31.883Z,101652.72
2022-08-25T03:18:02.249Z,101652.18
2022-08-25T03:20:32.326Z,101648.54
2022-08-25T03:23:02.635Z,101648.73
2022-08-25T03:25:32.920Z,101649.34
2022-08-25T03:28:03.401Z,101652.82
2022-08-25T03:30:33.658Z,101651.67
2022-08-25T03:33:04.132Z,101646.97
2022-08-25T03:35:34.437Z,101645.32
2022-08-25T03:38:04.977Z,101643.25
2022-08-25T03:40:35.668Z,101642.75
2022-08-25T03:43:06.010Z,101641.77
2022-08-25T03:45:36.861Z,101642.70
2022-08-25T03:48:07.225Z,101641.83
2022-08-25T03:50:38.042Z,101639.85
2022-08-25T03:53:08.383Z,101636.70
2022-08-25T03:55:38.643Z,101630.57
2022-08-25T03:58:08.951Z,101627.17
2022-08-25T04:00:39.207Z,101621.27
2022-08-25T04:03:09.613Z,101618.71
2022-08-25T04:05:39.793Z,101614.95
2022-08-25T04:08:10.105Z,101612.12
2022-08-25T04:10:40.464Z,101613.54
2022-08-25T04:13:10.670Z,101613.50
2022-08-25T04:15:40.922Z,101608.27
2022-08-25T04:18:11.257Z,101609.80
2022-08-25T04:20:45.934Z,101612.66
2022-08-25T04:23:11.885Z,101614.15
2022-08-25T04:25:42.123Z,101613.63
2022-08-25T04:28:12.445Z,101616.03
2022-08-25T04:30:43.306Z,101611.00
2022-08-25T04:33:13.656Z,101611.97
2022-08-25T04:35:44.437Z,101614.25
2022-08-25T04:38:14.868Z,101613.11
2022-08-25T04:40:45.044Z,101610.48
2022-08-25T04:43:15.520Z,101610.29
2022-08-25T04:45:45.716Z,101606.52
2022-08-25T04:48:15.995Z,101605.33
2022-08-25T04:50:46.243Z,101602.76
2022-08-25T04:53:16.704Z,101604.54
2022-08-25T04:55:46.862Z,101606.30
2022-08-25T04:58:17.181Z,101605.82
2022-08-25T05:00:47.543Z,101601.93
2022-08-25T05:03:17.823Z,101596.82
2022-08-25T05:05:48.046Z,101596.24
2022-08-25T05:08:18.366Z,101594.90
2022-08-25T05:10:48.646Z,101594.22
2022-08-25T05:13:18.984Z,101596.33
2022-08-25T05:15:49.222Z,101598.16
2022-08-25T05:18:19.649Z,101593.85
2022-08-25T05:20:49.816Z,101593.36
2022-08-25T05:23:20.116Z,101596.92
2022-08-25T05:25:50.969Z,101594.23
2022-08-25T05:28:21.341Z,101597.32
2022-08-25T05:30:51.550Z,101593.19
2022-08-25T05:33:22.123Z,101595.16
2022-08-25T05:35:52.149Z,101594.15
2022-08-25T05:38:22.461Z,101596.40
2022-08-25T05:40:52.744Z,101595.03
2022-08-25T05:43:23.091Z,101596.08
2022-08-25T05:45:53.360Z,101599.01
2022-08-25T05:48:23.756Z,101600.54
2022-08-25T05:50:53.922Z,101601.89
2022-08-25T05:53:24.225Z,101601.36
2022-08-25T05:55:54.497Z,101603.29
2022-08-25T05:58:24.775Z,101602.72
2022-08-25T06:00:55.082Z,101604.56
2022-08-25T06:03:25.460Z,101607.02
2022-08-25T06:05:55.546Z,101603.23
2022-08-25T06:08:25.935Z,101599.32
2022-08-25T06:10:56.122Z,101598.97
2022-08-25T06:13:28.040Z,101596.31
2022-08-25T06:15:56.729Z,101592.85
2022-08-25T06:18:27.021Z,101595.05
2022-08-25T06:20:57.248Z,101597.30
2022-08-25T06:23:27.574Z,101600.63
2022-08-25T06:25:57.820Z,101604.47
2022-08-25T06:28:28.133Z,101601.35
2022-08-25T06:30:58.379Z,101600.66
2022-08-25T06:33:28.719Z,101601.44
2022-08-25T06:35:59.492Z,101601.49
2022-08-25T06:38:29.795Z,101603.59
2022-08-25T06:41:00.153Z,101606.15
2022-08-25T06:43:30.343Z,101604.23
2022-08-25T06:46:00.581Z,101604.89
2022-08-25T06:48:30.893Z,101601.75
2022-08-25T06:51:01.677Z,101599.78
2022-08-25T06:53:31.964Z,101601.32
2022-08-25T06:56:06.344Z,101601.38
2022-08-25T06:58:32.494Z,101601.43
2022-08-25T07:01:02.825Z,101603.65
2022-08-25T07:03:33.048Z,101603.78
2022-08-25T07:06:03.298Z,101598.98
2022-08-25T07:08:33.743Z,101599.45
2022-08-25T07:11:03.970Z,101594.25
2022-08-25T07:13:34.242Z,101596.64
2022-08-25T07:16:05.075Z,101596.76
2022-08-25T07:18:35.930Z,101601.53
2022-08-25T07:21:08.912Z,101604.74
2022-08-25T07:23:36.959Z,101609.12
2022-08-25T07:26:15.751Z,101610.16
2022-08-25T07:28:37.412Z,101606.69
2022-08-25T07:31:09.898Z,101606.52
2022-08-25T07:33:38.507Z,101608.56
2022-08-25T07:36:08.643Z,101605.20
2022-08-25T07:38:39.010Z,101605.64
2022-08-25T07:41:09.241Z,101610.55
2022-08-25T07:43:39.365Z,101611.35
2022-08-25T07:46:09.618Z,101610.37
2022-08-25T07:48:39.864Z,101614.23
2022-08-25T07:51:10.113Z,101608.37
2022-08-25T07:53:40.260Z,101603.22
2022-08-25T07:56:10.434Z,101604.47
2022-08-25T07:58:40.672Z,101608.98
2022-08-25T08:01:11.030Z,101608.32
2022-08-25T08:03:50.711Z,101602.19
2022-08-25T08:06:11.367Z,101602.42
2022-08-25T08:08:41.916Z,101603.94
2022-08-25T08:11:12.197Z,101606.55
2022-08-25T08:13:42.438Z,101605.67
2022-08-25T08:16:13.443Z,101604.69
2022-08-25T08:18:43.400Z,101599.78
2022-08-25T08:21:13.522Z,101597.87
2022-08-25T08:23:43.741Z,101591.83
2022-08-25T08:26:13.901Z,101587.74
2022-08-25T08:28:44.090Z,101583.43
2022-08-25T08:31:14.259Z,101582.84
2022-08-25T08:33:44.473Z,101575.75
2022-08-25T08:36:14.638Z,101571.99
2022-08-25T08:38:44.751Z,101574.69
2022-08-25T08:41:14.882Z,101576.12
2022-08-25T08:43:45.728Z,101573.50
2022-08-25T08:46:15.796Z,101574.22
2022-08-25T08:48:45.998Z,101570.59
2022-08-25T08:51:16.697Z,101571.00
2022-08-25T08:53:46.803Z,101569.85
2022-08-25T08:56:16.931Z,101569.35
2022-08-25T08:58:47.240Z,101570.21
2022-08-25T09:01:17.341Z,101566.26
2022-08-25T09:03:48.007Z,101563.83
2022-08-25T09:06:18.466Z,101561.89
2022-08-25T09:08:48.752Z,101562.32
2022-08-25T09:11:18.924Z,101555.59
2022-08-25T09:13:49.187Z,101552.79
2022-08-25T09:16:20.558Z,101548.90
2022-08-25T09:18:51.335Z,101547.37
2022-08-25T09:21:19.568Z,101544.53
2022-08-25T09:23:49.723Z,101543.90
2022-08-25T09:26:19.913Z,101539.12
2022-08-25T09:28:51.191Z,101533.69
2022-08-25T09:31:20.714Z,101531.88
2022-08-25T09:33:50.791Z,101530.44
2022-08-25T09:36:20.814Z,101520.63
2022-08-25T09:38:50.967Z,101509.89
2022-08-25T09:41:21.042Z,101509.82
2022-08-25T09:43:51.218Z,101501.75
2022-08-25T09:46:21.393Z,101500.36
2022-08-25T09:48:56.109Z,101497.24
2022-08-25T09:51:21.394Z,101501.34
2022-08-25T09:53:51.539Z,101495.35
2022-08-25T09:56:21.578Z,101496.03
2022-08-25T09:58:51.674Z,101486.27
2022-08-25T10:01:22.497Z,101486.18
2022-08-25T10:03:51.864Z,101477.15
2022-08-25T10:06:21.879Z,101470.89
2022-08-25T10:08:52.495Z,101472.34
2022-08-25T10:11:22.540Z,101467.10
2022-08-25T10:13:52.624Z,101460.30
2022-08-25T10:16:24.772Z,101457.97
2022-08-25T10:18:52.777Z,101452.78
2022-08-25T10:21:22.788Z,101451.29
2022-08-25T10:23:52.857Z,101446.89
2022-08-25T10:26:22.994Z,101446.75
2022-08-25T10:28:52.954Z,101435.56
2022-08-25T10:31:23.056Z,101434.02
2022-08-25T10:33:53.084Z,101431.55
2022-08-25T10:36:23.151Z,101429.26
2022-08-25T10:38:53.199Z,101427.57
2022-08-25T10:41:23.229Z,101419.11
2022-08-25T10:43:53.374Z,101419.70
2022-08-25T10:46:23.424Z,101416.35
2022-08-25T10:48:53.691Z,101413.36
2022-08-25T10:51:25.495Z,101409.68
2022-08-25T10:53:53.578Z,101406.30
2022-08-25T10:56:23.608Z,101404.45
2022-08-25T10:58:53.698Z,101402.54
2022-08-25T11:01:28.902Z,101397.27
2022-08-25T11:03:54.639Z,101394.94
2022-08-25T11:06:23.940Z,101396.89
2022-08-25T11:08:54.036Z,101395.70
2022-08-25T11:11:24.567Z,101396.53
2022-08-25T11:13:54.641Z,101391.56
2022-08-25T11:16:24.714Z,101390.40
2022-08-25T11:18:54.819Z,101387.70
2022-08-25T11:21:25.375Z,101389.67
2022-08-25T11:23:56.001Z,101388.14
2022-08-25T11:26:30.239Z,101389.74
2022-08-25T11:28:56.672Z,101385.88
2022-08-25T11:31:26.689Z,101383.93
2022-08-25T11:33:56.777Z,101381.86
2022-08-25T11:36:29.361Z,101378.23
2022-08-25T11:38:56.930Z,101380.86
2022-08-25T11:41:27.443Z,101380.91
2022-08-25T11:43:57.627Z,101376.58
2022-08-25T11:46:28.003Z,101371.23
2022-08-25T11:48:57.629Z,101370.43
2022-08-25T11:51:27.672Z,101368.38
2022-08-25T11:53:57.654Z,101369.90
2022-08-25T11:56:28.332Z,101364.69
2022-08-25T11:58:58.374Z,101362.77
2022-08-25T12:01:28.369Z,101355.94
2022-08-25T12:03:58.418Z,101352.25
2022-08-25T12:06:28.401Z,101352.49
2022-08-25T12:08:58.524Z,101352.36
2022-08-25T12:11:28.449Z,101351.21
2022-08-25T12:13:58.511Z,101346.18
2022-08-25T12:16:28.589Z,101341.34
2022-08-25T12:18:59.236Z,101346.04
2022-08-25T12:21:29.257Z,101338.18
2022-08-25T12:23:59.268Z,101342.65
2022-08-25T12:26:29.377Z,101337.23
2022-08-25T12:28:59.327Z,101338.75
2022-08-25T12:31:29.408Z,101332.04
2022-08-25T12:33:59.440Z,101337.55
2022-08-25T12:36:29.421Z,101335.30
2022-08-25T12:39:00.012Z,101339.27
2022-08-25T12:41:30.904Z,101333.50
2022-08-25T12:44:00.075Z,101338.12
2022-08-25T12:46:30.125Z,101332.24
2022-08-25T12:49:00.131Z,101327.74
2022-08-25T12:51:30.140Z,101325.96
2022-08-25T12:54:00.152Z,101328.39
2022-08-25T12:56:30.154Z,101323.64
2022-08-25T12:59:01.321Z,101319.12
2022-08-25T13:01:35.393Z,101312.31
2022-08-25T13:04:00.208Z,101316.03
2022-08-25T13:06:30.266Z,101317.27
2022-08-25T13:09:00.282Z,101317.64
2022-08-25T13:11:30.219Z,101308.44
2022-08-25T13:14:00.248Z,101300.58
2022-08-25T13:16:30.374Z,101293.58
2022-08-25T13:19:00.270Z,101291.72
2022-08-25T13:21:31.075Z,101289.69
2022-08-25T13:24:05.493Z,101286.09
2022-08-25T13:26:31.983Z,101289.33
2022-08-25T13:29:05.191Z,101283.52
2022-08-25T13:31:33.296Z,101277.12
2022-08-25T13:34:03.969Z,101271.63
2022-08-25T13:36:33.932Z,101271.38
2022-08-25T13:39:03.961Z,101270.20
2022-08-25T13:41:34.125Z,101267.24
2022-08-25T13:44:04.663Z,101265.62
2022-08-25T13:46:35.561Z,101261.01
2022-08-25T13:49:06.042Z,101261.31
2022-08-25T13:51:36.555Z,101256.39
2022-08-25T13:54:07.298Z,101254.24
2022-08-25T13:56:40.969Z,101251.17
2022-08-25T13:59:09.927Z,101249.84
2022-08-25T14:01:47.890Z,101251.08
2022-08-25T14:06:39.251Z,101249.19
2022-08-25T14:09:09.310Z,101248.00
2022-08-25T14:11:39.355Z,101244.79
2022-08-25T14:14:09.440Z,101242.48
2022-08-25T14:16:39.516Z,101244.78
2022-08-25T14:19:10.127Z,101242.27
2022-08-25T14:21:40.821Z,101242.16
2022-08-25T14:24:11.022Z,101235.51
2022-08-25T14:26:53.878Z,101233.16
2022-08-25T14:29:10.908Z,101232.07
2022-08-25T14:31:40.827Z,101230.59
2022-08-25T14:34:12.353Z,101232.06
2022-08-25T14:36:40.856Z,101234.11
2022-08-25T14:39:10.927Z,101227.76
2022-08-25T14:41:40.956Z,101223.01
2022-08-25T14:44:11.571Z,101222.10
2022-08-25T14:46:42.147Z,101223.37
2022-08-25T14:49:12.240Z,101218.82
2022-08-25T14:51:42.232Z,101215.70
2022-08-25T14:54:12.843Z,101211.91
2022-08-25T14:56:42.974Z,101211.44
2022-08-25T14:59:12.943Z,101210.93
2022-08-25T15:01:42.975Z,101205.78
2022-08-25T15:04:15.745Z,101201.43
2022-08-25T15:06:44.312Z,101197.58
2022-08-25T15:09:14.319Z,101199.79
2022-08-25T15:11:44.399Z,101198.99
2022-08-25T15:14:14.615Z,101198.63
2022-08-25T15:16:44.865Z,101198.42
2022-08-25T15:19:15.660Z,101195.37
2022-08-25T15:21:45.532Z,101193.51
2022-08-25T15:24:17.387Z,101192.19
2022-08-25T15:26:46.280Z,101188.42
2022-08-25T15:29:16.897Z,101190.75
2022-08-25T15:31:47.034Z,101186.05
2022-08-25T15:34:17.112Z,101183.66
2022-08-25T15:36:47.467Z,101180.49
2022-08-25T15:39:17.948Z,101178.54
2022-08-25T15:41:47.927Z,101175.45
2022-08-25T15:44:18.156Z,101174.83
2022-08-25T15:46:49.866Z,101171.32
2022-08-25T15:49:23.241Z,101170.93
2022-08-25T15:51:49.509Z,101167.72
2022-08-25T15:54:19.823Z,101164.41
2022-08-25T15:56:50.457Z,101164.16
2022-08-25T15:59:21.692Z,101161.38
2022-08-25T16:01:51.616Z,101160.09
2022-08-25T16:04:21.995Z,101158.33
2022-08-25T16:06:52.730Z,101160.08
2022-08-25T16:09:23.497Z,101157.41
2022-08-25T16:11:56.486Z,101154.57
2022-08-25T16:14:23.270Z,101154.27
2022-08-25T16:16:53.909Z,101154.79
2022-08-25T16:19:23.985Z,101156.84
2022-08-25T16:21:54.039Z,101153.06
2022-08-25T16:24:24.022Z,101152.29
2022-08-25T16:26:55.515Z,101152.84
2022-08-25T16:29:24.951Z,101148.26
2022-08-25T16:31:55.357Z,101147.66
2022-08-25T16:34:28.492Z,101148.08
2022-08-25T16:36:55.009Z,101146.47
2022-08-25T16:39:25.074Z,101144.61
2022-08-25T16:41:55.050Z,101143.61
2022-08-25T16:44:25.751Z,101141.76
2022-08-25T16:46:55.250Z,101137.73
2022-08-25T16:49:25.434Z,101137.10
2022-08-25T16:51:57.357Z,101134.43
2022-08-25T16:54:25.234Z,101131.29
2022-08-25T16:56:55.313Z,101131.17
2022-08-25T16:59:25.315Z,101129.25
2022-08-25T17:01:55.404Z,101131.08
2022-08-25T17:04:27.605Z,101134.46
2022-08-25T17:06:55.424Z,101133.82
2022-08-25T17:09:26.051Z,101138.53
2022-08-25T17:11:56.065Z,101136.86
2022-08-25T17:14:26.159Z,101137.60
2022-08-25T17:16:56.159Z,101138.94
2022-08-25T17:19:26.815Z,101134.78
2022-08-25T17:21:56.799Z,101135.87
2022-08-25T17:24:29.674Z,101136.04
2022-08-25T17:26:57.458Z,101136.59
2022-08-25T17:29:27.512Z,101139.33
2022-08-25T17:31:57.513Z,101141.74
2022-08-25T17:34:27.844Z,101140.43
2022-08-25T17:36:57.591Z,101141.06
2022-08-25T17:39:27.651Z,101140.91
2022-08-25T17:41:57.665Z,101141.92
2022-08-25T17:44:27.733Z,101141.83
2022-08-25T17:46:57.834Z,101145.82
2022-08-25T17:49:27.852Z,101144.10
2022-08-25T17:51:58.427Z,101146.33
2022-08-25T17:54:28.499Z,101149.59
2022-08-25T17:56:59.111Z,101151.94
2022-08-25T17:59:32.389Z,101152.33
2022-08-25T18:01:59.827Z,101156.87
2022-08-25T18:04:29.900Z,101154.19
2022-08-25T18:07:00.017Z,101153.81
2022-08-25T18:09:30.006Z,101155.61
2022-08-25T18:12:00.049Z,101154.84
2022-08-25T18:14:30.152Z,101158.92
2022-08-25T18:17:00.751Z,101160.56
2022-08-25T18:19:30.935Z,101166.05
2022-08-25T18:22:01.535Z,101168.43
2022-08-25T18:24:32.166Z,101170.23
2022-08-25T18:27:02.764Z,101166.50
2022-08-25T18:29:33.415Z,101167.29
2022-08-25T18:32:03.581Z,101167.11
2022-08-25T18:34:33.835Z,101170.46
2022-08-25T18:37:04.264Z,101171.62
2022-08-25T18:39:34.853Z,101172.57
2022-08-25T18:42:05.002Z,101173.85
2022-08-25T18:44:35.140Z,101179.30
2022-08-25T18:47:07.681Z,101178.63
2022-08-25T18:49:36.043Z,101178.74
2022-08-25T18:52:07.406Z,101179.14
2022-08-25T18:54:37.638Z,101183.46
2022-08-25T18:57:08.120Z,101183.41
2022-08-25T18:59:38.391Z,101181.45
2022-08-25T19:02:08.605Z,101180.96
2022-08-25T19:04:38.618Z,101179.46
2022-08-25T19:07:08.743Z,101181.60
2022-08-25T19:09:38.888Z,101180.55
2022-08-25T19:12:11.827Z,101180.44
2022-08-25T19:14:39.302Z,101183.86
2022-08-25T19:17:09.972Z,101180.63
2022-08-25T19:19:40.706Z,101181.64
2022-08-25T19:22:26.596Z,101186.34
2022-08-25T19:24:41.320Z,101184.55
2022-08-25T19:27:12.883Z,101187.24
2022-08-25T19:29:42.283Z,101190.38
2022-08-25T19:32:12.680Z,101190.39
2022-08-25T19:34:42.603Z,101188.52
2022-08-25T19:37:13.201Z,101186.59
2022-08-25T19:39:43.344Z,101185.55
2022-08-25T19:42:37.336Z,101186.33
2022-08-25T19:44:44.060Z,101185.03
2022-08-25T19:47:14.876Z,101184.77
2022-08-25T19:49:45.075Z,101186.52
2022-08-25T19:52:15.106Z,101185.78
2022-08-25T19:54:45.268Z,101187.16
2022-08-25T19:57:27.708Z,101186.14
2022-08-25T19:59:45.562Z,101186.15
2022-08-25T20:02:16.312Z,101185.51
2022-08-25T20:04:49.983Z,101183.02
2022-08-25T20:07:17.468Z,101184.80
2022-08-25T20:09:48.104Z,101185.29
2022-08-25T20:12:18.875Z,101183.60
2022-08-25T20:14:49.184Z,101181.11
2022-08-25T20:17:23.726Z,101181.73
2022-08-25T20:19:50.044Z,101183.19
2022-08-25T20:22:24.982Z,101180.06
2022-08-25T20:24:57.626Z,101179.61
2022-08-25T20:27:21.059Z,101180.37
2022-08-25T20:29:51.804Z,101176.71
2022-08-25T20:32:22.535Z,101175.90
2022-08-25T20:34:53.090Z,101178.87
2022-08-25T20:37:23.705Z,101174.64
2022-08-25T20:39:54.246Z,101176.18
2022-08-25T20:42:24.443Z,101175.73
2022-08-25T20:44:54.535Z,101174.92
2022-08-25T20:47:24.668Z,101176.16
2022-08-25T20:49:54.900Z,101177.48
2022-08-25T20:52:25.032Z,101179.95
2022-08-25T20:54:55.410Z,101178.24
2022-08-25T20:57:26.508Z,101174.25
2022-08-25T20:59:56.413Z,101176.88
2022-08-25T21:02:26.541Z,101176.92
2022-08-25T21:04:57.043Z,101178.80
2022-08-25T21:07:27.128Z,101180.42
2022-08-25T21:09:57.306Z,101181.22
2022-08-25T21:12:27.369Z,101178.64
2022-08-25T21:14:57.851Z,101177.60
2022-08-25T21:17:28.546Z,101175.77
2022-08-25T21:19:58.796Z,101173.69
2022-08-25T21:22:29.466Z,101177.18
2022-08-25T21:25:00.279Z,101174.30
2022-08-25T21:27:30.937Z,101173.01
2022-08-25T21:30:01.126Z,101170.63
2022-08-25T21:32:31.875Z,101173.88
2022-08-25T21:35:02.141Z,101175.29
2022-08-25T21:37:32.920Z,101176.33
2022-08-25T21:40:03.754Z,101175.60
2022-08-25T21:42:34.054Z,101178.12
2022-08-25T21:45:04.282Z,101176.13
2022-08-25T21:47:34.546Z,101175.73
2022-08-25T21:50:04.714Z,101172.00
2022-08-25T21:52:34.995Z,101171.25
2022-08-25T21:55:05.063Z,101168.83
2022-08-25T21:57:36.626Z,101171.93
2022-08-25T22:00:05.384Z,101174.59
2022-08-25T22:02:36.383Z,101174.84
2022-08-25T22:05:09.434Z,101173.79
2022-08-25T22:07:41.604Z,101175.77
2022-08-25T22:10:06.723Z,101174.28
2022-08-25T22:12:36.875Z,101174.91
2022-08-25T22:15:07.056Z,101175.43
2022-08-25T22:17:37.527Z,101172.93
2022-08-25T22:20:07.789Z,101169.74
2022-08-25T22:22:37.961Z,101171.57
2022-08-25T22:25:08.380Z,101173.56
2022-08-25T22:27:38.591Z,101170.66
2022-08-25T22:30:08.800Z,101168.64
2022-08-25T22:32:39.004Z,101169.03
2022-08-25T22:35:09.759Z,101165.94
2022-08-25T22:37:40.512Z,101166.74
2022-08-25T22:40:10.809Z,101168.52
2022-08-25T22:42:42.311Z,101168.86
2022-08-25T22:45:11.326Z,101166.22
2022-08-25T22:47:42.065Z,101166.98
2022-08-25T22:50:12.287Z,101167.17
2022-08-25T22:52:42.776Z,101166.36
2022-08-25T22:55:13.273Z,101166.46
2022-08-25T22:57:43.447Z,101167.61
2022-08-25T23:00:14.361Z,101167.94
2022-08-25T23:02:44.707Z,101171.25
2022-08-25T23:05:15.587Z,101169.81
2022-08-25T23:07:45.969Z,101173.22
2022-08-25T23:10:16.277Z,101173.77
2022-08-25T23:12:46.362Z,101173.64
2022-08-25T23:15:16.608Z,101173.24
2022-08-25T23:17:46.671Z,101170.90
2022-08-25T23:20:16.862Z,101172.29
2022-08-25T23:22:47.292Z,101172.77
2022-08-25T23:25:17.737Z,101173.74
2022-08-25T23:27:47.930Z,101171.52
2022-08-25T23:30:18.155Z,101174.45
2022-08-25T23:32:48.113Z,101171.66
2022-08-25T23:35:19.299Z,101165.34
2022-08-25T23:37:50.100Z,101163.92
2022-08-25T23:40:20.419Z,101162.20
2022-08-25T23:42:50.619Z,101159.56
2022-08-25T23:45:20.887Z,101157.29
2022-08-25T23:47:51.457Z,101156.93
2022-08-25T23:50:21.991Z,101156.20
2022-08-25T23:52:52.561Z,101160.06
2022-08-25T23:55:22.841Z,101159.33
2022-08-25T23:57:53.561Z,101159.08
