createdAt,value
2019-02-10T00:00:38.450Z,6.59
2019-02-10T00:03:11.543Z,6.62
2019-02-10T00:05:44.762Z,6.62
2019-02-10T00:08:17.421Z,6.67
2019-02-10T00:10:50.573Z,6.64
2019-02-10T00:13:29.175Z,6.62
2019-02-10T00:15:59.580Z,6.74
2019-02-10T00:18:30.190Z,6.68
2019-02-10T00:21:01.843Z,6.68
2019-02-10T00:23:33.640Z,6.61
2019-02-10T00:26:03.081Z,6.58
2019-02-10T00:28:37.677Z,6.62
2019-02-10T00:31:07.437Z,6.62
2019-02-10T00:33:37.022Z,6.61
2019-02-10T00:36:07.565Z,6.58
2019-02-10T00:38:36.983Z,6.58
2019-02-10T00:41:08.180Z,6.55
2019-02-10T00:43:40.310Z,6.59
2019-02-10T00:46:11.880Z,6.57
2019-02-10T00:48:41.640Z,6.58
2019-02-10T00:51:11.123Z,6.60
2019-02-10T00:53:40.449Z,6.60
2019-02-10T00:56:12.837Z,6.64
2019-02-10T00:58:42.503Z,6.61
2019-02-10T01:01:12.634Z,6.67
2019-02-10T01:03:43.971Z,6.67
2019-02-10T01:06:13.677Z,6.56
2019-02-10T01:08:43.294Z,6.61
2019-02-10T01:11:15.962Z,6.59
2019-02-10T01:13:45.526Z,6.59
2019-02-10T01:16:17.678Z,6.67
2019-02-10T01:19:11.951Z,6.73
2019-02-10T01:21:45.930Z,6.68
2019-02-10T01:24:16.500Z,6.68
2019-02-10T01:26:46.111Z,6.61
2019-02-10T01:29:15.670Z,6.62
2019-02-10T01:31:45.743Z,6.62
2019-02-10T01:34:15.552Z,6.60
2019-02-10T01:36:49.824Z,6.65
2019-02-10T01:39:20.146Z,6.68
2019-02-10T01:41:49.953Z,6.68
2019-02-10T01:44:20.786Z,6.65
2019-02-10T01:46:56.427Z,6.71
2019-02-10T01:49:28.180Z,6.64
2019-02-10T01:51:59.986Z,6.55
2019-02-10T01:54:35.533Z,6.55
2019-02-10T01:57:05.032Z,6.64
2019-02-10T01:59:34.663Z,6.64
2019-02-10T02:02:08.500Z,6.65
2019-02-10T02:04:38.181Z,6.66
2019-02-10T02:07:08.121Z,6.62
2019-02-10T02:09:37.928Z,6.73
2019-02-10T02:12:07.847Z,6.73
2019-02-10T02:14:37.354Z,6.73
2019-02-10T02:17:06.864Z,6.73
2019-02-10T02:19:38.078Z,6.81
2019-02-10T02:22:07.654Z,6.67
2019-02-10T02:24:37.043Z,6.63
2019-02-10T02:27:09.987Z,6.52
2019-02-10T02:29:39.700Z,6.63
2019-02-10T02:32:10.878Z,6.62
2019-02-10T02:34:40.591Z,6.62
2019-02-10T02:37:10.319Z,6.49
2019-02-10T02:39:39.888Z,6.49
2019-02-10T02:42:17.931Z,6.51
2019-02-10T02:44:54.757Z,6.50
2019-02-10T02:47:24.257Z,6.50
2019-02-10T02:49:53.961Z,6.42
2019-02-10T02:52:23.456Z,6.59
2019-02-10T02:54:55.734Z,6.40
2019-02-10T02:57:26.215Z,6.38
2019-02-10T02:59:55.712Z,6.35
2019-02-10T03:02:25.239Z,6.31
2019-02-10T03:04:55.194Z,6.27
2019-02-10T03:07:24.567Z,6.21
2019-02-10T03:09:55.077Z,6.16
2019-02-10T03:12:24.939Z,6.05
2019-02-10T03:14:54.745Z,6.05
2019-02-10T03:17:24.127Z,6.04
2019-02-10T03:19:54.558Z,5.95
2019-02-10T03:22:24.170Z,5.95
2019-02-10T03:24:54.112Z,6.01
2019-02-10T03:27:23.581Z,5.91
2019-02-10T03:29:53.452Z,5.91
2019-02-10T03:32:22.999Z,5.89
2019-02-10T03:34:54.851Z,5.89
2019-02-10T03:37:27.306Z,5.85
2019-02-10T03:39:58.569Z,5.85
2019-02-10T03:42:28.076Z,5.81
2019-02-10T03:44:58.103Z,5.75
2019-02-10T03:47:27.799Z,5.90
2019-02-10T03:49:57.549Z,5.90
2019-02-10T03:52:27.124Z,5.67
2019-02-10T03:57:38.385Z,5.75
2019-02-10T04:00:08.100Z,6.08
2019-02-10T04:02:38.230Z,5.93
2019-02-10T04:05:07.742Z,5.93
2019-02-10T04:07:37.223Z,5.86
2019-02-10T04:10:08.402Z,5.68
2019-02-10T04:12:40.345Z,5.68
2019-02-10T04:15:09.848Z,5.75
2019-02-10T04:17:41.505Z,5.71
2019-02-10T04:20:11.530Z,5.71
2019-02-10T04:22:42.874Z,5.65
2019-02-10T04:25:12.413Z,5.58
2019-02-10T04:27:43.412Z,5.57
2019-02-10T04:30:12.815Z,5.58
2019-02-10T04:32:43.548Z,5.52
2019-02-10T04:35:13.463Z,5.58
2019-02-10T04:37:46.499Z,5.58
2019-02-10T04:40:16.969Z,5.58
2019-02-10T04:42:47.714Z,5.58
2019-02-10T04:45:17.176Z,5.63
2019-02-10T04:47:48.377Z,5.65
2019-02-10T04:50:19.743Z,5.65
2019-02-10T04:52:49.354Z,5.58
2019-02-10T04:55:20.959Z,5.58
2019-02-10T04:57:52.214Z,5.58
2019-02-10T05:00:24.311Z,5.53
2019-02-10T05:02:54.997Z,5.63
2019-02-10T05:05:27.473Z,5.58
2019-02-10T05:07:56.963Z,5.58
2019-02-10T05:10:26.374Z,5.61
2019-02-10T05:12:55.933Z,5.54
2019-02-10T05:15:26.000Z,5.54
2019-02-10T05:17:58.727Z,5.54
2019-02-10T05:20:30.496Z,5.62
2019-02-10T05:23:01.604Z,5.58
2019-02-10T05:25:31.192Z,5.60
2019-02-10T05:28:00.685Z,5.60
2019-02-10T05:30:30.228Z,5.68
2019-02-10T05:32:59.701Z,5.67
2019-02-10T05:35:29.272Z,5.64
2019-02-10T05:38:04.318Z,5.77
2019-02-10T05:40:32.836Z,5.76
2019-02-10T05:43:03.524Z,5.76
2019-02-10T05:45:33.148Z,5.72
2019-02-10T05:48:02.687Z,5.82
2019-02-10T05:50:32.368Z,5.79
2019-02-10T05:53:02.180Z,5.79
2019-02-10T05:55:31.987Z,5.84
2019-02-10T05:58:03.982Z,5.85
2019-02-10T06:00:33.694Z,5.87
2019-02-10T06:03:03.144Z,5.89
2019-02-10T06:05:36.138Z,5.89
2019-02-10T06:08:12.889Z,5.98
2019-02-10T06:10:38.014Z,6.00
2019-02-10T06:13:08.190Z,6.01
2019-02-10T06:15:37.835Z,6.10
2019-02-10T06:18:07.265Z,6.13
2019-02-10T06:20:36.651Z,6.13
2019-02-10T06:23:06.215Z,6.14
2019-02-10T06:25:38.118Z,6.16
2019-02-10T06:28:07.625Z,6.16
2019-02-10T06:30:39.780Z,6.19
2019-02-10T06:33:09.798Z,6.25
2019-02-10T06:35:39.346Z,6.35
2019-02-10T06:38:08.820Z,6.35
2019-02-10T06:40:38.619Z,6.39
2019-02-10T06:43:07.982Z,6.40
2019-02-10T06:45:37.734Z,6.48
2019-02-10T06:48:07.329Z,6.50
2019-02-10T06:50:38.367Z,6.53
2019-02-10T06:53:07.795Z,6.53
2019-02-10T06:55:39.742Z,6.60
2019-02-10T06:58:09.367Z,6.60
2019-02-10T07:00:54.477Z,6.62
2019-02-10T07:04:11.963Z,6.62
2019-02-10T07:06:41.852Z,6.70
2019-02-10T07:09:12.994Z,6.70
2019-02-10T07:11:43.095Z,6.67
2019-02-10T07:14:34.339Z,6.69
2019-02-10T07:17:26.774Z,6.75
2019-02-10T07:20:49.630Z,6.79
2019-02-10T07:24:08.783Z,6.79
2019-02-10T07:27:17.199Z,6.80
2019-02-10T07:30:36.521Z,6.78
2019-02-10T07:33:09.663Z,6.83
2019-02-10T07:36:32.000Z,6.83
2019-02-10T07:39:46.150Z,6.90
2019-02-10T07:42:45.348Z,6.90
2019-02-10T07:45:52.535Z,6.98
2019-02-10T07:48:45.104Z,7.03
2019-02-10T07:51:39.472Z,7.06
2019-02-10T07:54:45.112Z,7.06
2019-02-10T07:57:51.798Z,7.10
2019-02-10T08:00:37.589Z,7.10
2019-02-10T08:03:55.017Z,7.15
2019-02-10T08:06:49.140Z,7.15
2019-02-10T08:09:49.008Z,7.17
2019-02-10T08:12:48.353Z,7.20
2019-02-10T08:15:47.229Z,7.21
2019-02-10T08:18:33.078Z,7.22
2019-02-10T08:21:53.383Z,7.22
2019-02-10T08:24:42.630Z,7.28
2019-02-10T08:27:29.805Z,7.31
2019-02-10T08:30:43.681Z,7.41
2019-02-10T08:34:00.247Z,7.41
2019-02-10T08:37:12.665Z,7.41
2019-02-10T08:40:31.643Z,7.38
2019-02-10T08:43:54.412Z,7.38
2019-02-10T08:47:09.874Z,7.39
2019-02-10T08:50:26.434Z,7.43
2019-02-10T08:53:24.102Z,7.43
2019-02-10T08:55:54.306Z,7.50
2019-02-10T08:58:24.596Z,7.56
2019-02-10T09:00:57.251Z,7.56
2019-02-10T09:03:26.921Z,7.57
2019-02-10T09:05:56.968Z,7.59
2019-02-10T09:08:27.624Z,7.61
2019-02-10T09:10:57.293Z,7.70
2019-02-10T09:13:28.118Z,7.67
2019-02-10T09:15:57.770Z,7.67
2019-02-10T09:18:27.119Z,7.76
2019-02-10T09:20:57.922Z,7.71
2019-02-10T09:23:30.105Z,7.71
2019-02-10T09:25:59.559Z,7.71
2019-02-10T09:28:29.602Z,7.70
2019-02-10T09:31:01.101Z,7.70
2019-02-10T09:33:30.616Z,7.74
2019-02-10T09:36:00.255Z,7.74
2019-02-10T09:38:30.628Z,7.68
2019-02-10T09:41:00.128Z,7.68
2019-02-10T09:43:30.860Z,7.76
2019-02-10T09:46:05.280Z,7.76
2019-02-10T09:48:36.880Z,7.73
2019-02-10T09:51:08.641Z,7.72
2019-02-10T09:53:38.101Z,7.71
2019-02-10T09:56:10.543Z,7.73
2019-02-10T09:58:40.053Z,7.69
2019-02-10T10:01:10.283Z,7.73
2019-02-10T10:03:44.248Z,7.73
2019-02-10T10:06:13.303Z,7.67
2019-02-10T10:08:43.920Z,7.67
2019-02-10T10:11:18.693Z,7.71
2019-02-10T10:13:48.339Z,7.75
2019-02-10T10:16:23.288Z,7.76
2019-02-10T10:18:53.216Z,7.73
2019-02-10T10:21:22.678Z,7.72
2019-02-10T10:23:52.331Z,7.75
2019-02-10T10:26:21.672Z,7.74
2019-02-10T10:28:51.161Z,7.74
2019-02-10T10:31:20.584Z,7.78
2019-02-10T10:33:53.055Z,7.73
2019-02-10T10:36:26.293Z,7.73
2019-02-10T10:38:56.803Z,7.77
2019-02-10T10:41:31.379Z,7.77
2019-02-10T10:44:06.878Z,7.77
2019-02-10T10:46:36.370Z,7.83
2019-02-10T10:49:05.987Z,7.83
2019-02-10T10:51:35.948Z,7.87
2019-02-10T10:54:05.398Z,7.87
2019-02-10T10:56:36.601Z,7.86
2019-02-10T10:59:06.001Z,7.86
2019-02-10T11:01:39.782Z,7.90
2019-02-10T11:04:12.766Z,7.94
2019-02-10T11:06:44.694Z,7.97
2019-02-10T11:09:14.400Z,7.97
2019-02-10T11:11:43.951Z,7.98
2019-02-10T11:14:13.773Z,8.00
2019-02-10T11:16:47.121Z,7.92
2019-02-10T11:19:19.781Z,7.92
2019-02-10T11:21:51.712Z,8.00
2019-02-10T11:24:28.551Z,7.93
2019-02-10T11:26:53.578Z,7.93
2019-02-10T11:29:25.752Z,7.98
2019-02-10T11:31:55.542Z,7.98
2019-02-10T11:34:24.932Z,8.02
2019-02-10T11:36:54.410Z,8.02
2019-02-10T11:39:24.370Z,8.15
2019-02-10T11:41:56.141Z,8.15
2019-02-10T11:44:25.978Z,8.20
2019-02-10T11:46:57.216Z,8.08
2019-02-10T11:49:26.851Z,8.06
2019-02-10T11:51:56.492Z,8.05
2019-02-10T11:54:26.486Z,8.05
2019-02-10T11:56:59.395Z,8.05
2019-02-10T11:59:28.785Z,7.96
2019-02-10T12:01:59.670Z,8.02
2019-02-10T12:04:29.320Z,7.94
2019-02-10T12:07:01.980Z,7.94
2019-02-10T12:09:33.567Z,7.89
2019-02-10T12:12:03.240Z,7.95
2019-02-10T12:14:33.080Z,7.86
2019-02-10T12:17:03.311Z,7.86
2019-02-10T12:19:35.918Z,7.68
2019-02-10T12:22:04.340Z,7.68
2019-02-10T12:24:33.835Z,7.76
2019-02-10T12:27:03.222Z,7.76
2019-02-10T12:29:33.193Z,7.73
2019-02-10T12:32:05.082Z,7.73
2019-02-10T12:34:35.018Z,7.68
2019-02-10T12:37:04.566Z,7.68
2019-02-10T12:39:38.201Z,7.56
2019-02-10T12:42:08.954Z,7.53
2019-02-10T12:44:42.145Z,7.53
2019-02-10T12:47:15.437Z,7.65
2019-02-10T12:49:44.938Z,7.63
2019-02-10T12:52:16.917Z,7.77
2019-02-10T12:54:46.992Z,7.71
2019-02-10T12:57:17.080Z,7.62
2019-02-10T12:59:47.148Z,7.62
2019-02-10T13:02:17.340Z,7.34
2019-02-10T13:04:47.327Z,7.34
2019-02-10T13:07:21.170Z,7.27
2019-02-10T13:09:51.153Z,7.23
2019-02-10T13:12:25.680Z,7.12
2019-02-10T13:14:57.035Z,7.12
2019-02-10T13:17:26.702Z,7.13
2019-02-10T13:19:56.195Z,6.99
2019-02-10T13:22:25.895Z,7.05
2019-02-10T13:24:56.585Z,7.12
2019-02-10T13:27:31.143Z,7.12
2019-02-10T13:30:01.864Z,6.89
2019-02-10T13:32:32.388Z,7.03
2019-02-10T13:35:03.337Z,7.03
2019-02-10T13:37:36.156Z,7.21
2019-02-10T13:40:16.420Z,7.21
2019-02-10T13:42:40.374Z,7.06
2019-02-10T13:45:11.775Z,7.06
2019-02-10T13:47:42.158Z,7.20
2019-02-10T13:50:14.498Z,7.15
2019-02-10T13:52:43.982Z,7.15
2019-02-10T13:55:20.048Z,7.39
2019-02-10T13:57:50.106Z,7.39
2019-02-10T14:00:20.744Z,7.13
2019-02-10T14:02:51.484Z,7.20
2019-02-10T14:05:21.390Z,7.21
2019-02-10T14:07:53.248Z,7.17
2019-02-10T14:10:26.134Z,7.14
2019-02-10T14:13:01.568Z,7.14
2019-02-10T14:15:31.196Z,7.16
2019-02-10T14:18:00.552Z,7.05
2019-02-10T14:20:30.145Z,6.98
2019-02-10T14:22:59.586Z,6.88
2019-02-10T14:25:32.864Z,6.93
2019-02-10T14:28:05.134Z,7.02
2019-02-10T14:30:34.617Z,7.02
2019-02-10T14:33:07.741Z,7.03
2019-02-10T14:35:37.159Z,6.97
2019-02-10T14:38:08.662Z,7.05
2019-02-10T14:40:38.168Z,7.05
2019-02-10T14:43:07.686Z,6.99
2019-02-10T14:45:37.549Z,6.96
2019-02-10T14:48:07.856Z,7.08
2019-02-10T14:50:37.572Z,6.97
2019-02-10T14:53:07.226Z,7.04
2019-02-10T14:55:36.597Z,7.04
2019-02-10T14:58:06.225Z,6.90
2019-02-10T15:00:35.818Z,6.86
2019-02-10T15:03:05.322Z,6.86
2019-02-10T15:05:35.688Z,6.86
2019-02-10T15:08:10.987Z,6.67
2019-02-10T15:10:42.183Z,6.68
2019-02-10T15:13:14.964Z,6.63
2019-02-10T15:15:44.510Z,6.60
2019-02-10T15:18:14.741Z,6.64
2019-02-10T15:20:44.292Z,6.59
2019-02-10T15:23:14.313Z,6.59
2019-02-10T15:25:44.050Z,6.50
2019-02-10T15:28:15.887Z,6.49
2019-02-10T15:30:45.651Z,6.39
2019-02-10T15:33:15.640Z,6.45
2019-02-10T15:35:45.082Z,6.44
2019-02-10T15:38:14.839Z,6.38
2019-02-10T15:40:50.030Z,6.59
2019-02-10T15:43:18.292Z,6.47
2019-02-10T15:45:49.952Z,6.33
2019-02-10T15:48:19.757Z,6.33
2019-02-10T15:50:52.292Z,6.49
2019-02-10T15:53:22.165Z,6.49
2019-02-10T15:55:52.078Z,6.34
2019-02-10T15:58:21.551Z,6.38
2019-02-10T16:00:51.133Z,6.19
2019-02-10T16:03:20.758Z,6.27
2019-02-10T16:05:52.449Z,6.31
2019-02-10T16:08:23.786Z,6.02
2019-02-10T16:10:58.135Z,6.01
2019-02-10T16:13:28.615Z,6.01
2019-02-10T16:15:58.253Z,5.90
2019-02-10T16:18:27.620Z,5.99
2019-02-10T16:21:04.234Z,6.04
2019-02-10T16:23:35.688Z,5.84
2019-02-10T16:26:06.005Z,5.84
2019-02-10T16:28:38.636Z,5.86
2019-02-10T16:31:12.084Z,5.87
2019-02-10T16:33:42.962Z,5.87
2019-02-10T16:36:12.690Z,5.92
2019-02-10T16:38:42.152Z,5.92
2019-02-10T16:41:12.123Z,5.92
2019-02-10T16:43:41.638Z,5.92
2019-02-10T16:46:15.481Z,5.88
2019-02-10T16:48:50.067Z,5.73
2019-02-10T16:51:18.101Z,5.76
2019-02-10T16:53:50.219Z,5.70
2019-02-10T16:56:19.937Z,5.65
2019-02-10T16:58:52.502Z,5.65
2019-02-10T17:01:28.638Z,5.65
2019-02-10T17:03:56.627Z,5.75
2019-02-10T17:06:26.549Z,5.75
2019-02-10T17:08:56.132Z,5.58
2019-02-10T17:11:27.323Z,5.58
2019-02-10T17:13:59.313Z,5.50
2019-02-10T17:16:31.107Z,5.50
2019-02-10T17:19:03.363Z,5.69
2019-02-10T17:21:32.702Z,5.55
2019-02-10T17:24:02.449Z,5.64
2019-02-10T17:26:32.150Z,5.57
2019-02-10T17:29:01.897Z,5.57
2019-02-10T17:31:32.070Z,5.59
2019-02-10T17:34:03.841Z,5.59
2019-02-10T17:36:33.232Z,5.48
2019-02-10T17:39:03.141Z,5.48
2019-02-10T17:41:41.957Z,5.48
2019-02-10T17:44:12.223Z,5.48
2019-02-10T17:46:42.044Z,5.48
2019-02-10T17:49:14.407Z,5.50
2019-02-10T17:51:45.721Z,5.51
2019-02-10T17:54:15.291Z,5.51
2019-02-10T17:56:45.037Z,5.36
2019-02-10T17:59:16.281Z,5.37
2019-02-10T18:01:46.022Z,5.53
2019-02-10T18:04:15.707Z,5.46
2019-02-10T18:06:45.253Z,5.46
2019-02-10T18:09:16.778Z,5.48
2019-02-10T18:11:47.971Z,5.39
2019-02-10T18:14:30.537Z,5.39
2019-02-10T18:17:18.747Z,5.41
2019-02-10T18:20:02.351Z,5.36
2019-02-10T18:22:50.350Z,5.42
2019-02-10T18:25:35.425Z,5.31
2019-02-10T18:28:32.173Z,5.33
2019-02-10T18:31:30.741Z,5.15
2019-02-10T18:34:22.102Z,5.05
2019-02-10T18:37:12.396Z,5.05
2019-02-10T18:40:01.687Z,5.01
2019-02-10T18:42:46.719Z,5.01
2019-02-10T18:45:28.214Z,4.93
2019-02-10T18:48:15.411Z,5.04
2019-02-10T18:51:13.123Z,5.04
2019-02-10T18:54:00.453Z,4.90
2019-02-10T18:56:42.487Z,4.90
2019-02-10T18:59:45.528Z,4.78
2019-02-10T19:02:40.609Z,4.78
2019-02-10T19:05:35.480Z,4.83
2019-02-10T19:08:27.670Z,4.76
2019-02-10T19:11:15.907Z,4.76
2019-02-10T19:13:51.235Z,4.89
2019-02-10T19:16:30.214Z,4.89
2019-02-10T19:19:26.346Z,4.80
2019-02-10T19:22:17.794Z,4.72
2019-02-10T19:25:00.737Z,4.81
2019-02-10T19:27:39.716Z,4.81
2019-02-10T19:30:35.137Z,4.80
2019-02-10T19:33:17.129Z,4.64
2019-02-10T19:36:04.377Z,4.64
2019-02-10T19:38:44.435Z,4.50
2019-02-10T19:41:24.500Z,4.49
2019-02-10T19:44:13.933Z,4.49
2019-02-10T19:47:07.158Z,4.36
2019-02-10T19:49:57.590Z,4.36
2019-02-10T19:53:00.917Z,4.50
2019-02-10T19:55:56.697Z,4.50
2019-02-10T19:58:51.221Z,4.39
2019-02-10T20:01:51.771Z,4.14
2019-02-10T20:04:43.727Z,4.11
2019-02-10T20:07:27.015Z,4.10
2019-02-10T20:10:27.696Z,4.07
2019-02-10T20:13:25.493Z,4.08
2019-02-10T20:16:14.829Z,4.08
2019-02-10T20:19:02.580Z,3.90
2019-02-10T20:21:58.708Z,3.90
2019-02-10T20:24:46.006Z,3.80
2019-02-10T20:27:41.704Z,3.66
2019-02-10T20:30:22.447Z,3.73
2019-02-10T20:33:09.740Z,3.76
2019-02-10T20:36:13.361Z,3.51
2019-02-10T20:39:08.133Z,3.55
2019-02-10T20:42:03.152Z,3.54
2019-02-10T20:44:39.764Z,3.39
2019-02-10T20:47:27.770Z,3.41
2019-02-10T20:50:08.885Z,3.41
2019-02-10T20:52:56.192Z,3.30
2019-02-10T20:55:38.265Z,3.42
2019-02-10T20:58:22.719Z,3.42
2019-02-10T21:01:14.501Z,3.39
2019-02-10T21:04:00.944Z,3.23
2019-02-10T21:06:49.362Z,3.15
2019-02-10T21:09:41.453Z,3.28
2019-02-10T21:12:21.895Z,3.25
2019-02-10T21:15:10.599Z,3.25
2019-02-10T21:17:57.651Z,3.11
2019-02-10T21:20:54.876Z,3.11
2019-02-10T21:23:44.034Z,3.12
2019-02-10T21:26:34.159Z,3.01
2019-02-10T21:29:24.136Z,3.01
2019-02-10T21:32:09.799Z,2.87
2019-02-10T21:34:50.496Z,2.88
2019-02-10T21:37:28.309Z,2.73
2019-02-10T21:40:27.410Z,2.62
2019-02-10T21:43:10.094Z,2.61
2019-02-10T21:46:04.699Z,2.51
2019-02-10T21:48:37.480Z,2.51
2019-02-10T21:51:06.795Z,2.36
2019-02-10T21:53:37.197Z,2.35
2019-02-10T21:56:07.717Z,2.35
2019-02-10T21:58:41.016Z,2.17
2019-02-10T22:01:10.516Z,2.15
2019-02-10T22:03:43.626Z,2.17
2019-02-10T22:06:16.574Z,2.17
2019-02-10T22:08:52.497Z,2.10
2019-02-10T22:11:22.143Z,2.01
2019-02-10T22:13:55.915Z,1.93
2019-02-10T22:16:28.781Z,1.97
2019-02-10T22:19:01.106Z,1.97
2019-02-10T22:21:30.839Z,2.00
2019-02-10T22:24:00.981Z,1.95
2019-02-10T22:26:36.830Z,1.99
2019-02-10T22:29:08.927Z,1.76
2019-02-10T22:31:38.644Z,1.64
2019-02-10T22:34:11.079Z,1.78
2019-02-10T22:36:40.939Z,1.73
2019-02-10T22:39:10.438Z,1.74
2019-02-10T22:41:40.430Z,1.71
2019-02-10T22:44:11.393Z,1.81
2019-02-10T22:46:41.100Z,1.66
2019-02-10T22:49:11.165Z,1.52
2019-02-10T22:51:41.082Z,1.60
2019-02-10T22:54:10.993Z,1.61
2019-02-10T22:56:41.257Z,1.64
2019-02-10T22:59:12.509Z,1.64
2019-02-10T23:01:42.578Z,1.77
2019-02-10T23:04:14.061Z,1.68
2019-02-10T23:06:45.062Z,1.68
2019-02-10T23:09:21.071Z,1.59
2019-02-10T23:11:51.100Z,1.59
2019-02-10T23:14:20.696Z,1.56
2019-02-10T23:16:52.571Z,1.60
2019-02-10T23:19:22.069Z,1.60
2019-02-10T23:21:52.623Z,1.58
2019-02-10T23:24:22.096Z,1.67
2019-02-10T23:26:52.515Z,1.67
2019-02-10T23:29:22.447Z,1.65
2019-02-10T23:31:54.141Z,1.67
2019-02-10T23:34:27.493Z,1.69
2019-02-10T23:36:57.183Z,1.69
2019-02-10T23:39:26.863Z,1.62
2019-02-10T23:41:59.240Z,1.48
2019-02-10T23:44:28.872Z,1.56
2019-02-10T23:46:59.536Z,1.56
2019-02-10T23:49:29.141Z,1.53
2019-02-10T23:51:59.031Z,1.53
2019-02-10T23:54:28.526Z,1.65
2019-02-10T23:56:58.284Z,1.47
2019-02-10T23:59:28.801Z,1.47
