createdAt,value
2022-09-26T00:00:49.885Z,0.00
2022-09-26T00:01:50.021Z,0.00
2022-09-26T00:02:50.183Z,0.00
2022-09-26T00:03:50.328Z,0.00
2022-09-26T00:04:50.330Z,0.00
2022-09-26T00:05:50.495Z,0.00
2022-09-26T00:06:50.618Z,0.00
2022-09-26T00:07:50.765Z,0.00
2022-09-26T00:08:50.916Z,0.00
2022-09-26T00:09:50.985Z,0.00
2022-09-26T00:10:51.126Z,0.00
2022-09-26T00:11:51.285Z,0.00
2022-09-26T00:12:51.387Z,0.00
2022-09-26T00:13:51.579Z,0.00
2022-09-26T00:14:51.659Z,0.00
2022-09-26T00:15:51.804Z,0.00
2022-09-26T00:16:51.978Z,0.00
2022-09-26T00:17:52.004Z,0.00
2022-09-26T00:18:52.168Z,0.00
2022-09-26T00:19:52.263Z,0.00
2022-09-26T00:20:52.401Z,0.00
2022-09-26T00:21:52.530Z,0.00
2022-09-26T00:22:52.668Z,0.00
2022-09-26T00:23:52.804Z,0.00
2022-09-26T00:24:52.891Z,0.00
2022-09-26T00:25:54.002Z,0.00
2022-09-26T00:26:53.142Z,0.00
2022-09-26T00:27:53.394Z,0.00
2022-09-26T00:28:53.594Z,0.00
2022-09-26T00:29:53.562Z,0.00
2022-09-26T00:30:53.783Z,0.00
2022-09-26T00:31:53.812Z,0.00
2022-09-26T00:32:53.929Z,0.00
2022-09-26T00:33:54.184Z,0.00
2022-09-26T00:34:54.202Z,0.00
2022-09-26T00:35:54.349Z,0.00
2022-09-26T00:36:54.509Z,0.00
2022-09-26T00:37:54.620Z,0.00
2022-09-26T00:38:54.749Z,0.00
2022-09-26T00:39:54.869Z,0.00
2022-09-26T00:40:55.038Z,0.00
2022-09-26T00:41:55.127Z,0.00
2022-09-26T00:42:55.357Z,0.00
2022-09-26T00:43:55.388Z,0.00
2022-09-26T00:44:55.526Z,0.00
2022-09-26T00:45:55.895Z,0.00
2022-09-26T00:46:55.789Z,0.00
2022-09-26T00:47:56.005Z,0.00
2022-09-26T00:48:56.054Z,0.00
2022-09-26T00:49:56.186Z,0.00
2022-09-26T00:50:56.345Z,0.00
2022-09-26T00:51:56.468Z,0.00
2022-09-26T00:52:56.665Z,0.00
2022-09-26T00:53:56.805Z,0.00
2022-09-26T00:54:56.897Z,0.00
2022-09-26T00:55:57.055Z,0.00
2022-09-26T00:56:57.186Z,0.00
2022-09-26T00:57:57.316Z,0.00
2022-09-26T00:58:57.404Z,0.00
2022-09-26T00:59:57.580Z,0.00
2022-09-26T01:00:57.759Z,0.00
2022-09-26T01:01:57.926Z,0.00
2022-09-26T01:02:57.993Z,0.00
2022-09-26T01:03:58.066Z,0.00
2022-09-26T01:04:58.182Z,0.00
2022-09-26T01:05:58.356Z,0.00
2022-09-26T01:06:58.453Z,0.00
2022-09-26T01:07:58.644Z,0.00
2022-09-26T01:08:58.666Z,0.00
2022-09-26T01:09:58.797Z,0.00
2022-09-26T01:10:58.932Z,0.00
2022-09-26T01:11:59.060Z,0.00
2022-09-26T01:12:59.240Z,0.00
2022-09-26T01:13:59.384Z,0.00
2022-09-26T01:14:59.446Z,0.00
2022-09-26T01:15:59.589Z,0.00
2022-09-26T01:16:59.791Z,0.00
2022-09-26T01:17:59.916Z,0.00
2022-09-26T01:19:00.044Z,0.00
2022-09-26T01:20:00.154Z,0.00
2022-09-26T01:21:00.279Z,0.00
2022-09-26T01:22:00.392Z,0.00
2022-09-26T01:23:00.544Z,0.00
2022-09-26T01:24:00.650Z,0.00
2022-09-26T01:25:00.802Z,0.00
2022-09-26T01:26:00.938Z,0.00
2022-09-26T01:27:01.080Z,0.00
2022-09-26T01:28:01.229Z,0.00
2022-09-26T01:29:01.412Z,0.00
2022-09-26T01:30:01.486Z,0.00
2022-09-26T01:31:04.631Z,0.00
2022-09-26T01:32:01.777Z,0.00
2022-09-26T01:33:01.950Z,0.00
2022-09-26T01:34:01.993Z,0.00
2022-09-26T01:35:02.139Z,0.00
2022-09-26T01:36:02.241Z,0.00
2022-09-26T01:37:02.387Z,0.00
2022-09-26T01:38:02.558Z,0.00
2022-09-26T01:39:02.702Z,0.00
2022-09-26T01:40:02.794Z,0.00
2022-09-26T01:41:02.905Z,0.00
2022-09-26T01:42:03.015Z,0.00
2022-09-26T01:43:03.155Z,0.00
2022-09-26T01:44:03.317Z,0.00
2022-09-26T01:45:03.435Z,0.00
2022-09-26T01:46:03.693Z,0.00
2022-09-26T01:47:03.725Z,0.00
2022-09-26T01:48:03.872Z,0.00
2022-09-26T01:49:03.945Z,0.00
2022-09-26T01:50:04.135Z,0.00
2022-09-26T01:51:04.228Z,0.00
2022-09-26T01:52:04.342Z,0.00
2022-09-26T01:53:04.545Z,0.00
2022-09-26T01:54:04.618Z,0.00
2022-09-26T01:55:04.780Z,0.00
2022-09-26T01:56:04.865Z,0.00
2022-09-26T01:57:05.006Z,0.00
2022-09-26T01:58:05.168Z,0.00
2022-09-26T01:59:05.346Z,0.00
2022-09-26T02:00:05.389Z,0.00
2022-09-26T02:01:05.614Z,0.00
2022-09-26T02:02:05.697Z,0.00
2022-09-26T02:03:05.841Z,0.00
2022-09-26T02:04:05.920Z,0.00
2022-09-26T02:05:06.055Z,0.00
2022-09-26T02:06:06.204Z,0.00
2022-09-26T02:07:06.298Z,0.00
2022-09-26T02:08:06.444Z,0.00
2022-09-26T02:09:06.559Z,0.00
2022-09-26T02:10:06.792Z,0.00
2022-09-26T02:11:06.829Z,0.00
2022-09-26T02:12:06.984Z,0.00
2022-09-26T02:13:07.083Z,0.00
2022-09-26T02:14:07.185Z,0.00
2022-09-26T02:15:07.286Z,0.00
2022-09-26T02:16:07.464Z,0.00
2022-09-26T02:17:07.568Z,0.00
2022-09-26T02:18:07.707Z,0.00
2022-09-26T02:19:07.797Z,0.00
2022-09-26T02:20:07.921Z,0.00
2022-09-26T02:21:08.064Z,0.00
2022-09-26T02:22:08.185Z,0.00
2022-09-26T02:23:08.384Z,0.00
2022-09-26T02:24:08.497Z,0.00
2022-09-26T02:25:08.593Z,0.00
2022-09-26T02:26:08.761Z,0.00
2022-09-26T02:27:08.863Z,0.00
2022-09-26T02:28:09.003Z,0.00
2022-09-26T02:29:09.247Z,0.00
2022-09-26T02:30:09.283Z,0.00
2022-09-26T02:31:09.441Z,0.00
2022-09-26T02:32:09.619Z,0.00
2022-09-26T02:33:09.741Z,0.00
2022-09-26T02:34:09.781Z,0.00
2022-09-26T02:35:09.951Z,0.00
2022-09-26T02:36:10.056Z,0.00
2022-09-26T02:37:10.225Z,0.00
2022-09-26T02:38:10.379Z,0.00
2022-09-26T02:39:10.426Z,0.00
2022-09-26T02:40:10.675Z,0.00
2022-09-26T02:41:10.692Z,0.00
2022-09-26T02:42:10.850Z,0.00
2022-09-26T02:43:10.964Z,0.00
2022-09-26T02:44:11.112Z,0.00
2022-09-26T02:45:11.229Z,0.00
2022-09-26T02:46:11.432Z,0.00
2022-09-26T02:47:11.533Z,0.00
2022-09-26T02:48:11.679Z,0.00
2022-09-26T02:49:11.826Z,0.00
2022-09-26T02:50:11.908Z,0.00
2022-09-26T02:51:12.040Z,0.00
2022-09-26T02:52:12.196Z,0.00
2022-09-26T02:53:12.347Z,0.00
2022-09-26T02:54:12.429Z,0.00
2022-09-26T02:55:12.578Z,0.00
2022-09-26T02:56:12.668Z,0.00
2022-09-26T02:57:12.796Z,0.00
2022-09-26T02:58:12.988Z,0.00
2022-09-26T02:59:13.188Z,0.00
2022-09-26T03:00:13.218Z,0.00
2022-09-26T03:01:13.433Z,0.00
2022-09-26T03:02:13.457Z,0.00
2022-09-26T03:03:13.680Z,0.00
2022-09-26T03:04:13.745Z,0.00
2022-09-26T03:05:13.910Z,0.00
2022-09-26T03:06:13.925Z,0.00
2022-09-26T03:07:14.060Z,0.00
2022-09-26T03:08:14.255Z,0.00
2022-09-26T03:09:14.455Z,0.00
2022-09-26T03:10:14.501Z,0.00
2022-09-26T03:11:14.584Z,0.00
2022-09-26T03:12:14.717Z,0.00
2022-09-26T03:13:14.861Z,0.00
2022-09-26T03:14:14.952Z,0.00
2022-09-26T03:15:15.104Z,0.00
2022-09-26T03:16:15.257Z,0.00
2022-09-26T03:17:15.322Z,0.00
2022-09-26T03:18:15.511Z,0.00
2022-09-26T03:19:15.665Z,0.00
2022-09-26T03:20:15.721Z,0.00
2022-09-26T03:21:15.851Z,0.00
2022-09-26T03:22:16.001Z,0.00
2022-09-26T03:23:16.100Z,0.00
2022-09-26T03:24:16.270Z,0.00
2022-09-26T03:25:16.362Z,0.00
2022-09-26T03:26:16.501Z,0.00
2022-09-26T03:27:16.631Z,0.00
2022-09-26T03:28:16.740Z,0.00
2022-09-26T03:29:16.899Z,0.00
2022-09-26T03:30:16.998Z,0.00
2022-09-26T03:31:17.207Z,0.00
2022-09-26T03:32:17.287Z,0.00
2022-09-26T03:33:17.457Z,0.00
2022-09-26T03:34:17.511Z,0.00
2022-09-26T03:35:17.631Z,0.00
2022-09-26T03:36:17.757Z,0.00
2022-09-26T03:37:17.807Z,0.00
2022-09-26T03:38:17.955Z,0.00
2022-09-26T03:39:18.137Z,0.00
2022-09-26T03:40:18.191Z,0.00
2022-09-26T03:41:18.306Z,0.00
2022-09-26T03:42:18.397Z,0.00
2022-09-26T03:43:18.523Z,0.00
2022-09-26T03:44:18.675Z,0.00
2022-09-26T03:45:18.735Z,0.00
2022-09-26T03:46:18.882Z,0.00
2022-09-26T03:47:18.964Z,0.00
2022-09-26T03:48:19.075Z,0.00
2022-09-26T03:49:19.202Z,0.00
2022-09-26T03:50:19.323Z,0.00
2022-09-26T03:51:19.404Z,0.00
2022-09-26T03:52:19.510Z,0.00
2022-09-26T03:53:19.699Z,0.00
2022-09-26T03:54:19.803Z,0.00
2022-09-26T03:55:19.891Z,0.00
2022-09-26T03:56:20.015Z,0.00
2022-09-26T03:57:20.174Z,0.00
2022-09-26T03:58:20.299Z,0.00
2022-09-26T03:59:20.448Z,0.00
2022-09-26T04:00:20.524Z,0.00
2022-09-26T04:01:20.707Z,0.00
2022-09-26T04:02:20.846Z,0.00
2022-09-26T04:03:20.904Z,0.00
2022-09-26T04:04:21.053Z,0.00
2022-09-26T04:05:21.273Z,0.00
2022-09-26T04:06:21.336Z,0.00
2022-09-26T04:07:21.473Z,0.00
2022-09-26T04:08:21.573Z,0.00
2022-09-26T04:09:22.130Z,0.00
2022-09-26T04:10:21.841Z,0.00
2022-09-26T04:11:21.984Z,0.00
2022-09-26T04:12:22.121Z,0.00
2022-09-26T04:13:49.402Z,0.00
2022-09-26T04:14:23.404Z,0.00
2022-09-26T04:15:22.509Z,0.00
2022-09-26T04:16:22.921Z,0.00
2022-09-26T04:17:22.761Z,0.00
2022-09-26T04:18:22.892Z,0.00
2022-09-26T04:19:23.021Z,0.00
2022-09-26T04:20:23.171Z,0.00
2022-09-26T04:21:23.266Z,0.00
2022-09-26T04:22:23.405Z,0.00
2022-09-26T04:23:23.541Z,0.00
2022-09-26T04:24:23.735Z,0.00
2022-09-26T04:25:23.818Z,0.00
2022-09-26T04:26:24.605Z,0.00
2022-09-26T04:27:24.089Z,0.00
2022-09-26T04:28:24.178Z,0.00
2022-09-26T04:29:24.350Z,0.00
2022-09-26T04:30:24.429Z,0.00
2022-09-26T04:31:24.654Z,0.00
2022-09-26T04:32:24.706Z,0.00
2022-09-26T04:33:24.808Z,0.00
2022-09-26T04:34:27.454Z,0.00
2022-09-26T04:35:25.037Z,0.00
2022-09-26T04:36:25.190Z,0.00
2022-09-26T04:37:25.319Z,0.00
2022-09-26T04:38:25.446Z,0.00
2022-09-26T04:39:25.626Z,0.00
2022-09-26T04:40:25.778Z,0.00
2022-09-26T04:41:25.814Z,0.00
2022-09-26T04:42:25.942Z,0.00
2022-09-26T04:43:26.090Z,0.00
2022-09-26T04:44:26.245Z,0.00
2022-09-26T04:45:26.342Z,0.00
2022-09-26T04:46:30.423Z,0.00
2022-09-26T04:47:26.615Z,0.00
2022-09-26T04:48:26.738Z,0.00
2022-09-26T04:49:26.893Z,0.00
2022-09-26T04:50:27.042Z,0.00
2022-09-26T04:51:27.114Z,0.00
2022-09-26T04:52:27.242Z,0.00
2022-09-26T04:53:27.393Z,0.00
2022-09-26T04:54:27.548Z,0.00
2022-09-26T04:55:27.679Z,4.00
2022-09-26T04:56:27.800Z,4.00
2022-09-26T04:57:27.921Z,4.00
2022-09-26T04:58:28.060Z,4.00
2022-09-26T04:59:28.180Z,0.00
2022-09-26T05:00:28.277Z,4.00
2022-09-26T05:01:28.472Z,4.00
2022-09-26T05:02:30.335Z,0.00
2022-09-26T05:03:28.661Z,4.00
2022-09-26T05:04:28.829Z,4.00
2022-09-26T05:05:28.963Z,4.00
2022-09-26T05:06:29.037Z,8.00
2022-09-26T05:07:29.188Z,4.00
2022-09-26T05:08:29.298Z,8.00
2022-09-26T05:09:32.958Z,12.00
2022-09-26T05:10:30.572Z,12.00
2022-09-26T05:11:29.726Z,16.00
2022-09-26T05:12:29.861Z,16.00
2022-09-26T05:13:29.988Z,16.00
2022-09-26T05:14:30.097Z,24.00
2022-09-26T05:15:30.205Z,24.00
2022-09-26T05:16:30.418Z,32.00
2022-09-26T05:17:30.509Z,36.00
2022-09-26T05:18:30.596Z,44.00
2022-09-26T05:19:30.790Z,48.00
2022-09-26T05:20:30.864Z,56.00
2022-09-26T05:21:31.005Z,64.00
2022-09-26T05:22:31.136Z,68.00
2022-09-26T05:23:31.267Z,80.00
2022-09-26T05:24:31.438Z,84.00
2022-09-26T05:25:31.562Z,100.00
2022-09-26T05:26:31.646Z,108.00
2022-09-26T05:27:31.792Z,124.00
2022-09-26T05:28:31.928Z,136.00
2022-09-26T05:29:32.093Z,152.00
2022-09-26T05:30:32.222Z,164.00
2022-09-26T05:31:32.380Z,180.00
2022-09-26T05:32:32.426Z,188.00
2022-09-26T05:33:32.552Z,180.00
2022-09-26T05:34:32.672Z,188.00
2022-09-26T05:35:32.774Z,208.00
2022-09-26T05:36:32.912Z,220.00
2022-09-26T05:37:33.046Z,232.00
2022-09-26T05:38:33.172Z,244.00
2022-09-26T05:39:33.359Z,276.00
2022-09-26T05:40:33.513Z,288.00
2022-09-26T05:41:33.550Z,328.00
2022-09-26T05:42:33.689Z,388.00
2022-09-26T05:43:33.826Z,396.00
2022-09-26T05:44:33.979Z,472.00
2022-09-26T05:45:34.083Z,484.00
2022-09-26T05:46:34.310Z,548.00
2022-09-26T05:47:34.369Z,548.00
2022-09-26T05:48:34.458Z,624.00
2022-09-26T05:49:34.638Z,700.00
2022-09-26T05:50:34.730Z,764.00
2022-09-26T05:51:34.848Z,768.00
2022-09-26T05:52:34.988Z,884.00
2022-09-26T05:53:35.117Z,964.00
2022-09-26T05:54:35.280Z,1004.00
2022-09-26T05:55:35.388Z,1048.00
2022-09-26T05:56:35.528Z,1196.00
2022-09-26T05:57:35.626Z,1188.00
2022-09-26T05:58:35.755Z,1152.00
2022-09-26T05:59:35.909Z,1144.00
2022-09-26T06:00:36.040Z,1288.00
2022-09-26T06:01:36.279Z,1304.00
2022-09-26T06:02:37.285Z,1312.00
2022-09-26T06:03:36.342Z,1324.00
2022-09-26T06:04:36.486Z,1316.00
2022-09-26T06:05:36.584Z,1320.00
2022-09-26T06:06:36.692Z,1360.00
2022-09-26T06:07:36.783Z,1328.00
2022-09-26T06:08:36.913Z,1292.00
2022-09-26T06:09:37.214Z,1304.00
2022-09-26T06:10:37.142Z,1388.00
2022-09-26T06:11:37.293Z,1452.00
2022-09-26T06:12:37.353Z,1512.00
2022-09-26T06:13:37.487Z,1604.00
2022-09-26T06:14:37.593Z,1664.00
2022-09-26T06:15:37.700Z,1704.00
2022-09-26T06:16:37.840Z,1764.00
2022-09-26T06:17:38.011Z,1752.00
2022-09-26T06:18:38.080Z,1744.00
2022-09-26T06:19:38.232Z,1740.00
2022-09-26T06:20:38.339Z,1820.00
2022-09-26T06:21:38.460Z,1704.00
2022-09-26T06:22:38.570Z,1876.00
2022-09-26T06:23:38.690Z,2044.00
2022-09-26T06:24:38.831Z,2184.00
2022-09-26T06:25:38.889Z,2104.00
2022-09-26T06:26:38.970Z,2264.00
2022-09-26T06:27:39.134Z,2260.00
2022-09-26T06:28:39.221Z,2264.00
2022-09-26T06:29:39.368Z,2288.00
2022-09-26T06:30:39.481Z,2344.00
2022-09-26T06:31:39.645Z,2380.00
2022-09-26T06:32:39.668Z,2300.00
2022-09-26T06:33:39.761Z,2280.00
2022-09-26T06:34:39.918Z,2172.00
2022-09-26T06:35:40.009Z,2184.00
2022-09-26T06:36:40.152Z,1856.00
2022-09-26T06:37:40.288Z,1852.00
2022-09-26T06:38:40.425Z,1700.00
2022-09-26T06:39:40.555Z,1520.00
2022-09-26T06:40:40.687Z,1364.00
2022-09-26T06:41:40.819Z,1468.00
2022-09-26T06:42:40.954Z,1404.00
2022-09-26T06:43:41.056Z,1320.00
2022-09-26T06:44:41.226Z,1280.00
2022-09-26T06:45:41.296Z,1296.00
2022-09-26T06:46:41.444Z,1244.00
2022-09-26T06:47:41.573Z,1304.00
2022-09-26T06:48:41.683Z,1308.00
2022-09-26T06:49:41.822Z,1312.00
2022-09-26T06:50:41.940Z,1292.00
2022-09-26T06:51:42.026Z,1308.00
2022-09-26T06:52:42.116Z,1336.00
2022-09-26T06:53:42.246Z,1376.00
2022-09-26T06:54:42.401Z,1384.00
2022-09-26T06:55:42.551Z,1380.00
2022-09-26T06:56:42.632Z,1304.00
2022-09-26T06:57:42.768Z,1288.00
2022-09-26T06:58:42.861Z,1316.00
2022-09-26T06:59:42.977Z,1356.00
2022-09-26T07:00:43.322Z,1408.00
2022-09-26T07:01:43.265Z,1472.00
2022-09-26T07:02:43.358Z,1588.00
2022-09-26T07:03:46.013Z,1676.00
2022-09-26T07:04:43.675Z,1768.00
2022-09-26T07:05:43.797Z,1820.00
2022-09-26T07:06:43.869Z,1812.00
2022-09-26T07:07:44.049Z,1812.00
2022-09-26T07:09:01.357Z,1816.00
2022-09-26T07:09:45.329Z,1624.00
2022-09-26T07:10:44.414Z,1640.00
2022-09-26T07:12:12.423Z,1612.00
2022-09-26T07:12:45.648Z,1760.00
2022-09-26T07:13:44.789Z,1676.00
2022-09-26T07:14:45.767Z,1868.00
2022-09-26T07:15:45.121Z,2008.00
2022-09-26T07:16:45.152Z,2140.00
2022-09-26T07:17:45.283Z,2396.00
2022-09-26T07:18:45.416Z,2532.00
2022-09-26T07:19:45.591Z,2752.00
2022-09-26T07:20:45.687Z,3032.00
2022-09-26T07:21:45.836Z,3136.00
2022-09-26T07:22:45.936Z,3096.00
2022-09-26T07:23:46.104Z,3488.00
2022-09-26T07:24:46.219Z,3712.00
2022-09-26T07:25:46.355Z,4044.00
2022-09-26T07:26:46.443Z,4388.00
2022-09-26T07:27:46.584Z,4444.00
2022-09-26T07:28:50.839Z,4396.00
2022-09-26T07:29:47.844Z,4552.00
2022-09-26T07:30:47.018Z,4792.00
2022-09-26T07:31:47.157Z,4964.00
2022-09-26T07:32:47.255Z,5120.00
2022-09-26T07:33:47.364Z,5268.00
2022-09-26T07:34:47.504Z,5088.00
2022-09-26T07:35:47.663Z,4964.00
2022-09-26T07:36:47.831Z,4852.00
2022-09-26T07:37:47.924Z,4900.00
2022-09-26T07:38:48.030Z,4840.00
2022-09-26T07:39:51.314Z,4612.00
2022-09-26T07:40:49.374Z,4716.00
2022-09-26T07:41:48.411Z,4288.00
2022-09-26T07:43:09.304Z,4044.00
2022-09-26T07:45:01.897Z,4704.00
2022-09-26T07:45:50.000Z,3796.00
2022-09-26T07:46:49.147Z,3024.00
2022-09-26T07:47:49.228Z,2564.00
2022-09-26T07:48:49.421Z,2568.00
2022-09-26T07:49:49.520Z,2972.00
2022-09-26T07:50:49.639Z,2992.00
2022-09-26T07:51:49.743Z,3188.00
2022-09-26T07:52:49.879Z,3768.00
2022-09-26T07:53:49.979Z,3524.00
2022-09-26T07:54:50.117Z,3124.00
2022-09-26T07:55:50.448Z,3928.00
2022-09-26T07:56:50.390Z,4620.00
2022-09-26T07:57:50.488Z,4940.00
2022-09-26T07:58:51.526Z,5588.00
2022-09-26T07:59:50.699Z,5660.00
2022-09-26T08:00:50.895Z,6032.00
2022-09-26T08:01:51.064Z,7112.00
2022-09-26T08:02:51.159Z,7648.00
2022-09-26T08:03:51.223Z,8128.00
2022-09-26T08:04:51.308Z,8736.00
2022-09-26T08:05:51.485Z,9132.00
2022-09-26T08:06:51.597Z,9156.00
2022-09-26T08:07:51.700Z,9980.00
2022-09-26T08:08:51.794Z,10320.00
2022-09-26T08:09:51.935Z,10232.00
2022-09-26T08:10:52.136Z,9272.00
2022-09-26T08:11:52.206Z,8560.00
2022-09-26T08:12:52.315Z,8824.00
2022-09-26T08:13:52.454Z,7916.00
2022-09-26T08:14:52.614Z,7600.00
2022-09-26T08:15:52.812Z,7300.00
2022-09-26T08:16:52.824Z,6936.00
2022-09-26T08:17:52.978Z,6704.00
2022-09-26T08:18:53.134Z,7372.00
2022-09-26T08:19:53.222Z,8548.00
2022-09-26T08:20:53.421Z,8172.00
2022-09-26T08:21:53.482Z,7380.00
2022-09-26T08:22:53.572Z,7788.00
2022-09-26T08:23:53.713Z,8108.00
2022-09-26T08:24:53.791Z,8136.00
2022-09-26T08:25:53.921Z,7244.00
2022-09-26T08:26:54.020Z,7148.00
2022-09-26T08:27:54.157Z,6024.00
2022-09-26T08:28:54.241Z,5768.00
2022-09-26T08:29:54.401Z,6380.00
2022-09-26T08:30:54.582Z,7368.00
2022-09-26T08:31:54.882Z,8856.00
2022-09-26T08:32:54.718Z,9112.00
2022-09-26T08:33:54.923Z,8700.00
2022-09-26T08:34:55.010Z,9108.00
2022-09-26T08:35:55.175Z,10020.00
2022-09-26T08:36:55.278Z,10000.00
2022-09-26T08:37:55.373Z,9648.00
2022-09-26T08:38:55.464Z,8860.00
2022-09-26T08:39:55.620Z,7260.00
2022-09-26T08:40:55.870Z,6040.00
2022-09-26T08:41:55.867Z,4720.00
2022-09-26T08:42:55.977Z,5008.00
2022-09-26T08:43:56.149Z,4744.00
2022-09-26T08:44:56.236Z,3904.00
2022-09-26T08:45:56.457Z,4552.00
2022-09-26T08:46:56.561Z,5860.00
2022-09-26T08:47:56.626Z,6568.00
2022-09-26T08:48:56.785Z,7416.00
2022-09-26T08:49:56.847Z,7108.00
2022-09-26T08:50:57.035Z,6696.00
2022-09-26T08:51:57.136Z,7220.00
2022-09-26T08:52:57.254Z,7760.00
2022-09-26T08:53:57.411Z,7740.00
2022-09-26T08:54:57.523Z,7708.00
2022-09-26T08:55:57.668Z,7400.00
2022-09-26T08:56:57.763Z,7048.00
2022-09-26T08:57:57.865Z,6528.00
2022-09-26T08:58:58.002Z,6036.00
2022-09-26T08:59:58.153Z,5492.00
2022-09-26T09:00:58.281Z,5948.00
2022-09-26T09:01:58.492Z,5920.00
2022-09-26T09:02:58.610Z,5928.00
2022-09-26T09:03:58.621Z,6260.00
2022-09-26T09:04:58.753Z,6392.00
2022-09-26T09:05:59.032Z,6848.00
2022-09-26T09:06:59.002Z,6980.00
2022-09-26T09:07:59.154Z,7024.00
2022-09-26T09:08:59.260Z,7144.00
2022-09-26T09:09:59.401Z,7764.00
2022-09-26T09:10:59.587Z,8724.00
2022-09-26T09:11:59.632Z,9120.00
2022-09-26T09:12:59.751Z,9128.00
2022-09-26T09:13:59.900Z,8992.00
2022-09-26T09:15:23.274Z,9124.00
2022-09-26T09:16:01.302Z,9136.00
2022-09-26T09:17:00.277Z,9088.00
2022-09-26T09:18:00.399Z,7920.00
2022-09-26T09:19:00.584Z,7148.00
2022-09-26T09:20:00.671Z,5944.00
2022-09-26T09:21:00.805Z,5436.00
2022-09-26T09:22:00.957Z,5100.00
2022-09-26T09:23:01.068Z,5832.00
2022-09-26T09:24:01.196Z,5480.00
2022-09-26T09:25:01.290Z,4528.00
2022-09-26T09:28:07.922Z,5940.00
2022-09-26T09:29:02.818Z,6756.00
2022-09-26T09:30:03.233Z,7088.00
2022-09-26T09:31:02.186Z,6928.00
2022-09-26T09:32:02.207Z,7152.00
2022-09-26T09:33:02.276Z,7364.00
2022-09-26T09:34:02.446Z,7544.00
2022-09-26T09:35:02.498Z,7736.00
2022-09-26T09:36:02.646Z,9108.00
2022-09-26T09:37:02.914Z,10200.00
2022-09-26T09:38:02.865Z,11416.00
2022-09-26T09:39:02.966Z,11328.00
2022-09-26T09:40:03.119Z,11064.00
2022-09-26T09:41:03.334Z,10232.00
2022-09-26T09:42:03.412Z,9728.00
2022-09-26T09:43:03.495Z,9472.00
2022-09-26T09:44:03.595Z,8952.00
2022-09-26T09:45:03.761Z,9032.00
2022-09-26T09:46:03.856Z,9008.00
2022-09-26T09:47:03.967Z,9060.00
2022-09-26T09:48:04.019Z,9116.00
2022-09-26T09:49:04.143Z,8900.00
2022-09-26T09:50:04.266Z,9104.00
2022-09-26T09:51:04.407Z,8980.00
2022-09-26T09:52:04.572Z,9484.00
2022-09-26T09:53:04.591Z,9588.00
2022-09-26T09:54:04.741Z,9756.00
2022-09-26T09:55:04.872Z,9820.00
2022-09-26T09:56:05.945Z,9876.00
2022-09-26T09:57:05.169Z,9828.00
2022-09-26T09:58:05.228Z,9700.00
2022-09-26T09:59:05.331Z,9572.00
2022-09-26T10:00:05.604Z,10020.00
2022-09-26T10:01:06.540Z,10556.00
2022-09-26T10:02:05.720Z,12152.00
2022-09-26T10:03:05.912Z,14004.00
2022-09-26T10:04:05.955Z,14752.00
2022-09-26T10:05:05.999Z,17568.00
2022-09-26T10:06:08.589Z,17632.00
2022-09-26T10:07:07.361Z,14528.00
2022-09-26T10:08:06.377Z,15180.00
2022-09-26T10:09:35.365Z,13844.00
2022-09-26T10:10:07.607Z,12292.00
2022-09-26T10:11:07.742Z,13380.00
2022-09-26T10:12:06.906Z,12676.00
2022-09-26T10:13:07.008Z,13340.00
2022-09-26T10:14:07.177Z,13840.00
2022-09-26T10:15:07.284Z,14860.00
2022-09-26T10:16:07.487Z,16820.00
2022-09-26T10:17:07.517Z,17472.00
2022-09-26T10:18:24.024Z,18624.00
2022-09-26T10:19:08.752Z,24288.00
2022-09-26T10:20:07.881Z,28192.00
2022-09-26T10:21:08.051Z,21792.00
2022-09-26T10:22:08.173Z,26400.00
2022-09-26T10:23:08.335Z,24384.00
2022-09-26T10:24:08.406Z,21824.00
2022-09-26T10:25:08.522Z,21248.00
2022-09-26T10:26:08.617Z,18400.00
2022-09-26T10:27:08.824Z,15840.00
2022-09-26T10:28:08.883Z,15224.00
2022-09-26T10:29:09.004Z,14392.00
2022-09-26T10:30:09.084Z,14640.00
2022-09-26T10:31:09.312Z,14892.00
2022-09-26T10:32:09.383Z,16704.00
2022-09-26T10:33:09.464Z,18496.00
2022-09-26T10:34:09.635Z,22944.00
2022-09-26T10:35:09.721Z,23776.00
2022-09-26T10:36:09.803Z,29056.00
2022-09-26T10:37:10.032Z,24704.00
2022-09-26T10:38:10.107Z,25280.00
2022-09-26T10:39:10.209Z,28160.00
2022-09-26T10:40:10.324Z,19456.00
2022-09-26T10:41:10.416Z,17856.00
2022-09-26T10:42:10.622Z,18048.00
2022-09-26T10:43:10.695Z,15808.00
2022-09-26T10:44:10.791Z,15552.00
2022-09-26T10:45:10.928Z,17536.00
2022-09-26T10:46:11.127Z,17120.00
2022-09-26T10:47:11.189Z,15232.00
2022-09-26T10:48:11.313Z,14716.00
2022-09-26T10:49:11.426Z,14396.00
2022-09-26T10:50:11.559Z,14084.00
2022-09-26T10:51:11.663Z,14568.00
2022-09-26T10:52:17.562Z,14940.00
2022-09-26T10:53:12.860Z,15648.00
2022-09-26T10:54:12.018Z,17696.00
2022-09-26T10:55:12.069Z,17472.00
2022-09-26T10:56:12.253Z,17760.00
2022-09-26T10:57:12.369Z,17696.00
2022-09-26T10:58:14.021Z,17376.00
2022-09-26T10:59:12.570Z,18112.00
2022-09-26T11:00:12.684Z,18848.00
2022-09-26T11:01:12.878Z,17952.00
2022-09-26T11:02:13.300Z,18912.00
2022-09-26T11:03:13.140Z,20256.00
2022-09-26T11:04:13.350Z,20256.00
2022-09-26T11:05:13.329Z,21024.00
2022-09-26T11:06:13.476Z,22752.00
2022-09-26T11:07:13.646Z,23872.00
2022-09-26T11:08:13.786Z,24128.00
2022-09-26T11:09:13.857Z,28064.00
2022-09-26T11:10:14.099Z,29312.00
2022-09-26T11:11:14.077Z,24928.00
2022-09-26T11:12:14.258Z,25568.00
2022-09-26T11:13:14.350Z,24736.00
2022-09-26T11:14:15.546Z,25344.00
2022-09-26T11:15:14.566Z,22560.00
2022-09-26T11:16:14.831Z,22560.00
2022-09-26T11:17:14.838Z,20352.00
2022-09-26T11:18:14.937Z,20096.00
2022-09-26T11:19:15.203Z,20704.00
2022-09-26T11:20:15.180Z,20224.00
2022-09-26T11:21:28.206Z,17376.00
2022-09-26T11:22:16.496Z,20288.00
2022-09-26T11:23:15.585Z,20864.00
2022-09-26T11:24:15.884Z,19648.00
2022-09-26T11:25:15.790Z,19360.00
2022-09-26T11:26:15.898Z,19424.00
2022-09-26T11:27:16.139Z,19168.00
2022-09-26T11:28:16.195Z,18240.00
2022-09-26T11:29:16.790Z,18304.00
2022-09-26T11:30:16.427Z,17984.00
2022-09-26T11:31:16.651Z,17632.00
2022-09-26T11:32:16.753Z,17504.00
2022-09-26T11:33:16.837Z,17984.00
2022-09-26T11:34:16.923Z,20224.00
2022-09-26T11:35:17.073Z,19744.00
2022-09-26T11:36:17.184Z,18464.00
2022-09-26T11:37:17.337Z,14688.00
2022-09-26T11:38:17.381Z,14740.00
2022-09-26T11:39:17.526Z,14008.00
2022-09-26T11:40:17.660Z,13804.00
2022-09-26T11:41:17.745Z,13468.00
2022-09-26T11:42:17.863Z,12580.00
2022-09-26T11:43:17.950Z,10712.00
2022-09-26T11:44:18.035Z,9336.00
2022-09-26T11:45:18.136Z,9080.00
2022-09-26T11:46:18.395Z,8120.00
2022-09-26T11:47:18.398Z,7548.00
2022-09-26T11:48:18.521Z,7328.00
2022-09-26T11:49:18.612Z,6292.00
2022-09-26T11:50:18.753Z,5920.00
2022-09-26T11:51:18.894Z,5256.00
2022-09-26T11:52:19.069Z,4608.00
2022-09-26T11:53:19.163Z,4452.00
2022-09-26T11:54:19.310Z,4472.00
2022-09-26T11:55:19.435Z,4428.00
2022-09-26T11:56:19.510Z,4756.00
2022-09-26T11:57:19.719Z,5332.00
2022-09-26T11:58:19.729Z,5988.00
2022-09-26T11:59:19.881Z,5440.00
2022-09-26T12:00:19.988Z,5928.00
2022-09-26T12:01:20.160Z,6504.00
2022-09-26T12:02:20.329Z,7020.00
2022-09-26T12:03:20.457Z,7404.00
2022-09-26T12:04:20.471Z,7972.00
2022-09-26T12:05:24.605Z,8804.00
2022-09-26T12:06:21.718Z,10120.00
2022-09-26T12:07:20.838Z,11512.00
2022-09-26T12:08:20.937Z,12692.00
2022-09-26T12:09:21.018Z,13552.00
2022-09-26T12:10:21.181Z,13488.00
2022-09-26T12:11:21.372Z,13136.00
2022-09-26T12:12:21.438Z,12840.00
2022-09-26T12:13:21.635Z,12920.00
2022-09-26T12:14:21.681Z,13168.00
2022-09-26T12:15:21.778Z,13452.00
2022-09-26T12:16:22.030Z,13680.00
2022-09-26T12:17:22.100Z,14728.00
2022-09-26T12:18:22.190Z,15620.00
2022-09-26T12:19:22.328Z,15712.00
2022-09-26T12:20:22.523Z,15744.00
2022-09-26T12:21:22.537Z,15680.00
2022-09-26T12:22:22.647Z,15396.00
2022-09-26T12:23:22.789Z,14816.00
2022-09-26T12:24:22.903Z,17984.00
2022-09-26T12:25:22.989Z,17536.00
2022-09-26T12:26:23.154Z,15456.00
2022-09-26T12:27:23.310Z,17664.00
2022-09-26T12:28:23.386Z,15584.00
2022-09-26T12:29:23.516Z,15456.00
2022-09-26T12:30:23.615Z,15296.00
2022-09-26T12:31:23.798Z,15344.00
2022-09-26T12:32:23.939Z,14964.00
2022-09-26T12:33:23.995Z,14524.00
2022-09-26T12:34:24.095Z,14820.00
2022-09-26T12:35:24.204Z,15092.00
2022-09-26T12:36:24.324Z,17440.00