createdAt,value
2023-05-06T00:01:17.133Z,99.90
2023-05-06T00:04:40.142Z,99.90
2023-05-06T00:08:01.755Z,99.90
2023-05-06T00:11:23.355Z,99.90
2023-05-06T00:14:44.937Z,99.90
2023-05-06T00:18:06.684Z,99.90
2023-05-06T00:21:29.677Z,99.90
2023-05-06T00:24:51.266Z,99.90
2023-05-06T00:28:12.979Z,99.90
2023-05-06T00:31:34.645Z,99.90
2023-05-06T00:34:56.304Z,99.90
2023-05-06T00:38:19.233Z,99.90
2023-05-06T00:41:40.829Z,99.90
2023-05-06T00:45:02.402Z,99.90
2023-05-06T00:48:24.207Z,99.90
2023-05-06T00:51:45.788Z,99.90
2023-05-06T00:55:09.507Z,99.90
2023-05-06T00:58:31.275Z,99.90
2023-05-06T01:01:52.830Z,99.90
2023-05-06T01:05:15.192Z,99.90
2023-05-06T01:08:40.251Z,99.90
2023-05-06T01:12:06.956Z,99.90
2023-05-06T01:15:31.424Z,99.90
2023-05-06T01:18:53.957Z,99.90
2023-05-06T01:22:16.081Z,99.90
2023-05-06T01:25:39.097Z,99.90
2023-05-06T01:29:01.213Z,99.90
2023-05-06T01:32:29.708Z,99.90
2023-05-06T01:35:55.067Z,99.90
2023-05-06T01:39:17.424Z,99.90
2023-05-06T01:42:40.547Z,99.90
2023-05-06T01:46:02.927Z,99.90
2023-05-06T01:49:24.904Z,99.90
2023-05-06T01:52:55.470Z,99.90
2023-05-06T01:56:17.132Z,99.90
2023-05-06T01:59:40.244Z,99.90
2023-05-06T02:03:01.959Z,99.90
2023-05-06T02:06:23.689Z,99.90
2023-05-06T02:09:45.281Z,99.90
2023-05-06T02:13:06.895Z,99.90
2023-05-06T02:16:29.905Z,99.90
2023-05-06T02:19:51.498Z,99.90
2023-05-06T02:23:13.069Z,99.90
2023-05-06T02:26:34.695Z,99.90
2023-05-06T02:29:56.276Z,99.90
2023-05-06T02:33:19.182Z,99.90
2023-05-06T02:36:40.755Z,99.90
2023-05-06T02:40:02.416Z,99.90
2023-05-06T02:43:24.106Z,99.90
2023-05-06T02:46:45.684Z,99.90
2023-05-06T02:50:08.761Z,99.90
2023-05-06T02:53:30.410Z,99.90
2023-05-06T02:56:51.985Z,99.90
2023-05-06T03:00:14.002Z,99.90
2023-05-06T03:03:35.586Z,99.90
2023-05-06T03:06:58.482Z,99.90
2023-05-06T03:10:20.055Z,99.90
2023-05-06T03:13:41.651Z,99.90
2023-05-06T03:17:03.236Z,99.90
2023-05-06T03:20:24.808Z,99.90
2023-05-06T03:23:47.748Z,99.90
2023-05-06T03:27:09.321Z,99.90
2023-05-06T03:30:31.009Z,99.90
2023-05-06T03:33:52.653Z,99.90
2023-05-06T03:37:14.214Z,99.90
2023-05-06T03:40:37.193Z,99.90
2023-05-06T03:43:58.974Z,99.90
2023-05-06T03:47:20.876Z,99.90
2023-05-06T03:50:42.878Z,99.90
2023-05-06T03:54:04.472Z,99.90
2023-05-06T03:57:27.412Z,99.90
2023-05-06T04:00:49.004Z,99.90
2023-05-06T04:04:10.934Z,99.90
2023-05-06T04:07:32.633Z,99.90
2023-05-06T04:10:54.783Z,99.90
2023-05-06T04:14:17.844Z,99.90
2023-05-06T04:17:39.475Z,99.90
2023-05-06T04:21:01.505Z,99.90
2023-05-06T04:24:23.217Z,99.90
2023-05-06T04:27:45.016Z,99.90
2023-05-06T04:31:07.948Z,99.90
2023-05-06T04:34:30.023Z,99.90
2023-05-06T04:37:51.815Z,99.90
2023-05-06T04:41:13.977Z,99.90
2023-05-06T04:44:36.224Z,99.90
2023-05-06T04:47:59.680Z,99.90
2023-05-06T04:51:21.432Z,99.90
2023-05-06T04:54:45.335Z,99.90
2023-05-06T04:58:07.341Z,99.90
2023-05-06T05:01:28.935Z,99.90
2023-05-06T05:04:51.896Z,99.90
2023-05-06T05:08:13.476Z,99.90
2023-05-06T05:11:36.825Z,99.90
2023-05-06T05:14:58.379Z,99.90
2023-05-06T05:18:19.946Z,99.90
2023-05-06T05:21:42.880Z,99.90
2023-05-06T05:25:07.063Z,99.90
2023-05-06T05:28:29.664Z,99.90
2023-05-06T05:31:51.293Z,99.90
2023-05-06T05:35:13.154Z,99.90
2023-05-06T05:38:36.064Z,99.90
2023-05-06T05:41:57.644Z,99.90
2023-05-06T05:45:19.211Z,99.90
2023-05-06T05:48:40.802Z,99.90
2023-05-06T05:52:02.365Z,99.90
2023-05-06T05:55:25.304Z,99.90
2023-05-06T06:02:08.804Z,95.10
2023-05-06T06:05:30.398Z,92.80
2023-05-06T06:08:52.034Z,91.80
2023-05-06T06:12:15.117Z,91.70
2023-05-06T06:15:36.721Z,90.80
2023-05-06T06:18:58.440Z,89.40
2023-05-06T06:22:20.017Z,87.20
2023-05-06T06:25:41.659Z,88.90
2023-05-06T06:29:04.616Z,87.70
2023-05-06T06:32:26.225Z,90.10
2023-05-06T06:35:47.812Z,88.20
2023-05-06T06:39:09.393Z,91.00
2023-05-06T06:42:30.984Z,87.90
2023-05-06T06:45:53.958Z,89.80
2023-05-06T06:49:16.318Z,91.00
2023-05-06T06:52:37.916Z,90.00
2023-05-06T06:55:59.494Z,87.80
2023-05-06T06:59:21.088Z,90.90
2023-05-06T07:02:44.072Z,92.00
2023-05-06T07:06:05.740Z,94.90
2023-05-06T07:09:27.363Z,95.80
2023-05-06T07:12:49.002Z,93.70
2023-05-06T07:16:10.649Z,93.30
2023-05-06T07:19:33.598Z,90.00
2023-05-06T07:22:55.175Z,87.00
2023-05-06T07:26:16.752Z,86.60
2023-05-06T07:29:38.306Z,86.60
2023-05-06T07:32:59.894Z,90.30
2023-05-06T07:36:22.820Z,91.40
2023-05-06T07:39:44.405Z,92.70
2023-05-06T07:43:06.765Z,94.20
2023-05-06T07:46:28.526Z,94.70
2023-05-06T07:49:50.452Z,97.50
2023-05-06T07:53:13.416Z,99.10
2023-05-06T07:56:35.150Z,94.20
2023-05-06T07:59:57.008Z,92.10
2023-05-06T08:03:18.778Z,93.10
2023-05-06T08:06:40.461Z,93.40
2023-05-06T08:10:03.540Z,91.20
2023-05-06T08:13:25.580Z,94.00
2023-05-06T08:16:47.259Z,93.60
2023-05-06T08:20:09.818Z,94.80
2023-05-06T08:23:31.466Z,95.30
2023-05-06T08:26:54.417Z,96.10
2023-05-06T08:30:16.004Z,96.70
2023-05-06T08:33:37.564Z,98.00
2023-05-06T08:36:59.153Z,98.70
2023-05-06T08:40:21.443Z,98.60
2023-05-06T08:43:45.725Z,98.20
2023-05-06T08:47:07.328Z,96.00
2023-05-06T08:50:28.943Z,95.60
2023-05-06T08:53:50.876Z,97.30
2023-05-06T08:57:12.884Z,98.60
2023-05-06T09:00:35.940Z,96.00
2023-05-06T09:03:57.980Z,93.80
2023-05-06T09:07:20.474Z,93.00
2023-05-06T09:10:45.235Z,92.50
2023-05-06T09:14:07.776Z,91.70
2023-05-06T09:17:31.289Z,90.90
2023-05-06T09:20:52.979Z,90.20
2023-05-06T09:24:15.319Z,92.10
2023-05-06T09:27:36.973Z,90.70
2023-05-06T09:30:59.293Z,89.60
2023-05-06T09:34:22.590Z,89.50
2023-05-06T09:37:44.725Z,87.10
2023-05-06T09:41:06.682Z,86.60
2023-05-06T09:44:28.903Z,85.70
2023-05-06T09:47:51.392Z,84.60
2023-05-06T09:51:14.557Z,84.80
2023-05-06T09:54:39.758Z,85.00
2023-05-06T09:58:02.122Z,81.10
2023-05-06T10:01:36.098Z,82.30
2023-05-06T10:04:59.432Z,84.10
2023-05-06T10:08:23.390Z,81.50
2023-05-06T10:11:47.947Z,82.30
2023-05-06T10:15:10.607Z,86.90
2023-05-06T10:18:33.747Z,84.10
2023-05-06T10:22:00.552Z,81.60
2023-05-06T10:25:29.920Z,90.10
2023-05-06T10:28:53.242Z,81.90
2023-05-06T10:32:16.126Z,80.70
2023-05-06T10:35:42.279Z,90.80
2023-05-06T10:39:03.904Z,81.50
2023-05-06T10:42:27.737Z,85.50
2023-05-06T10:45:58.996Z,85.60
2023-05-06T10:49:20.623Z,85.30
2023-05-06T10:52:48.860Z,86.00
2023-05-06T10:56:10.670Z,86.10
2023-05-06T10:59:33.641Z,87.10
2023-05-06T11:02:56.502Z,88.60
2023-05-06T11:06:32.125Z,90.50
2023-05-06T11:09:54.213Z,88.60
2023-05-06T11:13:25.457Z,88.60
2023-05-06T11:16:49.165Z,90.90
2023-05-06T11:20:20.512Z,89.40
2023-05-06T11:24:00.529Z,88.40
2023-05-06T11:27:22.123Z,86.70
2023-05-06T11:30:44.225Z,86.10
2023-05-06T11:34:09.007Z,88.80
2023-05-06T11:37:30.899Z,89.10
2023-05-06T11:40:52.581Z,88.80
2023-05-06T11:44:23.821Z,89.20
2023-05-06T11:47:45.494Z,90.20
2023-05-06T11:51:08.512Z,87.60
2023-05-06T11:54:33.666Z,88.30
2023-05-06T11:57:55.768Z,86.50
2023-05-06T12:01:17.486Z,90.50
2023-05-06T12:04:40.205Z,88.90
2023-05-06T12:08:06.319Z,85.50
2023-05-06T12:11:30.164Z,85.20
2023-05-06T12:14:52.849Z,88.20
2023-05-06T12:18:14.463Z,86.10
2023-05-06T12:21:39.019Z,86.50
2023-05-06T12:25:12.428Z,87.50
2023-05-06T12:28:35.370Z,86.00
2023-05-06T12:32:06.767Z,88.40
2023-05-06T12:35:28.923Z,89.00
2023-05-06T12:38:51.073Z,86.50
2023-05-06T12:42:19.793Z,85.90
2023-05-06T12:45:41.432Z,89.80
2023-05-06T12:49:03.136Z,85.00
2023-05-06T12:52:29.298Z,85.30
2023-05-06T12:55:51.046Z,84.00
2023-05-06T12:59:13.986Z,82.90
2023-05-06T13:02:35.613Z,84.60
2023-05-06T13:05:57.263Z,83.10
2023-05-06T13:09:18.868Z,85.60
2023-05-06T13:12:40.566Z,84.70
2023-05-06T13:16:03.779Z,84.30
2023-05-06T13:22:55.196Z,84.60
2023-05-06T13:26:17.162Z,84.30
2023-05-06T13:29:38.914Z,84.30
2023-05-06T13:33:03.831Z,83.70
2023-05-06T13:36:25.481Z,82.80
2023-05-06T13:39:47.051Z,83.20
2023-05-06T13:43:08.640Z,84.50
2023-05-06T13:46:30.263Z,85.70
2023-05-06T13:49:53.166Z,84.20
2023-05-06T13:53:15.047Z,84.10
2023-05-06T13:56:36.661Z,84.20
2023-05-06T13:59:58.257Z,81.80
2023-05-06T14:03:19.852Z,87.20
2023-05-06T14:06:42.799Z,83.70
2023-05-06T14:10:04.831Z,81.10
2023-05-06T14:13:27.121Z,83.30
2023-05-06T14:16:48.723Z,83.50
2023-05-06T14:20:10.725Z,81.90
2023-05-06T14:23:34.145Z,83.80
2023-05-06T14:26:55.781Z,83.20
2023-05-06T14:30:17.504Z,81.80
2023-05-06T14:33:39.099Z,84.70
2023-05-06T14:37:00.791Z,80.30
2023-05-06T14:40:23.875Z,82.10
2023-05-06T14:43:45.477Z,81.70
2023-05-06T14:47:07.062Z,82.60
2023-05-06T14:50:29.456Z,81.20
2023-05-06T14:53:51.545Z,79.60
2023-05-06T14:57:14.548Z,79.60
2023-05-06T15:00:36.110Z,81.40
2023-05-06T15:03:57.704Z,83.20
2023-05-06T15:07:19.289Z,83.60
2023-05-06T15:10:40.863Z,81.70
2023-05-06T15:14:03.822Z,81.90
2023-05-06T15:17:25.454Z,82.90
2023-05-06T15:20:47.141Z,81.60
2023-05-06T15:24:08.905Z,83.70
2023-05-06T15:27:30.519Z,82.20
2023-05-06T15:30:53.485Z,82.00
2023-05-06T15:34:15.081Z,80.40
2023-05-06T15:37:37.017Z,81.10
2023-05-06T15:40:58.848Z,81.30
2023-05-06T15:44:21.143Z,80.10
2023-05-06T15:47:44.382Z,82.30
2023-05-06T15:51:06.205Z,83.50
2023-05-06T15:54:28.099Z,82.40
2023-05-06T15:57:49.697Z,82.10
2023-05-06T16:01:11.324Z,81.40
2023-05-06T16:04:34.578Z,82.60
2023-05-06T16:07:56.334Z,83.10
2023-05-06T16:11:17.912Z,81.60
2023-05-06T16:14:39.510Z,81.80
2023-05-06T16:18:01.167Z,82.70
2023-05-06T16:21:24.187Z,80.70
2023-05-06T16:24:45.798Z,80.60
2023-05-06T16:28:07.665Z,80.80
2023-05-06T16:31:29.527Z,81.10
2023-05-06T16:34:51.088Z,81.20
2023-05-06T16:38:14.276Z,81.90
2023-05-06T16:41:35.846Z,84.30
2023-05-06T16:44:57.402Z,83.50
2023-05-06T16:48:19.151Z,83.90
2023-05-06T16:51:40.809Z,84.80
2023-05-06T16:55:04.085Z,85.70
2023-05-06T16:58:25.747Z,85.40
2023-05-06T17:01:47.341Z,83.40
2023-05-06T17:05:09.064Z,83.70
2023-05-06T17:11:56.110Z,83.20
2023-05-06T17:15:17.812Z,84.00
2023-05-06T17:18:39.372Z,85.20
2023-05-06T17:22:00.986Z,84.80
2023-05-06T17:25:22.749Z,85.50
2023-05-06T17:28:45.742Z,84.40
2023-05-06T17:32:07.332Z,84.10
2023-05-06T17:35:29.092Z,84.10
2023-05-06T17:38:52.059Z,84.40
2023-05-06T17:42:13.677Z,85.40
2023-05-06T17:45:36.611Z,84.90
2023-05-06T17:48:58.200Z,84.80
2023-05-06T17:52:20.098Z,84.60
2023-05-06T17:55:41.726Z,85.40
2023-05-06T17:59:03.329Z,85.20
2023-05-06T18:02:26.322Z,85.20
2023-05-06T18:05:47.977Z,85.50
2023-05-06T18:09:09.575Z,86.00
2023-05-06T18:12:31.279Z,87.40
2023-05-06T18:15:52.926Z,86.40
2023-05-06T18:19:15.901Z,86.60
2023-05-06T18:22:37.463Z,87.30
2023-05-06T18:25:59.036Z,87.30
2023-05-06T18:29:20.622Z,89.50
2023-05-06T18:32:42.245Z,90.00
2023-05-06T18:36:05.503Z,90.00
2023-05-06T18:39:27.103Z,90.00
2023-05-06T18:42:48.750Z,90.20
2023-05-06T18:46:10.490Z,90.40
2023-05-06T18:49:32.370Z,90.20
2023-05-06T18:52:55.303Z,90.20
2023-05-06T18:56:16.922Z,91.30
2023-05-06T18:59:38.526Z,92.80
2023-05-06T19:03:00.218Z,93.00
2023-05-06T19:06:21.920Z,93.00
2023-05-06T19:09:44.867Z,94.20
2023-05-06T19:13:06.453Z,94.70
2023-05-06T19:16:28.123Z,95.40
2023-05-06T19:19:49.732Z,95.80
2023-05-06T19:23:11.371Z,95.00
2023-05-06T19:26:34.378Z,96.00
2023-05-06T19:29:56.098Z,96.30
2023-05-06T19:33:17.693Z,96.70
2023-05-06T19:36:39.314Z,96.50
2023-05-06T19:40:00.973Z,96.80
2023-05-06T19:43:23.900Z,97.60
2023-05-06T19:46:45.517Z,98.10
2023-05-06T19:50:07.796Z,98.00
2023-05-06T19:53:29.514Z,97.80
2023-05-06T19:56:51.088Z,97.70
2023-05-06T20:00:15.075Z,97.80
2023-05-06T20:03:36.856Z,98.70
2023-05-06T20:06:58.522Z,99.10
2023-05-06T20:10:20.150Z,99.20
2023-05-06T20:13:41.771Z,99.00
2023-05-06T20:17:04.899Z,99.40
2023-05-06T20:20:26.688Z,99.50
2023-05-06T20:23:48.268Z,99.90
2023-05-06T20:27:10.160Z,99.90
2023-05-06T20:30:32.127Z,99.90
2023-05-06T20:33:55.066Z,99.90
2023-05-06T20:37:16.635Z,99.90
2023-05-06T20:40:38.262Z,99.90
2023-05-06T20:43:59.845Z,99.90
2023-05-06T20:47:21.452Z,99.90
2023-05-06T20:50:44.415Z,99.90
2023-05-06T20:54:06.030Z,99.90
2023-05-06T20:57:27.580Z,99.90
2023-05-06T21:00:49.191Z,99.90
2023-05-06T21:04:10.766Z,99.90
2023-05-06T21:07:33.679Z,99.90
2023-05-06T21:10:55.354Z,99.90
2023-05-06T21:14:16.947Z,99.90
2023-05-06T21:17:38.800Z,99.90
2023-05-06T21:21:00.656Z,99.90
2023-05-06T21:24:23.618Z,99.90
2023-05-06T21:27:45.210Z,99.90
2023-05-06T21:31:06.960Z,99.90
2023-05-06T21:34:28.541Z,99.90
2023-05-06T21:37:50.252Z,99.90
2023-05-06T21:41:13.272Z,99.90
2023-05-06T21:44:34.843Z,99.90
2023-05-06T21:47:56.466Z,99.90
2023-05-06T21:51:18.053Z,99.90
2023-05-06T21:54:39.642Z,99.90
2023-05-06T21:58:02.581Z,99.90
2023-05-06T22:01:24.767Z,99.90
2023-05-06T22:04:46.413Z,99.90
2023-05-06T22:08:07.988Z,99.90
2023-05-06T22:11:29.625Z,99.90
2023-05-06T22:14:52.562Z,99.90
2023-05-06T22:18:14.137Z,99.90
2023-05-06T22:21:35.729Z,99.90
2023-05-06T22:24:57.365Z,99.90
2023-05-06T22:28:19.036Z,99.90
2023-05-06T22:31:41.991Z,99.90
2023-05-06T22:35:03.815Z,99.90
2023-05-06T22:38:25.376Z,99.90
2023-05-06T22:41:46.946Z,99.90
2023-05-06T22:45:09.675Z,99.90
2023-05-06T22:48:33.109Z,99.90
2023-05-06T22:51:54.819Z,99.90
2023-05-06T22:55:16.379Z,99.90
2023-05-06T22:58:38.079Z,99.90
2023-05-06T23:01:59.661Z,99.90
2023-05-06T23:05:23.563Z,99.90
2023-05-06T23:08:45.137Z,99.90
2023-05-06T23:12:07.082Z,99.90
2023-05-06T23:15:28.765Z,99.90
2023-05-06T23:18:50.333Z,99.90
2023-05-06T23:22:13.336Z,99.90
2023-05-06T23:25:34.940Z,99.90
2023-05-06T23:28:56.538Z,99.90
2023-05-06T23:32:18.080Z,99.90
2023-05-06T23:35:39.681Z,99.90
2023-05-06T23:39:02.622Z,99.90
2023-05-06T23:42:25.608Z,99.90
2023-05-06T23:45:47.320Z,99.90
2023-05-06T23:49:08.948Z,99.90
2023-05-06T23:52:30.896Z,99.90
2023-05-06T23:55:54.175Z,99.90
2023-05-06T23:59:15.731Z,99.90
