createdAt,value
2023-01-18T00:03:26.466Z,71.00
2023-01-18T00:07:31.921Z,71.00
2023-01-18T00:11:37.493Z,71.30
2023-01-18T00:15:43.806Z,71.20
2023-01-18T00:19:49.332Z,71.30
2023-01-18T00:23:56.586Z,71.20
2023-01-18T00:28:02.093Z,71.50
2023-01-18T00:32:07.588Z,71.40
2023-01-18T00:36:14.526Z,71.40
2023-01-18T00:40:22.411Z,71.50
2023-01-18T00:44:27.875Z,71.60
2023-01-18T00:48:33.485Z,71.50
2023-01-18T00:52:40.450Z,71.40
2023-01-18T00:56:45.893Z,71.20
2023-01-18T01:00:53.146Z,71.20
2023-01-18T01:05:17.047Z,71.30
2023-01-18T01:09:26.078Z,71.20
2023-01-18T01:13:50.640Z,71.10
2023-01-18T01:18:14.552Z,71.10
2023-01-18T01:22:38.463Z,71.10
2023-01-18T01:26:43.926Z,71.20
2023-01-18T01:30:49.601Z,71.30
2023-01-18T01:34:55.147Z,71.30
2023-01-18T01:39:00.804Z,71.30
2023-01-18T01:43:13.535Z,71.20
2023-01-18T01:47:35.928Z,71.00
2023-01-18T01:51:53.319Z,71.40
2023-01-18T01:55:59.552Z,71.40
2023-01-18T02:00:24.109Z,71.40
2023-01-18T02:04:30.342Z,71.40
2023-01-18T02:08:35.876Z,71.20
2023-01-18T02:12:47.599Z,71.20
2023-01-18T02:17:32.612Z,71.10
2023-01-18T02:21:58.149Z,71.20
2023-01-18T02:26:37.959Z,71.20
2023-01-18T02:30:55.775Z,71.00
2023-01-18T02:35:16.430Z,71.10
2023-01-18T02:39:40.124Z,71.00
2023-01-18T02:44:07.428Z,71.10
2023-01-18T02:48:14.382Z,70.90
2023-01-18T02:52:47.213Z,70.90
2023-01-18T02:56:55.412Z,70.90
2023-01-18T03:01:31.912Z,70.70
2023-01-18T03:05:39.554Z,70.80
2023-01-18T03:09:46.188Z,70.60
2023-01-18T03:14:23.049Z,70.60
2023-01-18T03:19:02.070Z,70.40
2023-01-18T03:23:42.373Z,70.30
2023-01-18T03:28:08.759Z,70.40
2023-01-18T03:32:37.233Z,70.50
2023-01-18T03:36:52.263Z,70.40
2023-01-18T03:41:01.561Z,70.60
2023-01-18T03:45:13.530Z,70.50
2023-01-18T03:49:19.074Z,70.40
2023-01-18T03:53:39.320Z,70.40
2023-01-18T03:57:57.579Z,70.40
2023-01-18T04:02:05.797Z,70.30
2023-01-18T04:06:11.323Z,70.90
2023-01-18T04:10:17.032Z,70.20
2023-01-18T04:14:22.750Z,70.10
2023-01-18T04:18:28.223Z,70.10
2023-01-18T04:22:33.804Z,70.10
2023-01-18T04:26:39.307Z,70.10
2023-01-18T04:30:44.826Z,70.20
2023-01-18T04:34:50.476Z,70.40
2023-01-18T04:38:56.222Z,70.40
2023-01-18T04:43:01.673Z,70.20
2023-01-18T04:47:07.099Z,69.90
2023-01-18T04:51:14.559Z,69.70
2023-01-18T04:55:20.685Z,69.80
2023-01-18T04:59:26.117Z,70.10
2023-01-18T05:03:37.985Z,70.00
2023-01-18T05:07:43.452Z,70.10
2023-01-18T05:11:49.015Z,70.00
2023-01-18T05:15:54.983Z,69.90
2023-01-18T05:20:06.413Z,70.00
2023-01-18T05:24:11.888Z,69.90
2023-01-18T05:28:17.352Z,70.20
2023-01-18T05:32:22.985Z,70.00
2023-01-18T05:36:29.955Z,70.10
2023-01-18T05:40:35.431Z,70.30
2023-01-18T05:44:40.924Z,70.10
2023-01-18T05:48:46.462Z,69.80
2023-01-18T05:52:51.913Z,69.70
2023-01-18T05:56:58.172Z,69.60
2023-01-18T06:01:03.771Z,69.60
2023-01-18T06:05:09.524Z,69.70
2023-01-18T06:09:14.987Z,69.70
2023-01-18T06:13:22.509Z,69.60
2023-01-18T06:17:31.570Z,69.90
2023-01-18T06:21:57.451Z,70.00
2023-01-18T06:26:23.975Z,70.00
2023-01-18T06:30:53.327Z,70.00
2023-01-18T06:35:20.382Z,70.00
2023-01-18T06:39:46.137Z,70.30
2023-01-18T06:43:51.624Z,70.30
2023-01-18T06:47:59.747Z,70.20
2023-01-18T06:52:05.503Z,70.50
2023-01-18T06:56:11.788Z,70.60
2023-01-18T07:00:18.343Z,70.70
2023-01-18T07:04:26.235Z,70.90
2023-01-18T07:08:32.317Z,71.00
2023-01-18T07:12:38.069Z,70.90
2023-01-18T07:16:46.254Z,70.50
2023-01-18T07:21:04.097Z,70.40
2023-01-18T07:25:13.286Z,71.00
2023-01-18T07:29:18.859Z,70.40
2023-01-18T07:33:24.365Z,70.30
2023-01-18T07:37:29.804Z,70.30
2023-01-18T07:41:37.939Z,70.40
2023-01-18T07:45:44.710Z,70.60
2023-01-18T07:49:50.167Z,70.50
2023-01-18T07:53:55.942Z,70.60
2023-01-18T07:58:01.805Z,70.60
2023-01-18T08:02:08.831Z,70.90
2023-01-18T08:06:19.592Z,70.90
2023-01-18T08:10:27.537Z,70.90
2023-01-18T08:14:33.147Z,70.80
2023-01-18T08:18:39.848Z,70.70
2023-01-18T08:22:45.365Z,70.60
2023-01-18T08:26:50.836Z,70.70
2023-01-18T08:31:10.462Z,70.80
2023-01-18T08:35:16.114Z,70.90
2023-01-18T08:39:21.670Z,70.80
2023-01-18T08:43:27.172Z,70.90
2023-01-18T08:47:32.813Z,71.00
2023-01-18T08:51:38.841Z,71.00
2023-01-18T08:55:44.422Z,71.50
2023-01-18T08:59:49.960Z,71.50
2023-01-18T09:03:58.345Z,71.80
2023-01-18T09:08:03.990Z,71.70
2023-01-18T09:12:09.980Z,71.80
2023-01-18T09:16:15.602Z,71.80
2023-01-18T09:20:21.141Z,72.00
2023-01-18T09:24:26.837Z,72.40
2023-01-18T09:28:33.540Z,72.50
2023-01-18T09:32:41.137Z,72.70
2023-01-18T09:36:52.153Z,72.70
2023-01-18T09:40:59.149Z,73.20
2023-01-18T09:45:05.966Z,73.50
2023-01-18T09:49:35.327Z,72.90
2023-01-18T09:54:02.115Z,73.50
2023-01-18T09:58:19.500Z,73.80
2023-01-18T10:02:39.024Z,73.40
2023-01-18T10:07:01.993Z,73.00
2023-01-18T10:11:13.608Z,73.40
2023-01-18T10:15:26.672Z,73.00
2023-01-18T10:19:33.310Z,73.00
2023-01-18T10:24:12.399Z,73.10
2023-01-18T10:28:51.663Z,72.70
2023-01-18T10:33:01.499Z,72.60
2023-01-18T10:37:33.473Z,72.30
2023-01-18T10:41:41.110Z,72.80
2023-01-18T10:45:46.698Z,72.40
2023-01-18T10:49:59.329Z,72.30
2023-01-18T10:54:27.101Z,72.20
2023-01-18T10:58:51.556Z,72.00
2023-01-18T11:03:02.826Z,72.00
2023-01-18T11:07:09.380Z,71.80
2023-01-18T11:11:59.527Z,71.60
2023-01-18T11:16:24.378Z,71.60
2023-01-18T11:20:52.975Z,71.50
2023-01-18T11:24:58.893Z,72.30
2023-01-18T11:29:07.316Z,71.30
2023-01-18T11:33:19.735Z,71.10
2023-01-18T11:37:35.612Z,71.00
2023-01-18T11:41:41.215Z,71.10
2023-01-18T11:46:34.911Z,70.70
2023-01-18T11:50:46.582Z,71.40
2023-01-18T11:54:58.604Z,70.80
2023-01-18T11:59:25.992Z,70.70
2023-01-18T12:03:52.336Z,70.20
2023-01-18T12:08:30.193Z,70.40
2023-01-18T12:13:00.472Z,70.60
2023-01-18T12:17:47.209Z,70.00
2023-01-18T12:22:17.709Z,69.90
2023-01-18T12:26:37.180Z,69.80
2023-01-18T12:30:57.519Z,70.40
2023-01-18T12:35:25.305Z,69.40
2023-01-18T12:40:15.892Z,68.90
2023-01-18T12:44:33.307Z,68.60
2023-01-18T12:49:21.926Z,68.90
2023-01-18T12:53:50.013Z,68.10
2023-01-18T12:57:59.264Z,68.50
2023-01-18T13:02:24.244Z,68.70
2023-01-18T13:06:31.065Z,68.30
2023-01-18T13:10:37.845Z,69.00
2023-01-18T13:15:01.922Z,68.20
2023-01-18T13:19:14.546Z,67.60
2023-01-18T13:23:25.973Z,67.60
2023-01-18T13:27:32.812Z,68.00
2023-01-18T13:31:38.704Z,67.60
2023-01-18T13:35:57.410Z,67.60
2023-01-18T13:40:03.120Z,67.40
2023-01-18T13:44:39.792Z,67.60
2023-01-18T13:48:50.380Z,67.40
2023-01-18T13:53:14.361Z,67.20
2023-01-18T13:57:21.467Z,66.60
2023-01-18T14:01:32.834Z,67.00
2023-01-18T14:05:45.158Z,67.00
2023-01-18T14:09:51.390Z,66.60
2023-01-18T14:14:19.765Z,66.70
2023-01-18T14:18:28.951Z,66.00
2023-01-18T14:23:17.402Z,65.70
2023-01-18T14:27:28.369Z,65.40
2023-01-18T14:31:42.799Z,65.80
2023-01-18T14:36:01.569Z,66.00
2023-01-18T14:40:27.010Z,65.40
2023-01-18T14:44:56.873Z,65.80
2023-01-18T14:49:03.205Z,65.20
2023-01-18T14:53:17.337Z,65.80
2023-01-18T14:57:24.583Z,65.40
2023-01-18T15:01:37.281Z,66.30
2023-01-18T15:05:43.090Z,65.60
2023-01-18T15:09:48.996Z,66.10
2023-01-18T15:13:57.442Z,65.80
2023-01-18T15:18:12.417Z,65.70
2023-01-18T15:22:18.408Z,65.70
2023-01-18T15:26:44.365Z,66.10
2023-01-18T15:30:55.984Z,65.90
2023-01-18T15:35:02.994Z,66.20
2023-01-18T15:39:13.934Z,66.60
2023-01-18T15:43:36.722Z,66.10
2023-01-18T15:48:05.382Z,66.00
2023-01-18T15:52:11.101Z,66.10
2023-01-18T15:56:23.382Z,66.30
2023-01-18T16:00:59.833Z,66.40
2023-01-18T16:05:25.952Z,66.40
2023-01-18T16:09:34.483Z,66.50
2023-01-18T16:13:41.956Z,66.80
2023-01-18T16:17:47.430Z,66.90
2023-01-18T16:22:03.148Z,66.90
2023-01-18T16:26:10.816Z,66.80
2023-01-18T16:30:34.286Z,67.00
2023-01-18T16:34:39.774Z,66.80
2023-01-18T16:38:45.749Z,66.90
2023-01-18T16:43:07.406Z,67.00
2023-01-18T16:47:15.724Z,67.30
2023-01-18T16:51:21.236Z,67.40
2023-01-18T16:55:27.071Z,67.50
2023-01-18T16:59:32.632Z,67.70
2023-01-18T17:03:39.591Z,67.50
2023-01-18T17:07:45.850Z,67.70
2023-01-18T17:11:52.388Z,67.80
2023-01-18T17:15:57.915Z,68.10
2023-01-18T17:20:17.988Z,68.10
2023-01-18T17:24:25.122Z,68.20
2023-01-18T17:28:31.005Z,68.40
2023-01-18T17:32:36.668Z,68.30
2023-01-18T17:36:42.168Z,68.70
2023-01-18T17:40:47.636Z,68.80
2023-01-18T17:45:02.507Z,69.10
2023-01-18T17:49:08.087Z,69.30
2023-01-18T17:53:13.630Z,69.50
2023-01-18T17:57:19.308Z,69.40
2023-01-18T18:01:24.935Z,69.50
2023-01-18T18:05:30.504Z,69.40
2023-01-18T18:09:40.552Z,69.40
2023-01-18T18:13:46.399Z,69.80
2023-01-18T18:17:52.005Z,70.00
2023-01-18T18:21:58.117Z,70.10
2023-01-18T18:26:05.170Z,70.00
2023-01-18T18:30:12.876Z,70.20
2023-01-18T18:34:18.465Z,70.60
2023-01-18T18:38:24.136Z,70.40
2023-01-18T18:42:29.779Z,70.50
2023-01-18T18:46:35.427Z,70.40
2023-01-18T18:50:41.385Z,70.40
2023-01-18T18:54:46.898Z,70.60
2023-01-18T18:58:52.375Z,70.40
2023-01-18T19:03:03.174Z,70.30
2023-01-18T19:07:08.946Z,70.30
2023-01-18T19:11:15.634Z,70.30
2023-01-18T19:15:21.765Z,70.40
2023-01-18T19:19:27.401Z,70.30
2023-01-18T19:23:33.605Z,70.20
2023-01-18T19:27:39.107Z,70.30
2023-01-18T19:31:44.735Z,70.30
2023-01-18T19:35:50.237Z,70.30
2023-01-18T19:39:55.804Z,70.30
2023-01-18T19:44:02.668Z,70.40
2023-01-18T19:48:08.448Z,70.20
2023-01-18T19:52:14.188Z,70.30
2023-01-18T19:56:20.208Z,70.30
2023-01-18T20:00:25.900Z,70.20
2023-01-18T20:04:31.511Z,70.20
2023-01-18T20:08:37.702Z,70.30
2023-01-18T20:12:43.169Z,70.50
2023-01-18T20:16:48.713Z,70.30
2023-01-18T20:20:55.524Z,70.90
2023-01-18T20:25:02.510Z,70.30
2023-01-18T20:29:08.116Z,70.10
2023-01-18T20:33:14.561Z,70.00
2023-01-18T20:37:20.156Z,70.10
2023-01-18T20:41:25.787Z,70.10
2023-01-18T20:45:31.781Z,70.20
2023-01-18T20:49:40.173Z,70.10
2023-01-18T20:53:46.065Z,70.10
2023-01-18T20:57:52.085Z,70.20
2023-01-18T21:01:57.826Z,70.40
2023-01-18T21:06:03.539Z,70.20
2023-01-18T21:10:11.028Z,70.30
2023-01-18T21:14:16.622Z,70.20
2023-01-18T21:18:22.248Z,70.40
2023-01-18T21:22:27.704Z,70.40
2023-01-18T21:26:33.643Z,71.00
2023-01-18T21:30:39.088Z,70.40
2023-01-18T21:34:44.706Z,70.40
2023-01-18T21:38:50.886Z,70.20
2023-01-18T21:43:15.216Z,70.20
2023-01-18T21:47:20.722Z,70.20
2023-01-18T21:51:44.579Z,70.20
2023-01-18T21:55:52.122Z,70.40
2023-01-18T21:59:57.583Z,70.50
2023-01-18T22:04:24.901Z,70.40
2023-01-18T22:08:30.410Z,70.40
2023-01-18T22:12:38.891Z,71.10
2023-01-18T22:16:44.676Z,70.50
2023-01-18T22:20:56.559Z,70.60
2023-01-18T22:25:02.323Z,70.60
2023-01-18T22:29:08.444Z,70.60
2023-01-18T22:33:14.664Z,70.80
2023-01-18T22:37:20.151Z,71.00
2023-01-18T22:41:28.515Z,71.20
2023-01-18T22:45:33.989Z,71.10
2023-01-18T22:49:39.501Z,71.10
2023-01-18T22:53:45.622Z,71.60
2023-01-18T22:57:51.138Z,70.80
2023-01-18T23:01:57.525Z,70.60
2023-01-18T23:06:03.080Z,70.50
2023-01-18T23:10:09.690Z,70.50
2023-01-18T23:14:34.075Z,70.60
2023-01-18T23:18:39.573Z,70.50
2023-01-18T23:22:45.741Z,70.50
2023-01-18T23:26:51.825Z,71.00
2023-01-18T23:30:57.356Z,70.30
2023-01-18T23:35:04.128Z,70.10
2023-01-18T23:39:28.520Z,70.10
2023-01-18T23:43:52.489Z,70.20
2023-01-18T23:48:16.312Z,70.20
2023-01-18T23:52:40.232Z,70.20
2023-01-18T23:56:47.398Z,70.30
