createdAt,value
2023-01-06T00:01:45.487Z,0.30
2023-01-06T00:04:15.057Z,0.63
2023-01-06T00:06:45.103Z,0.70
2023-01-06T00:09:14.986Z,0.50
2023-01-06T00:11:44.749Z,0.50
2023-01-06T00:14:14.565Z,0.83
2023-01-06T00:16:44.339Z,0.23
2023-01-06T00:19:14.459Z,0.57
2023-01-06T00:21:44.103Z,0.37
2023-01-06T00:24:13.762Z,0.70
2023-01-06T00:26:43.624Z,0.70
2023-01-06T00:29:13.153Z,0.30
2023-01-06T00:31:43.005Z,0.57
2023-01-06T00:34:12.906Z,0.27
2023-01-06T00:36:42.890Z,0.20
2023-01-06T00:39:15.706Z,0.28
2023-01-06T00:42:03.148Z,0.80
2023-01-06T00:44:37.237Z,0.30
2023-01-06T00:47:09.712Z,0.30
2023-01-06T00:49:40.175Z,0.40
2023-01-06T00:52:10.199Z,0.80
2023-01-06T00:54:39.926Z,0.60
2023-01-06T00:57:10.533Z,0.60
2023-01-06T00:59:40.328Z,0.53
2023-01-06T01:02:10.105Z,0.53
2023-01-06T01:04:40.007Z,0.60
2023-01-06T01:07:10.391Z,0.70
2023-01-06T01:09:41.707Z,0.30
2023-01-06T01:12:12.657Z,0.40
2023-01-06T01:14:49.354Z,0.50
2023-01-06T01:17:21.871Z,0.33
2023-01-06T01:19:55.407Z,0.30
2023-01-06T01:22:26.491Z,1.13
2023-01-06T01:24:56.484Z,0.47
2023-01-06T01:27:26.031Z,0.30
2023-01-06T01:29:55.790Z,0.40
2023-01-06T01:32:25.537Z,0.43
2023-01-06T01:34:55.361Z,0.20
2023-01-06T01:37:25.001Z,0.13
2023-01-06T01:39:54.938Z,0.50
2023-01-06T01:42:24.505Z,0.90
2023-01-06T01:44:57.423Z,0.40
2023-01-06T01:47:47.846Z,0.60
2023-01-06T01:50:20.601Z,0.30
2023-01-06T01:52:53.387Z,0.80
2023-01-06T01:55:24.731Z,0.30
2023-01-06T01:57:59.980Z,0.50
2023-01-06T02:00:29.989Z,0.63
2023-01-06T02:03:00.221Z,0.40
2023-01-06T02:05:31.427Z,0.77
2023-01-06T02:08:04.148Z,0.68
2023-01-06T02:10:33.963Z,0.67
2023-01-06T02:13:04.219Z,0.60
2023-01-06T02:15:35.158Z,0.47
2023-01-06T02:18:27.238Z,0.40
2023-01-06T02:21:23.596Z,0.50
2023-01-06T02:23:59.682Z,0.42
2023-01-06T02:27:01.219Z,0.70
2023-01-06T02:29:40.249Z,0.30
2023-01-06T02:32:28.190Z,0.30
2023-01-06T02:35:12.872Z,0.10
2023-01-06T02:38:02.429Z,0.63
2023-01-06T02:40:53.634Z,0.50
2023-01-06T02:43:29.039Z,0.63
2023-01-06T02:46:22.808Z,0.43
2023-01-06T02:49:25.953Z,0.43
2023-01-06T02:52:05.049Z,0.30
2023-01-06T02:54:54.703Z,0.30
2023-01-06T02:57:42.913Z,0.60
2023-01-06T03:00:36.975Z,0.33
2023-01-06T03:03:13.372Z,0.70
2023-01-06T03:05:46.006Z,0.50
2023-01-06T03:08:21.525Z,0.90
2023-01-06T03:10:53.094Z,0.57
2023-01-06T03:13:30.361Z,0.80
2023-01-06T03:16:01.112Z,0.40
2023-01-06T03:18:32.364Z,0.60
2023-01-06T03:21:05.432Z,0.55
2023-01-06T03:23:36.426Z,0.45
2023-01-06T03:26:07.083Z,0.62
2023-01-06T03:28:37.978Z,0.85
2023-01-06T03:31:26.219Z,0.87
2023-01-06T03:34:21.043Z,0.17
2023-01-06T03:36:57.127Z,0.50
2023-01-06T03:39:39.910Z,0.40
2023-01-06T03:42:51.342Z,0.60
2023-01-06T03:45:24.206Z,0.47
2023-01-06T03:48:00.140Z,0.45
2023-01-06T03:50:35.897Z,0.70
2023-01-06T03:53:25.492Z,0.40
2023-01-06T03:56:07.358Z,0.40
2023-01-06T03:58:39.796Z,0.70
2023-01-06T04:01:12.678Z,0.90
2023-01-06T04:03:46.142Z,0.40
2023-01-06T04:06:16.173Z,0.50
2023-01-06T04:08:46.617Z,0.37
2023-01-06T04:11:34.558Z,0.50
2023-01-06T04:14:04.566Z,0.50
2023-01-06T04:16:36.533Z,0.73
2023-01-06T04:19:06.757Z,0.60
2023-01-06T04:21:37.613Z,0.47
2023-01-06T04:24:08.132Z,0.70
2023-01-06T04:26:38.651Z,0.80
2023-01-06T04:29:08.537Z,1.40
2023-01-06T04:31:38.729Z,0.53
2023-01-06T04:34:08.581Z,1.10
2023-01-06T04:36:38.434Z,0.87
2023-01-06T04:39:08.212Z,0.80
2023-01-06T04:41:37.994Z,0.87
2023-01-06T04:44:07.640Z,1.03
2023-01-06T04:46:37.406Z,0.60
2023-01-06T04:49:07.205Z,0.60
2023-01-06T04:51:37.231Z,0.77
2023-01-06T04:54:06.880Z,0.90
2023-01-06T04:56:36.656Z,0.90
2023-01-06T04:59:06.382Z,1.53
2023-01-06T05:01:36.793Z,2.27
2023-01-06T05:04:07.527Z,1.60
2023-01-06T05:06:39.078Z,0.80
2023-01-06T05:09:09.165Z,1.10
2023-01-06T05:11:38.842Z,1.37
2023-01-06T05:14:08.609Z,0.83
2023-01-06T05:16:39.957Z,1.10
2023-01-06T05:19:09.851Z,1.72
2023-01-06T05:21:39.954Z,1.82
2023-01-06T05:24:10.967Z,0.83
2023-01-06T05:26:40.571Z,1.50
2023-01-06T05:29:17.720Z,1.60
2023-01-06T05:31:47.813Z,1.77
2023-01-06T05:34:17.391Z,1.80
2023-01-06T05:36:47.128Z,1.47
2023-01-06T05:39:16.623Z,2.37
2023-01-06T05:41:46.595Z,1.80
2023-01-06T05:44:16.138Z,2.10
2023-01-06T05:46:46.177Z,2.15
2023-01-06T05:49:15.661Z,1.70
2023-01-06T05:51:45.404Z,2.20
2023-01-06T05:54:15.619Z,2.10
2023-01-06T05:56:45.289Z,2.63
2023-01-06T05:59:15.171Z,2.47
2023-01-06T06:01:44.990Z,2.87
2023-01-06T06:04:14.671Z,3.83
2023-01-06T06:06:44.402Z,4.07
2023-01-06T06:09:13.888Z,4.07
2023-01-06T06:11:43.915Z,4.20
2023-01-06T06:14:15.386Z,4.17
2023-01-06T06:16:45.547Z,3.90
2023-01-06T06:19:15.163Z,4.30
2023-01-06T06:21:44.904Z,4.23
2023-01-06T06:24:14.581Z,4.33
2023-01-06T06:26:44.320Z,4.63
2023-01-06T06:29:13.869Z,5.43
2023-01-06T06:31:44.374Z,3.93
2023-01-06T06:34:14.684Z,3.13
2023-01-06T06:36:44.117Z,4.67
2023-01-06T06:39:13.648Z,4.50
2023-01-06T06:41:43.443Z,4.73
2023-01-06T06:44:13.077Z,4.13
2023-01-06T06:46:42.885Z,5.03
2023-01-06T06:49:12.570Z,5.13
2023-01-06T06:51:42.382Z,4.80
2023-01-06T06:54:11.882Z,5.17
2023-01-06T06:56:41.634Z,6.30
2023-01-06T06:59:11.417Z,5.44
2023-01-06T07:01:41.319Z,4.67
2023-01-06T07:04:11.071Z,5.70
2023-01-06T07:06:40.792Z,5.50
2023-01-06T07:09:10.291Z,4.63
2023-01-06T07:11:40.040Z,5.60
2023-01-06T07:14:09.570Z,5.10
2023-01-06T07:16:39.519Z,4.77
2023-01-06T07:19:10.338Z,4.90
2023-01-06T07:21:40.075Z,4.25
2023-01-06T07:24:09.714Z,4.50
2023-01-06T07:26:39.752Z,3.72
2023-01-06T07:29:09.374Z,3.00
2023-01-06T07:31:39.099Z,2.00
2023-01-06T07:34:08.961Z,2.33
2023-01-06T07:36:38.697Z,2.57
2023-01-06T07:39:08.549Z,1.83
2023-01-06T07:41:38.333Z,2.83
2023-01-06T07:44:09.483Z,1.70
2023-01-06T07:46:39.286Z,2.40
2023-01-06T07:49:09.023Z,2.00
2023-01-06T07:51:38.801Z,1.87
2023-01-06T07:54:08.628Z,1.67
2023-01-06T07:56:38.473Z,1.60
2023-01-06T07:59:08.216Z,1.87
2023-01-06T08:01:38.657Z,2.40
2023-01-06T08:04:08.252Z,2.40
2023-01-06T08:06:42.445Z,1.77
2023-01-06T08:09:12.188Z,1.45
2023-01-06T08:11:42.242Z,2.15
2023-01-06T08:14:13.031Z,1.90
2023-01-06T08:16:42.891Z,1.32
2023-01-06T08:19:12.559Z,2.03
2023-01-06T08:21:42.384Z,2.07
2023-01-06T08:24:11.959Z,1.97
2023-01-06T08:26:42.221Z,1.60
2023-01-06T08:29:11.861Z,1.53
2023-01-06T08:31:41.633Z,1.53
2023-01-06T08:34:12.792Z,1.73
2023-01-06T08:36:43.259Z,2.03
2023-01-06T08:39:13.738Z,1.40
2023-01-06T08:41:43.372Z,2.13
2023-01-06T08:44:13.139Z,1.35
2023-01-06T08:46:43.008Z,1.60
2023-01-06T08:49:13.676Z,1.40
2023-01-06T08:54:12.051Z,1.67
2023-01-06T08:56:43.439Z,2.08
2023-01-06T08:59:18.376Z,1.02
2023-01-06T09:01:48.212Z,1.33
2023-01-06T09:04:17.991Z,1.72
2023-01-06T09:06:47.934Z,1.73
2023-01-06T09:09:17.569Z,1.27
2023-01-06T09:11:47.754Z,1.50
2023-01-06T09:14:17.306Z,1.37
2023-01-06T09:16:48.698Z,1.17
2023-01-06T09:19:20.427Z,2.30
2023-01-06T09:21:50.185Z,1.57
2023-01-06T09:24:19.973Z,1.80
2023-01-06T09:26:49.718Z,1.37
2023-01-06T09:29:20.172Z,1.60
2023-01-06T09:31:50.075Z,1.55
2023-01-06T09:34:19.552Z,1.60
2023-01-06T09:36:49.437Z,1.03
2023-01-06T09:39:19.605Z,1.20
2023-01-06T09:42:09.310Z,1.13
2023-01-06T09:44:53.973Z,1.60
2023-01-06T09:47:32.686Z,1.30
2023-01-06T09:50:11.849Z,1.07
2023-01-06T09:52:50.336Z,1.20
2023-01-06T09:55:23.146Z,1.60
2023-01-06T09:58:02.130Z,1.50
2023-01-06T10:00:50.435Z,1.03
2023-01-06T10:03:22.894Z,1.93
2023-01-06T10:06:12.554Z,2.07
2023-01-06T10:08:51.582Z,1.30
2023-01-06T10:11:33.679Z,1.50
2023-01-06T10:14:12.329Z,1.97
2023-01-06T10:16:50.993Z,1.43
2023-01-06T10:19:46.292Z,1.30
2023-01-06T10:22:21.504Z,1.53
2023-01-06T10:25:17.311Z,1.40
2023-01-06T10:27:55.967Z,2.10
2023-01-06T10:30:30.886Z,1.47
2023-01-06T10:33:00.637Z,1.47
2023-01-06T10:35:30.685Z,1.30
2023-01-06T10:38:03.894Z,1.45
2023-01-06T10:40:35.358Z,1.63
2023-01-06T10:43:09.462Z,1.32
2023-01-06T10:45:48.102Z,1.30
2023-01-06T10:48:23.623Z,1.60
2023-01-06T10:50:56.294Z,1.70
2023-01-06T10:53:26.106Z,1.35
2023-01-06T10:55:58.134Z,2.30
2023-01-06T10:58:50.223Z,1.97
2023-01-06T11:01:29.012Z,1.83
2023-01-06T11:04:13.223Z,1.60
2023-01-06T11:06:49.132Z,1.73
2023-01-06T11:09:36.100Z,2.65
2023-01-06T11:12:20.024Z,1.80
2023-01-06T11:15:04.426Z,2.20
2023-01-06T11:17:34.555Z,2.27
2023-01-06T11:20:15.961Z,2.10
2023-01-06T11:22:46.013Z,1.50
2023-01-06T11:25:25.848Z,1.10
2023-01-06T11:28:19.954Z,2.62
2023-01-06T11:31:18.759Z,1.77
2023-01-06T11:33:54.326Z,2.20
2023-01-06T11:36:26.238Z,2.17
2023-01-06T11:39:07.599Z,2.27
2023-01-06T11:41:39.986Z,2.17
2023-01-06T11:44:12.754Z,3.07
2023-01-06T11:46:48.923Z,2.67
2023-01-06T11:49:27.321Z,3.10
2023-01-06T11:52:06.192Z,1.97
2023-01-06T11:54:39.601Z,2.45
2023-01-06T11:57:23.627Z,3.20
2023-01-06T12:00:05.811Z,4.70
2023-01-06T12:02:41.667Z,6.13
2023-01-06T12:05:14.473Z,3.52
2023-01-06T12:07:53.250Z,2.83
2023-01-06T12:10:25.991Z,3.30
2023-01-06T12:12:55.836Z,2.93
2023-01-06T12:15:28.751Z,3.43
2023-01-06T12:18:10.689Z,3.73
2023-01-06T12:20:43.527Z,3.43
2023-01-06T12:23:17.580Z,4.40
2023-01-06T12:25:49.949Z,4.57
2023-01-06T12:28:32.210Z,5.37
2023-01-06T12:31:11.028Z,4.17
2023-01-06T12:34:00.379Z,5.77
2023-01-06T12:36:47.868Z,5.55
2023-01-06T12:39:45.798Z,5.73
2023-01-06T12:42:18.453Z,5.87
2023-01-06T12:44:57.079Z,5.03
2023-01-06T12:47:41.617Z,4.85
2023-01-06T12:50:31.487Z,5.37
2023-01-06T12:53:20.512Z,6.30
2023-01-06T12:56:06.197Z,5.40
2023-01-06T12:58:47.714Z,6.03
2023-01-06T13:01:20.534Z,4.70
2023-01-06T13:03:59.264Z,5.43
2023-01-06T13:06:34.949Z,5.40
2023-01-06T13:09:19.520Z,5.20
2023-01-06T13:12:11.740Z,3.97
2023-01-06T13:15:02.910Z,4.83
2023-01-06T13:17:44.760Z,6.28
2023-01-06T13:20:17.620Z,6.30
2023-01-06T13:22:56.533Z,5.70
2023-01-06T13:25:34.993Z,6.23
2023-01-06T13:28:17.861Z,6.80
2023-01-06T13:30:56.949Z,5.83
2023-01-06T13:33:47.858Z,5.93
2023-01-06T13:36:29.104Z,6.73
2023-01-06T13:39:18.262Z,7.20
2023-01-06T13:41:51.345Z,7.30
2023-01-06T13:44:23.894Z,7.20
2023-01-06T13:46:56.103Z,6.47
2023-01-06T13:49:26.085Z,6.23
2023-01-06T13:51:56.860Z,5.53
2023-01-06T13:54:44.634Z,5.37
2023-01-06T13:57:25.899Z,3.57
2023-01-06T14:00:08.085Z,5.73
2023-01-06T14:02:46.875Z,3.93
2023-01-06T14:05:25.463Z,5.75
2023-01-06T14:08:03.835Z,5.62
2023-01-06T14:10:45.751Z,5.33
2023-01-06T14:13:27.404Z,4.77
2023-01-06T14:16:00.742Z,4.58
2023-01-06T14:18:45.715Z,4.87
2023-01-06T14:21:18.250Z,5.00
2023-01-06T14:23:54.062Z,5.70
2023-01-06T14:26:26.602Z,5.47
2023-01-06T14:28:56.444Z,4.67
2023-01-06T14:31:29.244Z,4.70
2023-01-06T14:34:04.033Z,5.37
2023-01-06T14:36:35.427Z,5.33
2023-01-06T14:39:09.671Z,5.12
2023-01-06T14:41:48.353Z,6.28
2023-01-06T14:44:22.856Z,4.95
2023-01-06T14:46:55.565Z,6.63
2023-01-06T14:49:34.280Z,6.23
2023-01-06T14:52:09.525Z,5.43
2023-01-06T14:54:41.632Z,6.47
2023-01-06T14:57:25.930Z,6.20
2023-01-06T15:00:22.949Z,6.00
2023-01-06T15:02:56.071Z,6.83
2023-01-06T15:05:28.900Z,5.87
2023-01-06T15:08:01.291Z,6.00
2023-01-06T15:10:40.003Z,5.75
2023-01-06T15:13:24.632Z,5.97
2023-01-06T15:16:09.039Z,5.67
2023-01-06T15:18:41.909Z,5.50
2023-01-06T15:21:13.420Z,5.90
2023-01-06T15:23:50.725Z,5.30
2023-01-06T15:26:23.380Z,5.65
2023-01-06T15:29:04.659Z,5.67
2023-01-06T15:31:37.630Z,6.10
2023-01-06T15:34:13.280Z,5.90
2023-01-06T15:36:48.265Z,7.43
2023-01-06T15:39:26.324Z,11.53
2023-01-06T15:41:57.661Z,10.73
2023-01-06T15:44:33.628Z,10.55
2023-01-06T15:47:15.399Z,8.93
2023-01-06T15:49:56.884Z,8.07
2023-01-06T15:52:41.536Z,6.30
2023-01-06T15:55:26.443Z,5.37
2023-01-06T15:58:02.471Z,3.62
2023-01-06T16:00:37.924Z,2.83
2023-01-06T16:03:07.735Z,2.33
2023-01-06T16:05:43.442Z,2.33
2023-01-06T16:08:26.957Z,1.90
2023-01-06T16:11:39.076Z,2.07
2023-01-06T16:14:26.368Z,1.23
2023-01-06T16:17:08.115Z,2.23
2023-01-06T16:19:54.203Z,1.30
2023-01-06T16:22:29.427Z,1.60
2023-01-06T16:25:05.608Z,1.53
2023-01-06T16:27:35.558Z,2.13
2023-01-06T16:30:21.722Z,2.67
2023-01-06T16:32:52.824Z,2.07
2023-01-06T16:35:25.332Z,2.33
2023-01-06T16:37:55.852Z,2.03
2023-01-06T16:40:28.062Z,2.30
2023-01-06T16:43:00.527Z,2.30
2023-01-06T16:45:36.285Z,2.58
2023-01-06T16:48:06.855Z,2.53
2023-01-06T16:50:41.874Z,1.98
2023-01-06T16:53:18.356Z,3.13
2023-01-06T16:55:53.986Z,2.23
2023-01-06T16:58:29.867Z,2.40
2023-01-06T17:01:03.312Z,2.27
2023-01-06T17:03:36.142Z,2.20
2023-01-06T17:06:18.354Z,2.65
2023-01-06T17:08:48.780Z,2.33
2023-01-06T17:11:24.245Z,2.02
2023-01-06T17:14:00.352Z,2.62
2023-01-06T17:16:32.639Z,1.83
2023-01-06T17:19:05.679Z,1.93
2023-01-06T17:21:38.307Z,1.57
2023-01-06T17:24:11.937Z,1.70
2023-01-06T17:26:44.218Z,2.17
2023-01-06T17:29:22.728Z,1.90
2023-01-06T17:31:58.690Z,2.17
2023-01-06T17:34:34.244Z,2.57
2023-01-06T17:37:11.971Z,2.13
2023-01-06T17:40:00.972Z,2.20
2023-01-06T17:42:36.051Z,1.70
2023-01-06T17:45:09.433Z,1.53
2023-01-06T17:47:47.175Z,2.00
2023-01-06T17:50:33.293Z,2.23
2023-01-06T17:53:36.265Z,2.50
2023-01-06T17:56:10.230Z,1.92
2023-01-06T17:58:42.969Z,3.83
2023-01-06T18:01:18.598Z,3.73
2023-01-06T18:03:49.374Z,2.63
2023-01-06T18:06:29.964Z,2.57
2023-01-06T18:09:12.673Z,3.08
2023-01-06T18:11:51.968Z,2.40
2023-01-06T18:14:46.209Z,3.10
2023-01-06T18:17:28.946Z,2.37
2023-01-06T18:19:59.109Z,2.10
2023-01-06T18:22:33.249Z,2.85
2023-01-06T18:25:03.222Z,2.37
2023-01-06T18:27:35.529Z,1.70
2023-01-06T18:30:22.851Z,2.13
2023-01-06T18:32:54.103Z,1.70
2023-01-06T18:35:28.565Z,1.50
2023-01-06T18:38:05.495Z,1.73
2023-01-06T18:40:37.359Z,1.27
2023-01-06T18:43:22.091Z,2.40
2023-01-06T18:45:55.216Z,1.40
2023-01-06T18:48:32.266Z,1.40
2023-01-06T18:51:04.038Z,1.70
2023-01-06T18:53:42.641Z,1.20
2023-01-06T18:56:21.207Z,1.70
2023-01-06T18:58:59.868Z,1.60
2023-01-06T19:01:38.802Z,1.40
2023-01-06T19:04:18.907Z,1.60
2023-01-06T19:06:52.180Z,1.20
2023-01-06T19:09:36.980Z,1.50
2023-01-06T19:12:26.671Z,1.53
2023-01-06T19:15:00.443Z,1.00
2023-01-06T19:17:37.020Z,0.97
2023-01-06T19:20:19.674Z,1.00
2023-01-06T19:22:50.789Z,1.30
2023-01-06T19:25:40.932Z,1.15
2023-01-06T19:28:20.074Z,1.20
2023-01-06T19:30:56.327Z,1.33
2023-01-06T19:33:44.533Z,1.67
2023-01-06T19:36:30.347Z,1.00
2023-01-06T19:39:03.400Z,0.90
2023-01-06T19:41:34.734Z,1.53
2023-01-06T19:44:10.951Z,1.23
2023-01-06T19:46:45.728Z,1.80
2023-01-06T19:49:23.414Z,1.17
2023-01-06T19:51:55.823Z,1.20
2023-01-06T19:54:31.549Z,1.35
2023-01-06T19:57:02.572Z,1.50
2023-01-06T19:59:38.207Z,1.35
2023-01-06T20:02:27.452Z,1.13
2023-01-06T20:04:57.899Z,1.60
2023-01-06T20:10:42.206Z,1.17
2023-01-06T20:13:13.459Z,1.30
2023-01-06T20:15:44.775Z,1.30
2023-01-06T20:18:14.391Z,1.22
2023-01-06T20:20:49.505Z,1.17
2023-01-06T20:23:19.499Z,1.10
2023-01-06T20:25:51.291Z,1.10
2023-01-06T20:28:20.964Z,1.43
2023-01-06T20:30:52.175Z,0.57
2023-01-06T20:33:21.997Z,0.87
2023-01-06T20:35:52.742Z,1.43
2023-01-06T20:38:29.201Z,1.67
2023-01-06T20:41:00.038Z,1.30
2023-01-06T20:43:32.627Z,1.10
2023-01-06T20:46:02.144Z,1.40
2023-01-06T20:48:33.168Z,1.30
2023-01-06T20:51:03.170Z,0.90
2023-01-06T20:53:32.956Z,1.37
2023-01-06T20:56:04.508Z,1.40
2023-01-06T20:58:40.111Z,1.35
2023-01-06T21:01:09.841Z,1.00
2023-01-06T21:03:41.678Z,1.00
2023-01-06T21:06:34.663Z,1.10
2023-01-06T21:09:05.619Z,1.10
2023-01-06T21:11:37.493Z,1.57
2023-01-06T21:14:08.028Z,1.20
2023-01-06T21:16:38.155Z,0.90
2023-01-06T21:19:07.769Z,1.00
2023-01-06T21:21:37.642Z,1.27
2023-01-06T21:24:09.191Z,1.03
2023-01-06T21:26:40.543Z,0.90
2023-01-06T21:29:10.131Z,1.25
2023-01-06T21:31:41.077Z,1.10
2023-01-06T21:34:11.389Z,1.32
2023-01-06T21:36:46.147Z,1.35
2023-01-06T21:39:16.865Z,1.82
2023-01-06T21:42:05.061Z,1.85
2023-01-06T21:44:38.101Z,1.83
2023-01-06T21:47:11.283Z,1.83
2023-01-06T21:49:47.188Z,2.03
2023-01-06T21:55:14.050Z,1.90
2023-01-06T21:57:44.459Z,2.00
2023-01-06T22:00:15.734Z,1.77
2023-01-06T22:05:17.160Z,1.60
2023-01-06T22:07:50.050Z,1.13
2023-01-06T22:10:22.587Z,1.37
2023-01-06T22:19:27.498Z,1.37
2023-01-06T22:22:03.940Z,1.10
2023-01-06T22:24:46.821Z,1.30
2023-01-06T22:27:19.978Z,2.10
2023-01-06T22:29:49.940Z,0.90
2023-01-06T22:32:31.328Z,1.50
2023-01-06T22:34:56.620Z,1.70
2023-01-06T22:37:33.600Z,1.55
2023-01-06T22:40:07.284Z,1.63
2023-01-06T22:42:38.890Z,1.55
2023-01-06T22:47:41.056Z,2.00
2023-01-06T22:50:11.777Z,1.93
2023-01-06T22:52:41.998Z,2.08
2023-01-06T22:55:11.585Z,3.40
2023-01-06T22:57:44.145Z,2.47
2023-01-06T23:00:16.821Z,1.80
2023-01-06T23:02:46.836Z,2.03
2023-01-06T23:05:16.811Z,3.05
2023-01-06T23:07:46.855Z,2.23
2023-01-06T23:10:17.854Z,2.40
2023-01-06T23:12:47.723Z,2.75
2023-01-06T23:15:17.379Z,1.80
2023-01-06T23:17:47.233Z,2.07
2023-01-06T23:20:17.089Z,2.17
2023-01-06T23:22:46.885Z,2.13
2023-01-06T23:25:16.843Z,1.80
2023-01-06T23:27:46.502Z,1.90
2023-01-06T23:30:17.789Z,1.80
2023-01-06T23:32:47.606Z,1.73
2023-01-06T23:35:18.737Z,1.90
2023-01-06T23:37:48.912Z,2.10
2023-01-06T23:40:22.420Z,1.80
2023-01-06T23:42:53.872Z,2.07
2023-01-06T23:45:24.331Z,2.10
2023-01-06T23:47:53.884Z,2.00
2023-01-06T23:50:23.730Z,2.05
2023-01-06T23:52:54.826Z,1.67
2023-01-06T23:55:24.483Z,1.97
2023-01-06T23:57:54.236Z,2.20
