createdAt,value
2023-03-05T00:00:18.009Z,22.10
2023-03-05T00:00:40.993Z,21.73
2023-03-05T00:01:07.179Z,22.15
2023-03-05T00:01:33.570Z,21.83
2023-03-05T00:01:56.716Z,22.27
2023-03-05T00:02:19.550Z,23.15
2023-03-05T00:02:42.436Z,22.05
2023-03-05T00:03:07.951Z,22.67
2023-03-05T00:03:30.808Z,21.98
2023-03-05T00:03:54.543Z,21.63
2023-03-05T00:04:17.645Z,21.75
2023-03-05T00:04:40.396Z,22.27
2023-03-05T00:05:03.151Z,22.35
2023-03-05T00:05:25.951Z,21.33
2023-03-05T00:05:48.747Z,23.02
2023-03-05T00:06:11.556Z,22.30
2023-03-05T00:06:34.403Z,21.58
2023-03-05T00:06:57.170Z,21.05
2023-03-05T00:07:19.871Z,22.10
2023-03-05T00:07:42.602Z,21.50
2023-03-05T00:08:08.194Z,21.45
2023-03-05T00:08:31.390Z,22.15
2023-03-05T00:08:56.652Z,22.42
2023-03-05T00:09:19.331Z,21.95
2023-03-05T00:09:42.193Z,21.70
2023-03-05T00:10:05.810Z,21.48
2023-03-05T00:10:28.696Z,22.17
2023-03-05T00:10:57.164Z,22.40
2023-03-05T00:11:21.397Z,21.70
2023-03-05T00:11:44.195Z,22.02
2023-03-05T00:12:07.460Z,22.17
2023-03-05T00:12:30.272Z,22.67
2023-03-05T00:12:53.013Z,21.95
2023-03-05T00:13:18.504Z,22.85
2023-03-05T00:13:41.301Z,23.15
2023-03-05T00:14:05.041Z,22.48
2023-03-05T00:14:27.898Z,22.98
2023-03-05T00:14:50.899Z,22.85
2023-03-05T00:15:13.749Z,21.95
2023-03-05T00:15:41.473Z,22.60
2023-03-05T00:16:04.712Z,21.58
2023-03-05T00:16:27.939Z,22.58
2023-03-05T00:16:50.598Z,23.38
2023-03-05T00:17:13.478Z,22.67
2023-03-05T00:17:36.253Z,22.02
2023-03-05T00:17:59.525Z,22.42
2023-03-05T00:18:22.311Z,22.65
2023-03-05T00:18:47.228Z,22.67
2023-03-05T00:19:10.647Z,22.25
2023-03-05T00:19:33.337Z,22.00
2023-03-05T00:19:57.328Z,22.42
2023-03-05T00:20:20.157Z,22.63
2023-03-05T00:20:42.995Z,22.83
2023-03-05T00:21:06.014Z,23.30
2023-03-05T00:21:29.992Z,22.08
2023-03-05T00:21:53.793Z,22.27
2023-03-05T00:22:16.582Z,22.20
2023-03-05T00:22:39.324Z,22.08
2023-03-05T00:23:02.276Z,22.90
2023-03-05T00:23:25.123Z,22.48
2023-03-05T00:23:47.856Z,22.55
2023-03-05T00:24:12.878Z,22.23
2023-03-05T00:24:35.721Z,21.42
2023-03-05T00:24:58.502Z,22.13
2023-03-05T00:25:21.192Z,21.60
2023-03-05T00:25:44.578Z,21.75
2023-03-05T00:26:07.761Z,21.98
2023-03-05T00:26:34.457Z,21.88
2023-03-05T00:26:57.310Z,22.08
2023-03-05T00:27:20.195Z,21.95
2023-03-05T00:27:42.980Z,22.00
2023-03-05T00:28:06.191Z,21.70
2023-03-05T00:28:28.937Z,21.73
2023-03-05T00:28:52.634Z,21.05
2023-03-05T00:29:18.522Z,21.95
2023-03-05T00:29:41.415Z,21.38
2023-03-05T00:30:04.779Z,21.40
2023-03-05T00:30:27.492Z,21.63
2023-03-05T00:30:50.313Z,21.90
2023-03-05T00:31:13.302Z,22.15
2023-03-05T00:31:36.733Z,21.65
2023-03-05T00:31:59.587Z,21.90
2023-03-05T00:32:22.445Z,22.50
2023-03-05T00:32:45.202Z,21.88
2023-03-05T00:33:08.033Z,21.58
2023-03-05T00:33:30.794Z,21.17
2023-03-05T00:33:53.640Z,20.95
2023-03-05T00:34:17.416Z,20.52
2023-03-05T00:34:40.224Z,21.50
2023-03-05T00:35:02.982Z,22.67
2023-03-05T00:35:25.784Z,21.90
2023-03-05T00:35:48.772Z,21.63
2023-03-05T00:36:11.699Z,22.05
2023-03-05T00:36:39.883Z,21.67
2023-03-05T00:37:02.683Z,21.67
2023-03-05T00:37:25.371Z,21.95
2023-03-05T00:37:48.257Z,22.25
2023-03-05T00:38:11.134Z,21.58
2023-03-05T00:38:34.753Z,21.75
2023-03-05T00:38:57.503Z,22.08
2023-03-05T00:39:20.674Z,22.35
2023-03-05T00:39:43.374Z,22.67
2023-03-05T00:40:08.479Z,22.35
2023-03-05T00:40:31.291Z,21.95
2023-03-05T00:40:54.106Z,22.08
2023-03-05T00:41:16.976Z,22.05
2023-03-05T00:41:41.290Z,21.67
2023-03-05T00:42:04.206Z,21.83
2023-03-05T00:42:27.005Z,21.77
2023-03-05T00:42:49.929Z,20.85
2023-03-05T00:43:12.761Z,21.58
2023-03-05T00:43:35.570Z,21.58
2023-03-05T00:43:58.421Z,22.23
2023-03-05T00:44:21.634Z,21.30
2023-03-05T00:44:44.376Z,21.67
2023-03-05T00:45:08.253Z,22.05
2023-03-05T00:45:31.009Z,21.48
2023-03-05T00:45:53.964Z,22.15
2023-03-05T00:46:19.520Z,22.70
2023-03-05T00:46:42.359Z,22.58
2023-03-05T00:47:05.284Z,23.40
2023-03-05T00:47:28.525Z,22.52
2023-03-05T00:47:51.271Z,23.27
2023-03-05T00:48:14.011Z,23.63
2023-03-05T00:48:36.914Z,23.25
2023-03-05T00:48:59.720Z,23.85
2023-03-05T00:49:22.460Z,23.65
2023-03-05T00:49:45.476Z,23.15
2023-03-05T00:50:10.279Z,23.13
2023-03-05T00:50:33.119Z,23.80
2023-03-05T00:50:55.885Z,23.85
2023-03-05T00:51:21.488Z,23.27
2023-03-05T00:51:44.285Z,22.70
2023-03-05T00:52:07.145Z,23.20
2023-03-05T00:52:29.970Z,23.58
2023-03-05T00:52:52.745Z,23.13
2023-03-05T00:53:16.508Z,22.27
2023-03-05T00:53:39.383Z,23.15
2023-03-05T00:54:02.364Z,23.25
2023-03-05T00:54:25.095Z,23.40
2023-03-05T00:54:47.822Z,23.27
2023-03-05T00:55:11.051Z,23.02
2023-03-05T00:55:33.874Z,23.10
2023-03-05T00:55:56.714Z,22.33
2023-03-05T00:56:19.520Z,22.63
2023-03-05T00:56:47.573Z,23.50
2023-03-05T00:57:10.352Z,23.52
2023-03-05T00:57:33.074Z,23.23
2023-03-05T00:57:55.852Z,23.13
2023-03-05T00:58:18.618Z,22.77
2023-03-05T00:58:41.444Z,22.58
2023-03-05T00:59:04.203Z,22.85
2023-03-05T00:59:27.136Z,22.65
2023-03-05T00:59:50.000Z,22.77
2023-03-05T01:00:13.794Z,23.15
2023-03-05T01:00:36.767Z,23.35
2023-03-05T01:01:00.411Z,23.75
2023-03-05T01:01:23.216Z,23.23
2023-03-05T01:01:46.080Z,23.52
2023-03-05T01:02:08.882Z,23.65
2023-03-05T01:02:33.764Z,23.08
2023-03-05T01:02:57.506Z,23.10
2023-03-05T01:03:20.251Z,23.15
2023-03-05T01:03:42.982Z,23.45
2023-03-05T01:04:05.872Z,22.90
2023-03-05T01:04:28.653Z,22.67
2023-03-05T01:04:51.534Z,23.15
2023-03-05T01:05:17.070Z,23.45
2023-03-05T01:05:39.973Z,23.13
2023-03-05T01:06:04.915Z,23.30
2023-03-05T01:06:27.719Z,24.35
2023-03-05T01:06:50.460Z,23.52
2023-03-05T01:07:13.291Z,24.15
2023-03-05T01:07:36.104Z,23.73
2023-03-05T01:07:58.957Z,23.60
2023-03-05T01:08:21.717Z,23.65
2023-03-05T01:08:44.583Z,23.58
2023-03-05T01:09:07.440Z,24.17
2023-03-05T01:09:30.761Z,23.65
2023-03-05T01:09:53.469Z,23.58
2023-03-05T01:10:16.255Z,24.73
2023-03-05T01:10:39.036Z,24.23
2023-03-05T01:11:02.004Z,23.38
2023-03-05T01:11:24.852Z,23.58
2023-03-05T01:11:49.148Z,24.02
2023-03-05T01:12:11.963Z,24.05
2023-03-05T01:12:37.263Z,24.45
2023-03-05T01:13:00.166Z,23.88
2023-03-05T01:13:22.991Z,23.50
2023-03-05T01:13:45.811Z,23.70
2023-03-05T01:14:08.630Z,24.55
2023-03-05T01:14:31.399Z,24.80
2023-03-05T01:14:54.215Z,24.58
2023-03-05T01:15:17.130Z,24.77
2023-03-05T01:15:39.954Z,24.98
2023-03-05T01:16:03.136Z,24.98
2023-03-05T01:16:25.890Z,24.95
2023-03-05T01:16:48.670Z,24.98
2023-03-05T01:17:11.525Z,23.95
2023-03-05T01:17:34.898Z,25.02
2023-03-05T01:17:57.582Z,24.98
2023-03-05T01:18:20.511Z,24.58
2023-03-05T01:18:43.358Z,24.52
2023-03-05T01:19:06.088Z,23.85
2023-03-05T01:19:28.817Z,24.10
2023-03-05T01:19:54.412Z,24.50
2023-03-05T01:20:18.155Z,23.85
2023-03-05T01:20:40.912Z,24.20
2023-03-05T01:21:04.973Z,24.98
2023-03-05T01:21:27.726Z,24.92
2023-03-05T01:21:50.560Z,24.60
2023-03-05T01:22:13.265Z,23.48
2023-03-05T01:22:36.122Z,24.58
2023-03-05T01:23:01.982Z,23.83
2023-03-05T01:23:25.878Z,23.70
2023-03-05T01:23:48.674Z,24.30
2023-03-05T01:24:11.437Z,25.17
2023-03-05T01:24:34.141Z,25.38
2023-03-05T01:24:56.982Z,24.27
2023-03-05T01:25:22.595Z,24.17
2023-03-05T01:25:47.724Z,24.15
2023-03-05T01:26:10.648Z,23.80
2023-03-05T01:26:33.574Z,23.45
2023-03-05T01:26:57.777Z,23.88
2023-03-05T01:27:20.646Z,23.83
2023-03-05T01:27:43.429Z,24.58
2023-03-05T01:28:06.213Z,24.52
2023-03-05T01:28:28.990Z,23.90
2023-03-05T01:28:51.724Z,24.40
2023-03-05T01:29:14.431Z,24.10
2023-03-05T01:29:37.137Z,23.50
2023-03-05T01:29:59.833Z,23.13
2023-03-05T01:30:22.897Z,23.23
2023-03-05T01:30:45.599Z,23.25
2023-03-05T01:31:09.391Z,23.05
2023-03-05T01:31:32.344Z,23.50
2023-03-05T01:31:55.121Z,23.42
2023-03-05T01:32:17.926Z,22.15
2023-03-05T01:32:40.905Z,22.65
2023-03-05T01:33:04.200Z,21.90
2023-03-05T01:33:27.200Z,22.50
2023-03-05T01:33:52.130Z,22.17
2023-03-05T01:34:14.894Z,22.73
2023-03-05T01:34:37.994Z,21.73
2023-03-05T01:35:01.608Z,21.80
2023-03-05T01:35:25.371Z,21.95
2023-03-05T01:35:48.446Z,22.13
2023-03-05T01:36:14.916Z,22.08
2023-03-05T01:36:37.682Z,22.13
2023-03-05T01:37:00.345Z,22.67
2023-03-05T01:37:23.078Z,22.20
2023-03-05T01:37:45.832Z,22.70
2023-03-05T01:38:08.571Z,22.88
2023-03-05T01:38:31.275Z,22.73
2023-03-05T01:38:54.150Z,22.75
2023-03-05T01:39:16.981Z,21.92
2023-03-05T01:39:39.703Z,23.20
2023-03-05T01:40:02.444Z,23.27
2023-03-05T01:40:26.648Z,22.85
2023-03-05T01:40:49.447Z,23.10
2023-03-05T01:41:12.948Z,22.65
2023-03-05T01:41:35.717Z,22.35
2023-03-05T01:41:59.896Z,22.40
2023-03-05T01:42:22.689Z,22.60
2023-03-05T01:42:47.207Z,22.98
2023-03-05T01:43:22.759Z,22.02
2023-03-05T01:43:46.225Z,21.98
2023-03-05T01:44:21.049Z,22.52
2023-03-05T01:45:03.056Z,23.33
2023-03-05T01:45:26.074Z,23.40
2023-03-05T01:46:25.686Z,22.95
2023-03-05T01:46:48.485Z,23.42
2023-03-05T01:47:11.323Z,23.00
2023-03-05T01:47:34.076Z,22.33
2023-03-05T01:47:56.889Z,22.45
2023-03-05T01:48:19.678Z,23.23
2023-03-05T01:48:42.463Z,22.88
2023-03-05T01:49:15.255Z,22.23
2023-03-05T01:49:39.066Z,23.42
2023-03-05T01:50:01.759Z,22.58
2023-03-05T01:50:24.822Z,21.95
2023-03-05T01:50:47.602Z,22.48
2023-03-05T01:51:10.591Z,22.42
2023-03-05T01:51:35.696Z,21.90
2023-03-05T01:52:06.832Z,21.85
2023-03-05T01:52:29.611Z,22.67
2023-03-05T01:52:55.375Z,21.92
2023-03-05T01:53:18.245Z,22.83
2023-03-05T01:53:40.963Z,22.77
2023-03-05T01:54:03.851Z,22.38
2023-03-05T01:54:28.932Z,22.73
2023-03-05T01:54:53.183Z,23.13
2023-03-05T01:55:18.081Z,22.92
2023-03-05T01:55:40.909Z,22.55
2023-03-05T01:56:03.913Z,22.85
2023-03-05T01:56:27.443Z,23.02
2023-03-05T01:56:50.481Z,23.20
2023-03-05T01:57:15.885Z,23.17
2023-03-05T01:57:40.526Z,22.90
2023-03-05T01:58:04.971Z,22.33
2023-03-05T01:58:27.715Z,23.05
2023-03-05T01:58:50.715Z,23.65
2023-03-05T01:59:13.489Z,23.23
2023-03-05T01:59:37.086Z,23.73
2023-03-05T02:00:01.274Z,22.65
2023-03-05T02:00:26.612Z,22.80
2023-03-05T02:00:50.361Z,22.60
2023-03-05T02:01:13.210Z,23.73
2023-03-05T02:01:39.212Z,22.42
2023-03-05T02:02:02.852Z,22.63
2023-03-05T02:02:25.859Z,22.33
2023-03-05T02:02:50.427Z,22.42
2023-03-05T02:03:13.215Z,23.20
2023-03-05T02:03:36.062Z,23.92
2023-03-05T02:03:58.909Z,23.40
2023-03-05T02:04:21.791Z,22.95
2023-03-05T02:04:46.470Z,22.70
2023-03-05T02:05:11.405Z,22.88
2023-03-05T02:05:38.415Z,22.35
2023-03-05T02:06:01.170Z,21.73
2023-03-05T02:06:24.025Z,22.63
2023-03-05T02:06:46.892Z,22.50
2023-03-05T02:07:09.716Z,22.95
2023-03-05T02:07:33.025Z,22.52
2023-03-05T02:07:55.950Z,22.20
2023-03-05T02:08:19.938Z,23.13
2023-03-05T02:08:42.728Z,22.80
2023-03-05T02:09:05.478Z,22.75
2023-03-05T02:09:29.133Z,22.65
2023-03-05T02:09:51.898Z,23.45
2023-03-05T02:10:19.696Z,22.00
2023-03-05T02:10:43.364Z,23.55
2023-03-05T02:11:06.069Z,22.83
2023-03-05T02:11:28.794Z,23.15
2023-03-05T02:11:51.601Z,22.92
2023-03-05T02:12:15.842Z,21.92
2023-03-05T02:12:38.561Z,22.55
2023-03-05T02:13:02.510Z,23.00
2023-03-05T02:13:26.510Z,23.02
2023-03-05T02:13:49.280Z,22.70
2023-03-05T02:14:11.997Z,22.60
2023-03-05T02:14:34.756Z,21.60
2023-03-05T02:14:59.516Z,22.38
2023-03-05T02:15:22.506Z,22.42
2023-03-05T02:15:47.372Z,22.17
2023-03-05T02:16:10.153Z,22.15
2023-03-05T02:16:37.100Z,22.35
2023-03-05T02:17:00.126Z,22.85
2023-03-05T02:17:22.943Z,22.30
2023-03-05T02:17:45.836Z,22.00
2023-03-05T02:18:08.554Z,23.67
2023-03-05T02:18:31.379Z,22.33
2023-03-05T02:18:54.246Z,22.17
2023-03-05T02:19:17.082Z,22.80
2023-03-05T02:19:50.166Z,22.38
2023-03-05T02:20:14.928Z,22.80
2023-03-05T02:20:45.318Z,22.67
2023-03-05T02:21:09.558Z,22.50
2023-03-05T02:21:37.669Z,22.90
2023-03-05T02:22:00.503Z,22.67
2023-03-05T02:22:23.783Z,23.02
2023-03-05T02:22:46.442Z,23.30
2023-03-05T02:23:09.295Z,23.02
2023-03-05T02:23:34.010Z,23.30
2023-03-05T02:23:56.754Z,22.98
2023-03-05T02:24:32.485Z,23.10
2023-03-05T02:24:55.287Z,23.08
2023-03-05T02:25:20.079Z,22.70
2023-03-05T02:25:42.867Z,22.30
2023-03-05T02:26:06.238Z,22.67
2023-03-05T02:26:28.973Z,23.20
2023-03-05T02:26:51.691Z,22.65
2023-03-05T02:27:14.813Z,22.92
2023-03-05T02:27:37.603Z,22.92
2023-03-05T02:28:02.150Z,22.48
2023-03-05T02:28:26.472Z,23.30
2023-03-05T02:28:54.618Z,22.58
2023-03-05T02:29:19.091Z,22.65
2023-03-05T02:29:43.411Z,22.50
2023-03-05T02:30:07.747Z,22.63
2023-03-05T02:30:33.287Z,23.25
2023-03-05T02:30:56.009Z,22.40
2023-03-05T02:31:22.331Z,23.35
2023-03-05T02:31:45.214Z,22.55
2023-03-05T02:32:09.809Z,21.90
2023-03-05T02:32:32.655Z,22.95
2023-03-05T02:32:55.656Z,22.73
2023-03-05T02:33:18.427Z,22.95
2023-03-05T02:33:41.304Z,22.85
2023-03-05T02:34:04.124Z,23.17
2023-03-05T02:34:27.327Z,22.92
2023-03-05T02:34:51.084Z,23.08
2023-03-05T02:35:13.864Z,23.02
2023-03-05T02:35:36.793Z,22.88
2023-03-05T02:35:59.917Z,22.20
2023-03-05T02:36:24.158Z,22.13
2023-03-05T02:36:46.920Z,22.48
2023-03-05T02:37:10.473Z,22.02
2023-03-05T02:37:33.372Z,22.60
2023-03-05T02:37:56.225Z,22.77
2023-03-05T02:38:19.900Z,22.38
2023-03-05T02:38:42.735Z,22.90
2023-03-05T02:39:05.460Z,22.63
2023-03-05T02:39:28.388Z,23.02
2023-03-05T02:39:51.216Z,22.45
2023-03-05T02:40:14.540Z,22.52
2023-03-05T02:40:37.300Z,22.65
2023-03-05T02:41:00.038Z,22.17
2023-03-05T02:41:22.982Z,22.75
2023-03-05T02:41:45.753Z,22.50
2023-03-05T02:42:11.364Z,22.70
2023-03-05T02:42:34.387Z,22.95
2023-03-05T02:42:57.118Z,22.23
2023-03-05T02:43:20.024Z,22.27
2023-03-05T02:43:42.877Z,22.08
2023-03-05T02:44:05.913Z,21.63
2023-03-05T02:44:28.688Z,21.98
2023-03-05T02:44:51.440Z,21.63
2023-03-05T02:45:14.460Z,22.80
2023-03-05T02:45:37.245Z,23.08
2023-03-05T02:46:00.088Z,23.35
2023-03-05T02:46:23.159Z,22.92
2023-03-05T02:46:45.984Z,22.52
2023-03-05T02:47:08.752Z,22.52
2023-03-05T02:47:31.474Z,22.33
2023-03-05T02:47:56.695Z,22.88
2023-03-05T02:48:19.423Z,22.77
2023-03-05T02:48:42.147Z,22.83
2023-03-05T02:49:04.866Z,23.38
2023-03-05T02:49:27.833Z,23.25
2023-03-05T02:49:50.580Z,22.73
2023-03-05T02:50:13.453Z,22.85
2023-03-05T02:50:36.327Z,22.73
2023-03-05T02:50:59.114Z,22.58
2023-03-05T02:51:23.279Z,22.85
2023-03-05T02:51:46.138Z,22.17
2023-03-05T02:52:09.033Z,22.00
2023-03-05T02:52:31.870Z,21.88
2023-03-05T02:52:55.662Z,22.48
2023-03-05T02:53:18.496Z,22.73
2023-03-05T02:53:41.341Z,22.48
2023-03-05T02:54:04.335Z,21.45
2023-03-05T02:54:27.300Z,22.65
2023-03-05T02:54:50.336Z,22.42
2023-03-05T02:55:13.129Z,21.65
2023-03-05T02:55:35.940Z,22.98
2023-03-05T02:55:58.849Z,22.13
2023-03-05T02:56:21.604Z,23.23
2023-03-05T02:56:44.362Z,22.85
2023-03-05T02:57:07.060Z,21.90
2023-03-05T02:57:29.828Z,22.23
2023-03-05T02:57:52.655Z,22.45
2023-03-05T02:58:15.658Z,22.30
2023-03-05T02:58:38.531Z,22.52
2023-03-05T02:59:01.274Z,22.25
2023-03-05T02:59:24.024Z,23.08
2023-03-05T02:59:46.900Z,22.08
2023-03-05T03:00:11.628Z,21.98
2023-03-05T03:00:34.530Z,22.33
2023-03-05T03:00:57.301Z,22.30
2023-03-05T03:01:20.251Z,22.48
2023-03-05T03:01:43.030Z,22.77
2023-03-05T03:02:05.909Z,22.38
2023-03-05T03:02:28.877Z,22.15
2023-03-05T03:02:51.614Z,22.48
2023-03-05T03:03:14.507Z,22.15
2023-03-05T03:03:37.344Z,22.02
2023-03-05T03:04:00.344Z,22.80
2023-03-05T03:04:23.170Z,22.55
2023-03-05T03:04:45.943Z,22.73
2023-03-05T03:05:09.981Z,22.15
2023-03-05T03:05:32.810Z,22.30
2023-03-05T03:05:55.941Z,22.50
2023-03-05T03:06:18.738Z,21.77
2023-03-05T03:06:42.940Z,22.70
2023-03-05T03:07:05.758Z,22.92
2023-03-05T03:07:28.578Z,21.85
2023-03-05T03:07:51.287Z,21.30
2023-03-05T03:08:15.215Z,22.50
2023-03-05T03:08:38.004Z,22.65
2023-03-05T03:09:00.750Z,22.00
2023-03-05T03:09:23.544Z,22.08
2023-03-05T03:09:46.366Z,22.02
2023-03-05T03:10:11.223Z,21.58
2023-03-05T03:10:34.163Z,22.50
2023-03-05T03:11:00.030Z,21.83
2023-03-05T03:11:22.774Z,22.27
2023-03-05T03:11:45.454Z,22.40
2023-03-05T03:12:08.680Z,22.65
2023-03-05T03:12:31.565Z,22.38
2023-03-05T03:12:54.311Z,23.00
2023-03-05T03:13:17.085Z,22.80
2023-03-05T03:13:40.436Z,22.77
2023-03-05T03:14:03.154Z,23.08
2023-03-05T03:14:25.922Z,21.95
2023-03-05T03:14:48.710Z,21.95
2023-03-05T03:15:12.844Z,21.90
2023-03-05T03:15:35.555Z,21.42
2023-03-05T03:16:03.076Z,22.30
2023-03-05T03:16:25.824Z,22.35
2023-03-05T03:16:48.705Z,22.38
2023-03-05T03:17:12.164Z,22.55
2023-03-05T03:17:35.563Z,23.05
2023-03-05T03:17:58.300Z,21.77
2023-03-05T03:18:21.142Z,22.20
2023-03-05T03:18:47.587Z,22.33
2023-03-05T03:19:10.648Z,22.02
2023-03-05T03:19:33.445Z,22.50
2023-03-05T03:19:56.204Z,22.52
2023-03-05T03:20:19.476Z,22.45
2023-03-05T03:20:42.221Z,22.63
2023-03-05T03:21:05.438Z,22.88
2023-03-05T03:21:28.209Z,22.65
2023-03-05T03:21:54.751Z,22.48
2023-03-05T03:22:17.479Z,22.55
2023-03-05T03:22:40.242Z,22.73
2023-03-05T03:23:02.979Z,22.50
2023-03-05T03:23:25.672Z,22.30
2023-03-05T03:23:48.390Z,22.27
2023-03-05T03:24:11.182Z,22.05
2023-03-05T03:24:34.662Z,22.52
2023-03-05T03:24:57.383Z,22.67
2023-03-05T03:25:21.378Z,22.67
2023-03-05T03:25:44.163Z,22.58
2023-03-05T03:26:07.558Z,22.35
2023-03-05T03:26:31.598Z,22.33
2023-03-05T03:26:54.295Z,22.70
2023-03-05T03:27:19.908Z,22.23
2023-03-05T03:27:42.646Z,21.88
2023-03-05T03:28:05.535Z,21.38
2023-03-05T03:28:28.323Z,21.50
2023-03-05T03:28:51.123Z,21.75
2023-03-05T03:29:13.989Z,21.83
2023-03-05T03:29:36.784Z,21.90
2023-03-05T03:30:05.073Z,21.70
2023-03-05T03:30:28.014Z,22.23
2023-03-05T03:30:50.915Z,22.45
2023-03-05T03:31:13.934Z,22.60
2023-03-05T03:31:37.474Z,21.70
2023-03-05T03:32:00.256Z,22.30
2023-03-05T03:32:23.229Z,21.73
2023-03-05T03:32:46.210Z,22.30
2023-03-05T03:33:08.934Z,22.63
2023-03-05T03:33:32.336Z,22.40
2023-03-05T03:33:58.037Z,22.83
2023-03-05T03:34:20.859Z,21.92
2023-03-05T03:34:44.901Z,22.85
2023-03-05T03:35:09.900Z,23.05
2023-03-05T03:35:32.736Z,22.08
2023-03-05T03:35:55.509Z,22.08
2023-03-05T03:36:18.353Z,22.10
2023-03-05T03:36:41.129Z,22.42
2023-03-05T03:37:05.410Z,22.83
2023-03-05T03:37:28.258Z,23.63
2023-03-05T03:37:51.049Z,23.13
2023-03-05T03:38:14.261Z,21.85
2023-03-05T03:38:37.113Z,22.17
2023-03-05T03:38:59.825Z,22.70
2023-03-05T03:39:22.699Z,22.33
2023-03-05T03:39:45.431Z,22.88
2023-03-05T03:40:10.153Z,22.35
2023-03-05T03:40:32.921Z,22.58
2023-03-05T03:40:55.783Z,22.52
2023-03-05T03:41:19.410Z,23.23
2023-03-05T03:41:45.471Z,23.20
2023-03-05T03:42:08.410Z,23.13
2023-03-05T03:42:31.213Z,23.00
2023-03-05T03:42:54.020Z,22.95
2023-03-05T03:43:16.713Z,23.05
2023-03-05T03:43:39.404Z,23.25
2023-03-05T03:44:03.711Z,22.48
2023-03-05T03:44:26.531Z,22.52
2023-03-05T03:44:49.331Z,22.25
2023-03-05T03:45:13.376Z,22.48
2023-03-05T03:45:36.189Z,22.85
2023-03-05T03:45:59.044Z,22.23
2023-03-05T03:46:21.975Z,22.65
2023-03-05T03:46:46.281Z,22.63
2023-03-05T03:47:09.099Z,23.13
2023-03-05T03:47:31.848Z,23.67
2023-03-05T03:47:54.652Z,23.27
2023-03-05T03:48:17.415Z,23.02
2023-03-05T03:48:40.170Z,23.20
2023-03-05T03:49:03.231Z,23.20
2023-03-05T03:49:26.420Z,23.85
2023-03-05T03:49:49.254Z,23.85
2023-03-05T03:50:15.223Z,22.80
2023-03-05T03:50:39.539Z,22.63
2023-03-05T03:51:05.549Z,22.38
2023-03-05T03:51:28.360Z,22.65
2023-03-05T03:51:51.604Z,22.77
2023-03-05T03:52:15.983Z,22.33
2023-03-05T03:52:38.791Z,22.17
2023-03-05T03:53:01.952Z,21.48
2023-03-05T03:53:24.675Z,22.83
2023-03-05T03:53:47.371Z,22.58
2023-03-05T03:54:10.110Z,21.83
2023-03-05T03:54:32.877Z,22.20
2023-03-05T03:55:01.528Z,22.50
2023-03-05T03:55:24.382Z,22.80
2023-03-05T03:55:47.290Z,21.55
2023-03-05T03:56:10.032Z,22.55
2023-03-05T03:56:32.864Z,22.77
2023-03-05T03:56:55.821Z,23.05
2023-03-05T03:57:18.577Z,22.83
2023-03-05T03:57:41.305Z,22.95
2023-03-05T03:58:04.347Z,22.38
2023-03-05T03:58:29.779Z,22.52
2023-03-05T03:58:52.650Z,22.38
2023-03-05T03:59:15.396Z,22.42
2023-03-05T03:59:38.243Z,22.27
2023-03-05T04:00:01.148Z,21.83
2023-03-05T04:00:24.038Z,22.27
2023-03-05T04:00:47.022Z,22.30
2023-03-05T04:01:09.921Z,22.73
2023-03-05T04:01:32.646Z,22.02
2023-03-05T04:01:55.403Z,22.67
2023-03-05T04:02:18.121Z,22.27
2023-03-05T04:02:40.982Z,22.30
2023-03-05T04:03:03.924Z,21.92
2023-03-05T04:03:26.702Z,21.98
2023-03-05T04:03:49.576Z,22.52
2023-03-05T04:04:12.695Z,22.85
2023-03-05T04:04:35.673Z,22.67
2023-03-05T04:04:58.578Z,22.52
2023-03-05T04:05:21.337Z,22.13
2023-03-05T04:05:44.171Z,22.65
2023-03-05T04:06:07.385Z,22.50
2023-03-05T04:06:32.142Z,22.73
2023-03-05T04:06:54.958Z,21.98
2023-03-05T04:07:19.212Z,21.85
2023-03-05T04:07:41.969Z,22.58
2023-03-05T04:08:05.947Z,22.52
2023-03-05T04:08:28.732Z,21.73
2023-03-05T04:08:51.693Z,21.90
2023-03-05T04:09:14.417Z,21.88
2023-03-05T04:09:37.140Z,21.80
2023-03-05T04:09:59.919Z,22.05
2023-03-05T04:10:22.746Z,21.98
2023-03-05T04:10:45.497Z,21.83
2023-03-05T04:11:08.173Z,21.90
2023-03-05T04:11:31.365Z,21.58
2023-03-05T04:11:54.287Z,21.67
2023-03-05T04:12:18.462Z,21.88
2023-03-05T04:12:43.720Z,21.23
2023-03-05T04:13:07.466Z,21.90
2023-03-05T04:13:30.293Z,21.48
2023-03-05T04:13:53.104Z,21.88
2023-03-05T04:14:15.876Z,21.42
2023-03-05T04:14:39.670Z,21.85
2023-03-05T04:15:02.458Z,22.33
2023-03-05T04:15:25.323Z,21.63
2023-03-05T04:15:48.064Z,21.40
2023-03-05T04:16:10.988Z,22.23
2023-03-05T04:16:33.827Z,21.63
2023-03-05T04:16:56.565Z,21.85
2023-03-05T04:17:19.346Z,22.17
2023-03-05T04:17:42.056Z,21.77
2023-03-05T04:18:05.041Z,22.52
2023-03-05T04:18:28.035Z,21.70
2023-03-05T04:18:50.772Z,21.48
2023-03-05T04:19:13.571Z,21.90
2023-03-05T04:19:36.430Z,22.33
2023-03-05T04:19:59.338Z,22.00
2023-03-05T04:20:22.232Z,21.58
2023-03-05T04:20:45.040Z,21.17
2023-03-05T04:21:08.041Z,21.42
2023-03-05T04:21:31.119Z,22.30
2023-03-05T04:21:53.910Z,22.60
2023-03-05T04:22:18.687Z,22.23
2023-03-05T04:22:41.444Z,21.55
2023-03-05T04:23:04.469Z,21.02
2023-03-05T04:23:27.225Z,21.45
2023-03-05T04:23:52.504Z,21.27
2023-03-05T04:24:15.266Z,21.63
2023-03-05T04:24:38.796Z,22.42
2023-03-05T04:25:06.510Z,23.50
2023-03-05T04:25:29.319Z,22.50
2023-03-05T04:25:52.022Z,21.42
2023-03-05T04:26:14.827Z,22.67
2023-03-05T04:26:37.700Z,21.88
2023-03-05T04:27:00.486Z,22.40
2023-03-05T04:27:23.384Z,21.98
2023-03-05T04:27:46.120Z,22.35
2023-03-05T04:28:08.929Z,22.17
2023-03-05T04:28:31.802Z,22.98
2023-03-05T04:28:54.681Z,22.48
2023-03-05T04:29:17.499Z,22.33
2023-03-05T04:29:40.319Z,21.73
2023-03-05T04:30:03.524Z,21.27
2023-03-05T04:30:26.322Z,22.90
2023-03-05T04:30:49.137Z,21.48
2023-03-05T04:31:11.979Z,21.77
2023-03-05T04:31:35.013Z,22.15
2023-03-05T04:31:57.855Z,22.67
2023-03-05T04:32:23.342Z,22.23
2023-03-05T04:32:46.588Z,21.52
2023-03-05T04:33:09.296Z,21.13
2023-03-05T04:33:32.082Z,22.30
2023-03-05T04:33:55.056Z,21.75
2023-03-05T04:34:17.786Z,21.77
2023-03-05T04:34:40.590Z,21.40
2023-03-05T04:35:03.476Z,22.08
2023-03-05T04:35:26.305Z,21.65
2023-03-05T04:35:49.091Z,22.17
2023-03-05T04:36:11.935Z,21.85
2023-03-05T04:36:37.930Z,21.08
2023-03-05T04:37:00.772Z,20.92
2023-03-05T04:37:25.130Z,20.92
2023-03-05T04:37:48.025Z,21.50
2023-03-05T04:38:10.852Z,21.92
2023-03-05T04:38:33.630Z,21.92
2023-03-05T04:38:56.384Z,21.88
2023-03-05T04:39:21.142Z,21.48
2023-03-05T04:39:43.915Z,21.52
2023-03-05T04:40:08.528Z,20.80
2023-03-05T04:40:31.240Z,21.50
2023-03-05T04:40:54.020Z,21.48
2023-03-05T04:41:16.924Z,21.17
2023-03-05T04:41:39.695Z,21.45
2023-03-05T04:42:02.725Z,20.80
2023-03-05T04:42:26.524Z,21.40
2023-03-05T04:42:49.355Z,21.45
2023-03-05T04:43:12.212Z,20.77
2023-03-05T04:43:34.895Z,20.38
2023-03-05T04:43:57.608Z,20.77
2023-03-05T04:44:22.248Z,20.38
2023-03-05T04:44:45.131Z,20.70
2023-03-05T04:45:09.486Z,21.13
2023-03-05T04:45:32.391Z,21.60
2023-03-05T04:45:55.723Z,22.23
2023-03-05T04:46:18.488Z,21.40
2023-03-05T04:46:41.397Z,21.00
2023-03-05T04:47:04.408Z,21.45
2023-03-05T04:47:28.224Z,21.33
2023-03-05T04:47:50.962Z,21.15
2023-03-05T04:48:13.997Z,22.00
2023-03-05T04:48:36.802Z,21.38
2023-03-05T04:48:59.639Z,21.75
2023-03-05T04:49:22.397Z,21.40
2023-03-05T04:49:45.208Z,21.23
2023-03-05T04:50:09.851Z,20.58
2023-03-05T04:50:32.531Z,20.88
2023-03-05T04:50:55.262Z,21.10
2023-03-05T04:51:17.994Z,21.40
2023-03-05T04:51:40.747Z,21.08
2023-03-05T04:52:03.677Z,20.40
2023-03-05T04:52:28.007Z,20.90
2023-03-05T04:52:50.888Z,19.95
2023-03-05T04:53:13.800Z,20.83
2023-03-05T04:53:36.597Z,20.58
2023-03-05T04:53:59.268Z,20.15
2023-03-05T04:54:22.582Z,20.42
2023-03-05T04:54:45.453Z,20.95
2023-03-05T04:55:10.087Z,20.70
2023-03-05T04:55:32.985Z,21.02
2023-03-05T04:55:55.821Z,20.95
2023-03-05T04:56:18.599Z,21.45
2023-03-05T04:56:41.403Z,20.92
2023-03-05T04:57:06.435Z,21.50
2023-03-05T04:57:29.247Z,21.05
2023-03-05T04:57:51.987Z,20.60
2023-03-05T04:58:14.784Z,21.30
2023-03-05T04:58:37.603Z,20.70
2023-03-05T04:59:00.319Z,20.83
2023-03-05T04:59:23.106Z,20.42
2023-03-05T04:59:45.801Z,20.73
2023-03-05T05:00:17.764Z,20.27
2023-03-05T05:00:40.521Z,20.60
2023-03-05T05:01:03.896Z,20.83
2023-03-05T05:01:26.637Z,20.55
2023-03-05T05:01:49.461Z,20.77
2023-03-05T05:02:12.324Z,20.42