createdAt,value
2019-04-30T00:02:23.000Z,0
2019-04-30T00:12:48.000Z,0
2019-04-30T00:18:00.000Z,0
2019-04-30T00:23:12.000Z,0
2019-04-30T00:28:25.000Z,0
2019-04-30T00:33:37.000Z,0
2019-04-30T00:38:49.000Z,0
2019-04-30T00:44:02.000Z,0
2019-04-30T00:49:14.000Z,0
2019-04-30T00:54:26.000Z,0
2019-04-30T00:59:39.000Z,0
2019-04-30T01:04:51.000Z,0
2019-04-30T01:10:03.000Z,0
2019-04-30T01:15:16.000Z,0
2019-04-30T01:20:28.000Z,0
2019-04-30T01:25:40.000Z,0
2019-04-30T01:30:53.000Z,0
2019-04-30T01:36:05.000Z,0
2019-04-30T01:41:17.000Z,0
2019-04-30T01:46:29.000Z,0
2019-04-30T01:51:42.000Z,0
2019-04-30T01:56:54.000Z,0
2019-04-30T02:02:06.000Z,0
2019-04-30T02:07:19.000Z,0
2019-04-30T02:12:31.000Z,0
2019-04-30T02:17:43.000Z,0
2019-04-30T02:22:56.000Z,0
2019-04-30T02:28:08.000Z,0
2019-04-30T02:33:20.000Z,0
2019-04-30T02:38:32.000Z,0
2019-04-30T02:48:57.000Z,0
2019-04-30T02:54:09.000Z,0
2019-04-30T02:59:22.000Z,0
2019-04-30T03:04:34.000Z,0
2019-04-30T03:09:46.000Z,0
2019-04-30T03:14:59.000Z,0
2019-04-30T03:20:11.000Z,0
2019-04-30T03:25:23.000Z,0
2019-04-30T03:30:36.000Z,0
2019-04-30T03:35:48.000Z,0
2019-04-30T03:41:00.000Z,0
2019-04-30T03:46:13.000Z,0
2019-04-30T03:51:25.000Z,0
2019-04-30T03:56:37.000Z,4
2019-04-30T04:01:50.000Z,8
2019-04-30T04:07:02.000Z,12
2019-04-30T04:12:14.000Z,16
2019-04-30T04:17:27.000Z,28
2019-04-30T04:22:39.000Z,24
2019-04-30T04:27:51.000Z,52
2019-04-30T04:33:04.000Z,96
2019-04-30T04:38:16.000Z,100
2019-04-30T04:43:28.000Z,84
2019-04-30T04:48:41.000Z,96
2019-04-30T04:53:53.000Z,108
2019-04-30T04:59:05.000Z,108
2019-04-30T05:04:18.000Z,168
2019-04-30T05:09:30.000Z,164
2019-04-30T05:14:42.000Z,140
2019-04-30T05:19:55.000Z,296
2019-04-30T05:25:07.000Z,320
2019-04-30T05:30:19.000Z,368
2019-04-30T05:35:32.000Z,232
2019-04-30T05:40:44.000Z,328
2019-04-30T05:45:56.000Z,348
2019-04-30T05:51:09.000Z,764
2019-04-30T05:56:21.000Z,816
2019-04-30T06:01:33.000Z,704
2019-04-30T06:06:46.000Z,684
2019-04-30T06:11:58.000Z,784
2019-04-30T06:17:10.000Z,744
2019-04-30T06:22:23.000Z,856
2019-04-30T06:27:35.000Z,964
2019-04-30T06:32:47.000Z,1308
2019-04-30T06:38:00.000Z,664
2019-04-30T06:43:12.000Z,800
2019-04-30T06:48:24.000Z,676
2019-04-30T06:53:37.000Z,632
2019-04-30T06:58:49.000Z,592
2019-04-30T07:04:01.000Z,636
2019-04-30T07:09:14.000Z,588
2019-04-30T07:14:26.000Z,604
2019-04-30T07:19:38.000Z,576
2019-04-30T07:24:51.000Z,556
2019-04-30T07:30:03.000Z,552
2019-04-30T07:35:15.000Z,688
2019-04-30T07:40:28.000Z,560
2019-04-30T07:45:40.000Z,844
2019-04-30T07:50:52.000Z,568
2019-04-30T07:56:05.000Z,548
2019-04-30T08:01:17.000Z,560
2019-04-30T08:06:29.000Z,676
2019-04-30T08:11:42.000Z,568
2019-04-30T08:16:54.000Z,560
2019-04-30T08:22:06.000Z,572
2019-04-30T08:27:19.000Z,564
2019-04-30T08:32:31.000Z,572
2019-04-30T08:37:44.000Z,664
2019-04-30T08:42:56.000Z,564
2019-04-30T08:48:08.000Z,580
2019-04-30T08:53:21.000Z,672
2019-04-30T08:58:33.000Z,884
2019-04-30T09:03:46.000Z,624
2019-04-30T09:08:58.000Z,580
2019-04-30T09:14:10.000Z,588
2019-04-30T09:19:23.000Z,748
2019-04-30T09:24:35.000Z,640
2019-04-30T09:35:00.000Z,668
2019-04-30T09:40:12.000Z,1392
2019-04-30T09:45:25.000Z,1508
2019-04-30T09:50:37.000Z,780
2019-04-30T10:01:01.000Z,828
2019-04-30T10:06:14.000Z,668
2019-04-30T10:16:39.000Z,744
2019-04-30T10:21:51.000Z,720
2019-04-30T10:27:03.000Z,752
2019-04-30T10:32:16.000Z,776
2019-04-30T10:37:28.000Z,748
2019-04-30T10:42:40.000Z,940
2019-04-30T10:47:53.000Z,944
2019-04-30T10:53:05.000Z,736
2019-04-30T10:58:17.000Z,812
2019-04-30T11:03:29.000Z,1052
2019-04-30T11:08:42.000Z,1372
2019-04-30T11:13:54.000Z,900
2019-04-30T11:19:07.000Z,944
2019-04-30T11:24:19.000Z,848
2019-04-30T11:29:31.000Z,856
2019-04-30T11:34:44.000Z,896
2019-04-30T11:39:56.000Z,904
2019-04-30T11:45:08.000Z,1040
2019-04-30T11:50:21.000Z,1356
2019-04-30T11:55:33.000Z,1016
2019-04-30T12:00:45.000Z,1000
2019-04-30T12:05:57.000Z,1392
2019-04-30T12:11:10.000Z,1136
2019-04-30T12:16:22.000Z,840
2019-04-30T12:21:35.000Z,1012
2019-04-30T12:26:47.000Z,976
2019-04-30T12:31:59.000Z,1028
2019-04-30T12:37:11.000Z,1176
2019-04-30T12:42:24.000Z,1308
2019-04-30T12:47:36.000Z,1292
2019-04-30T12:52:48.000Z,1364
2019-04-30T12:58:01.000Z,1284
2019-04-30T13:03:13.000Z,1428
2019-04-30T13:08:26.000Z,1632
2019-04-30T13:13:38.000Z,1800
