createdAt,value
2022-10-05T00:02:00.474Z,93575.00
2022-10-05T00:04:43.546Z,93571.75
2022-10-05T00:07:26.413Z,93574.44
2022-10-05T00:10:15.250Z,93571.16
2022-10-05T00:12:59.457Z,93576.44
2022-10-05T00:15:42.534Z,93571.47
2022-10-05T00:18:25.425Z,93560.34
2022-10-05T00:21:18.255Z,93565.50
2022-10-05T00:24:02.490Z,93561.19
2022-10-05T00:26:45.634Z,93547.66
2022-10-05T00:29:30.133Z,93545.88
2022-10-05T00:32:14.329Z,93539.81
2022-10-05T00:34:58.587Z,93537.25
2022-10-05T00:37:42.059Z,93540.50
2022-10-05T00:40:36.665Z,93525.91
2022-10-05T00:43:36.131Z,93533.63
2022-10-05T00:46:27.187Z,93529.28
2022-10-05T00:49:25.382Z,93521.56
2022-10-05T00:52:22.886Z,93523.44
2022-10-05T00:55:14.446Z,93520.09
2022-10-05T00:58:09.216Z,93517.53
2022-10-05T01:01:07.330Z,93515.06
2022-10-05T01:03:59.917Z,93511.81
2022-10-05T01:06:52.902Z,93512.75
2022-10-05T01:09:46.256Z,93517.22
2022-10-05T01:12:38.099Z,93512.34
2022-10-05T01:15:30.198Z,93508.41
2022-10-05T01:18:23.170Z,93505.28
2022-10-05T01:21:14.950Z,93502.03
2022-10-05T01:24:20.459Z,93502.44
2022-10-05T01:27:11.584Z,93501.75
2022-10-05T01:30:05.479Z,93499.44
2022-10-05T01:32:54.955Z,93495.09
2022-10-05T01:35:47.370Z,93492.00
2022-10-05T01:38:44.606Z,93501.47
2022-10-05T01:41:34.216Z,93507.53
2022-10-05T01:44:21.437Z,93511.16
2022-10-05T01:47:10.907Z,93504.13
2022-10-05T01:50:01.081Z,93499.94
2022-10-05T01:52:52.224Z,93496.44
2022-10-05T01:55:46.982Z,93495.75
2022-10-05T01:58:41.272Z,93499.84
2022-10-05T02:01:34.878Z,93499.59
2022-10-05T02:04:43.582Z,93497.97
2022-10-05T02:07:31.670Z,93485.22
2022-10-05T02:10:22.173Z,93490.50
2022-10-05T02:13:12.684Z,93494.81
2022-10-05T02:16:01.679Z,93488.06
2022-10-05T02:18:50.865Z,93490.06
2022-10-05T02:21:37.509Z,93485.78
2022-10-05T02:24:26.022Z,93488.44
2022-10-05T02:27:11.820Z,93486.13
2022-10-05T02:30:00.650Z,93483.69
2022-10-05T02:32:50.836Z,93489.91
2022-10-05T02:35:33.783Z,93488.41
2022-10-05T02:38:26.657Z,93484.91
2022-10-05T02:41:21.332Z,93478.97
2022-10-05T02:44:13.572Z,93480.69
2022-10-05T02:47:03.778Z,93482.31
2022-10-05T02:49:54.844Z,93488.41
2022-10-05T02:52:47.542Z,93482.31
2022-10-05T02:55:39.743Z,93474.78
2022-10-05T02:58:27.026Z,93481.53
2022-10-05T03:01:22.177Z,93478.03
2022-10-05T03:04:15.720Z,93475.47
2022-10-05T03:07:09.581Z,93477.88
2022-10-05T03:10:01.418Z,93466.69
2022-10-05T03:12:54.716Z,93479.25
2022-10-05T03:16:06.782Z,93478.44
2022-10-05T03:19:03.719Z,93477.25
2022-10-05T03:21:54.721Z,93474.53
2022-10-05T03:25:02.295Z,93474.41
2022-10-05T03:27:54.186Z,93479.16
2022-10-05T03:30:45.626Z,93473.91
2022-10-05T03:33:37.371Z,93477.81
2022-10-05T03:36:28.259Z,93464.88
2022-10-05T03:39:19.188Z,93457.03
2022-10-05T03:42:09.753Z,93453.50
2022-10-05T03:45:01.179Z,93454.31
2022-10-05T03:47:52.016Z,93457.56
2022-10-05T03:50:45.531Z,93453.38
2022-10-05T03:53:33.353Z,93446.50
2022-10-05T03:56:29.238Z,93450.69
2022-10-05T03:59:16.810Z,93447.97
2022-10-05T04:02:05.753Z,93449.75
2022-10-05T04:04:55.171Z,93447.28
2022-10-05T04:07:43.867Z,93459.44
2022-10-05T04:10:30.442Z,93457.84
2022-10-05T04:13:19.415Z,93456.09
2022-10-05T04:16:08.879Z,93457.03
2022-10-05T04:19:02.459Z,93458.78
2022-10-05T04:21:51.671Z,93459.59
2022-10-05T04:24:40.906Z,93445.00
2022-10-05T04:27:30.278Z,93450.16
2022-10-05T04:30:15.901Z,93450.00
2022-10-05T04:33:00.695Z,93445.00
2022-10-05T04:36:06.194Z,93450.16
2022-10-05T04:39:02.888Z,93450.94
2022-10-05T04:42:04.323Z,93455.94
2022-10-05T04:45:05.915Z,93451.63
2022-10-05T04:48:06.386Z,93450.81
2022-10-05T04:51:03.087Z,93453.38
2022-10-05T04:53:55.178Z,93456.88
2022-10-05T04:56:44.497Z,93449.47
2022-10-05T04:59:58.680Z,93452.03
2022-10-05T05:03:02.744Z,93456.47
2022-10-05T05:06:16.289Z,93461.72
2022-10-05T05:09:28.526Z,93464.41
2022-10-05T05:12:25.166Z,93460.75
2022-10-05T05:15:23.539Z,93463.31
2022-10-05T05:18:32.490Z,93465.22
2022-10-05T05:21:28.858Z,93467.13
2022-10-05T05:24:22.419Z,93471.31
2022-10-05T05:27:27.299Z,93475.75
2022-10-05T05:30:21.277Z,93475.75
2022-10-05T05:33:20.419Z,93475.75
2022-10-05T05:36:40.753Z,93474.91
2022-10-05T05:39:31.028Z,93476.56
2022-10-05T05:42:22.383Z,93472.25
2022-10-05T05:45:16.436Z,93471.41
2022-10-05T05:48:03.883Z,93464.53
2022-10-05T05:50:58.353Z,93470.47
2022-10-05T05:53:45.478Z,93471.16
2022-10-05T05:56:36.164Z,93471.97
2022-10-05T05:59:24.246Z,93479.41
2022-10-05T06:02:12.923Z,93483.50
2022-10-05T06:05:00.077Z,93485.66
2022-10-05T06:07:43.254Z,93490.53
2022-10-05T06:10:34.041Z,93494.59
2022-10-05T06:13:27.659Z,93492.47
2022-10-05T06:16:19.788Z,93495.56
2022-10-05T06:19:09.474Z,93488.28
2022-10-05T06:21:57.455Z,93490.47
2022-10-05T06:24:49.328Z,93478.16
2022-10-05T06:27:37.808Z,93476.81
2022-10-05T06:30:24.483Z,93473.72
2022-10-05T06:33:23.196Z,93472.91
2022-10-05T06:36:17.311Z,93473.75
2022-10-05T06:39:23.918Z,93473.22
2022-10-05T06:42:20.350Z,93476.63
2022-10-05T06:45:27.821Z,93482.56
2022-10-05T06:48:32.699Z,93480.25
2022-10-05T06:51:41.381Z,93490.69
2022-10-05T06:54:43.752Z,93500.28
2022-10-05T06:57:51.689Z,93502.31
2022-10-05T07:00:42.349Z,93505.28
2022-10-05T07:03:37.589Z,93507.31
2022-10-05T07:06:26.529Z,93510.41
2022-10-05T07:09:22.338Z,93514.88
2022-10-05T07:12:22.888Z,93514.34
2022-10-05T07:15:24.743Z,93507.81
2022-10-05T07:18:29.535Z,93499.53
2022-10-05T07:21:21.573Z,93508.22
2022-10-05T07:24:20.469Z,93509.69
2022-10-05T07:27:14.233Z,93515.09
2022-10-05T07:30:02.902Z,93513.94
2022-10-05T07:32:59.751Z,93508.75
2022-10-05T07:36:09.031Z,93511.97
2022-10-05T07:39:03.414Z,93508.25
2022-10-05T07:41:51.351Z,93509.81
2022-10-05T07:44:40.618Z,93506.09
2022-10-05T07:47:35.825Z,93512.28
2022-10-05T07:50:25.077Z,93523.50
2022-10-05T07:53:16.323Z,93521.28
2022-10-05T07:56:06.715Z,93526.16
2022-10-05T07:58:55.830Z,93526.53
2022-10-05T08:01:43.416Z,93526.59
2022-10-05T08:04:30.166Z,93526.03
2022-10-05T08:07:17.752Z,93537.22
2022-10-05T08:10:06.695Z,93538.25
2022-10-05T08:13:03.186Z,93531.41
2022-10-05T08:15:51.564Z,93533.69
2022-10-05T08:18:48.521Z,93537.16
2022-10-05T08:21:37.126Z,93546.75
2022-10-05T08:24:35.396Z,93557.94
2022-10-05T08:27:24.719Z,93556.41
2022-10-05T08:30:12.490Z,93566.94
2022-10-05T08:33:04.153Z,93560.34
2022-10-05T08:35:55.795Z,93559.59
2022-10-05T08:38:46.783Z,93559.81
2022-10-05T08:42:11.015Z,93561.03
2022-10-05T08:45:24.520Z,93556.41
2022-10-05T08:48:42.662Z,93557.25
2022-10-05T08:52:15.334Z,93559.09
2022-10-05T08:55:32.763Z,93561.09
2022-10-05T08:58:33.210Z,93563.13
2022-10-05T09:01:24.219Z,93557.50
2022-10-05T09:04:48.410Z,93559.19
2022-10-05T09:08:08.245Z,93557.28
2022-10-05T09:11:04.042Z,93559.72
2022-10-05T09:14:08.432Z,93563.13
2022-10-05T09:17:03.294Z,93558.91
2022-10-05T09:20:30.318Z,93548.94
2022-10-05T09:23:22.419Z,93556.59
2022-10-05T09:26:09.950Z,93555.38
2022-10-05T09:29:09.910Z,93553.25
2022-10-05T09:32:14.193Z,93554.06
2022-10-05T09:35:10.880Z,93555.00
2022-10-05T09:38:21.996Z,93548.66
2022-10-05T09:41:39.472Z,93545.47
2022-10-05T09:44:50.952Z,93545.22
2022-10-05T09:47:59.857Z,93544.88
2022-10-05T09:51:25.079Z,93549.53
2022-10-05T09:54:34.501Z,93543.97
2022-10-05T09:57:52.453Z,93543.28
2022-10-05T10:01:15.564Z,93534.28
2022-10-05T10:04:20.423Z,93534.03
2022-10-05T10:07:32.759Z,93535.84
2022-10-05T10:10:53.571Z,93530.06
2022-10-05T10:14:21.106Z,93526.78
2022-10-05T10:17:18.187Z,93527.25
2022-10-05T10:20:24.559Z,93522.47
2022-10-05T10:23:41.886Z,93529.41
2022-10-05T10:26:59.130Z,93529.81
2022-10-05T10:30:00.201Z,93530.72
2022-10-05T10:33:11.810Z,93536.91
2022-10-05T10:36:01.597Z,93529.44
2022-10-05T10:38:59.698Z,93530.13
2022-10-05T10:42:17.509Z,93529.22
2022-10-05T10:45:20.682Z,93520.22
2022-10-05T10:48:05.102Z,93528.81
2022-10-05T10:51:14.804Z,93533.72
2022-10-05T10:54:31.974Z,93526.34
2022-10-05T10:57:21.935Z,93526.97
2022-10-05T11:00:28.284Z,93528.03
2022-10-05T11:03:42.596Z,93532.38
2022-10-05T11:06:59.755Z,93521.63
2022-10-05T11:10:09.627Z,93518.97
2022-10-05T11:13:40.113Z,93517.69
2022-10-05T11:16:38.690Z,93514.31
2022-10-05T11:19:59.533Z,93512.00
2022-10-05T11:23:10.586Z,93511.84
2022-10-05T11:26:11.206Z,93513.19
2022-10-05T11:29:18.237Z,93511.06
2022-10-05T11:32:36.859Z,93501.97
2022-10-05T11:35:52.510Z,93505.69
2022-10-05T11:39:19.290Z,93503.63
2022-10-05T11:42:34.747Z,93493.63
2022-10-05T11:45:24.149Z,93494.47
2022-10-05T11:48:46.655Z,93486.63
2022-10-05T11:51:39.138Z,93487.88
2022-10-05T11:54:58.585Z,93479.03
2022-10-05T11:57:47.544Z,93481.28
2022-10-05T12:00:37.290Z,93476.44
2022-10-05T12:03:43.876Z,93470.38
2022-10-05T12:06:40.601Z,93474.66
2022-10-05T12:10:04.769Z,93476.44
2022-10-05T12:13:00.357Z,93474.66
2022-10-05T12:15:51.409Z,93474.22
2022-10-05T12:18:52.759Z,93467.00
2022-10-05T12:21:44.001Z,93480.66
2022-10-05T12:24:47.248Z,93473.59
2022-10-05T12:27:36.103Z,93468.72
2022-10-05T12:30:26.880Z,93467.31
2022-10-05T12:33:18.284Z,93471.31
2022-10-05T12:36:06.648Z,93454.44
2022-10-05T12:38:56.469Z,93458.47
2022-10-05T12:41:48.492Z,93456.84
2022-10-05T12:44:51.071Z,93456.66
2022-10-05T12:47:49.298Z,93458.28
2022-10-05T12:50:38.738Z,93457.72
2022-10-05T12:53:33.694Z,93458.13
2022-10-05T12:56:30.186Z,93458.53
2022-10-05T12:59:27.108Z,93446.88
2022-10-05T13:02:23.721Z,93453.53
2022-10-05T13:05:22.359Z,93447.69
2022-10-05T13:08:18.903Z,93457.47
2022-10-05T13:11:14.764Z,93453.88
2022-10-05T13:14:07.453Z,93455.53
2022-10-05T13:16:59.391Z,93454.88
2022-10-05T13:19:47.215Z,93454.03
2022-10-05T13:22:36.577Z,93456.41
2022-10-05T13:25:27.292Z,93454.72
2022-10-05T13:28:17.356Z,93456.91
2022-10-05T13:31:07.441Z,93457.44
2022-10-05T13:34:08.211Z,93459.44
2022-10-05T13:37:04.669Z,93450.41
2022-10-05T13:39:59.653Z,93455.72
2022-10-05T13:42:48.300Z,93453.47
2022-10-05T13:45:41.949Z,93459.88
2022-10-05T13:48:46.468Z,93448.41
2022-10-05T13:51:36.386Z,93456.19
2022-10-05T13:54:24.598Z,93453.16
2022-10-05T13:57:19.206Z,93453.78
2022-10-05T14:00:05.693Z,93453.50
2022-10-05T14:02:58.093Z,93448.63
2022-10-05T14:05:55.853Z,93451.25
2022-10-05T14:08:52.904Z,93456.34
2022-10-05T14:11:40.315Z,93463.25
2022-10-05T14:14:28.235Z,93457.38
2022-10-05T14:17:15.460Z,93452.03
2022-10-05T14:20:01.438Z,93448.13
2022-10-05T14:22:46.174Z,93453.31
2022-10-05T14:25:30.294Z,93454.47
2022-10-05T14:28:28.528Z,93444.69
2022-10-05T14:31:17.034Z,93451.16
2022-10-05T14:34:29.291Z,93445.69
2022-10-05T14:37:22.744Z,93445.06
2022-10-05T14:40:24.187Z,93452.81
2022-10-05T14:43:21.166Z,93445.06
2022-10-05T14:46:27.232Z,93444.44
2022-10-05T14:49:22.231Z,93441.22
2022-10-05T14:52:32.515Z,93443.03
2022-10-05T14:55:55.731Z,93445.38
2022-10-05T14:58:56.374Z,93443.50
2022-10-05T15:01:47.075Z,93444.41
2022-10-05T15:04:43.064Z,93450.16
2022-10-05T15:07:32.363Z,93442.72
2022-10-05T15:10:36.668Z,93443.47
2022-10-05T15:13:23.050Z,93432.59
2022-10-05T15:16:15.358Z,93440.97
2022-10-05T15:19:04.796Z,93438.47
2022-10-05T15:22:02.544Z,93432.56
2022-10-05T15:24:57.834Z,93430.66
2022-10-05T15:28:04.058Z,93437.03
2022-10-05T15:30:53.846Z,93437.72
2022-10-05T15:33:43.540Z,93440.41
2022-10-05T15:36:35.708Z,93438.53
2022-10-05T15:39:27.652Z,93440.88
2022-10-05T15:42:15.293Z,93442.59
2022-10-05T15:45:07.773Z,93438.72
2022-10-05T15:47:57.359Z,93436.81
2022-10-05T15:50:50.549Z,93432.94
2022-10-05T15:53:40.791Z,93429.03
2022-10-05T15:56:30.579Z,93429.28
2022-10-05T15:59:27.740Z,93430.31
2022-10-05T16:02:17.338Z,93429.91
2022-10-05T16:05:15.057Z,93424.34
2022-10-05T16:08:15.522Z,93423.94
2022-10-05T16:10:59.947Z,93426.31
2022-10-05T16:13:51.132Z,93419.72
2022-10-05T16:16:44.101Z,93422.41
2022-10-05T16:19:33.266Z,93421.19
2022-10-05T16:22:25.738Z,93425.63
2022-10-05T16:25:14.029Z,93428.94
2022-10-05T16:28:12.289Z,93433.88
2022-10-05T16:31:02.759Z,93435.84
2022-10-05T16:33:58.985Z,93432.31
2022-10-05T16:36:52.307Z,93434.28
2022-10-05T16:39:49.583Z,93429.28
2022-10-05T16:42:46.417Z,93430.56
2022-10-05T16:45:45.809Z,93433.00
2022-10-05T16:48:32.373Z,93429.63
2022-10-05T16:51:28.146Z,93424.16
2022-10-05T16:54:19.109Z,93426.72
2022-10-05T16:57:10.849Z,93428.81
2022-10-05T17:00:17.149Z,93437.06
2022-10-05T17:03:18.647Z,93446.53
2022-10-05T17:06:29.028Z,93444.44
2022-10-05T17:09:37.550Z,93442.81
2022-10-05T17:12:33.954Z,93451.19
2022-10-05T17:15:33.189Z,93452.81
2022-10-05T17:18:29.823Z,93457.94
2022-10-05T17:21:18.069Z,93459.72
2022-10-05T17:24:21.125Z,93451.31
2022-10-05T17:27:18.843Z,93462.31
2022-10-05T17:30:34.960Z,93462.16
2022-10-05T17:33:22.602Z,93465.25
2022-10-05T17:36:18.427Z,93465.88
2022-10-05T17:39:17.259Z,93474.16
2022-10-05T17:42:34.250Z,93467.03
2022-10-05T17:45:50.827Z,93462.66
2022-10-05T17:48:39.846Z,93469.63
2022-10-05T17:52:18.272Z,93458.47
2022-10-05T17:55:27.585Z,93458.63
2022-10-05T17:59:02.186Z,93462.19
2022-10-05T18:02:15.428Z,93462.66
2022-10-05T18:05:06.174Z,93473.97
2022-10-05T18:08:09.559Z,93470.88
2022-10-05T18:11:17.171Z,93474.59
2022-10-05T18:14:19.278Z,93478.44
2022-10-05T18:17:03.709Z,93480.53
2022-10-05T18:20:19.058Z,93477.59
2022-10-05T18:23:35.792Z,93476.94
2022-10-05T18:26:32.246Z,93482.44
2022-10-05T18:29:44.858Z,93484.38
2022-10-05T18:32:35.870Z,93485.63
2022-10-05T18:35:24.380Z,93489.66
2022-10-05T18:38:19.249Z,93493.50
2022-10-05T18:41:09.074Z,93498.00
2022-10-05T18:44:04.247Z,93501.53
2022-10-05T18:46:50.683Z,93505.25
2022-10-05T18:49:47.238Z,93512.50
2022-10-05T18:52:44.933Z,93511.31
2022-10-05T18:55:33.890Z,93513.28
2022-10-05T18:58:22.464Z,93516.16
2022-10-05T19:01:30.505Z,93518.06
2022-10-05T19:04:24.371Z,93515.13
2022-10-05T19:07:20.393Z,93524.44
2022-10-05T19:10:13.033Z,93518.91
2022-10-05T19:13:07.554Z,93523.88
2022-10-05T19:16:00.339Z,93524.75
2022-10-05T19:19:01.510Z,93520.66
2022-10-05T19:21:50.989Z,93525.75
2022-10-05T19:24:49.339Z,93531.78
2022-10-05T19:27:46.354Z,93535.22
2022-10-05T19:30:43.923Z,93531.31
2022-10-05T19:33:33.661Z,93534.72
2022-10-05T19:36:41.225Z,93537.00
2022-10-05T19:39:36.069Z,93535.88
2022-10-05T19:42:40.366Z,93538.19
2022-10-05T19:45:25.844Z,93539.66
2022-10-05T19:48:26.236Z,93542.09
2022-10-05T19:51:15.984Z,93544.34
2022-10-05T19:54:03.091Z,93542.44
2022-10-05T19:56:50.327Z,93548.06
2022-10-05T19:59:34.184Z,93552.69
2022-10-05T20:02:18.099Z,93553.78
2022-10-05T20:05:08.158Z,93554.09
2022-10-05T20:07:51.133Z,93557.66
2022-10-05T20:10:35.751Z,93561.84
2022-10-05T20:13:20.746Z,93571.06
2022-10-05T20:16:26.215Z,93567.50
2022-10-05T20:19:46.116Z,93577.53
2022-10-05T20:22:34.493Z,93581.09
2022-10-05T20:25:30.848Z,93580.78
2022-10-05T20:28:31.595Z,93587.88
2022-10-05T20:31:14.970Z,93589.78
2022-10-05T20:34:00.418Z,93588.59
2022-10-05T20:36:44.643Z,93592.25
2022-10-05T20:39:27.487Z,93597.41
2022-10-05T20:42:11.588Z,93597.28
2022-10-05T20:44:57.254Z,93602.28
2022-10-05T20:47:41.327Z,93605.69
2022-10-05T20:50:24.157Z,93609.38
2022-10-05T20:53:11.745Z,93603.13
2022-10-05T20:56:03.197Z,93602.00
2022-10-05T20:58:46.113Z,93606.38
2022-10-05T21:01:31.951Z,93605.38
2022-10-05T21:04:16.089Z,93598.47
2022-10-05T21:07:01.068Z,93606.88
2022-10-05T21:09:44.861Z,93608.63
2022-10-05T21:12:27.786Z,93613.66
2022-10-05T21:15:10.856Z,93605.09
2022-10-05T21:17:56.669Z,93614.47
2022-10-05T21:20:39.592Z,93617.72
2022-10-05T21:23:22.482Z,93616.91
2022-10-05T21:26:07.280Z,93615.91
2022-10-05T21:28:50.562Z,93622.50
2022-10-05T21:31:33.582Z,93623.00
2022-10-05T21:34:18.051Z,93616.72
2022-10-05T21:37:00.863Z,93629.50
2022-10-05T21:39:43.956Z,93632.88
2022-10-05T21:42:27.597Z,93627.72
2022-10-05T21:45:11.352Z,93637.91
2022-10-05T21:47:54.332Z,93635.34
2022-10-05T21:50:39.789Z,93641.16
2022-10-05T21:53:26.946Z,93641.81
2022-10-05T21:56:14.775Z,93639.88
2022-10-05T21:58:58.355Z,93650.75
2022-10-05T22:01:41.169Z,93650.75
2022-10-05T22:04:24.138Z,93653.19
2022-10-05T22:07:18.458Z,93646.38
2022-10-05T22:10:02.033Z,93648.31
2022-10-05T22:12:46.830Z,93646.84
2022-10-05T22:15:29.854Z,93646.84
2022-10-05T22:18:17.846Z,93649.41
2022-10-05T22:21:00.764Z,93648.59
2022-10-05T22:23:47.271Z,93641.81
2022-10-05T22:26:30.727Z,93646.84
2022-10-05T22:29:15.631Z,93640.84
2022-10-05T22:31:58.561Z,93642.47
2022-10-05T22:34:41.428Z,93647.63
2022-10-05T22:37:24.630Z,93648.31
2022-10-05T22:40:11.191Z,93649.13
2022-10-05T22:42:54.261Z,93649.94
2022-10-05T22:45:37.351Z,93646.56
2022-10-05T22:48:20.317Z,93646.56
2022-10-05T22:51:03.235Z,93652.66
2022-10-05T22:53:46.085Z,93661.09
2022-10-05T22:56:30.609Z,93658.63
2022-10-05T22:59:13.804Z,93660.41
2022-10-05T23:01:56.685Z,93663.94
2022-10-05T23:04:39.621Z,93661.50
2022-10-05T23:07:22.509Z,93666.66
2022-10-05T23:10:07.041Z,93669.41
2022-10-05T23:13:00.817Z,93670.34
2022-10-05T23:15:44.750Z,93677.44
2022-10-05T23:18:28.079Z,93669.69
2022-10-05T23:21:12.140Z,93680.19
2022-10-05T23:23:55.295Z,93680.31
2022-10-05T23:26:38.154Z,93682.22
2022-10-05T23:29:22.387Z,93678.16
2022-10-05T23:32:05.750Z,93684.16
2022-10-05T23:34:48.618Z,93697.19
2022-10-05T23:37:32.701Z,93693.81
2022-10-05T23:40:15.671Z,93692.19
2022-10-05T23:42:58.605Z,93694.75
2022-10-05T23:45:45.220Z,93690.03
2022-10-05T23:48:28.927Z,93700.38
2022-10-05T23:51:14.241Z,93703.91
2022-10-05T23:53:57.132Z,93697.91
2022-10-05T23:56:40.015Z,93709.47
2022-10-05T23:59:22.905Z,93706.09
