createdAt,value
2019-05-16T00:00:23.008Z,99.90
2019-05-16T00:02:53.466Z,99.90
2019-05-16T00:05:24.943Z,99.90
2019-05-16T00:07:55.384Z,99.90
2019-05-16T00:10:27.954Z,99.90
2019-05-16T00:12:59.492Z,99.90
2019-05-16T00:15:31.366Z,99.90
2019-05-16T00:18:01.802Z,99.90
2019-05-16T00:20:32.192Z,99.90
2019-05-16T00:23:02.642Z,99.90
2019-05-16T00:25:33.279Z,99.90
2019-05-16T00:28:03.794Z,99.90
2019-05-16T00:30:34.183Z,99.90
2019-05-16T00:33:04.689Z,99.90
2019-05-16T00:35:35.162Z,99.90
2019-05-16T00:38:08.181Z,99.90
2019-05-16T00:40:38.235Z,99.90
2019-05-16T00:43:09.160Z,99.90
2019-05-16T00:45:39.623Z,99.90
2019-05-16T00:48:10.123Z,99.90
2019-05-16T00:50:48.110Z,99.90
2019-05-16T00:53:19.649Z,99.90
2019-05-16T00:55:50.290Z,99.90
2019-05-16T00:58:21.669Z,99.90
2019-05-16T01:00:52.152Z,99.90
2019-05-16T01:03:22.659Z,99.90
2019-05-16T01:05:53.062Z,99.90
2019-05-16T01:08:23.508Z,99.90
2019-05-16T01:10:53.977Z,99.90
2019-05-16T01:13:24.427Z,99.90
2019-05-16T01:15:54.835Z,99.90
2019-05-16T01:18:25.272Z,99.90
2019-05-16T01:20:55.660Z,99.90
2019-05-16T01:23:28.153Z,99.90
2019-05-16T01:25:58.808Z,99.90
2019-05-16T01:28:29.511Z,99.90
2019-05-16T01:30:59.917Z,99.90
2019-05-16T01:33:30.358Z,99.90
2019-05-16T01:36:00.757Z,99.90
2019-05-16T01:38:31.196Z,99.90
2019-05-16T01:41:01.600Z,99.90
2019-05-16T01:43:32.108Z,99.90
2019-05-16T01:46:02.499Z,99.90
2019-05-16T01:48:32.947Z,99.90
2019-05-16T01:51:03.348Z,99.90
2019-05-16T01:53:33.794Z,99.90
2019-05-16T01:56:04.194Z,99.90
2019-05-16T01:58:34.634Z,99.90
2019-05-16T02:01:12.193Z,99.90
2019-05-16T02:03:38.745Z,99.90
2019-05-16T02:06:09.325Z,99.90
2019-05-16T02:08:39.759Z,99.90
2019-05-16T02:11:10.148Z,99.90
2019-05-16T02:13:40.587Z,99.90
2019-05-16T02:16:11.052Z,99.90
2019-05-16T02:18:41.490Z,99.90
2019-05-16T02:21:11.952Z,99.90
2019-05-16T02:23:42.487Z,99.90
2019-05-16T02:26:12.888Z,99.90
2019-05-16T02:28:43.930Z,99.90
2019-05-16T02:31:15.400Z,99.90
2019-05-16T02:33:46.308Z,99.90
2019-05-16T02:36:22.522Z,99.90
2019-05-16T02:38:55.500Z,99.90
2019-05-16T02:41:25.055Z,99.90
2019-05-16T02:43:55.493Z,99.90
2019-05-16T02:46:25.958Z,99.90
2019-05-16T02:48:56.399Z,99.90
2019-05-16T02:51:26.870Z,99.90
2019-05-16T02:53:57.383Z,99.90
2019-05-16T02:56:27.776Z,99.90
2019-05-16T02:59:01.433Z,99.90
2019-05-16T03:01:31.746Z,99.90
2019-05-16T03:04:02.464Z,99.90
2019-05-16T03:06:33.164Z,99.90
2019-05-16T03:09:06.815Z,99.90
2019-05-16T03:11:37.456Z,99.90
2019-05-16T03:14:10.996Z,99.90
2019-05-16T03:16:41.782Z,99.90
2019-05-16T03:19:13.977Z,99.90
2019-05-16T03:21:44.446Z,99.90
2019-05-16T03:24:14.962Z,99.90
2019-05-16T03:26:45.355Z,99.90
2019-05-16T03:29:16.307Z,99.90
2019-05-16T03:31:46.698Z,99.90
2019-05-16T03:34:19.286Z,99.90
2019-05-16T03:36:54.370Z,99.90
2019-05-16T03:39:21.476Z,99.90
2019-05-16T03:41:51.920Z,99.90
2019-05-16T03:44:22.365Z,99.90
2019-05-16T03:46:52.769Z,99.90
2019-05-16T03:49:23.271Z,99.90
2019-05-16T03:51:53.772Z,99.90
2019-05-16T03:54:24.279Z,99.90
2019-05-16T03:56:54.677Z,99.90
2019-05-16T03:59:25.107Z,99.90
2019-05-16T04:01:55.512Z,99.90
2019-05-16T04:04:26.022Z,99.90
2019-05-16T04:06:56.427Z,99.90
2019-05-16T04:09:26.938Z,99.90
2019-05-16T04:11:57.337Z,99.90
2019-05-16T04:14:30.684Z,99.90
2019-05-16T04:17:01.811Z,99.90
2019-05-16T04:19:32.328Z,99.90
2019-05-16T04:22:02.766Z,99.90
2019-05-16T04:24:33.238Z,99.90
2019-05-16T04:27:03.692Z,99.90
2019-05-16T04:29:35.079Z,99.90
2019-05-16T04:32:05.581Z,99.90
2019-05-16T04:34:36.042Z,99.90
2019-05-16T04:37:06.479Z,99.90
2019-05-16T04:39:36.957Z,99.90
2019-05-16T04:42:10.826Z,99.90
2019-05-16T04:44:41.602Z,99.90
2019-05-16T04:47:11.835Z,99.90
2019-05-16T04:49:42.351Z,99.90
2019-05-16T04:52:12.800Z,99.90
2019-05-16T04:54:43.196Z,99.90
2019-05-16T04:57:13.749Z,99.90
2019-05-16T04:59:44.154Z,99.90
2019-05-16T05:02:14.604Z,99.90
2019-05-16T05:04:45.303Z,99.90
2019-05-16T05:07:16.239Z,99.90
2019-05-16T05:09:47.026Z,99.90
2019-05-16T05:12:20.563Z,99.90
2019-05-16T05:14:51.069Z,99.90
2019-05-16T05:17:21.690Z,99.90
2019-05-16T05:19:52.098Z,99.90
2019-05-16T05:22:22.545Z,99.90
2019-05-16T05:24:52.938Z,99.90
2019-05-16T05:27:23.380Z,99.90
2019-05-16T05:29:53.775Z,99.90
2019-05-16T05:32:24.213Z,99.90
2019-05-16T05:34:54.601Z,99.90
2019-05-16T05:37:25.044Z,99.90
2019-05-16T05:39:55.439Z,99.90
2019-05-16T05:42:25.948Z,99.90
2019-05-16T05:44:56.345Z,99.90
2019-05-16T05:47:26.779Z,99.90
2019-05-16T05:49:57.188Z,99.90
2019-05-16T05:52:30.063Z,99.90
2019-05-16T05:55:00.666Z,99.90
2019-05-16T05:57:32.407Z,99.90
2019-05-16T06:00:02.943Z,99.90
2019-05-16T06:02:33.456Z,99.90
2019-05-16T06:05:07.830Z,99.90
2019-05-16T06:07:40.404Z,99.90
2019-05-16T06:10:11.196Z,99.90
2019-05-16T06:12:42.606Z,99.90
2019-05-16T06:15:13.651Z,99.90
2019-05-16T06:17:44.088Z,99.90
2019-05-16T06:20:15.003Z,99.90
2019-05-16T06:22:45.742Z,99.90
2019-05-16T06:25:16.153Z,99.90
2019-05-16T06:27:46.593Z,99.90
2019-05-16T06:30:17.220Z,99.90
2019-05-16T06:32:50.034Z,99.90
2019-05-16T06:35:23.940Z,99.90
2019-05-16T06:37:53.691Z,99.90
2019-05-16T06:40:24.098Z,99.90
2019-05-16T06:43:10.932Z,99.90
2019-05-16T06:45:42.528Z,99.90
2019-05-16T06:48:12.979Z,99.90
2019-05-16T06:50:46.220Z,99.90
2019-05-16T06:53:16.668Z,99.90
2019-05-16T06:55:49.594Z,99.90
2019-05-16T06:58:22.198Z,99.90
2019-05-16T07:01:00.440Z,99.90
2019-05-16T07:03:31.114Z,99.90
2019-05-16T07:06:01.837Z,99.90
2019-05-16T07:08:32.279Z,99.90
2019-05-16T07:11:02.717Z,99.90
2019-05-16T07:13:33.642Z,99.90
2019-05-16T07:16:04.257Z,99.90
2019-05-16T07:18:34.712Z,99.90
2019-05-16T07:21:05.247Z,99.90
2019-05-16T07:23:35.771Z,99.90
2019-05-16T07:26:06.175Z,99.90
2019-05-16T07:28:36.681Z,99.90
2019-05-16T07:31:17.702Z,99.90
2019-05-16T07:33:40.697Z,99.90
2019-05-16T07:36:11.266Z,99.90
2019-05-16T07:38:41.781Z,99.90
2019-05-16T07:41:14.095Z,99.90
2019-05-16T07:43:44.791Z,99.90
2019-05-16T07:46:15.185Z,99.90
2019-05-16T07:48:45.624Z,99.90
2019-05-16T07:51:16.014Z,99.90
2019-05-16T07:53:46.496Z,99.90
2019-05-16T07:56:16.945Z,99.90
2019-05-16T07:58:47.474Z,99.90
2019-05-16T08:01:19.912Z,99.90
2019-05-16T08:03:50.883Z,99.90
2019-05-16T08:06:22.563Z,99.90
2019-05-16T08:08:53.107Z,99.90
2019-05-16T08:11:23.919Z,99.90
2019-05-16T08:13:54.392Z,99.90
2019-05-16T08:16:24.788Z,99.90
2019-05-16T08:18:55.246Z,99.90
2019-05-16T08:21:27.776Z,99.90
2019-05-16T08:24:05.519Z,99.90
2019-05-16T08:26:32.226Z,99.90
2019-05-16T08:29:02.344Z,99.90
2019-05-16T08:31:32.880Z,99.90
2019-05-16T08:34:03.429Z,99.90
2019-05-16T08:36:33.843Z,99.90
2019-05-16T08:39:06.810Z,99.90
2019-05-16T08:41:37.688Z,99.90
2019-05-16T08:44:12.223Z,99.90
2019-05-16T08:46:42.322Z,99.90
2019-05-16T08:49:12.713Z,99.90
2019-05-16T08:51:43.271Z,99.90
2019-05-16T08:54:13.921Z,99.90
2019-05-16T08:56:44.721Z,99.90
2019-05-16T08:59:15.867Z,99.90
2019-05-16T09:01:52.133Z,99.90
2019-05-16T09:04:23.876Z,99.90
2019-05-16T09:06:52.612Z,99.90
2019-05-16T09:09:39.930Z,99.90
2019-05-16T09:11:57.434Z,99.90
2019-05-16T09:14:27.713Z,99.90
2019-05-16T09:16:59.372Z,99.90
2019-05-16T09:19:29.771Z,99.90
2019-05-16T09:22:00.222Z,99.90
2019-05-16T09:24:30.628Z,99.90
2019-05-16T09:27:01.137Z,99.90
2019-05-16T09:29:31.593Z,99.90
2019-05-16T09:32:12.799Z,99.90
2019-05-16T09:34:37.340Z,99.90
2019-05-16T09:37:08.500Z,99.90
2019-05-16T09:39:38.540Z,99.90
2019-05-16T09:42:09.064Z,99.90
2019-05-16T09:44:39.545Z,99.90
2019-05-16T09:47:10.052Z,99.90
2019-05-16T09:49:40.562Z,99.90
2019-05-16T09:52:11.107Z,99.90
2019-05-16T09:54:41.628Z,99.90
2019-05-16T09:57:12.156Z,99.90
2019-05-16T09:59:42.557Z,99.90
2019-05-16T10:02:14.359Z,99.90
2019-05-16T10:04:47.212Z,99.90
2019-05-16T10:07:17.923Z,99.90
2019-05-16T10:09:50.212Z,99.90
2019-05-16T10:12:20.899Z,99.90
2019-05-16T10:14:51.295Z,99.90
2019-05-16T10:17:21.893Z,99.90
2019-05-16T10:19:52.285Z,99.90
2019-05-16T10:22:22.740Z,99.90
2019-05-16T10:24:53.142Z,99.90
2019-05-16T10:27:23.590Z,99.90
2019-05-16T10:29:53.988Z,99.90
2019-05-16T10:32:27.404Z,99.90
2019-05-16T10:34:57.789Z,99.90
2019-05-16T10:37:28.220Z,99.90
2019-05-16T10:40:00.006Z,99.90
2019-05-16T10:42:31.879Z,99.90
2019-05-16T10:45:02.312Z,99.90
2019-05-16T10:47:33.223Z,99.90
2019-05-16T10:50:04.094Z,99.90
2019-05-16T10:52:36.675Z,99.90
2019-05-16T10:55:09.881Z,99.90
2019-05-16T10:57:40.861Z,99.90
2019-05-16T11:00:26.498Z,99.90
2019-05-16T11:02:45.281Z,99.90
2019-05-16T11:05:28.966Z,99.90
2019-05-16T11:07:52.833Z,99.90
2019-05-16T11:10:21.251Z,99.90
2019-05-16T11:12:55.405Z,99.90
2019-05-16T11:15:23.932Z,99.90
2019-05-16T11:17:54.364Z,99.90
2019-05-16T11:20:26.895Z,99.90
2019-05-16T11:22:57.262Z,99.90
2019-05-16T11:25:31.830Z,99.90
2019-05-16T11:27:59.865Z,99.90
2019-05-16T11:30:30.377Z,99.90
2019-05-16T11:33:00.847Z,99.90
2019-05-16T11:35:31.238Z,99.90
2019-05-16T11:38:01.678Z,99.90
2019-05-16T11:40:32.116Z,99.90
2019-05-16T11:43:10.637Z,99.90
2019-05-16T11:45:36.622Z,99.90
2019-05-16T11:48:06.842Z,99.90
2019-05-16T11:50:37.476Z,99.90
2019-05-16T11:53:09.160Z,99.90
2019-05-16T11:55:51.840Z,99.90
2019-05-16T11:58:11.774Z,99.90
2019-05-16T12:00:42.215Z,99.90
2019-05-16T12:03:13.272Z,99.90
2019-05-16T12:05:43.972Z,99.90
2019-05-16T12:08:17.404Z,99.90
2019-05-16T12:10:47.485Z,99.90
2019-05-16T12:13:28.187Z,99.90
2019-05-16T12:15:50.122Z,99.90
2019-05-16T12:18:20.518Z,99.90
2019-05-16T12:20:50.949Z,99.90
2019-05-16T12:23:22.817Z,99.90
2019-05-16T12:25:53.350Z,99.90
2019-05-16T12:28:23.752Z,99.90
2019-05-16T12:30:56.205Z,99.90
2019-05-16T12:33:27.424Z,99.90
2019-05-16T12:35:58.171Z,99.90
2019-05-16T12:38:29.370Z,99.90
2019-05-16T12:41:02.887Z,99.90
2019-05-16T12:43:46.166Z,99.90
2019-05-16T12:46:09.765Z,99.90
2019-05-16T12:48:40.168Z,99.90
2019-05-16T12:51:10.664Z,99.90
2019-05-16T12:53:41.048Z,99.90
2019-05-16T12:56:11.497Z,99.90
2019-05-16T12:58:42.706Z,99.90
2019-05-16T13:01:16.339Z,99.90
2019-05-16T13:03:47.882Z,99.90
2019-05-16T13:06:17.496Z,99.90
2019-05-16T13:08:47.961Z,99.90
2019-05-16T13:11:19.531Z,99.90
2019-05-16T13:14:02.211Z,99.90
2019-05-16T13:16:22.546Z,99.90
2019-05-16T13:18:52.940Z,99.90
2019-05-16T13:21:23.449Z,99.90
2019-05-16T13:23:53.914Z,99.90
2019-05-16T13:26:24.558Z,99.90
2019-05-16T13:28:57.603Z,99.90
2019-05-16T13:31:28.624Z,99.90
2019-05-16T13:33:59.465Z,99.90
2019-05-16T13:36:29.971Z,99.90
2019-05-16T13:39:00.362Z,99.90
2019-05-16T13:41:34.204Z,99.90
2019-05-16T13:44:17.768Z,99.90
2019-05-16T13:46:37.173Z,99.90
2019-05-16T13:49:07.681Z,99.90
2019-05-16T13:51:39.375Z,99.90
2019-05-16T13:54:11.408Z,99.90
2019-05-16T13:56:42.570Z,99.90
2019-05-16T13:59:13.251Z,99.90
2019-05-16T14:01:43.998Z,99.90
2019-05-16T14:04:17.097Z,99.90
2019-05-16T14:06:47.613Z,99.90
2019-05-16T14:09:18.211Z,99.90
2019-05-16T14:11:48.645Z,99.90
2019-05-16T14:14:33.431Z,99.90
2019-05-16T14:16:51.246Z,99.90
2019-05-16T14:19:22.027Z,99.90
2019-05-16T14:21:52.794Z,99.90
2019-05-16T14:24:23.271Z,99.90
2019-05-16T14:26:53.721Z,99.90
2019-05-16T14:29:24.124Z,99.90
2019-05-16T14:31:56.633Z,99.90
2019-05-16T14:34:27.912Z,99.70
2019-05-16T14:36:58.546Z,98.60
2019-05-16T14:39:29.022Z,99.10
2019-05-16T14:41:59.536Z,99.30
2019-05-16T14:44:29.926Z,99.60
2019-05-16T14:47:00.431Z,99.50
2019-05-16T14:49:30.826Z,98.90
2019-05-16T14:52:01.275Z,99.10
2019-05-16T14:54:31.735Z,99.10
2019-05-16T14:57:02.408Z,99.30
2019-05-16T14:59:32.851Z,99.90
2019-05-16T15:02:03.292Z,99.60
2019-05-16T15:04:33.685Z,99.90
2019-05-16T15:07:06.804Z,99.90
2019-05-16T15:09:38.072Z,99.90
2019-05-16T15:12:08.424Z,99.90
2019-05-16T15:14:38.816Z,99.90
2019-05-16T15:17:09.260Z,99.90
2019-05-16T15:19:39.656Z,99.90
2019-05-16T15:22:10.104Z,99.90
2019-05-16T15:24:40.499Z,99.90
2019-05-16T15:27:10.938Z,99.90
2019-05-16T15:29:41.341Z,99.90
2019-05-16T15:32:11.773Z,99.90
2019-05-16T15:34:42.215Z,99.90
2019-05-16T15:37:12.644Z,99.90
2019-05-16T15:39:43.059Z,99.90
2019-05-16T15:42:13.506Z,99.90
2019-05-16T15:44:43.984Z,99.90
2019-05-16T15:47:17.417Z,99.90
2019-05-16T15:49:47.708Z,99.90
2019-05-16T15:52:19.433Z,99.90
2019-05-16T15:54:51.444Z,99.90
2019-05-16T15:57:21.890Z,99.90
2019-05-16T15:59:52.431Z,99.90
2019-05-16T16:02:22.893Z,99.90
2019-05-16T16:04:53.295Z,99.90
2019-05-16T16:07:23.750Z,99.90
2019-05-16T16:09:54.158Z,99.90
2019-05-16T16:12:26.620Z,99.90
2019-05-16T16:14:57.465Z,99.90
2019-05-16T16:17:29.042Z,99.90
2019-05-16T16:19:59.810Z,99.90
2019-05-16T16:22:30.267Z,99.90
2019-05-16T16:25:00.778Z,99.90
2019-05-16T16:27:31.229Z,99.90
2019-05-16T16:30:01.713Z,99.90
2019-05-16T16:32:33.926Z,99.90
2019-05-16T16:35:07.561Z,99.90
2019-05-16T16:37:38.101Z,99.90
2019-05-16T16:40:11.774Z,99.90
2019-05-16T16:42:41.833Z,99.90
2019-05-16T16:45:12.798Z,99.90
2019-05-16T16:47:43.286Z,99.90
2019-05-16T16:50:16.942Z,99.90
2019-05-16T16:52:47.462Z,99.90
2019-05-16T16:55:18.452Z,99.90
2019-05-16T16:57:48.926Z,99.90
2019-05-16T17:00:19.614Z,99.90
2019-05-16T17:03:02.099Z,99.90
2019-05-16T17:05:22.480Z,99.90
2019-05-16T17:07:52.878Z,99.90
2019-05-16T17:10:23.396Z,99.90
2019-05-16T17:12:53.792Z,99.90
2019-05-16T17:15:24.395Z,99.90
2019-05-16T17:17:57.224Z,99.90
2019-05-16T17:20:27.198Z,99.90
2019-05-16T17:22:57.655Z,99.90
2019-05-16T17:25:28.260Z,99.90
2019-05-16T17:27:58.874Z,99.90
2019-05-16T17:30:29.606Z,99.90
2019-05-16T17:33:00.005Z,99.90
2019-05-16T17:35:30.631Z,99.90
2019-05-16T17:38:01.107Z,99.90
2019-05-16T17:40:31.620Z,99.90
2019-05-16T17:43:02.090Z,99.90
2019-05-16T17:45:33.634Z,99.90
2019-05-16T17:48:06.543Z,99.90
2019-05-16T17:50:37.653Z,99.90
2019-05-16T17:53:10.975Z,99.90
2019-05-16T17:55:43.053Z,99.90
2019-05-16T17:58:13.589Z,99.90
2019-05-16T18:00:46.849Z,99.90
2019-05-16T18:03:17.470Z,99.90
2019-05-16T18:05:48.357Z,99.90
2019-05-16T18:08:18.899Z,99.90
2019-05-16T18:10:49.422Z,99.90
2019-05-16T18:13:19.828Z,99.90
2019-05-16T18:15:50.353Z,99.90
2019-05-16T18:18:20.757Z,99.90
2019-05-16T18:20:57.887Z,99.90
2019-05-16T18:23:23.366Z,99.90
2019-05-16T18:25:53.817Z,99.90
2019-05-16T18:28:24.227Z,99.90
2019-05-16T18:30:56.683Z,99.90
2019-05-16T18:33:27.683Z,99.90
2019-05-16T18:35:58.322Z,99.90
2019-05-16T18:38:29.302Z,99.90
2019-05-16T18:40:59.747Z,99.90
2019-05-16T18:43:30.147Z,99.90
2019-05-16T18:46:00.589Z,99.90
2019-05-16T18:48:31.062Z,99.90
2019-05-16T18:51:01.513Z,99.90
2019-05-16T18:53:31.986Z,99.90
2019-05-16T18:56:02.422Z,99.90
2019-05-16T18:58:32.837Z,99.90
2019-05-16T19:01:03.282Z,99.90
2019-05-16T19:03:34.799Z,99.90
2019-05-16T19:06:07.529Z,99.90
2019-05-16T19:08:37.547Z,99.90
2019-05-16T19:11:08.002Z,99.90
2019-05-16T19:13:38.425Z,99.90
2019-05-16T19:16:08.931Z,99.90
2019-05-16T19:18:39.329Z,99.90
2019-05-16T19:21:09.783Z,99.90
2019-05-16T19:23:40.194Z,99.90
2019-05-16T19:26:10.761Z,99.90
2019-05-16T19:28:41.160Z,99.90
2019-05-16T19:31:11.612Z,99.90
2019-05-16T19:33:43.022Z,99.90
2019-05-16T19:36:13.527Z,99.90
2019-05-16T19:38:46.448Z,99.90
2019-05-16T19:41:16.183Z,99.90
2019-05-16T19:43:46.729Z,99.90
2019-05-16T19:46:17.315Z,99.90
2019-05-16T19:48:47.731Z,99.90
2019-05-16T19:51:18.231Z,99.90
2019-05-16T19:53:48.631Z,99.90
2019-05-16T19:56:19.100Z,99.90
2019-05-16T19:58:49.525Z,99.90
2019-05-16T20:01:19.984Z,99.90
2019-05-16T20:03:50.624Z,99.90
2019-05-16T20:06:21.106Z,99.90
2019-05-16T20:08:51.848Z,99.90
2019-05-16T20:11:27.683Z,99.90
2019-05-16T20:13:58.216Z,99.90
2019-05-16T20:16:28.779Z,99.90
2019-05-16T20:18:59.241Z,99.90
2019-05-16T20:21:29.697Z,99.90
2019-05-16T20:24:01.077Z,99.90
2019-05-16T20:26:31.541Z,99.90
2019-05-16T20:29:01.940Z,99.90
2019-05-16T20:31:32.657Z,99.90
2019-05-16T20:34:03.123Z,99.90
2019-05-16T20:36:33.576Z,99.90
2019-05-16T20:39:08.377Z,99.90
2019-05-16T20:41:38.509Z,99.90
2019-05-16T20:44:10.437Z,99.90
2019-05-16T20:46:40.835Z,99.90
2019-05-16T20:49:11.350Z,99.90
2019-05-16T20:51:41.822Z,99.90
2019-05-16T20:54:12.350Z,99.90
2019-05-16T20:56:43.165Z,99.90
2019-05-16T20:59:13.682Z,99.90
2019-05-16T21:01:46.500Z,99.90
2019-05-16T21:04:17.246Z,99.90
2019-05-16T21:06:59.919Z,99.90
2019-05-16T21:09:20.438Z,99.90
2019-05-16T21:11:50.962Z,99.90
2019-05-16T21:14:21.495Z,99.90
2019-05-16T21:16:52.048Z,99.90
2019-05-16T21:19:22.666Z,99.90
2019-05-16T21:21:53.080Z,99.90
2019-05-16T21:24:23.703Z,99.90
2019-05-16T21:26:54.283Z,99.90
2019-05-16T21:29:27.496Z,99.90
2019-05-16T21:31:56.931Z,99.90
2019-05-16T21:34:27.458Z,99.90
2019-05-16T21:37:10.983Z,99.90
2019-05-16T21:39:30.007Z,99.90
2019-05-16T21:42:00.477Z,99.90
2019-05-16T21:44:30.921Z,99.90
2019-05-16T21:47:01.393Z,99.90
2019-05-16T21:49:31.843Z,99.90
2019-05-16T21:52:02.792Z,99.90
2019-05-16T21:54:38.403Z,99.90
2019-05-16T21:57:09.002Z,99.90
2019-05-16T21:59:39.448Z,99.90
2019-05-16T22:02:09.849Z,99.90
2019-05-16T22:04:40.296Z,99.90
2019-05-16T22:07:12.320Z,99.90
2019-05-16T22:09:46.440Z,99.90
2019-05-16T22:12:17.309Z,99.90
2019-05-16T22:14:52.555Z,99.90
2019-05-16T22:17:23.172Z,99.90
2019-05-16T22:19:53.607Z,99.90
2019-05-16T22:22:27.486Z,99.90
2019-05-16T22:24:57.232Z,99.90
2019-05-16T22:27:27.954Z,99.90
2019-05-16T22:29:58.466Z,99.90
2019-05-16T22:32:28.943Z,99.90
2019-05-16T22:34:59.902Z,99.90
2019-05-16T22:37:30.532Z,99.90
2019-05-16T22:40:01.243Z,99.90
2019-05-16T22:42:31.716Z,99.90
2019-05-16T22:45:02.153Z,99.90
2019-05-16T22:47:32.626Z,99.90
2019-05-16T22:50:03.939Z,99.90
2019-05-16T22:52:36.672Z,99.90
2019-05-16T22:55:07.988Z,99.90
2019-05-16T22:57:38.463Z,99.90
2019-05-16T23:00:26.458Z,99.90
2019-05-16T23:02:56.692Z,99.90
2019-05-16T23:05:28.168Z,99.90
2019-05-16T23:08:05.669Z,99.90
2019-05-16T23:10:30.850Z,99.90
2019-05-16T23:13:01.258Z,99.90
2019-05-16T23:15:31.706Z,99.90
2019-05-16T23:18:02.221Z,99.90
2019-05-16T23:20:32.728Z,99.90
2019-05-16T23:23:03.131Z,99.90
2019-05-16T23:25:33.662Z,99.90
2019-05-16T23:28:07.379Z,99.90
2019-05-16T23:30:37.309Z,99.90
2019-05-16T23:33:09.755Z,99.90
2019-05-16T23:35:40.101Z,99.90
2019-05-16T23:38:19.245Z,99.90
2019-05-16T23:40:43.288Z,99.90
2019-05-16T23:43:14.001Z,99.90
2019-05-16T23:45:46.798Z,99.90
2019-05-16T23:48:16.660Z,99.90
2019-05-16T23:50:47.548Z,99.90
2019-05-16T23:53:18.053Z,99.90
2019-05-16T23:55:48.500Z,99.90
2019-05-16T23:58:19.183Z,99.90
