createdAt,value
2019-03-11T00:00:35.477Z,0.00
2019-03-11T00:01:35.461Z,0.00
2019-03-11T00:02:35.451Z,0.00
2019-03-11T00:03:35.433Z,0.00
2019-03-11T00:04:35.413Z,0.00
2019-03-11T00:05:35.397Z,0.00
2019-03-11T00:06:35.382Z,0.00
2019-03-11T00:07:35.364Z,0.00
2019-03-11T00:08:35.349Z,0.00
2019-03-11T00:09:35.332Z,0.00
2019-03-11T00:10:35.321Z,0.00
2019-03-11T00:11:35.301Z,0.00
2019-03-11T00:12:35.285Z,0.00
2019-03-11T00:13:35.268Z,0.00
2019-03-11T00:14:35.255Z,0.00
2019-03-11T00:15:35.235Z,0.00
2019-03-11T00:16:35.220Z,0.00
2019-03-11T00:17:35.272Z,0.00
2019-03-11T00:18:35.189Z,0.00
2019-03-11T00:19:35.171Z,0.00
2019-03-11T00:20:35.157Z,0.00
2019-03-11T00:21:35.140Z,0.00
2019-03-11T00:22:35.125Z,0.00
2019-03-11T00:23:35.108Z,0.00
2019-03-11T00:24:35.093Z,0.00
2019-03-11T00:25:35.078Z,0.00
2019-03-11T00:26:35.064Z,0.00
2019-03-11T00:27:35.045Z,0.00
2019-03-11T00:28:35.030Z,0.00
2019-03-11T00:29:35.018Z,0.00
2019-03-11T00:30:35.000Z,0.00
2019-03-11T00:31:34.983Z,0.00
2019-03-11T00:32:34.968Z,0.00
2019-03-11T00:33:35.027Z,0.00
2019-03-11T00:34:34.944Z,0.00
2019-03-11T00:35:34.921Z,0.00
2019-03-11T00:36:34.907Z,0.00
2019-03-11T00:37:34.895Z,0.00
2019-03-11T00:38:34.875Z,0.00
2019-03-11T00:39:34.860Z,0.00
2019-03-11T00:40:34.843Z,0.00
2019-03-11T00:41:34.828Z,0.00
2019-03-11T00:42:34.813Z,0.00
2019-03-11T00:43:34.796Z,0.00
2019-03-11T00:44:34.782Z,0.00
2019-03-11T00:45:34.766Z,0.00
2019-03-11T00:46:34.751Z,0.00
2019-03-11T00:47:34.735Z,0.00
2019-03-11T00:48:34.722Z,0.00
2019-03-11T00:49:34.703Z,0.00
2019-03-11T00:50:34.695Z,0.00
2019-03-11T00:51:34.674Z,0.00
2019-03-11T00:52:34.774Z,0.00
2019-03-11T00:53:34.642Z,0.00
2019-03-11T00:54:34.627Z,0.00
2019-03-11T00:55:34.612Z,0.00
2019-03-11T00:56:34.595Z,0.00
2019-03-11T00:57:34.581Z,0.00
2019-03-11T00:58:34.566Z,0.00
2019-03-11T00:59:34.549Z,0.00
2019-03-11T01:00:34.535Z,0.00
2019-03-11T01:01:34.520Z,0.00
2019-03-11T01:02:34.504Z,0.00
2019-03-11T01:03:34.488Z,0.00
2019-03-11T01:04:34.474Z,0.00
2019-03-11T01:05:34.458Z,0.00
2019-03-11T01:06:34.444Z,0.00
2019-03-11T01:07:34.428Z,0.00
2019-03-11T01:08:34.461Z,0.00
2019-03-11T01:09:34.398Z,0.00
2019-03-11T01:10:34.385Z,0.00
2019-03-11T01:11:34.372Z,0.00
2019-03-11T01:12:34.365Z,0.00
2019-03-11T01:13:34.339Z,0.00
2019-03-11T01:14:35.890Z,0.00
2019-03-11T01:15:34.307Z,0.00
2019-03-11T01:16:34.295Z,0.00
2019-03-11T01:17:34.277Z,0.00
2019-03-11T01:18:34.262Z,0.00
2019-03-11T01:19:34.246Z,0.00
2019-03-11T01:20:34.231Z,0.00
2019-03-11T01:21:34.217Z,0.00
2019-03-11T01:22:34.203Z,0.00
2019-03-11T01:23:34.186Z,0.00
2019-03-11T01:24:34.181Z,0.00
2019-03-11T01:25:34.199Z,0.00
2019-03-11T01:26:34.142Z,0.00
2019-03-11T01:27:34.129Z,0.00
2019-03-11T01:28:34.110Z,0.00
2019-03-11T01:29:34.096Z,0.00
2019-03-11T01:30:34.084Z,0.00
2019-03-11T01:31:34.153Z,0.00
2019-03-11T01:32:34.053Z,0.00
2019-03-11T01:33:34.035Z,0.00
2019-03-11T01:34:34.020Z,0.00
2019-03-11T01:35:34.007Z,0.00
2019-03-11T01:36:33.990Z,0.00
2019-03-11T01:37:33.976Z,0.00
2019-03-11T01:38:33.961Z,0.00
2019-03-11T01:39:33.945Z,0.00
2019-03-11T01:40:33.932Z,0.00
2019-03-11T01:41:33.915Z,0.00
2019-03-11T01:42:33.901Z,0.00
2019-03-11T01:43:33.889Z,0.00
2019-03-11T01:44:33.874Z,0.00
2019-03-11T01:45:33.856Z,0.00
2019-03-11T01:46:33.842Z,0.00
2019-03-11T01:47:33.826Z,0.00
2019-03-11T01:48:33.811Z,0.00
2019-03-11T01:49:33.797Z,0.00
2019-03-11T01:50:33.782Z,0.00
2019-03-11T01:51:33.767Z,0.00
2019-03-11T01:52:33.753Z,0.00
2019-03-11T01:53:33.737Z,0.00
2019-03-11T01:54:33.722Z,0.00
2019-03-11T01:55:33.707Z,0.00
2019-03-11T01:56:33.692Z,0.00
2019-03-11T01:57:33.679Z,0.00
2019-03-11T01:58:33.663Z,0.00
2019-03-11T01:59:33.648Z,0.00
2019-03-11T02:00:33.633Z,0.00
2019-03-11T02:01:33.618Z,0.00
2019-03-11T02:02:33.603Z,0.00
2019-03-11T02:03:33.588Z,0.00
2019-03-11T02:04:33.574Z,0.00
2019-03-11T02:05:33.562Z,0.00
2019-03-11T02:06:33.544Z,0.00
2019-03-11T02:07:33.529Z,0.00
2019-03-11T02:08:33.514Z,0.00
2019-03-11T02:09:33.499Z,0.00
2019-03-11T02:10:33.484Z,0.00
2019-03-11T02:11:33.468Z,0.00
2019-03-11T02:12:33.454Z,0.00
2019-03-11T02:13:33.440Z,0.00
2019-03-11T02:14:33.426Z,0.00
2019-03-11T02:15:33.409Z,0.00
2019-03-11T02:16:33.394Z,0.00
2019-03-11T02:17:33.382Z,0.00
2019-03-11T02:18:33.364Z,0.00
2019-03-11T02:19:33.348Z,0.00
2019-03-11T02:20:33.333Z,0.00
2019-03-11T02:21:33.323Z,0.00
2019-03-11T02:22:33.308Z,0.00
2019-03-11T02:23:33.287Z,0.00
2019-03-11T02:24:33.279Z,0.00
2019-03-11T02:25:33.258Z,0.00
2019-03-11T02:26:33.243Z,0.00
2019-03-11T02:27:33.230Z,0.00
2019-03-11T02:28:33.212Z,0.00
2019-03-11T02:29:33.198Z,0.00
2019-03-11T02:30:33.190Z,0.00
2019-03-11T02:31:33.168Z,0.00
2019-03-11T02:32:33.153Z,0.00
2019-03-11T02:33:33.137Z,0.00
2019-03-11T02:34:33.123Z,0.00
2019-03-11T02:35:33.108Z,0.00
2019-03-11T02:36:33.092Z,0.00
2019-03-11T02:37:33.079Z,0.00
2019-03-11T02:38:33.085Z,0.00
2019-03-11T02:39:33.047Z,0.00
2019-03-11T02:40:33.032Z,0.00
2019-03-11T02:41:33.018Z,0.00
2019-03-11T02:42:33.003Z,0.00
2019-03-11T02:43:32.986Z,0.00
2019-03-11T02:44:32.972Z,0.00
2019-03-11T02:45:32.973Z,0.00
2019-03-11T02:46:32.943Z,0.00
2019-03-11T02:47:32.926Z,0.00
2019-03-11T02:48:32.919Z,0.00
2019-03-11T02:49:32.913Z,0.00
2019-03-11T02:50:32.883Z,0.00
2019-03-11T02:51:32.874Z,0.00
2019-03-11T02:52:32.856Z,0.00
2019-03-11T02:53:32.837Z,0.00
2019-03-11T02:54:32.826Z,0.00
2019-03-11T02:55:32.809Z,0.00
2019-03-11T02:56:32.793Z,0.00
2019-03-11T02:57:32.778Z,0.00
2019-03-11T02:58:32.763Z,0.00
2019-03-11T02:59:32.748Z,0.00
2019-03-11T03:00:32.737Z,0.00
2019-03-11T03:01:32.729Z,0.00
2019-03-11T03:02:32.702Z,0.00
2019-03-11T03:03:32.687Z,0.00
2019-03-11T03:04:32.674Z,0.00
2019-03-11T03:05:32.661Z,0.00
2019-03-11T03:06:32.645Z,0.00
2019-03-11T03:07:32.627Z,0.00
2019-03-11T03:08:32.615Z,0.00
2019-03-11T03:09:32.604Z,0.00
2019-03-11T03:10:32.588Z,0.00
2019-03-11T03:11:32.569Z,0.00
2019-03-11T03:12:32.555Z,0.00
2019-03-11T03:13:32.539Z,0.00
2019-03-11T03:14:32.525Z,0.00
2019-03-11T03:15:32.509Z,0.00
2019-03-11T03:16:32.494Z,0.00
2019-03-11T03:17:32.483Z,0.00
2019-03-11T03:18:32.467Z,0.00
2019-03-11T03:19:32.450Z,0.00
2019-03-11T03:20:32.447Z,0.00
2019-03-11T03:21:32.430Z,0.00
2019-03-11T03:22:32.408Z,0.00
2019-03-11T03:23:32.397Z,0.00
2019-03-11T03:24:32.376Z,0.00
2019-03-11T03:25:34.780Z,0.00
2019-03-11T03:26:32.349Z,0.00
2019-03-11T03:27:32.332Z,0.00
2019-03-11T03:28:32.318Z,0.00
2019-03-11T03:29:32.304Z,0.00
2019-03-11T03:30:32.290Z,0.00
2019-03-11T03:31:32.277Z,0.00
2019-03-11T03:32:32.260Z,0.00
2019-03-11T03:33:32.246Z,0.00
2019-03-11T03:34:32.231Z,0.00
2019-03-11T03:35:32.215Z,0.00
2019-03-11T03:36:32.201Z,0.00
2019-03-11T03:37:32.187Z,0.00
2019-03-11T03:38:32.173Z,0.00
2019-03-11T03:39:32.157Z,0.00
2019-03-11T03:40:32.143Z,0.00
2019-03-11T03:41:32.127Z,0.00
2019-03-11T03:42:32.187Z,0.00
2019-03-11T03:43:32.146Z,0.00
2019-03-11T03:44:32.089Z,0.00
2019-03-11T03:45:32.083Z,0.00
2019-03-11T03:46:32.057Z,0.00
2019-03-11T03:47:32.039Z,0.00
2019-03-11T03:48:32.182Z,0.00
2019-03-11T03:49:32.017Z,0.00
2019-03-11T03:50:31.994Z,0.00
2019-03-11T03:51:31.981Z,0.00
2019-03-11T03:52:31.963Z,0.00
2019-03-11T03:53:31.949Z,0.00
2019-03-11T03:54:31.933Z,0.00
2019-03-11T03:55:31.918Z,0.00
2019-03-11T03:56:31.904Z,0.00
2019-03-11T03:57:31.889Z,0.00
2019-03-11T03:58:31.876Z,0.00
2019-03-11T03:59:31.860Z,0.00
2019-03-11T04:00:31.865Z,0.00
2019-03-11T04:01:31.834Z,0.00
2019-03-11T04:02:31.819Z,0.00
2019-03-11T04:03:31.799Z,0.00
2019-03-11T04:04:31.786Z,0.00
2019-03-11T04:05:31.770Z,0.00
2019-03-11T04:06:31.757Z,0.00
2019-03-11T04:07:31.740Z,0.00
2019-03-11T04:08:31.727Z,0.00
2019-03-11T04:09:31.711Z,0.00
2019-03-11T04:10:32.836Z,0.00
2019-03-11T04:11:31.681Z,0.00
2019-03-11T04:12:31.666Z,0.00
2019-03-11T04:13:31.649Z,0.00
2019-03-11T04:14:31.638Z,0.00
2019-03-11T04:15:31.619Z,0.00
2019-03-11T04:16:31.603Z,0.00
2019-03-11T04:17:31.587Z,0.00
2019-03-11T04:18:31.572Z,0.00
2019-03-11T04:19:31.554Z,0.00
2019-03-11T04:20:31.541Z,0.00
2019-03-11T04:21:31.530Z,0.00
2019-03-11T04:22:31.507Z,0.00
2019-03-11T04:23:31.491Z,0.00
2019-03-11T04:24:31.486Z,0.00
2019-03-11T04:25:31.457Z,0.00
2019-03-11T04:26:31.443Z,0.00
2019-03-11T04:27:31.426Z,0.00
2019-03-11T04:28:31.409Z,0.00
2019-03-11T04:29:31.394Z,0.00
2019-03-11T04:30:31.376Z,0.00
2019-03-11T04:31:31.360Z,0.00
2019-03-11T04:32:31.345Z,0.00
2019-03-11T04:33:31.328Z,0.00
2019-03-11T04:34:31.318Z,0.00
2019-03-11T04:35:31.295Z,0.00
2019-03-11T04:36:31.280Z,0.00
2019-03-11T04:37:31.263Z,0.00
2019-03-11T04:38:31.252Z,0.00
2019-03-11T04:39:31.230Z,0.00
2019-03-11T04:40:31.215Z,0.00
2019-03-11T04:41:31.205Z,0.00
2019-03-11T04:42:31.183Z,0.00
2019-03-11T04:43:31.166Z,0.00
2019-03-11T04:44:31.155Z,0.00
2019-03-11T04:45:31.135Z,0.00
2019-03-11T04:46:31.119Z,0.00
2019-03-11T04:47:31.102Z,0.00
2019-03-11T04:48:31.087Z,0.00
2019-03-11T04:49:31.071Z,0.00
2019-03-11T04:50:31.056Z,0.00
2019-03-11T04:51:31.039Z,0.00
2019-03-11T04:52:31.026Z,0.00
2019-03-11T04:53:31.007Z,0.00
2019-03-11T04:54:30.992Z,0.00
2019-03-11T04:55:30.975Z,0.00
2019-03-11T04:56:30.960Z,0.00
2019-03-11T04:57:30.943Z,0.00
2019-03-11T04:58:30.928Z,0.00
2019-03-11T04:59:30.911Z,0.00
2019-03-11T05:00:30.895Z,4.00
2019-03-11T05:01:30.880Z,0.00
2019-03-11T05:02:30.863Z,0.00
2019-03-11T05:03:30.847Z,0.00
2019-03-11T05:04:30.831Z,0.00
2019-03-11T05:05:30.815Z,0.00
2019-03-11T05:06:30.800Z,0.00
2019-03-11T05:07:30.783Z,0.00
2019-03-11T05:08:30.766Z,0.00
2019-03-11T05:09:30.750Z,0.00
2019-03-11T05:10:30.738Z,0.00
2019-03-11T05:11:30.718Z,0.00
2019-03-11T05:12:30.702Z,0.00
2019-03-11T05:13:30.689Z,0.00
2019-03-11T05:14:30.686Z,0.00
2019-03-11T05:15:30.653Z,0.00
2019-03-11T05:16:30.638Z,0.00
2019-03-11T05:17:30.620Z,0.00
2019-03-11T05:18:30.604Z,0.00
2019-03-11T05:19:30.590Z,0.00
2019-03-11T05:20:30.575Z,0.00
2019-03-11T05:21:30.556Z,0.00
2019-03-11T05:22:30.549Z,0.00
2019-03-11T05:23:30.523Z,0.00
2019-03-11T05:24:30.507Z,0.00
2019-03-11T05:25:30.491Z,0.00
2019-03-11T05:26:30.476Z,0.00
2019-03-11T05:27:30.460Z,0.00
2019-03-11T05:28:30.442Z,0.00
2019-03-11T05:29:30.426Z,0.00
2019-03-11T05:30:30.412Z,4.00
2019-03-11T05:31:30.393Z,4.00
2019-03-11T05:32:30.377Z,4.00
2019-03-11T05:33:30.361Z,0.00
2019-03-11T05:34:30.345Z,0.00
2019-03-11T05:35:30.338Z,4.00
2019-03-11T05:36:30.312Z,4.00
2019-03-11T05:37:30.296Z,4.00
2019-03-11T05:38:30.280Z,4.00
2019-03-11T05:39:30.263Z,4.00
2019-03-11T05:40:30.248Z,8.00
2019-03-11T05:41:30.237Z,12.00
2019-03-11T05:42:30.216Z,12.00
2019-03-11T05:43:30.199Z,16.00
2019-03-11T05:44:30.183Z,16.00
2019-03-11T05:45:30.168Z,20.00
2019-03-11T05:46:30.152Z,24.00
2019-03-11T05:47:30.134Z,28.00
2019-03-11T05:48:30.124Z,36.00
2019-03-11T05:49:30.103Z,36.00
2019-03-11T05:50:30.087Z,44.00
2019-03-11T05:51:31.819Z,52.00
2019-03-11T05:52:30.055Z,60.00
2019-03-11T05:53:30.040Z,72.00
2019-03-11T05:54:30.023Z,80.00
2019-03-11T05:55:30.007Z,92.00
2019-03-11T05:56:30.018Z,100.00
2019-03-11T05:57:30.033Z,112.00
2019-03-11T05:58:29.959Z,124.00
2019-03-11T05:59:29.947Z,136.00
2019-03-11T06:00:29.953Z,148.00
2019-03-11T06:01:29.912Z,160.00
2019-03-11T06:02:29.899Z,172.00
2019-03-11T06:03:29.878Z,176.00
2019-03-11T06:04:29.862Z,196.00
2019-03-11T06:05:29.865Z,216.00
2019-03-11T06:06:29.830Z,244.00
2019-03-11T06:07:29.813Z,280.00
2019-03-11T06:08:29.797Z,328.00
2019-03-11T06:09:29.785Z,332.00
2019-03-11T06:10:29.765Z,264.00
2019-03-11T06:11:29.748Z,192.00
2019-03-11T06:12:29.733Z,152.00
2019-03-11T06:13:35.949Z,124.00
2019-03-11T06:14:29.702Z,168.00
2019-03-11T06:15:29.687Z,188.00
2019-03-11T06:16:29.670Z,160.00
2019-03-11T06:17:29.676Z,136.00
2019-03-11T06:18:29.638Z,124.00
2019-03-11T06:19:29.624Z,148.00
2019-03-11T06:20:29.608Z,148.00
2019-03-11T06:21:29.590Z,100.00
2019-03-11T06:22:29.575Z,92.00
2019-03-11T06:23:29.559Z,80.00
2019-03-11T06:24:30.567Z,64.00
2019-03-11T06:25:29.530Z,80.00
2019-03-11T06:26:29.512Z,64.00
2019-03-11T06:27:29.496Z,56.00
2019-03-11T06:28:29.484Z,52.00
2019-03-11T06:29:30.804Z,40.00
2019-03-11T06:30:29.449Z,64.00
2019-03-11T06:31:29.433Z,72.00
2019-03-11T06:32:29.418Z,72.00
2019-03-11T06:33:29.402Z,64.00
2019-03-11T06:34:29.387Z,52.00
2019-03-11T06:35:29.370Z,56.00
2019-03-11T06:36:29.353Z,68.00
2019-03-11T06:37:29.338Z,72.00
2019-03-11T06:38:29.324Z,64.00
2019-03-11T06:39:29.319Z,60.00
2019-03-11T06:40:29.290Z,60.00
2019-03-11T06:41:29.273Z,60.00
2019-03-11T06:42:29.256Z,64.00
2019-03-11T06:43:29.297Z,92.00
2019-03-11T06:44:29.224Z,128.00
2019-03-11T06:45:29.208Z,148.00
2019-03-11T06:46:29.191Z,200.00
2019-03-11T06:47:29.173Z,176.00
2019-03-11T06:48:29.157Z,176.00
2019-03-11T06:49:29.141Z,216.00
2019-03-11T06:50:29.124Z,220.00
2019-03-11T06:51:29.107Z,272.00
2019-03-11T06:52:29.094Z,304.00
2019-03-11T06:53:29.076Z,296.00
2019-03-11T06:54:29.057Z,320.00
2019-03-11T06:55:29.041Z,244.00
2019-03-11T06:56:29.023Z,176.00
2019-03-11T06:57:29.007Z,152.00
2019-03-11T06:58:28.990Z,144.00
2019-03-11T06:59:28.972Z,180.00
2019-03-11T07:00:28.955Z,292.00
2019-03-11T07:01:28.939Z,444.00
2019-03-11T07:02:28.921Z,468.00
2019-03-11T07:03:28.902Z,560.00
2019-03-11T07:04:28.886Z,704.00
2019-03-11T07:05:28.874Z,1076.00
2019-03-11T07:06:28.874Z,1568.00
2019-03-11T07:07:28.835Z,2020.00
2019-03-11T07:08:28.823Z,2832.00
2019-03-11T07:09:28.924Z,2944.00
2019-03-11T07:10:28.789Z,1964.00
2019-03-11T07:11:28.771Z,1936.00
2019-03-11T07:12:28.750Z,2556.00
2019-03-11T07:13:28.733Z,2744.00
2019-03-11T07:14:28.717Z,2496.00
2019-03-11T07:15:28.699Z,2572.00
2019-03-11T07:16:28.693Z,2936.00
2019-03-11T07:17:28.666Z,3824.00
2019-03-11T07:18:28.652Z,5044.00
2019-03-11T07:19:28.634Z,7424.00
2019-03-11T07:20:28.618Z,8572.00
2019-03-11T07:21:28.600Z,5344.00
2019-03-11T07:22:28.584Z,3404.00
2019-03-11T07:23:28.569Z,4848.00
2019-03-11T07:24:28.551Z,4412.00
2019-03-11T07:25:28.535Z,3804.00
2019-03-11T07:26:28.519Z,4724.00
2019-03-11T07:27:28.503Z,5460.00
2019-03-11T07:28:28.490Z,5772.00
2019-03-11T07:29:28.471Z,5552.00
2019-03-11T07:30:28.455Z,6196.00
2019-03-11T07:31:28.444Z,6768.00
2019-03-11T07:32:28.423Z,7028.00
2019-03-11T07:33:28.407Z,5348.00
2019-03-11T07:34:28.392Z,4684.00
2019-03-11T07:35:28.379Z,6372.00
2019-03-11T07:36:28.359Z,7236.00
2019-03-11T07:37:28.344Z,6736.00
2019-03-11T07:38:28.330Z,7892.00
2019-03-11T07:39:28.312Z,10196.00
2019-03-11T07:40:30.029Z,12180.00
2019-03-11T07:41:28.282Z,11352.00
2019-03-11T07:42:28.266Z,10848.00
2019-03-11T07:43:28.251Z,9092.00
2019-03-11T07:44:28.235Z,6324.00
2019-03-11T07:45:28.222Z,4592.00
2019-03-11T07:46:28.205Z,4684.00
2019-03-11T07:47:28.191Z,3584.00
2019-03-11T07:48:28.175Z,3304.00
2019-03-11T07:49:28.159Z,2888.00
2019-03-11T07:50:28.144Z,2056.00
2019-03-11T07:51:28.128Z,1748.00
2019-03-11T07:52:28.113Z,1384.00
2019-03-11T07:53:28.098Z,1100.00
2019-03-11T07:54:35.720Z,960.00
2019-03-11T07:55:28.066Z,940.00
2019-03-11T07:56:28.051Z,872.00
2019-03-11T07:57:28.048Z,752.00
2019-03-11T07:58:28.020Z,796.00
2019-03-11T07:59:28.006Z,768.00
2019-03-11T08:00:27.987Z,764.00
2019-03-11T08:01:27.971Z,1052.00
2019-03-11T08:02:27.958Z,1248.00
2019-03-11T08:03:27.939Z,1048.00
2019-03-11T08:04:27.932Z,848.00
2019-03-11T08:05:27.908Z,828.00
2019-03-11T08:06:27.893Z,868.00
2019-03-11T08:07:27.876Z,920.00
2019-03-11T08:08:27.860Z,1076.00
2019-03-11T08:09:37.355Z,1472.00
2019-03-11T08:10:27.829Z,1908.00
2019-03-11T08:11:27.810Z,1944.00
2019-03-11T08:12:27.795Z,1648.00
2019-03-11T08:13:27.779Z,1988.00
2019-03-11T08:14:28.066Z,2548.00
2019-03-11T08:15:27.745Z,3032.00
2019-03-11T08:16:27.737Z,3232.00
2019-03-11T08:17:27.715Z,3136.00
2019-03-11T08:18:35.103Z,2600.00
2019-03-11T08:19:27.680Z,1980.00
2019-03-11T08:20:27.663Z,1748.00
2019-03-11T08:21:27.650Z,1784.00
2019-03-11T08:22:27.631Z,1816.00
2019-03-11T08:23:27.615Z,1924.00
2019-03-11T08:24:27.598Z,2112.00
2019-03-11T08:25:27.585Z,1756.00
2019-03-11T08:26:27.566Z,1996.00
2019-03-11T08:27:27.549Z,2096.00
2019-03-11T08:28:27.533Z,1820.00
2019-03-11T08:29:27.517Z,2400.00
2019-03-11T08:30:27.501Z,3364.00
2019-03-11T08:31:27.498Z,4060.00
2019-03-11T08:32:27.470Z,4288.00
2019-03-11T08:33:27.451Z,2956.00
2019-03-11T08:34:27.437Z,2776.00
2019-03-11T08:35:27.421Z,3816.00
2019-03-11T08:36:27.403Z,3856.00
2019-03-11T08:37:27.387Z,7032.00
2019-03-11T08:38:27.373Z,9808.00
2019-03-11T08:39:27.355Z,13344.00
2019-03-11T08:40:27.338Z,12836.00
2019-03-11T08:41:27.325Z,9240.00
2019-03-11T08:42:27.307Z,4700.00
2019-03-11T08:43:27.291Z,5316.00
2019-03-11T08:44:27.276Z,3744.00
2019-03-11T08:45:27.261Z,1528.00
2019-03-11T08:46:27.246Z,1800.00
2019-03-11T08:47:27.229Z,2048.00
2019-03-11T08:48:27.215Z,3256.00
2019-03-11T08:49:27.199Z,5656.00
2019-03-11T08:50:27.183Z,3288.00
2019-03-11T08:51:27.166Z,2896.00
2019-03-11T08:52:27.157Z,2828.00
2019-03-11T08:53:27.136Z,2932.00
2019-03-11T08:54:27.120Z,3692.00
2019-03-11T08:55:27.104Z,5756.00
2019-03-11T08:56:27.088Z,7496.00
2019-03-11T08:57:27.075Z,11100.00
2019-03-11T08:58:27.057Z,7668.00
2019-03-11T08:59:27.041Z,6340.00
2019-03-11T09:00:27.026Z,4368.00
2019-03-11T09:01:27.010Z,5436.00
2019-03-11T09:02:27.002Z,12068.00
2019-03-11T09:03:26.980Z,13536.00
2019-03-11T09:04:26.964Z,6064.00
2019-03-11T09:05:26.962Z,2812.00
2019-03-11T09:06:26.941Z,3564.00
2019-03-11T09:07:26.919Z,3320.00
2019-03-11T09:08:26.904Z,2832.00
2019-03-11T09:09:26.890Z,2800.00
2019-03-11T09:10:26.875Z,3648.00
2019-03-11T09:11:26.865Z,5932.00
2019-03-11T09:12:26.848Z,6848.00
2019-03-11T09:13:26.829Z,6712.00
2019-03-11T09:14:26.815Z,6596.00
2019-03-11T09:15:26.798Z,6692.00
2019-03-11T09:16:26.785Z,7376.00
2019-03-11T09:17:26.770Z,7688.00
2019-03-11T09:18:26.755Z,9276.00
2019-03-11T09:19:26.739Z,11724.00
2019-03-11T09:20:26.725Z,9896.00
2019-03-11T09:21:26.711Z,6240.00
2019-03-11T09:22:26.698Z,5884.00
2019-03-11T09:23:26.681Z,8852.00
2019-03-11T09:24:26.667Z,10152.00
2019-03-11T09:25:26.653Z,7384.00
2019-03-11T09:26:26.640Z,4804.00
2019-03-11T09:27:26.625Z,3524.00
2019-03-11T09:28:26.718Z,6868.00
2019-03-11T09:29:26.595Z,7324.00
2019-03-11T09:30:26.582Z,9740.00
2019-03-11T09:31:26.569Z,10180.00
2019-03-11T09:32:26.553Z,8676.00
2019-03-11T09:33:26.553Z,14216.00
2019-03-11T09:34:26.525Z,18432.00
2019-03-11T09:35:26.510Z,13512.00
2019-03-11T09:36:26.497Z,14436.00
2019-03-11T09:37:26.485Z,12076.00
2019-03-11T09:38:26.471Z,10224.00
2019-03-11T09:39:26.457Z,13380.00
2019-03-11T09:40:26.449Z,17024.00
2019-03-11T09:41:26.432Z,9204.00
2019-03-11T09:42:26.419Z,7824.00
2019-03-11T09:43:27.308Z,16032.00
2019-03-11T09:44:26.395Z,13632.00
2019-03-11T09:45:26.383Z,16024.00
2019-03-11T09:46:26.374Z,12464.00
2019-03-11T09:47:26.358Z,16480.00
2019-03-11T09:48:26.346Z,16576.00
2019-03-11T09:49:26.334Z,17856.00
2019-03-11T09:50:26.323Z,19392.00
2019-03-11T09:51:26.312Z,12576.00
2019-03-11T09:52:26.300Z,12068.00
2019-03-11T09:53:26.290Z,12032.00
2019-03-11T09:54:26.279Z,14188.00
2019-03-11T09:55:26.267Z,21984.00
2019-03-11T09:56:26.256Z,15468.00
2019-03-11T09:57:26.249Z,7928.00
2019-03-11T09:58:26.235Z,6168.00
2019-03-11T09:59:26.222Z,5368.00
2019-03-11T10:00:26.211Z,7852.00
2019-03-11T10:01:26.202Z,8700.00
2019-03-11T10:02:26.189Z,15828.00
2019-03-11T10:03:26.176Z,12188.00
2019-03-11T10:04:26.166Z,7316.00
2019-03-11T10:05:26.155Z,7276.00
2019-03-11T10:06:26.140Z,11964.00
2019-03-11T10:07:26.129Z,13368.00
2019-03-11T10:08:26.118Z,15192.00
2019-03-11T10:09:26.104Z,16672.00
2019-03-11T10:10:26.092Z,10620.00
2019-03-11T10:11:26.080Z,6712.00
2019-03-11T10:12:26.068Z,5128.00
2019-03-11T10:13:27.711Z,4924.00
2019-03-11T10:14:26.048Z,5780.00
2019-03-11T10:15:26.031Z,4892.00
2019-03-11T10:16:26.018Z,7552.00
2019-03-11T10:17:26.006Z,13032.00
2019-03-11T10:18:25.994Z,15300.00
2019-03-11T10:19:25.980Z,12452.00
2019-03-11T10:20:25.970Z,8836.00
2019-03-11T10:21:25.955Z,8400.00
2019-03-11T10:22:25.941Z,6176.00
2019-03-11T10:23:32.005Z,6516.00
2019-03-11T10:24:25.916Z,7048.00
2019-03-11T10:25:25.912Z,8612.00
2019-03-11T10:26:25.891Z,20672.00
2019-03-11T10:27:25.876Z,15756.00
2019-03-11T10:28:25.864Z,13160.00
2019-03-11T10:29:25.853Z,12744.00
2019-03-11T10:30:25.838Z,12008.00
2019-03-11T10:31:25.825Z,10824.00
2019-03-11T10:32:25.813Z,16544.00
2019-03-11T10:33:25.801Z,17184.00
2019-03-11T10:34:25.789Z,10816.00
2019-03-11T10:35:32.104Z,10512.00
2019-03-11T10:36:25.765Z,11348.00
2019-03-11T10:37:25.754Z,18368.00
2019-03-11T10:38:25.744Z,20320.00
2019-03-11T10:39:25.731Z,20160.00
2019-03-11T10:40:25.728Z,20768.00
2019-03-11T10:41:25.713Z,16448.00
2019-03-11T10:42:25.706Z,14952.00
2019-03-11T10:43:25.688Z,15096.00
2019-03-11T10:44:25.677Z,15100.00
2019-03-11T10:45:31.785Z,7984.00
2019-03-11T10:46:25.656Z,4908.00
2019-03-11T10:47:25.647Z,17152.00
2019-03-11T10:48:36.376Z,14976.00
2019-03-11T10:49:25.625Z,10000.00
2019-03-11T10:50:25.625Z,18720.00
2019-03-11T10:51:25.604Z,22848.00
2019-03-11T10:52:25.596Z,16448.00
2019-03-11T10:53:25.587Z,17568.00
2019-03-11T10:54:25.579Z,20576.00
2019-03-11T10:55:25.573Z,8688.00
2019-03-11T10:56:25.563Z,9136.00
2019-03-11T10:57:25.558Z,12044.00
2019-03-11T10:58:25.547Z,16896.00
2019-03-11T10:59:25.539Z,12072.00
2019-03-11T11:00:25.532Z,14492.00
2019-03-11T11:01:25.523Z,10700.00
2019-03-11T11:02:25.514Z,11168.00
2019-03-11T11:03:25.506Z,16416.00
2019-03-11T11:04:25.496Z,16352.00
2019-03-11T11:05:25.490Z,11236.00
2019-03-11T11:06:25.481Z,16736.00
2019-03-11T11:07:25.503Z,12328.00
2019-03-11T11:08:25.460Z,6108.00
2019-03-11T11:09:25.473Z,5772.00
2019-03-11T11:10:25.440Z,3756.00
2019-03-11T11:11:25.434Z,3476.00
2019-03-11T11:12:25.419Z,3856.00
2019-03-11T11:13:25.413Z,5616.00
2019-03-11T11:14:25.403Z,5560.00
2019-03-11T11:15:25.405Z,5448.00
2019-03-11T11:16:25.375Z,3592.00
2019-03-11T11:17:25.362Z,3220.00
2019-03-11T11:18:25.350Z,3680.00
2019-03-11T11:19:25.337Z,2504.00
2019-03-11T11:20:25.324Z,1968.00
2019-03-11T11:21:25.312Z,2068.00
2019-03-11T11:22:25.302Z,4292.00
2019-03-11T11:23:25.285Z,7752.00
2019-03-11T11:24:25.273Z,7056.00
2019-03-11T11:25:25.262Z,5836.00
2019-03-11T11:26:25.246Z,5164.00
2019-03-11T11:27:25.235Z,4068.00
2019-03-11T11:28:25.221Z,3996.00
2019-03-11T11:29:25.206Z,4492.00
2019-03-11T11:30:25.193Z,4976.00
2019-03-11T11:31:25.177Z,11008.00
2019-03-11T11:32:25.165Z,18528.00
2019-03-11T11:33:25.152Z,18944.00
2019-03-11T11:34:25.145Z,8904.00
2019-03-11T11:35:25.135Z,6492.00
2019-03-11T11:36:25.115Z,7232.00
2019-03-11T11:37:25.101Z,8976.00
2019-03-11T11:38:25.090Z,13964.00
2019-03-11T11:39:25.077Z,16768.00
2019-03-11T11:40:25.088Z,15636.00
2019-03-11T11:41:25.053Z,14752.00
2019-03-11T11:42:25.042Z,15808.00
2019-03-11T11:43:25.029Z,15244.00
2019-03-11T11:44:25.017Z,20352.00
2019-03-11T11:45:25.008Z,11496.00
2019-03-11T11:46:24.995Z,10456.00
2019-03-11T11:47:24.982Z,9392.00
2019-03-11T11:48:24.974Z,10820.00
2019-03-11T11:49:24.966Z,17504.00
2019-03-11T11:50:24.952Z,22048.00
2019-03-11T11:51:24.938Z,14528.00
2019-03-11T11:52:24.979Z,11240.00
2019-03-11T11:53:25.348Z,7300.00
2019-03-11T11:54:24.906Z,12792.00
2019-03-11T11:55:24.894Z,15464.00
2019-03-11T11:56:24.883Z,17248.00
2019-03-11T11:57:24.872Z,14588.00
2019-03-11T11:58:24.863Z,16256.00
2019-03-11T11:59:24.851Z,20960.00
2019-03-11T12:00:24.840Z,16192.00
2019-03-11T12:01:24.832Z,14924.00
2019-03-11T12:02:24.820Z,11624.00
2019-03-11T12:03:24.814Z,13008.00
2019-03-11T12:04:24.799Z,14808.00
2019-03-11T12:05:24.789Z,13440.00
2019-03-11T12:06:24.778Z,9556.00
2019-03-11T12:07:24.855Z,8684.00
2019-03-11T12:08:24.757Z,7636.00
2019-03-11T12:09:24.746Z,5308.00
2019-03-11T12:10:24.738Z,7924.00
2019-03-11T12:11:24.730Z,10500.00
2019-03-11T12:12:24.722Z,8788.00
2019-03-11T12:13:24.709Z,7416.00
2019-03-11T12:14:24.692Z,8120.00
2019-03-11T12:15:24.682Z,8908.00
2019-03-11T12:16:24.669Z,9832.00
2019-03-11T12:17:24.658Z,8716.00
2019-03-11T12:18:24.647Z,6960.00
2019-03-11T12:19:24.634Z,6092.00
2019-03-11T12:20:24.624Z,9308.00
2019-03-11T12:21:24.612Z,10132.00
2019-03-11T12:22:24.601Z,10104.00
2019-03-11T12:23:24.588Z,11336.00
2019-03-11T12:24:24.577Z,11760.00
2019-03-11T12:25:24.586Z,11584.00
2019-03-11T12:26:24.554Z,13956.00
2019-03-11T12:27:24.545Z,12932.00
2019-03-11T12:28:24.531Z,13996.00
2019-03-11T12:29:24.562Z,10940.00
2019-03-11T12:30:24.508Z,9560.00
2019-03-11T12:31:24.496Z,10376.00
2019-03-11T12:32:24.484Z,12436.00
2019-03-11T12:33:24.477Z,10556.00
2019-03-11T12:34:24.465Z,7160.00
2019-03-11T12:35:24.453Z,5708.00
2019-03-11T12:36:24.439Z,3972.00
2019-03-11T12:37:24.428Z,3400.00