createdAt,value
2022-07-25T00:00:14.114Z,11.93
2022-07-25T00:02:42.675Z,11.05
2022-07-25T00:05:11.165Z,9.88
2022-07-25T00:07:38.370Z,10.05
2022-07-25T00:10:05.330Z,10.32
2022-07-25T00:12:31.812Z,8.73
2022-07-25T00:14:58.329Z,8.95
2022-07-25T00:17:24.855Z,8.38
2022-07-25T00:19:51.494Z,7.00
2022-07-25T00:22:17.959Z,8.10
2022-07-25T00:24:44.402Z,8.55
2022-07-25T00:27:10.843Z,8.00
2022-07-25T00:29:37.371Z,7.28
2022-07-25T00:32:04.276Z,8.27
2022-07-25T00:39:23.517Z,9.52
2022-07-25T00:41:50.164Z,8.20
2022-07-25T00:44:28.184Z,8.45
2022-07-25T00:46:56.211Z,8.82
2022-07-25T00:49:23.370Z,9.93
2022-07-25T00:51:50.669Z,10.73
2022-07-25T00:54:17.288Z,11.48
2022-07-25T00:56:44.222Z,10.40
2022-07-25T01:04:07.123Z,11.30
2022-07-25T01:06:34.449Z,13.23
2022-07-25T01:09:01.592Z,12.02
2022-07-25T01:11:28.350Z,11.23
2022-07-25T01:16:21.281Z,10.77
2022-07-25T01:18:47.745Z,12.02
2022-07-25T01:21:14.556Z,12.50
2022-07-25T01:23:41.947Z,12.15
2022-07-25T01:26:08.429Z,11.88
2022-07-25T01:28:35.081Z,14.00
2022-07-25T01:31:01.641Z,11.07
2022-07-25T01:33:28.143Z,14.50
2022-07-25T01:35:54.580Z,11.38
2022-07-25T01:38:21.019Z,11.57
2022-07-25T01:40:47.533Z,12.20
2022-07-25T01:43:14.235Z,11.25
2022-07-25T01:45:40.729Z,12.55
2022-07-25T01:48:07.525Z,13.77
2022-07-25T01:50:34.315Z,10.85
2022-07-25T01:53:00.770Z,9.90
2022-07-25T01:55:27.236Z,10.10
2022-07-25T01:57:56.330Z,10.68
2022-07-25T02:00:23.228Z,9.88
2022-07-25T02:05:36.166Z,12.00
2022-07-25T02:08:02.624Z,12.43
2022-07-25T02:10:29.102Z,12.95
2022-07-25T02:12:55.668Z,9.48
2022-07-25T02:15:22.108Z,10.68
2022-07-25T02:17:48.606Z,11.23
2022-07-25T02:20:15.435Z,11.85
2022-07-25T02:25:08.693Z,9.75
2022-07-25T02:30:01.957Z,9.65
2022-07-25T02:32:28.419Z,10.00
2022-07-25T02:34:54.939Z,8.80
2022-07-25T02:37:21.393Z,11.50
2022-07-25T02:39:47.896Z,11.00
2022-07-25T02:42:14.317Z,11.55
2022-07-25T02:44:40.759Z,10.35
2022-07-25T02:47:07.293Z,9.18
2022-07-25T02:49:33.756Z,9.45
2022-07-25T02:52:00.208Z,11.82
2022-07-25T02:54:26.668Z,9.80
2022-07-25T02:56:53.116Z,8.18
2022-07-25T02:59:19.722Z,9.38
2022-07-25T03:01:46.271Z,7.72
2022-07-25T03:04:12.971Z,9.48
2022-07-25T03:06:42.631Z,7.75
2022-07-25T03:09:09.238Z,7.95
2022-07-25T03:11:35.812Z,10.65
2022-07-25T03:14:02.307Z,10.15
2022-07-25T03:16:28.805Z,9.25
2022-07-25T03:18:55.408Z,8.50
2022-07-25T03:21:21.953Z,7.20
2022-07-25T03:23:52.438Z,7.85
2022-07-25T03:26:19.766Z,8.48
2022-07-25T03:33:39.040Z,8.52
2022-07-25T03:36:05.837Z,7.00
2022-07-25T03:38:32.328Z,6.57
2022-07-25T03:40:58.768Z,6.70
2022-07-25T03:43:25.514Z,6.45
2022-07-25T03:45:52.088Z,7.00
2022-07-25T03:48:18.594Z,6.22
2022-07-25T03:50:45.088Z,8.27
2022-07-25T03:53:11.541Z,6.25
2022-07-25T03:55:39.646Z,6.55
2022-07-25T03:58:07.090Z,8.60
2022-07-25T04:00:33.627Z,6.43
2022-07-25T04:03:00.493Z,6.78
2022-07-25T04:05:27.323Z,7.70
2022-07-25T04:15:13.235Z,6.60
2022-07-25T04:17:39.776Z,7.45
2022-07-25T04:20:07.451Z,6.03
2022-07-25T04:22:34.122Z,5.70
2022-07-25T04:25:00.618Z,8.15
2022-07-25T04:27:27.180Z,7.32
2022-07-25T04:29:53.629Z,5.90
2022-07-25T04:32:23.355Z,6.72
2022-07-25T04:34:51.722Z,6.30
2022-07-25T04:37:18.191Z,6.00
2022-07-25T04:39:44.730Z,6.88
2022-07-25T04:42:11.212Z,6.88
2022-07-25T04:44:37.675Z,7.18
2022-07-25T04:47:04.870Z,7.30
2022-07-25T04:49:31.354Z,8.85
2022-07-25T04:51:57.786Z,6.70
2022-07-25T04:54:24.338Z,8.40
2022-07-25T04:56:51.575Z,7.88
2022-07-25T04:59:18.032Z,8.95
2022-07-25T05:01:44.547Z,8.45
2022-07-25T05:04:11.046Z,12.35
2022-07-25T05:06:37.482Z,8.65
2022-07-25T05:09:04.043Z,7.32
2022-07-25T05:11:30.493Z,8.50
2022-07-25T05:13:57.094Z,7.47
2022-07-25T05:16:23.618Z,9.52
2022-07-25T05:18:50.315Z,7.47
2022-07-25T05:21:16.849Z,7.90
2022-07-25T05:23:44.153Z,7.60
2022-07-25T05:26:10.623Z,7.60
2022-07-25T05:28:37.098Z,7.95
2022-07-25T05:31:03.717Z,8.40
2022-07-25T05:33:30.343Z,8.10
2022-07-25T05:35:56.854Z,8.27
2022-07-25T05:38:23.352Z,6.22
2022-07-25T05:40:52.537Z,8.52
2022-07-25T05:43:19.704Z,8.00
2022-07-25T05:45:47.513Z,7.45
2022-07-25T05:48:15.022Z,7.97
2022-07-25T05:50:41.787Z,7.30
2022-07-25T05:53:08.366Z,7.50
2022-07-25T05:58:06.514Z,8.35
2022-07-25T06:00:33.124Z,7.97
2022-07-25T06:03:00.522Z,7.72
2022-07-25T06:05:27.851Z,9.45
2022-07-25T06:07:54.440Z,8.02
2022-07-25T06:10:21.351Z,10.23
2022-07-25T06:12:47.922Z,7.88
2022-07-25T06:15:22.223Z,8.43
2022-07-25T06:17:53.352Z,8.77
2022-07-25T06:20:20.156Z,9.85
2022-07-25T06:22:46.599Z,7.70
2022-07-25T06:25:13.133Z,8.15
2022-07-25T06:27:39.662Z,8.43
2022-07-25T06:30:18.747Z,8.65
2022-07-25T06:32:46.939Z,9.73
2022-07-25T06:35:13.434Z,9.20
2022-07-25T06:37:40.250Z,10.32
2022-07-25T06:40:07.796Z,8.32
2022-07-25T06:42:38.848Z,7.93
2022-07-25T06:45:07.143Z,9.43
2022-07-25T06:47:35.983Z,10.52
2022-07-25T06:50:03.697Z,8.60
2022-07-25T06:52:34.179Z,11.18
2022-07-25T06:55:02.350Z,9.25
2022-07-25T06:57:28.811Z,7.90
2022-07-25T06:59:55.704Z,8.27
2022-07-25T07:02:22.277Z,10.45
2022-07-25T07:04:48.945Z,11.20
2022-07-25T07:07:16.668Z,9.25
2022-07-25T07:09:44.060Z,8.15
2022-07-25T07:12:11.314Z,9.38
2022-07-25T07:14:38.354Z,9.50
2022-07-25T07:17:05.318Z,11.15
2022-07-25T07:19:31.934Z,9.27
2022-07-25T07:21:58.891Z,6.93
2022-07-25T07:24:25.396Z,8.60
2022-07-25T07:26:53.736Z,11.15
2022-07-25T07:29:20.621Z,8.07
2022-07-25T07:31:47.339Z,11.35
2022-07-25T07:34:16.588Z,8.45
2022-07-25T07:36:43.396Z,8.00
2022-07-25T07:39:09.974Z,8.82
2022-07-25T07:41:36.482Z,9.25
2022-07-25T07:44:03.037Z,8.15
2022-07-25T07:46:29.721Z,6.13
2022-07-25T07:49:28.867Z,15.25
2022-07-25T07:51:56.516Z,7.53
2022-07-25T07:54:41.379Z,5.90
2022-07-25T07:57:08.334Z,7.10
2022-07-25T07:59:34.952Z,7.60
2022-07-25T08:02:01.809Z,7.55
2022-07-25T08:04:28.545Z,6.07
2022-07-25T08:06:55.018Z,7.03
2022-07-25T08:09:21.495Z,6.43
2022-07-25T08:11:48.044Z,11.95
2022-07-25T08:14:14.497Z,6.22
2022-07-25T08:16:41.022Z,6.03
2022-07-25T08:19:07.627Z,4.80
2022-07-25T08:21:34.071Z,5.97
2022-07-25T08:24:00.596Z,5.82
2022-07-25T08:26:27.959Z,5.57
2022-07-25T08:29:17.173Z,5.68
2022-07-25T08:31:41.572Z,7.13
2022-07-25T08:34:08.416Z,7.47
2022-07-25T08:36:35.355Z,5.30
2022-07-25T08:39:02.035Z,6.32
2022-07-25T08:41:29.092Z,7.13
2022-07-25T08:43:55.843Z,6.20
2022-07-25T08:46:22.986Z,4.25
2022-07-25T08:48:51.293Z,6.65
2022-07-25T08:51:18.793Z,8.50
2022-07-25T08:53:48.590Z,8.55
2022-07-25T08:56:20.756Z,5.88
2022-07-25T08:58:48.033Z,4.82
2022-07-25T09:01:14.732Z,6.22
2022-07-25T09:03:43.254Z,5.53
2022-07-25T09:06:20.314Z,4.90
2022-07-25T09:08:59.055Z,8.18
2022-07-25T09:11:27.477Z,5.93
2022-07-25T09:14:01.580Z,5.05
2022-07-25T09:16:36.768Z,4.28
2022-07-25T09:19:15.391Z,5.15
2022-07-25T09:21:44.105Z,4.93
2022-07-25T09:24:16.655Z,4.47
2022-07-25T09:27:13.198Z,7.00
2022-07-25T09:29:42.594Z,6.97
2022-07-25T09:32:21.266Z,5.93
2022-07-25T09:34:49.495Z,7.95
2022-07-25T09:37:19.426Z,6.35
2022-07-25T09:39:51.037Z,4.65
2022-07-25T09:42:24.782Z,6.03
2022-07-25T09:45:01.111Z,8.52
2022-07-25T09:47:27.606Z,4.63
2022-07-25T09:49:54.145Z,7.00
2022-07-25T09:52:20.598Z,5.95
2022-07-25T09:54:47.078Z,5.65
2022-07-25T09:57:13.578Z,4.30
2022-07-25T09:59:40.386Z,6.00
2022-07-25T10:02:11.712Z,4.80
2022-07-25T10:04:54.098Z,5.07
2022-07-25T10:07:21.728Z,4.78
2022-07-25T10:09:55.158Z,4.25
2022-07-25T10:12:23.642Z,4.22
2022-07-25T10:15:12.509Z,4.15
2022-07-25T10:17:40.363Z,5.80
2022-07-25T10:20:10.092Z,4.07
2022-07-25T10:22:58.122Z,5.95
2022-07-25T10:25:25.186Z,7.65
2022-07-25T10:27:59.915Z,5.85
2022-07-25T10:30:45.119Z,4.38
2022-07-25T10:33:18.861Z,4.70
2022-07-25T10:35:45.806Z,7.50
2022-07-25T10:38:12.449Z,4.28
2022-07-25T10:40:41.876Z,8.82
2022-07-25T10:43:12.314Z,6.80
2022-07-25T10:45:41.659Z,6.65
2022-07-25T10:48:10.553Z,4.88
2022-07-25T10:50:57.120Z,6.03
2022-07-25T10:53:46.941Z,4.05
2022-07-25T10:56:14.461Z,5.80
2022-07-25T10:58:55.162Z,6.70
2022-07-25T11:01:31.783Z,4.32
2022-07-25T11:04:35.665Z,5.38
2022-07-25T11:07:19.924Z,5.93
2022-07-25T11:10:00.294Z,6.70
2022-07-25T11:12:27.690Z,5.13
2022-07-25T11:15:02.142Z,5.68
2022-07-25T11:17:29.786Z,4.90
2022-07-25T11:20:00.643Z,4.72
2022-07-25T11:22:44.363Z,6.70
2022-07-25T11:25:44.718Z,6.90
2022-07-25T11:28:11.632Z,5.30
2022-07-25T11:30:38.174Z,5.95
2022-07-25T11:33:04.626Z,4.53
2022-07-25T11:35:33.057Z,4.47
2022-07-25T11:38:02.406Z,6.00
2022-07-25T11:40:30.440Z,5.00
2022-07-25T11:42:59.570Z,6.68
2022-07-25T11:45:28.543Z,4.68
2022-07-25T11:48:08.446Z,7.53
2022-07-25T11:50:37.168Z,7.47
2022-07-25T11:53:11.246Z,7.22
2022-07-25T11:55:45.279Z,4.57
2022-07-25T11:58:14.159Z,5.47
2022-07-25T12:00:41.777Z,4.88
2022-07-25T12:03:14.120Z,6.45
2022-07-25T12:05:44.371Z,5.43
2022-07-25T12:08:37.297Z,4.63
2022-07-25T12:11:32.800Z,6.30
2022-07-25T12:14:20.624Z,4.38
2022-07-25T12:16:47.218Z,5.30
2022-07-25T12:19:21.594Z,6.65
2022-07-25T12:21:48.135Z,7.38
2022-07-25T12:24:14.650Z,9.05
2022-07-25T12:26:41.188Z,5.32
2022-07-25T12:29:08.319Z,4.85
2022-07-25T12:31:35.019Z,4.95
2022-07-25T12:34:01.562Z,4.47
2022-07-25T12:36:28.042Z,4.32
2022-07-25T12:38:54.577Z,8.20
2022-07-25T12:41:23.510Z,6.60
2022-07-25T12:43:50.204Z,4.80
2022-07-25T12:46:17.092Z,8.30
2022-07-25T12:48:44.190Z,5.82
2022-07-25T12:51:11.011Z,5.10
2022-07-25T12:53:42.041Z,6.05
2022-07-25T12:56:09.328Z,5.10
2022-07-25T12:58:36.662Z,4.68
2022-07-25T13:01:04.181Z,6.55
2022-07-25T13:03:42.965Z,5.15
2022-07-25T13:06:16.379Z,4.28
2022-07-25T13:08:42.847Z,4.38
2022-07-25T13:11:09.371Z,4.95
2022-07-25T13:13:35.834Z,5.38
2022-07-25T13:16:02.267Z,5.80
2022-07-25T13:18:29.200Z,5.65
2022-07-25T13:20:55.848Z,6.00
2022-07-25T13:23:22.616Z,8.88
2022-07-25T13:25:49.366Z,8.45
2022-07-25T13:28:16.909Z,5.22
2022-07-25T13:30:43.495Z,5.38
2022-07-25T13:33:10.666Z,10.95
2022-07-25T13:35:39.354Z,4.10
2022-07-25T13:38:09.396Z,4.70
2022-07-25T13:40:40.651Z,6.05
2022-07-25T13:43:07.884Z,5.20
2022-07-25T13:45:34.475Z,4.97
2022-07-25T13:48:27.832Z,7.95
2022-07-25T13:50:47.369Z,6.53
2022-07-25T13:53:13.814Z,5.85
2022-07-25T13:55:40.304Z,5.15
2022-07-25T13:58:06.873Z,4.93
2022-07-25T14:00:33.301Z,5.05
2022-07-25T14:02:59.910Z,6.05
2022-07-25T14:05:26.580Z,5.28
2022-07-25T14:07:53.278Z,6.10
2022-07-25T14:10:19.746Z,5.38
2022-07-25T14:12:46.179Z,5.30
2022-07-25T14:15:12.626Z,5.25
2022-07-25T14:17:39.246Z,4.78
2022-07-25T14:20:07.552Z,7.35
2022-07-25T14:22:34.027Z,7.25
2022-07-25T14:25:00.562Z,7.53
2022-07-25T14:27:27.092Z,10.00
2022-07-25T14:29:54.985Z,5.85
2022-07-25T14:32:21.623Z,6.00
2022-07-25T14:34:48.180Z,7.88
2022-07-25T14:37:14.706Z,5.55
2022-07-25T14:39:41.188Z,4.78
2022-07-25T14:42:09.320Z,4.68
2022-07-25T14:44:35.782Z,5.05
2022-07-25T14:47:06.799Z,4.18
2022-07-25T14:49:35.533Z,4.43
2022-07-25T14:52:02.516Z,4.68
2022-07-25T14:54:28.962Z,4.95
2022-07-25T14:56:56.279Z,6.32
2022-07-25T14:59:23.954Z,6.53
2022-07-25T15:01:51.092Z,4.82
2022-07-25T15:04:21.755Z,4.95
2022-07-25T15:06:48.958Z,7.72
2022-07-25T15:09:15.472Z,4.45
2022-07-25T15:11:41.958Z,6.03
2022-07-25T15:14:08.390Z,5.13
2022-07-25T15:16:35.022Z,6.35
2022-07-25T15:19:17.732Z,7.82
2022-07-25T15:21:45.790Z,9.65
2022-07-25T15:24:12.621Z,5.30
2022-07-25T15:26:39.358Z,5.72
2022-07-25T15:29:10.548Z,5.32
2022-07-25T15:31:37.886Z,7.38
2022-07-25T15:34:04.642Z,5.15
2022-07-25T15:36:31.104Z,5.43
2022-07-25T15:38:57.603Z,6.10
2022-07-25T15:41:24.061Z,5.03
2022-07-25T15:43:50.803Z,4.63
2022-07-25T15:46:17.359Z,5.43
2022-07-25T15:48:44.956Z,9.18
2022-07-25T15:51:11.488Z,6.85
2022-07-25T15:53:37.937Z,4.75
2022-07-25T15:56:04.819Z,5.55
2022-07-25T15:58:31.601Z,3.97
2022-07-25T16:00:58.153Z,6.03
2022-07-25T16:03:38.437Z,5.68
2022-07-25T16:06:05.168Z,8.38
2022-07-25T16:08:32.137Z,4.18
2022-07-25T16:10:59.814Z,4.55
2022-07-25T16:13:26.450Z,4.32
2022-07-25T16:15:53.041Z,6.13
2022-07-25T16:18:19.555Z,6.53
2022-07-25T16:20:46.138Z,7.72
2022-07-25T16:23:12.754Z,8.98
2022-07-25T16:25:39.258Z,6.38
2022-07-25T16:28:06.539Z,5.18
2022-07-25T16:30:33.232Z,5.88
2022-07-25T16:32:59.724Z,5.93
2022-07-25T16:35:26.444Z,6.68
2022-07-25T16:37:52.926Z,4.40
2022-07-25T16:40:19.430Z,4.05
2022-07-25T16:42:49.391Z,5.25
2022-07-25T16:45:15.929Z,5.43
2022-07-25T16:47:44.260Z,4.53
2022-07-25T16:50:10.701Z,4.75
2022-07-25T16:52:37.191Z,7.80
2022-07-25T16:55:04.151Z,6.50
2022-07-25T16:57:31.649Z,9.82
2022-07-25T16:59:58.180Z,4.88
2022-07-25T17:02:29.221Z,6.60
2022-07-25T17:04:57.087Z,4.55
2022-07-25T17:07:23.821Z,4.95
2022-07-25T17:09:50.529Z,6.47
2022-07-25T17:12:17.531Z,6.07
2022-07-25T17:14:45.410Z,4.68
2022-07-25T17:17:12.326Z,4.70
2022-07-25T17:19:40.031Z,6.70
2022-07-25T17:22:07.327Z,4.15
2022-07-25T17:24:33.976Z,8.52
2022-07-25T17:27:00.838Z,7.78
2022-07-25T17:29:27.449Z,9.32
2022-07-25T17:31:54.135Z,9.90
2022-07-25T17:34:21.791Z,5.45
2022-07-25T17:36:50.272Z,4.47
2022-07-25T17:39:16.942Z,5.50
2022-07-25T17:41:43.375Z,7.13
2022-07-25T17:44:12.066Z,6.65
2022-07-25T17:46:38.971Z,5.07
2022-07-25T17:49:05.558Z,5.93
2022-07-25T17:51:32.340Z,6.25
2022-07-25T17:53:58.806Z,5.25
2022-07-25T17:56:25.676Z,8.10
2022-07-25T17:58:52.264Z,4.57
2022-07-25T18:01:19.297Z,8.65
2022-07-25T18:03:47.566Z,5.32
2022-07-25T18:06:14.531Z,3.85
2022-07-25T18:08:41.049Z,10.00
2022-07-25T18:11:07.671Z,4.40
2022-07-25T18:13:34.827Z,4.97
2022-07-25T18:16:01.436Z,19.80
2022-07-25T18:18:28.065Z,32.15
2022-07-25T18:20:54.530Z,27.33
2022-07-25T18:23:20.976Z,22.13
2022-07-25T18:25:47.429Z,20.30
2022-07-25T18:28:14.114Z,18.60
2022-07-25T18:30:40.602Z,22.55
2022-07-25T18:33:07.723Z,22.73
2022-07-25T18:35:34.289Z,28.25
2022-07-25T18:38:01.273Z,27.40
2022-07-25T18:40:28.523Z,53.25
2022-07-25T18:42:55.103Z,83.45
2022-07-25T18:45:22.151Z,167.13
2022-07-25T18:47:50.593Z,216.52
2022-07-25T18:50:19.887Z,258.10
2022-07-25T18:52:46.434Z,251.80
2022-07-25T18:55:12.926Z,271.95
2022-07-25T18:57:39.450Z,267.25
2022-07-25T19:00:08.378Z,245.43
2022-07-25T19:02:35.035Z,214.45
2022-07-25T19:05:01.832Z,186.38
2022-07-25T19:07:29.880Z,163.20
2022-07-25T19:09:56.544Z,147.68
2022-07-25T19:12:26.513Z,99.18
2022-07-25T19:14:54.220Z,41.13
2022-07-25T19:17:21.052Z,22.70
2022-07-25T19:19:47.567Z,20.23
2022-07-25T19:24:40.577Z,18.73
2022-07-25T19:29:33.769Z,19.83
2022-07-25T19:32:00.260Z,16.40
2022-07-25T19:36:55.538Z,14.57
2022-07-25T19:39:24.504Z,14.55
2022-07-25T19:41:51.958Z,14.00
2022-07-25T19:44:18.603Z,14.65
2022-07-25T19:46:45.326Z,17.25
2022-07-25T19:49:12.528Z,14.95
2022-07-25T19:51:39.018Z,14.95
2022-07-25T19:56:35.078Z,13.90
2022-07-25T19:59:01.793Z,15.18
2022-07-25T20:01:29.388Z,16.65
2022-07-25T20:03:56.173Z,16.50
2022-07-25T20:06:24.653Z,18.70
2022-07-25T20:08:51.233Z,28.83
2022-07-25T20:11:17.888Z,44.97
2022-07-25T20:13:44.544Z,125.20
2022-07-25T20:16:11.574Z,185.93
2022-07-25T20:18:38.227Z,192.43
2022-07-25T20:21:05.062Z,197.35
2022-07-25T20:23:31.955Z,187.30
2022-07-25T20:25:58.611Z,186.50
2022-07-25T20:28:25.089Z,182.23
2022-07-25T20:33:19.231Z,183.85
2022-07-25T20:35:46.466Z,176.75
2022-07-25T20:38:12.934Z,183.55
2022-07-25T20:40:48.027Z,182.85
2022-07-25T20:43:16.114Z,188.02
2022-07-25T20:45:43.113Z,202.27
2022-07-25T20:48:09.638Z,200.05
2022-07-25T20:53:04.879Z,185.65
2022-07-25T20:55:31.470Z,190.75
2022-07-25T20:57:58.767Z,182.18
2022-07-25T21:00:27.650Z,197.43
2022-07-25T21:02:54.981Z,191.85
2022-07-25T21:05:21.738Z,212.10
2022-07-25T21:07:48.277Z,213.27
2022-07-25T21:12:41.210Z,221.18
2022-07-25T21:15:08.693Z,207.02
2022-07-25T21:17:35.397Z,205.43
2022-07-25T21:20:02.012Z,212.15
2022-07-25T21:22:28.454Z,201.65
2022-07-25T21:24:54.946Z,196.50
2022-07-25T21:29:48.140Z,178.75
2022-07-25T21:34:41.701Z,164.05
2022-07-25T21:37:08.470Z,165.10
2022-07-25T21:39:35.068Z,170.13
2022-07-25T21:44:28.400Z,164.18
2022-07-25T21:46:54.844Z,159.35
2022-07-25T21:49:40.748Z,146.85
2022-07-25T21:52:08.651Z,131.85
2022-07-25T21:54:41.238Z,115.53
2022-07-25T21:57:13.680Z,105.80
2022-07-25T21:59:44.762Z,93.60
2022-07-25T22:02:11.905Z,89.72
2022-07-25T22:04:38.499Z,89.35
2022-07-25T22:09:31.838Z,85.90
2022-07-25T22:14:25.415Z,76.75
2022-07-25T22:16:51.981Z,77.45
2022-07-25T22:21:49.073Z,75.63
2022-07-25T22:24:15.552Z,69.60
2022-07-25T22:26:42.370Z,73.10
2022-07-25T22:29:09.196Z,73.07
2022-07-25T22:31:36.041Z,75.13
2022-07-25T22:36:28.964Z,68.65
2022-07-25T22:38:55.666Z,53.03
2022-07-25T22:41:22.173Z,43.95
2022-07-25T22:43:58.756Z,41.65
2022-07-25T22:46:28.463Z,32.33
2022-07-25T22:48:55.175Z,24.00
2022-07-25T22:53:48.920Z,17.75
2022-07-25T22:58:43.276Z,12.57
2022-07-25T23:01:10.268Z,22.40
2022-07-25T23:03:37.598Z,17.98
2022-07-25T23:06:04.371Z,23.70
2022-07-25T23:08:30.908Z,24.83
2022-07-25T23:10:57.467Z,30.00
2022-07-25T23:13:24.095Z,35.97
2022-07-25T23:18:19.076Z,33.10
2022-07-25T23:20:45.811Z,35.75
2022-07-25T23:25:38.883Z,34.28
2022-07-25T23:28:05.469Z,29.85
2022-07-25T23:30:35.423Z,36.97
2022-07-25T23:33:06.670Z,32.20
2022-07-25T23:35:33.321Z,30.40
2022-07-25T23:40:26.625Z,28.80
2022-07-25T23:42:53.208Z,30.25
2022-07-25T23:45:20.046Z,29.05
2022-07-25T23:47:46.575Z,27.05
2022-07-25T23:50:13.086Z,22.63
2022-07-25T23:52:39.652Z,18.40
2022-07-25T23:55:07.339Z,17.08
2022-07-25T23:57:34.149Z,16.45
