createdAt,value
2019-03-19T00:00:33.959Z,100228.48
2019-03-19T00:03:05.400Z,100224.37
2019-03-19T00:05:36.842Z,100216.11
2019-03-19T00:08:08.235Z,100218.43
2019-03-19T00:10:39.562Z,100212.26
2019-03-19T00:13:10.905Z,100216.17
2019-03-19T00:15:42.244Z,100220.99
2019-03-19T00:18:13.603Z,100215.06
2019-03-19T00:20:44.941Z,100203.39
2019-03-19T00:23:16.347Z,100205.30
2019-03-19T00:25:47.758Z,100202.55
2019-03-19T00:28:19.142Z,100209.20
2019-03-19T00:30:50.524Z,100209.67
2019-03-19T00:33:21.956Z,100203.11
2019-03-19T00:35:53.365Z,100203.11
2019-03-19T00:38:24.802Z,100203.84
2019-03-19T00:40:56.232Z,100201.05
2019-03-19T00:43:27.652Z,100197.81
2019-03-19T00:45:59.061Z,100195.37
2019-03-19T00:48:30.421Z,100198.56
2019-03-19T00:51:01.769Z,100201.80
2019-03-19T00:53:33.106Z,100206.74
2019-03-19T00:56:04.456Z,100200.98
2019-03-19T00:58:35.791Z,100209.33
2019-03-19T01:01:07.185Z,100215.05
2019-03-19T01:03:38.599Z,100211.23
2019-03-19T01:06:09.925Z,100226.06
2019-03-19T01:08:41.281Z,100222.04
2019-03-19T01:11:12.622Z,100216.14
2019-03-19T01:13:43.962Z,100225.27
2019-03-19T01:16:15.370Z,100230.86
2019-03-19T01:18:46.794Z,100237.00
2019-03-19T01:21:18.135Z,100235.77
2019-03-19T01:23:49.524Z,100235.50
2019-03-19T01:26:20.926Z,100239.28
2019-03-19T01:28:52.315Z,100242.00
2019-03-19T01:31:23.633Z,100236.80
2019-03-19T01:33:54.986Z,100231.20
2019-03-19T01:36:26.303Z,100241.29
2019-03-19T01:38:57.697Z,100249.03
2019-03-19T01:41:28.948Z,100238.29
2019-03-19T01:44:00.317Z,100234.91
2019-03-19T01:46:31.700Z,100245.25
2019-03-19T01:49:03.024Z,100245.84
2019-03-19T01:51:34.335Z,100234.44
2019-03-19T01:54:05.674Z,100236.62
2019-03-19T01:56:37.103Z,100246.22
2019-03-19T01:59:08.515Z,100243.90
2019-03-19T02:01:39.929Z,100246.22
2019-03-19T02:04:11.313Z,100243.69
2019-03-19T02:06:42.654Z,100247.02
2019-03-19T02:09:14.055Z,100245.61
2019-03-19T02:11:45.431Z,100244.86
2019-03-19T02:14:16.768Z,100250.47
2019-03-19T02:16:48.019Z,100244.03
2019-03-19T02:19:19.336Z,100246.11
2019-03-19T02:21:50.687Z,100242.73
2019-03-19T02:24:22.003Z,100239.55
2019-03-19T02:26:53.438Z,100242.70
2019-03-19T02:29:24.800Z,100242.09
2019-03-19T02:31:56.104Z,100240.64
2019-03-19T02:34:27.377Z,100239.86
2019-03-19T02:36:58.811Z,100224.99
2019-03-19T02:39:30.153Z,100237.42
2019-03-19T02:42:01.464Z,100233.59
2019-03-19T02:44:32.808Z,100235.06
2019-03-19T02:47:04.143Z,100239.06
2019-03-19T02:49:35.517Z,100238.11
2019-03-19T02:52:06.946Z,100239.95
2019-03-19T02:54:39.266Z,100242.44
2019-03-19T02:57:10.616Z,100253.67
2019-03-19T02:59:41.910Z,100246.94
2019-03-19T03:02:13.255Z,100244.91
2019-03-19T03:04:44.646Z,100237.13
2019-03-19T03:07:16.774Z,100240.05
2019-03-19T03:09:48.082Z,100252.45
2019-03-19T03:12:19.367Z,100247.11
2019-03-19T03:14:50.693Z,100249.60
2019-03-19T03:17:22.115Z,100250.28
2019-03-19T03:19:53.375Z,100254.69
2019-03-19T03:22:24.679Z,100253.96
2019-03-19T03:24:55.953Z,100256.80
2019-03-19T03:27:27.279Z,100262.08
2019-03-19T03:29:58.679Z,100257.34
2019-03-19T03:32:29.986Z,100263.98
2019-03-19T03:35:01.389Z,100261.11
2019-03-19T03:37:32.502Z,100263.81
2019-03-19T03:40:04.920Z,100272.48
2019-03-19T03:42:36.175Z,100278.70
2019-03-19T03:45:10.726Z,100278.86
2019-03-19T03:47:42.981Z,100277.37
2019-03-19T03:50:15.704Z,100276.84
2019-03-19T03:52:47.079Z,100277.37
2019-03-19T03:55:19.922Z,100270.26
2019-03-19T03:57:51.291Z,100271.06
2019-03-19T04:00:23.979Z,100277.82
2019-03-19T04:02:55.711Z,100282.27
2019-03-19T04:05:27.159Z,100278.28
2019-03-19T04:07:58.608Z,100290.27
2019-03-19T04:10:30.380Z,100293.16
2019-03-19T04:13:01.816Z,100294.78
2019-03-19T04:15:33.279Z,100289.33
2019-03-19T04:18:04.703Z,100289.12
2019-03-19T04:20:36.062Z,100289.67
2019-03-19T04:23:07.460Z,100295.55
2019-03-19T04:25:38.808Z,100297.93
2019-03-19T04:28:10.190Z,100300.75
2019-03-19T04:30:41.560Z,100297.22
2019-03-19T04:33:12.964Z,100306.80
2019-03-19T04:35:44.384Z,100307.65
2019-03-19T04:38:15.707Z,100310.48
2019-03-19T04:40:49.505Z,100313.53
2019-03-19T04:43:20.619Z,100314.42
2019-03-19T04:45:55.474Z,100320.36
2019-03-19T04:48:26.839Z,100323.25
2019-03-19T04:50:58.264Z,100331.05
2019-03-19T04:53:29.642Z,100333.58
2019-03-19T04:56:01.001Z,100331.20
2019-03-19T04:58:32.867Z,100336.95
2019-03-19T05:01:04.625Z,100335.28
2019-03-19T05:03:36.043Z,100332.30
2019-03-19T05:06:07.446Z,100342.72
2019-03-19T05:08:38.867Z,100342.64
2019-03-19T05:11:10.258Z,100346.50
2019-03-19T05:13:41.658Z,100343.89
2019-03-19T05:16:12.997Z,100348.33
2019-03-19T05:18:44.406Z,100348.27
2019-03-19T05:21:15.848Z,100348.46
2019-03-19T05:23:47.177Z,100350.30
2019-03-19T05:26:18.571Z,100355.37
2019-03-19T05:28:50.026Z,100354.16
2019-03-19T05:31:21.327Z,100360.70
2019-03-19T05:33:52.805Z,100361.52
2019-03-19T05:36:24.198Z,100363.63
2019-03-19T05:38:55.633Z,100366.16
2019-03-19T05:41:27.036Z,100369.22
2019-03-19T05:43:58.458Z,100369.55
2019-03-19T05:46:29.800Z,100361.64
2019-03-19T05:49:01.207Z,100364.20
2019-03-19T05:51:32.685Z,100367.30
2019-03-19T05:54:04.014Z,100365.91
2019-03-19T05:56:35.528Z,100368.92
2019-03-19T05:59:06.931Z,100367.55
2019-03-19T06:01:38.358Z,100360.67
2019-03-19T06:04:09.786Z,100368.67
2019-03-19T06:06:41.163Z,100372.27
2019-03-19T06:09:13.650Z,100366.26
2019-03-19T06:11:45.055Z,100368.47
2019-03-19T06:14:16.479Z,100377.69
2019-03-19T06:16:47.774Z,100376.23
2019-03-19T06:19:19.106Z,100381.22
2019-03-19T06:21:50.428Z,100381.93
2019-03-19T06:24:21.875Z,100388.05
2019-03-19T06:26:53.314Z,100378.63
2019-03-19T06:29:24.632Z,100379.86
2019-03-19T06:31:56.007Z,100386.66
2019-03-19T06:34:27.458Z,100384.53
2019-03-19T06:36:58.785Z,100380.96
2019-03-19T06:39:30.031Z,100381.83
2019-03-19T06:42:01.390Z,100386.96
2019-03-19T06:44:32.721Z,100390.04
2019-03-19T06:47:04.115Z,100390.64
2019-03-19T06:49:35.458Z,100389.53
2019-03-19T06:52:06.864Z,100384.11
2019-03-19T06:54:38.296Z,100383.52
2019-03-19T06:57:09.655Z,100386.52
2019-03-19T06:59:40.996Z,100386.52
2019-03-19T07:02:12.391Z,100387.55
2019-03-19T07:04:43.718Z,100389.22
2019-03-19T07:07:15.119Z,100392.22
2019-03-19T07:09:46.467Z,100391.39
2019-03-19T07:12:17.805Z,100385.86
2019-03-19T07:14:49.239Z,100393.40
2019-03-19T07:17:20.636Z,100386.50
2019-03-19T07:19:52.016Z,100395.92
2019-03-19T07:22:23.458Z,100397.88
2019-03-19T07:24:54.869Z,100395.34
2019-03-19T07:27:26.215Z,100388.76
2019-03-19T07:29:57.602Z,100385.22
2019-03-19T07:32:29.052Z,100390.95
2019-03-19T07:35:00.532Z,100390.77
2019-03-19T07:37:33.026Z,100392.44
2019-03-19T07:40:07.285Z,100389.75
2019-03-19T07:42:38.634Z,100393.84
2019-03-19T07:45:12.829Z,100401.53
2019-03-19T07:47:44.175Z,100407.05
2019-03-19T07:50:20.010Z,100403.07
2019-03-19T07:52:51.383Z,100401.23
2019-03-19T07:55:22.766Z,100396.69
2019-03-19T07:57:54.116Z,100396.89
2019-03-19T08:00:25.603Z,100397.00
2019-03-19T08:02:57.041Z,100385.37
2019-03-19T08:05:33.177Z,100388.38
2019-03-19T08:08:01.510Z,100381.38
2019-03-19T08:10:32.853Z,100382.33
2019-03-19T08:13:14.930Z,100388.79
2019-03-19T08:15:46.269Z,100377.89
2019-03-19T08:18:17.675Z,100385.63
2019-03-19T08:20:49.019Z,100379.13
2019-03-19T08:23:20.411Z,100372.16
2019-03-19T08:25:51.844Z,100371.42
2019-03-19T08:28:23.301Z,100378.77
2019-03-19T08:30:54.755Z,100382.18
2019-03-19T08:33:26.118Z,100382.39
2019-03-19T08:35:57.473Z,100377.03
2019-03-19T08:38:28.879Z,100374.21
2019-03-19T08:41:00.256Z,100375.00
2019-03-19T08:43:31.762Z,100387.43
2019-03-19T08:46:03.129Z,100377.20
2019-03-19T08:48:34.464Z,100376.41
2019-03-19T08:51:06.799Z,100379.98
2019-03-19T08:53:38.215Z,100377.43
2019-03-19T08:56:09.621Z,100375.63
2019-03-19T08:58:40.960Z,100372.30
2019-03-19T09:01:12.313Z,100371.27
2019-03-19T09:03:43.715Z,100376.23
2019-03-19T09:06:15.158Z,100380.78
2019-03-19T09:08:46.554Z,100379.69
2019-03-19T09:11:17.930Z,100376.85
2019-03-19T09:13:49.358Z,100379.45
2019-03-19T09:16:20.700Z,100380.14
2019-03-19T09:18:52.035Z,100379.62
2019-03-19T09:21:23.420Z,100385.69
2019-03-19T09:23:54.662Z,100377.84
2019-03-19T09:26:26.005Z,100370.49
2019-03-19T09:28:57.262Z,100378.52
2019-03-19T09:31:28.524Z,100378.39
2019-03-19T09:33:59.837Z,100374.01
2019-03-19T09:36:31.217Z,100376.52
2019-03-19T09:39:02.666Z,100369.05
2019-03-19T09:41:33.930Z,100363.94
2019-03-19T09:44:05.335Z,100365.17
2019-03-19T09:46:36.632Z,100362.52
2019-03-19T09:49:08.045Z,100361.82
2019-03-19T09:51:39.382Z,100359.58
2019-03-19T09:54:10.846Z,100353.34
2019-03-19T09:56:42.080Z,100355.23
2019-03-19T09:59:13.440Z,100350.40
2019-03-19T10:01:47.136Z,100352.68
2019-03-19T10:04:18.437Z,100345.61
2019-03-19T10:06:49.864Z,100347.84
2019-03-19T10:09:21.294Z,100344.76
2019-03-19T10:11:52.694Z,100340.88
2019-03-19T10:14:24.175Z,100340.17
2019-03-19T10:16:55.568Z,100337.89
2019-03-19T10:19:26.920Z,100341.47
2019-03-19T10:21:58.190Z,100333.68
2019-03-19T10:24:30.612Z,100321.30
2019-03-19T10:27:01.942Z,100323.64
2019-03-19T10:29:38.165Z,100313.83
2019-03-19T10:32:06.242Z,100314.58
2019-03-19T10:34:37.679Z,100314.62
2019-03-19T10:37:09.065Z,100313.83
2019-03-19T10:39:43.499Z,100316.72
2019-03-19T10:42:14.881Z,100305.99
2019-03-19T10:44:46.319Z,100304.16
2019-03-19T10:47:17.647Z,100302.00
2019-03-19T10:49:49.026Z,100296.41
2019-03-19T10:52:20.537Z,100291.47
2019-03-19T10:54:51.851Z,100295.92
2019-03-19T10:57:23.250Z,100297.61
2019-03-19T10:59:57.624Z,100296.54
2019-03-19T11:02:29.050Z,100294.53
2019-03-19T11:05:00.397Z,100293.08
2019-03-19T11:07:31.705Z,100286.45
2019-03-19T11:10:06.459Z,100289.28
2019-03-19T11:12:37.799Z,100291.44
2019-03-19T11:15:13.046Z,100278.28
2019-03-19T11:17:44.372Z,100278.00
2019-03-19T11:20:18.187Z,100284.73
2019-03-19T11:22:49.593Z,100278.44
2019-03-19T11:25:29.225Z,100277.63
2019-03-19T11:28:00.570Z,100270.91
2019-03-19T11:30:32.582Z,100268.26
2019-03-19T11:33:03.997Z,100270.34
2019-03-19T11:35:35.243Z,100270.25
2019-03-19T11:38:06.416Z,100264.50
2019-03-19T11:40:37.792Z,100265.31
2019-03-19T11:43:09.561Z,100265.39
2019-03-19T11:45:42.755Z,100267.41
2019-03-19T11:48:16.253Z,100258.02
2019-03-19T11:50:47.562Z,100258.14
2019-03-19T11:53:18.934Z,100251.34
2019-03-19T11:55:50.206Z,100251.22
2019-03-19T11:58:21.492Z,100256.58
2019-03-19T12:01:04.106Z,100254.98
2019-03-19T12:03:49.629Z,100252.62
2019-03-19T12:06:29.011Z,100245.02
2019-03-19T12:09:07.402Z,100238.45
2019-03-19T12:11:40.388Z,100235.09
2019-03-19T12:14:14.972Z,100243.86
2019-03-19T12:16:51.209Z,100233.75
2019-03-19T12:19:22.565Z,100240.00
2019-03-19T12:21:53.752Z,100239.89
2019-03-19T12:24:26.628Z,100247.70
2019-03-19T12:26:58.997Z,100238.73
2019-03-19T12:29:30.329Z,100241.94
2019-03-19T12:32:01.720Z,100233.27
2019-03-19T12:34:33.532Z,100228.53
2019-03-19T12:37:05.882Z,100225.27
2019-03-19T12:39:37.264Z,100236.53
2019-03-19T12:42:08.522Z,100236.53
2019-03-19T12:44:39.719Z,100233.09
2019-03-19T12:47:11.033Z,100232.98
2019-03-19T12:49:42.314Z,100238.29
2019-03-19T12:52:13.700Z,100237.16
2019-03-19T12:54:47.043Z,100234.02
2019-03-19T12:57:18.447Z,100232.76
2019-03-19T13:02:43.545Z,100228.84
2019-03-19T13:05:15.769Z,100224.55
2019-03-19T13:07:46.987Z,100231.74
2019-03-19T13:10:24.934Z,100227.55
2019-03-19T13:12:56.358Z,100223.22
2019-03-19T13:15:27.617Z,100227.55
2019-03-19T13:17:59.034Z,100232.91
2019-03-19T13:20:30.471Z,100224.13
2019-03-19T13:23:01.854Z,100218.07
2019-03-19T13:25:33.199Z,100223.97
2019-03-19T13:28:04.755Z,100218.98
2019-03-19T13:30:44.557Z,100218.58
2019-03-19T13:33:09.225Z,100221.62
2019-03-19T13:35:40.563Z,100220.99
2019-03-19T13:38:12.763Z,100221.72
2019-03-19T13:40:44.348Z,100218.08
2019-03-19T13:43:15.593Z,100214.36
2019-03-19T13:45:47.104Z,100214.50
2019-03-19T13:48:18.488Z,100209.22
2019-03-19T13:50:49.873Z,100212.47
2019-03-19T13:53:21.155Z,100210.72
2019-03-19T13:55:52.497Z,100216.78
2019-03-19T13:58:23.850Z,100209.36
2019-03-19T14:00:55.972Z,100207.23
2019-03-19T14:03:27.521Z,100209.11
2019-03-19T14:05:59.061Z,100211.44
2019-03-19T14:08:30.444Z,100212.53
2019-03-19T14:11:01.843Z,100216.80
2019-03-19T14:13:33.131Z,100213.02
2019-03-19T14:16:04.513Z,100210.50
2019-03-19T14:18:35.928Z,100212.12
2019-03-19T14:21:07.371Z,100215.66
2019-03-19T14:23:38.726Z,100220.13
2019-03-19T14:26:10.130Z,100221.38
2019-03-19T14:28:41.646Z,100215.98
2019-03-19T14:31:12.907Z,100217.73
2019-03-19T14:33:44.293Z,100219.12
2019-03-19T14:36:15.707Z,100217.27
2019-03-19T14:38:47.516Z,100224.89
2019-03-19T14:41:19.117Z,100227.41
2019-03-19T14:43:50.471Z,100226.39
2019-03-19T14:46:21.790Z,100227.50
2019-03-19T14:48:53.143Z,100232.97
2019-03-19T14:51:24.495Z,100235.64
2019-03-19T14:53:56.894Z,100225.37
2019-03-19T14:56:28.294Z,100226.89
2019-03-19T14:58:59.595Z,100229.68
2019-03-19T15:01:30.946Z,100225.38
2019-03-19T15:04:02.376Z,100232.44
2019-03-19T15:06:33.855Z,100233.23
2019-03-19T15:09:06.685Z,100234.43
2019-03-19T15:11:38.181Z,100238.64
2019-03-19T15:14:09.604Z,100234.56
2019-03-19T15:16:40.992Z,100237.16
2019-03-19T15:19:12.351Z,100241.22
2019-03-19T15:21:43.749Z,100240.16
2019-03-19T15:24:15.127Z,100238.35
2019-03-19T15:26:46.526Z,100242.59
2019-03-19T15:29:18.051Z,100249.38
2019-03-19T15:31:49.309Z,100239.70
2019-03-19T15:34:21.776Z,100243.91
2019-03-19T15:36:53.187Z,100248.45
2019-03-19T15:39:24.459Z,100250.03
2019-03-19T15:41:55.863Z,100248.31
2019-03-19T15:44:27.201Z,100250.82
2019-03-19T15:46:58.518Z,100256.06
2019-03-19T15:49:38.194Z,100258.64
2019-03-19T15:52:05.918Z,100256.38
2019-03-19T15:54:37.308Z,100257.27
2019-03-19T15:57:09.784Z,100258.05
2019-03-19T15:59:41.139Z,100265.59
2019-03-19T16:02:12.471Z,100267.70
2019-03-19T16:04:43.801Z,100265.71
2019-03-19T16:07:15.184Z,100263.34
2019-03-19T16:09:46.538Z,100259.70
2019-03-19T16:12:17.915Z,100269.00
2019-03-19T16:14:49.274Z,100265.39
2019-03-19T16:17:20.601Z,100269.78
2019-03-19T16:19:51.853Z,100279.53
2019-03-19T16:22:23.154Z,100272.81
2019-03-19T16:24:54.750Z,100283.08
2019-03-19T16:27:25.983Z,100270.85
2019-03-19T16:29:57.324Z,100273.76
2019-03-19T16:32:28.737Z,100273.63
2019-03-19T16:35:00.417Z,100280.34
2019-03-19T16:37:31.816Z,100281.37
2019-03-19T16:40:03.184Z,100278.02
2019-03-19T16:42:34.508Z,100274.66
2019-03-19T16:45:08.944Z,100280.06
2019-03-19T16:47:40.363Z,100289.14
2019-03-19T16:50:16.880Z,100286.13
2019-03-19T16:52:48.207Z,100288.84
2019-03-19T16:55:20.692Z,100283.83
2019-03-19T16:57:52.043Z,100286.36
2019-03-19T17:00:24.765Z,100286.53
2019-03-19T17:02:56.074Z,100280.98
2019-03-19T17:05:27.419Z,100282.69
2019-03-19T17:07:58.747Z,100283.53
2019-03-19T17:10:32.443Z,100292.09
2019-03-19T17:13:04.110Z,100288.22
2019-03-19T17:15:35.392Z,100285.57
2019-03-19T17:18:06.720Z,100291.58
2019-03-19T17:20:37.940Z,100289.91
2019-03-19T17:23:09.374Z,100287.55
2019-03-19T17:25:40.740Z,100292.77
2019-03-19T17:28:21.876Z,100290.41
2019-03-19T17:30:45.125Z,100288.08
2019-03-19T17:33:16.455Z,100286.17
2019-03-19T17:35:47.880Z,100290.80
2019-03-19T17:38:19.307Z,100287.48
2019-03-19T17:40:50.680Z,100297.86
2019-03-19T17:43:22.112Z,100296.16
2019-03-19T17:45:53.491Z,100297.45
2019-03-19T17:48:53.493Z,100305.31
2019-03-19T17:51:29.054Z,100307.68
2019-03-19T17:54:00.383Z,100304.84
2019-03-19T17:56:51.791Z,100304.84
2019-03-19T17:59:23.201Z,100310.14
2019-03-19T18:01:54.530Z,100308.81
2019-03-19T18:04:25.937Z,100308.09
2019-03-19T18:06:57.362Z,100310.26
2019-03-19T18:09:28.721Z,100308.31
2019-03-19T18:12:00.166Z,100306.10
2019-03-19T18:14:31.503Z,100304.25
2019-03-19T18:17:02.713Z,100304.55
2019-03-19T18:19:34.141Z,100305.06
2019-03-19T18:22:05.489Z,100311.14
2019-03-19T18:24:36.856Z,100309.97
2019-03-19T18:27:08.188Z,100314.02
2019-03-19T18:29:39.422Z,100308.47
2019-03-19T18:32:10.688Z,100310.58
2019-03-19T18:34:42.066Z,100303.72
2019-03-19T18:37:14.552Z,100314.92
2019-03-19T18:39:45.906Z,100314.87
2019-03-19T18:42:17.320Z,100315.81
2019-03-19T18:44:48.714Z,100318.80
2019-03-19T18:47:20.113Z,100319.84
2019-03-19T18:49:52.567Z,100323.36
2019-03-19T18:52:24.039Z,100323.06
2019-03-19T18:54:55.431Z,100323.59
2019-03-19T18:57:26.805Z,100320.92
2019-03-19T18:59:58.209Z,100321.55
2019-03-19T19:02:29.481Z,100325.04
2019-03-19T19:05:00.880Z,100328.34
2019-03-19T19:07:32.228Z,100320.12
2019-03-19T19:10:08.700Z,100330.17
2019-03-19T19:12:40.171Z,100331.50
2019-03-19T19:15:14.144Z,100324.06
2019-03-19T19:17:45.473Z,100322.47
2019-03-19T19:20:17.336Z,100325.77
2019-03-19T19:22:48.834Z,100326.59
2019-03-19T19:25:26.915Z,100328.98
2019-03-19T19:27:58.312Z,100328.13
2019-03-19T19:30:30.960Z,100326.11
2019-03-19T19:33:03.388Z,100333.74
2019-03-19T19:35:34.733Z,100334.54
2019-03-19T19:38:06.077Z,100331.17
2019-03-19T19:40:39.664Z,100327.84
2019-03-19T19:43:11.059Z,100330.77
2019-03-19T19:45:42.330Z,100335.10
2019-03-19T19:48:13.862Z,100340.00
2019-03-19T19:50:45.283Z,100339.03
2019-03-19T19:53:16.718Z,100335.09
2019-03-19T19:55:48.479Z,100337.08
2019-03-19T19:58:19.859Z,100343.22
2019-03-19T20:00:52.144Z,100346.04
2019-03-19T20:03:23.505Z,100343.39
2019-03-19T20:05:55.895Z,100338.84
2019-03-19T20:08:27.289Z,100343.15
2019-03-19T20:10:58.696Z,100336.13
2019-03-19T20:13:30.069Z,100334.33
2019-03-19T20:16:01.536Z,100336.11
2019-03-19T20:18:32.873Z,100343.48
2019-03-19T20:21:04.276Z,100338.67
2019-03-19T20:23:35.670Z,100339.64
2019-03-19T20:26:07.080Z,100342.37
2019-03-19T20:28:38.424Z,100344.45
2019-03-19T20:31:09.755Z,100343.81
2019-03-19T20:33:41.200Z,100349.30
2019-03-19T20:36:12.456Z,100350.05
2019-03-19T20:38:43.766Z,100351.94
2019-03-19T20:41:15.123Z,100353.54
2019-03-19T20:43:46.533Z,100358.58
2019-03-19T20:46:17.913Z,100359.55
2019-03-19T20:48:50.181Z,100361.89
2019-03-19T20:51:21.514Z,100354.20
2019-03-19T20:53:52.765Z,100350.88
2019-03-19T20:56:24.067Z,100353.83
2019-03-19T20:58:55.398Z,100353.13
2019-03-19T21:01:26.765Z,100351.56
2019-03-19T21:03:58.094Z,100351.66
2019-03-19T21:06:29.523Z,100351.23
2019-03-19T21:09:00.971Z,100352.45
2019-03-19T21:11:33.745Z,100354.25
2019-03-19T21:14:05.139Z,100353.42
2019-03-19T21:16:36.496Z,100350.16
2019-03-19T21:19:09.251Z,100357.05
2019-03-19T21:21:40.775Z,100356.05
2019-03-19T21:24:11.955Z,100357.18
2019-03-19T21:26:43.389Z,100359.47
2019-03-19T21:29:15.770Z,100362.04
2019-03-19T21:31:47.166Z,100353.61
2019-03-19T21:34:18.558Z,100355.69
2019-03-19T21:36:49.951Z,100349.88
2019-03-19T21:39:21.142Z,100358.58
2019-03-19T21:41:52.440Z,100351.14
2019-03-19T21:44:23.796Z,100358.19
2019-03-19T21:46:55.130Z,100361.25
2019-03-19T21:49:26.563Z,100357.08
2019-03-19T21:51:57.943Z,100356.17
2019-03-19T21:54:29.340Z,100362.84
2019-03-19T21:57:00.740Z,100356.31
2019-03-19T21:59:32.182Z,100358.03
2019-03-19T22:02:03.469Z,100360.30
2019-03-19T22:04:34.879Z,100363.22
2019-03-19T22:07:06.263Z,100361.19
2019-03-19T22:09:37.632Z,100359.85
2019-03-19T22:12:08.977Z,100361.65
2019-03-19T22:14:40.257Z,100362.39
2019-03-19T22:17:11.633Z,100363.57
2019-03-19T22:19:43.095Z,100368.11
2019-03-19T22:22:14.451Z,100366.06
2019-03-19T22:24:47.006Z,100363.02
2019-03-19T22:27:18.372Z,100363.63
2019-03-19T22:29:49.771Z,100369.00
2019-03-19T22:32:21.115Z,100369.46
2019-03-19T22:34:52.434Z,100375.42
2019-03-19T22:37:23.822Z,100371.44
2019-03-19T22:39:55.134Z,100376.84
2019-03-19T22:42:26.523Z,100377.70
2019-03-19T22:44:57.958Z,100381.25
2019-03-19T22:47:29.388Z,100382.13
2019-03-19T22:50:00.699Z,100372.59
2019-03-19T22:52:32.030Z,100377.53
2019-03-19T22:55:03.192Z,100378.50
2019-03-19T22:57:34.578Z,100378.30
2019-03-19T23:00:19.015Z,100379.45
2019-03-19T23:02:51.963Z,100378.41
2019-03-19T23:05:23.380Z,100376.78
2019-03-19T23:07:54.802Z,100380.19
2019-03-19T23:10:26.154Z,100383.37
2019-03-19T23:12:57.594Z,100382.41
2019-03-19T23:15:28.955Z,100383.41
2019-03-19T23:18:00.482Z,100381.38
2019-03-19T23:20:31.732Z,100377.23
2019-03-19T23:23:03.145Z,100381.00
2019-03-19T23:25:34.419Z,100381.62
2019-03-19T23:28:05.980Z,100382.25
2019-03-19T23:30:37.313Z,100381.36
2019-03-19T23:33:08.758Z,100375.17
2019-03-19T23:35:40.119Z,100376.29
2019-03-19T23:38:11.502Z,100374.84
2019-03-19T23:40:42.857Z,100375.77
2019-03-19T23:43:14.239Z,100369.67
2019-03-19T23:45:45.621Z,100369.96
2019-03-19T23:48:16.990Z,100371.63
2019-03-19T23:50:48.465Z,100366.59
2019-03-19T23:53:19.812Z,100367.78
2019-03-19T23:55:51.139Z,100369.80
2019-03-19T23:58:23.479Z,100364.61
