createdAt,value
2022-10-15T04:00:30.909Z,16.58
2022-10-15T04:05:30.643Z,16.91
2022-10-15T04:10:30.566Z,16.94
2022-10-15T04:15:37.582Z,16.77
2022-10-15T04:20:30.458Z,16.63
2022-10-15T04:25:30.442Z,16.58
2022-10-15T04:30:30.375Z,16.58
2022-10-15T04:35:30.352Z,16.52
2022-10-15T04:40:30.251Z,16.51
2022-10-15T04:45:30.198Z,16.42
2022-10-15T04:50:30.128Z,16.39
2022-10-15T04:55:30.109Z,16.30
2022-10-15T05:00:30.031Z,16.38
2022-10-15T05:05:29.980Z,16.37
2022-10-15T05:10:29.909Z,16.37
2022-10-15T05:15:29.902Z,16.27
2022-10-15T05:20:29.816Z,16.61
2022-10-15T05:25:29.741Z,16.60
2022-10-15T05:30:29.703Z,16.54
2022-10-15T05:35:29.668Z,16.58
2022-10-15T05:40:29.574Z,16.53
2022-10-15T05:45:29.537Z,16.76
2022-10-15T05:50:29.481Z,16.45
2022-10-15T05:55:29.430Z,16.48
2022-10-15T06:00:29.505Z,16.53
2022-10-15T06:05:29.328Z,16.43
2022-10-15T06:10:29.244Z,16.51
2022-10-15T06:15:29.221Z,16.58
2022-10-15T06:20:29.163Z,16.61
2022-10-15T06:25:29.078Z,16.70
2022-10-15T06:30:29.034Z,16.74
2022-10-15T06:35:29.004Z,16.70
2022-10-15T06:40:28.914Z,16.82
2022-10-15T06:45:28.884Z,16.83
2022-10-15T06:50:28.806Z,17.02
2022-10-15T06:55:28.782Z,17.19
2022-10-15T07:00:28.772Z,17.09
2022-10-15T07:05:28.649Z,16.91
2022-10-15T07:10:28.579Z,16.94
2022-10-15T07:15:28.564Z,17.21
2022-10-15T07:20:28.478Z,17.06
2022-10-15T07:25:28.458Z,17.26
2022-10-15T07:30:28.374Z,17.25
2022-10-15T07:35:28.361Z,17.12
2022-10-15T07:40:28.286Z,17.21
2022-10-15T07:45:28.218Z,17.35
2022-10-15T07:50:30.677Z,17.44
2022-10-15T07:55:29.131Z,17.61
2022-10-15T08:00:28.101Z,17.47
2022-10-15T08:05:27.993Z,17.38
2022-10-15T08:10:27.948Z,18.04
2022-10-15T08:15:27.891Z,17.78
2022-10-15T08:20:27.833Z,18.09
2022-10-15T08:25:27.788Z,18.00
2022-10-15T08:30:27.715Z,18.01
2022-10-15T08:35:27.688Z,18.42
2022-10-15T08:40:27.625Z,19.08
2022-10-15T08:45:27.551Z,19.23
2022-10-15T08:50:27.504Z,19.23
2022-10-15T08:55:27.606Z,19.23
2022-10-15T09:00:27.385Z,18.79
2022-10-15T09:05:27.350Z,18.80
2022-10-15T09:10:27.315Z,18.65
2022-10-15T09:15:28.062Z,18.71
2022-10-15T09:20:27.212Z,18.91
2022-10-15T09:25:29.773Z,19.05
2022-10-15T09:30:27.059Z,18.91
2022-10-15T09:35:27.104Z,19.05
2022-10-15T09:40:26.964Z,18.74
2022-10-15T09:45:26.904Z,18.52
2022-10-15T09:50:27.133Z,19.03
2022-10-15T09:55:26.800Z,19.66
2022-10-15T10:00:26.886Z,19.87
2022-10-15T10:05:26.694Z,19.71
2022-10-15T10:10:26.641Z,20.05
2022-10-15T10:15:33.695Z,20.75
2022-10-15T10:20:26.517Z,20.01
2022-10-15T10:25:26.483Z,19.29
2022-10-15T10:30:26.430Z,19.17
2022-10-15T10:35:26.376Z,18.97
2022-10-15T10:40:26.312Z,19.02
2022-10-15T10:50:26.196Z,19.82
2022-10-15T10:55:26.166Z,19.57
2022-10-15T11:00:26.129Z,19.21
2022-10-15T11:05:26.042Z,19.42
2022-10-15T11:10:25.989Z,19.44
2022-10-15T11:15:25.952Z,19.81
2022-10-15T11:20:37.630Z,19.61
2022-10-15T11:25:26.820Z,19.51
2022-10-15T11:30:25.766Z,19.81
2022-10-15T11:35:48.087Z,19.79
2022-10-15T11:40:26.680Z,19.91
2022-10-15T11:45:25.605Z,20.08
2022-10-15T11:50:25.552Z,20.11
2022-10-15T11:55:25.517Z,20.17
2022-10-15T12:00:25.443Z,20.00
2022-10-15T12:05:25.391Z,19.77
2022-10-15T12:10:25.346Z,19.81
2022-10-15T12:15:25.311Z,19.84
2022-10-15T12:20:25.233Z,19.81
2022-10-15T12:25:25.178Z,19.94
2022-10-15T12:30:25.125Z,19.97
2022-10-15T12:35:25.091Z,20.45
2022-10-15T12:40:25.013Z,21.18
2022-10-15T12:45:24.964Z,20.98
2022-10-15T12:50:24.913Z,20.64
2022-10-15T12:55:24.870Z,20.43
2022-10-15T13:00:24.800Z,20.57
2022-10-15T13:05:24.747Z,20.73
2022-10-15T13:10:24.692Z,20.82
2022-10-15T13:15:24.686Z,20.80
2022-10-15T13:20:24.588Z,20.89
2022-10-15T13:25:24.550Z,20.86
2022-10-15T13:30:24.569Z,20.94
2022-10-15T13:35:24.497Z,21.10
2022-10-15T13:40:24.371Z,21.23
2022-10-15T13:45:24.319Z,21.44
2022-10-15T13:50:24.265Z,21.68
2022-10-15T13:55:24.229Z,21.87
2022-10-15T14:00:24.251Z,22.21
2022-10-15T14:05:24.098Z,22.37
2022-10-15T14:10:24.042Z,22.64
2022-10-15T14:15:24.006Z,22.25
2022-10-15T14:20:27.946Z,22.32
2022-10-15T14:25:23.879Z,22.07
2022-10-15T14:30:23.822Z,21.92
2022-10-15T14:35:23.787Z,21.75
2022-10-15T14:40:23.712Z,21.70
2022-10-15T14:45:23.659Z,21.52
2022-10-15T14:50:23.608Z,21.22
2022-10-15T14:55:23.573Z,21.28
2022-10-15T15:00:23.496Z,21.34
2022-10-15T15:05:23.444Z,21.33
2022-10-15T15:10:23.394Z,21.18
2022-10-15T15:15:23.397Z,21.08
2022-10-15T15:20:23.279Z,20.75
2022-10-15T15:25:23.229Z,20.69
2022-10-15T15:30:23.173Z,20.42
2022-10-15T15:35:23.149Z,20.00
2022-10-15T15:40:23.067Z,19.66
2022-10-15T15:45:23.017Z,19.44
2022-10-15T15:50:22.961Z,19.12
2022-10-15T15:55:22.930Z,18.97
2022-10-15T16:00:22.852Z,18.99
2022-10-15T16:05:22.801Z,18.85
2022-10-15T16:10:22.741Z,18.88
2022-10-15T16:15:29.749Z,18.98
2022-10-15T16:20:22.631Z,18.97
2022-10-15T16:25:24.210Z,18.96
2022-10-15T16:30:22.526Z,18.91
2022-10-15T16:35:22.532Z,19.29
2022-10-15T16:40:22.415Z,19.65
2022-10-15T16:45:22.356Z,19.01
2022-10-15T16:50:22.303Z,18.91
2022-10-15T16:55:22.269Z,18.94
2022-10-15T17:00:22.193Z,18.89
2022-10-15T17:05:22.234Z,18.68
2022-10-15T17:10:22.086Z,19.14
2022-10-15T17:15:22.051Z,18.91
2022-10-15T17:20:21.975Z,18.97
2022-10-15T17:25:21.920Z,18.98
2022-10-15T17:30:21.865Z,18.98
2022-10-15T17:35:21.838Z,18.73
2022-10-15T17:40:21.814Z,18.50
2022-10-15T17:45:21.704Z,18.35
2022-10-15T17:50:21.646Z,18.54
2022-10-15T17:55:21.614Z,18.38
2022-10-15T18:00:21.537Z,18.17
2022-10-15T18:05:21.491Z,18.11
2022-10-15T18:10:21.440Z,18.03
2022-10-15T18:15:21.394Z,17.88
2022-10-15T18:20:21.329Z,17.90
2022-10-15T18:25:21.267Z,17.87
2022-10-15T18:30:21.216Z,17.72
2022-10-15T18:35:21.179Z,17.64
2022-10-15T18:40:21.107Z,17.63
2022-10-15T18:45:21.053Z,17.35
2022-10-15T18:50:20.998Z,17.17
2022-10-15T18:55:20.969Z,16.97
2022-10-15T19:00:21.089Z,16.77
2022-10-15T19:05:20.835Z,16.69
2022-10-15T19:10:20.778Z,16.59
2022-10-15T19:15:20.746Z,16.64
2022-10-15T19:20:20.673Z,16.57
2022-10-15T19:25:20.617Z,16.52
2022-10-15T19:30:20.566Z,16.54
2022-10-15T19:35:20.537Z,16.54
2022-10-15T19:40:20.457Z,16.41
2022-10-15T19:45:20.407Z,16.34
2022-10-15T19:50:20.349Z,16.38
2022-10-15T19:55:20.312Z,16.32
2022-10-15T20:00:20.236Z,16.26
2022-10-15T20:05:20.181Z,16.22
2022-10-15T20:10:24.870Z,16.33
2022-10-15T20:15:21.094Z,16.36
2022-10-15T20:20:20.018Z,16.37
2022-10-15T20:25:19.966Z,16.47
2022-10-15T20:30:19.909Z,16.33
2022-10-15T20:35:19.878Z,16.38
2022-10-15T20:40:19.800Z,16.36
2022-10-15T20:45:19.740Z,16.27
2022-10-15T20:50:19.689Z,16.29
2022-10-15T20:55:19.798Z,16.42
2022-10-15T21:00:19.579Z,16.50
2022-10-15T21:05:19.547Z,16.49
2022-10-15T21:10:19.468Z,16.47
2022-10-15T21:15:19.436Z,16.52
2022-10-15T21:20:19.445Z,16.56
2022-10-15T21:25:19.302Z,16.83
2022-10-15T21:30:19.257Z,16.65
2022-10-15T21:35:19.214Z,16.55
2022-10-15T21:40:19.142Z,16.60
2022-10-15T21:45:19.087Z,16.47
2022-10-15T21:50:19.037Z,16.65
2022-10-15T21:55:18.985Z,16.39
2022-10-15T22:00:18.920Z,16.45
2022-10-15T22:05:18.873Z,16.38
2022-10-15T22:10:18.796Z,16.53
2022-10-15T22:15:18.774Z,16.39
2022-10-15T22:20:25.836Z,16.44
2022-10-15T22:25:18.628Z,16.38
2022-10-15T22:30:18.589Z,16.36
2022-10-15T22:35:18.566Z,16.29
2022-10-15T22:40:18.472Z,16.15
2022-10-15T22:45:18.425Z,16.06
2022-10-15T22:50:18.383Z,16.11
2022-10-15T22:55:18.323Z,16.34
2022-10-15T23:00:18.264Z,16.27
2022-10-15T23:05:18.224Z,16.15
2022-10-15T23:10:18.135Z,16.09
2022-10-15T23:15:18.147Z,16.08
2022-10-15T23:20:18.042Z,16.02
2022-10-15T23:25:17.986Z,16.04
