createdAt,value
2017-08-19T00:00:03.089Z,1007.1
2017-08-19T00:00:29.228Z,1007.08
2017-08-19T00:00:55.394Z,1007.09
2017-08-19T00:01:21.581Z,1007.09
2017-08-19T00:01:47.730Z,1007.13
2017-08-19T00:02:13.944Z,1007.16
2017-08-19T00:02:40.148Z,1007.15
2017-08-19T00:03:06.316Z,1007.13
2017-08-19T00:03:32.503Z,1007.08
2017-08-19T00:03:58.706Z,1007.15
2017-08-19T00:04:24.872Z,1007.13
2017-08-19T00:04:51.061Z,1007.16
2017-08-19T00:05:17.280Z,1007.17
2017-08-19T00:05:43.473Z,1007.13
2017-08-19T00:06:09.659Z,1007.14
2017-08-19T00:06:35.850Z,1007.12
2017-08-19T00:07:02.051Z,1007.2
2017-08-19T00:07:28.216Z,1007.12
2017-08-19T00:07:54.390Z,1007.18
2017-08-19T00:08:20.611Z,1007.14
2017-08-19T00:08:46.759Z,1007.16
2017-08-19T00:09:12.986Z,1007.16
2017-08-19T00:09:39.165Z,1007.13
2017-08-19T00:10:05.422Z,1007.21
2017-08-19T00:10:31.580Z,1007.17
2017-08-19T00:10:57.761Z,1007.2
2017-08-19T00:11:23.919Z,1007.18
2017-08-19T00:11:50.114Z,1007.2
2017-08-19T00:12:16.255Z,1007.22
2017-08-19T00:12:42.448Z,1007.2
2017-08-19T00:13:08.563Z,1007.23
2017-08-19T00:13:34.749Z,1007.18
2017-08-19T00:14:00.885Z,1007.2
2017-08-19T00:14:27.059Z,1007.16
2017-08-19T00:14:53.281Z,1007.14
2017-08-19T00:15:19.448Z,1007.23
2017-08-19T00:15:45.640Z,1007.19
2017-08-19T00:16:11.823Z,1007.21
2017-08-19T00:16:37.996Z,1007.21
2017-08-19T00:17:04.218Z,1007.19
2017-08-19T00:17:30.346Z,1007.18
2017-08-19T00:17:56.519Z,1007.25
2017-08-19T00:18:22.709Z,1007.26
2017-08-19T00:18:48.933Z,1007.23
2017-08-19T00:19:15.079Z,1007.24
2017-08-19T00:19:41.217Z,1007.24
2017-08-19T00:20:07.366Z,1007.2
2017-08-19T00:20:33.553Z,1007.25
2017-08-19T00:20:59.722Z,1007.21
2017-08-19T00:21:25.898Z,1007.2
2017-08-19T00:21:52.090Z,1007.28
2017-08-19T00:22:18.220Z,1007.29
2017-08-19T00:22:44.450Z,1007.22
2017-08-19T00:23:10.637Z,1007.24
2017-08-19T00:23:36.815Z,1007.25
2017-08-19T00:24:03.005Z,1007.26
2017-08-19T00:24:29.155Z,1007.28
2017-08-19T00:24:55.271Z,1007.28
2017-08-19T00:25:21.460Z,1007.28
2017-08-19T00:25:47.606Z,1007.29
2017-08-19T00:26:13.807Z,1007.3
2017-08-19T00:26:39.962Z,1007.2
2017-08-19T00:27:06.100Z,1007.23
2017-08-19T00:27:32.237Z,1007.24
2017-08-19T00:27:58.426Z,1007.26
2017-08-19T00:28:24.576Z,1007.28
2017-08-19T00:28:50.714Z,1007.21
2017-08-19T00:29:16.841Z,1007.28
2017-08-19T00:29:42.991Z,1007.29
2017-08-19T00:30:09.140Z,1007.32
2017-08-19T00:30:35.279Z,1007.26
2017-08-19T00:31:01.478Z,1007.27
2017-08-19T00:31:27.726Z,1007.32
2017-08-19T00:31:53.936Z,1007.27
2017-08-19T00:32:20.074Z,1007.26
2017-08-19T00:32:46.252Z,1007.25
2017-08-19T00:33:12.432Z,1007.32
2017-08-19T00:33:38.568Z,1007.33
2017-08-19T00:34:04.753Z,1007.26
2017-08-19T00:34:30.905Z,1007.29
2017-08-19T00:34:57.070Z,1007.3
2017-08-19T00:35:23.239Z,1007.34
2017-08-19T00:35:49.438Z,1007.32
2017-08-19T00:36:15.589Z,1007.32
2017-08-19T00:36:41.743Z,1007.32
2017-08-19T00:37:07.883Z,1007.34
2017-08-19T00:37:34.037Z,1007.35
2017-08-19T00:38:00.219Z,1007.36
2017-08-19T00:38:26.382Z,1007.36
2017-08-19T00:38:52.525Z,1007.33
2017-08-19T00:39:18.707Z,1007.35
2017-08-19T00:39:44.934Z,1007.39
2017-08-19T00:40:11.133Z,1007.41
2017-08-19T00:40:37.313Z,1007.39
2017-08-19T00:41:03.479Z,1007.41
2017-08-19T00:41:29.699Z,1007.4
2017-08-19T00:41:55.889Z,1007.35
2017-08-19T00:42:22.031Z,1007.4
2017-08-19T00:42:48.185Z,1007.41
2017-08-19T00:43:14.323Z,1007.36
2017-08-19T00:43:40.492Z,1007.41
2017-08-19T00:44:06.644Z,1007.43
2017-08-19T00:44:32.818Z,1007.45
2017-08-19T00:44:58.953Z,1007.44
2017-08-19T00:45:25.084Z,1007.42
2017-08-19T00:45:51.253Z,1007.48
2017-08-19T00:46:17.447Z,1007.48
2017-08-19T00:46:43.664Z,1007.47
2017-08-19T00:47:09.832Z,1007.48
2017-08-19T00:47:35.989Z,1007.47
2017-08-19T00:48:02.155Z,1007.48
2017-08-19T00:48:28.321Z,1007.48
2017-08-19T00:48:54.445Z,1007.53
2017-08-19T00:49:20.593Z,1007.49
2017-08-19T00:49:46.786Z,1007.54
2017-08-19T00:50:13.008Z,1007.55
2017-08-19T00:50:39.218Z,1007.56
2017-08-19T00:51:05.421Z,1007.58
2017-08-19T00:51:31.627Z,1007.55
2017-08-19T00:51:57.816Z,1007.53
2017-08-19T00:52:23.931Z,1007.52
2017-08-19T00:52:50.166Z,1007.57
2017-08-19T00:53:16.334Z,1007.56
2017-08-19T00:53:42.487Z,1007.56
2017-08-19T00:54:08.636Z,1007.51
2017-08-19T00:54:34.770Z,1007.5
2017-08-19T00:55:00.950Z,1007.54
2017-08-19T00:55:27.196Z,1007.55
2017-08-19T00:55:53.390Z,1007.57
2017-08-19T00:56:19.505Z,1007.54
2017-08-19T00:56:45.721Z,1007.59
2017-08-19T00:57:11.914Z,1007.59
2017-08-19T00:57:38.084Z,1007.59
2017-08-19T00:58:04.255Z,1007.55
2017-08-19T00:58:30.443Z,1007.58
2017-08-19T00:58:56.568Z,1007.56
2017-08-19T00:59:22.702Z,1007.55
2017-08-19T00:59:48.874Z,1007.56
2017-08-19T01:00:15.091Z,1007.57
2017-08-19T01:00:41.231Z,1007.56
2017-08-19T01:01:07.378Z,1007.55
2017-08-19T01:01:33.530Z,1007.52
2017-08-19T01:01:59.713Z,1007.57
2017-08-19T01:02:25.845Z,1007.59
2017-08-19T01:02:52.036Z,1007.57
2017-08-19T01:03:18.150Z,1007.61
2017-08-19T01:03:44.315Z,1007.6
2017-08-19T01:04:10.500Z,1007.63
2017-08-19T01:04:36.684Z,1007.63
2017-08-19T01:05:02.902Z,1007.6
2017-08-19T01:05:29.085Z,1007.61
2017-08-19T01:05:55.223Z,1007.66
2017-08-19T01:06:21.345Z,1007.64
2017-08-19T01:06:47.520Z,1007.65
2017-08-19T01:07:13.709Z,1007.59
2017-08-19T01:07:39.904Z,1007.61
2017-08-19T01:08:06.043Z,1007.61
2017-08-19T01:08:32.199Z,1007.6
2017-08-19T01:08:58.345Z,1007.64
2017-08-19T01:09:24.558Z,1007.67
2017-08-19T01:09:50.720Z,1007.61
2017-08-19T01:10:16.931Z,1007.66
2017-08-19T01:10:43.113Z,1007.66
2017-08-19T01:11:09.222Z,1007.61
2017-08-19T01:11:35.422Z,1007.61
2017-08-19T01:12:01.679Z,1007.66
2017-08-19T01:12:27.790Z,1007.63
2017-08-19T01:12:53.900Z,1007.61
2017-08-19T01:13:20.084Z,1007.61
2017-08-19T01:13:46.228Z,1007.61
2017-08-19T01:14:12.387Z,1007.64
2017-08-19T01:14:38.570Z,1007.64
2017-08-19T01:15:04.707Z,1007.65
2017-08-19T01:15:30.898Z,1007.68
2017-08-19T01:15:57.071Z,1007.63
2017-08-19T01:16:23.209Z,1007.65
2017-08-19T01:16:49.404Z,1007.57
2017-08-19T01:17:15.603Z,1007.62
2017-08-19T01:17:41.773Z,1007.66
2017-08-19T01:18:07.924Z,1007.65
2017-08-19T01:18:34.075Z,1007.61
2017-08-19T01:19:00.265Z,1007.62
2017-08-19T01:19:26.418Z,1007.62
2017-08-19T01:19:52.605Z,1007.6
2017-08-19T01:20:18.748Z,1007.59
2017-08-19T01:20:44.925Z,1007.6
2017-08-19T01:21:11.085Z,1007.6
2017-08-19T01:21:37.277Z,1007.58
2017-08-19T01:22:03.462Z,1007.62
2017-08-19T01:22:29.620Z,1007.61
2017-08-19T01:22:55.768Z,1007.61
2017-08-19T01:23:21.962Z,1007.6
2017-08-19T01:23:48.093Z,1007.67
2017-08-19T01:24:14.271Z,1007.67
2017-08-19T01:24:40.453Z,1007.66
2017-08-19T01:25:06.614Z,1007.63
2017-08-19T01:25:32.788Z,1007.65
2017-08-19T01:25:58.970Z,1007.69
2017-08-19T01:26:25.151Z,1007.67
2017-08-19T01:26:51.337Z,1007.7
2017-08-19T01:27:17.470Z,1007.67
2017-08-19T01:27:43.615Z,1007.75
2017-08-19T01:28:09.804Z,1007.7
2017-08-19T01:28:35.976Z,1007.71
2017-08-19T01:29:02.094Z,1007.75
2017-08-19T01:29:28.249Z,1007.78
2017-08-19T01:29:54.360Z,1007.77
2017-08-19T01:30:20.470Z,1007.76
2017-08-19T01:30:46.631Z,1007.81
2017-08-19T01:31:12.814Z,1007.72
2017-08-19T01:31:39.019Z,1007.79
2017-08-19T01:32:05.219Z,1007.79
2017-08-19T01:32:31.416Z,1007.77
2017-08-19T01:32:57.572Z,1007.8
2017-08-19T01:33:23.801Z,1007.79
2017-08-19T01:33:50.017Z,1007.79
2017-08-19T01:34:16.173Z,1007.75
2017-08-19T01:34:42.352Z,1007.78
2017-08-19T01:35:08.464Z,1007.76
2017-08-19T01:35:34.672Z,1007.78
2017-08-19T01:36:00.850Z,1007.78
2017-08-19T01:36:26.988Z,1007.8
2017-08-19T01:36:53.201Z,1007.76
2017-08-19T01:37:19.332Z,1007.77
2017-08-19T01:37:45.522Z,1007.8
2017-08-19T01:38:11.663Z,1007.81
2017-08-19T01:38:37.831Z,1007.77
2017-08-19T01:39:04.017Z,1007.8
2017-08-19T01:39:30.197Z,1007.78
2017-08-19T01:39:56.331Z,1007.8
2017-08-19T01:40:22.513Z,1007.77
2017-08-19T01:40:48.665Z,1007.75
2017-08-19T01:41:14.836Z,1007.79
2017-08-19T01:41:40.999Z,1007.78
2017-08-19T01:42:07.245Z,1007.74
2017-08-19T01:42:33.385Z,1007.73
2017-08-19T01:42:59.510Z,1007.73
2017-08-19T01:43:25.673Z,1007.76
2017-08-19T01:43:51.824Z,1007.74
2017-08-19T01:44:17.983Z,1007.74
2017-08-19T01:44:44.143Z,1007.74
2017-08-19T01:45:10.349Z,1007.77
2017-08-19T01:45:36.593Z,1007.74
2017-08-19T01:46:02.822Z,1007.74
2017-08-19T01:46:28.992Z,1007.72
2017-08-19T01:46:55.119Z,1007.71
2017-08-19T01:47:21.284Z,1007.72
2017-08-19T01:47:47.479Z,1007.71
2017-08-19T01:48:13.671Z,1007.72
2017-08-19T01:48:39.876Z,1007.67
2017-08-19T01:49:06.067Z,1007.69
2017-08-19T01:49:32.256Z,1007.71
2017-08-19T01:49:58.435Z,1007.66
2017-08-19T01:50:24.547Z,1007.73
2017-08-19T01:50:50.692Z,1007.7
2017-08-19T01:51:16.947Z,1007.71
2017-08-19T01:51:43.161Z,1007.71
2017-08-19T01:52:09.364Z,1007.74
2017-08-19T01:52:35.554Z,1007.7
2017-08-19T01:53:01.752Z,1007.7
2017-08-19T01:53:27.895Z,1007.7
2017-08-19T01:53:54.012Z,1007.72
2017-08-19T01:54:20.164Z,1007.68
2017-08-19T01:54:46.386Z,1007.73
2017-08-19T01:55:12.518Z,1007.7
2017-08-19T01:55:38.691Z,1007.7
2017-08-19T01:56:04.847Z,1007.76
2017-08-19T01:56:31.011Z,1007.67
2017-08-19T01:56:57.211Z,1007.68
2017-08-19T01:57:23.432Z,1007.75
2017-08-19T01:57:49.603Z,1007.75
2017-08-19T01:58:15.822Z,1007.76
2017-08-19T01:58:42.012Z,1007.76
2017-08-19T01:59:08.212Z,1007.74
2017-08-19T01:59:34.335Z,1007.75
2017-08-19T02:00:00.505Z,1007.77
2017-08-19T02:00:26.733Z,1007.76
2017-08-19T02:00:52.885Z,1007.75
2017-08-19T02:01:19.120Z,1007.75
2017-08-19T02:01:45.280Z,1007.74
2017-08-19T02:02:11.468Z,1007.75
2017-08-19T02:02:37.644Z,1007.77
2017-08-19T02:03:03.811Z,1007.76
2017-08-19T02:03:29.998Z,1007.75
2017-08-19T02:03:56.209Z,1007.74
2017-08-19T02:04:22.373Z,1007.79
2017-08-19T02:04:48.557Z,1007.77
2017-08-19T02:05:14.725Z,1007.77
2017-08-19T02:05:40.888Z,1007.76
2017-08-19T02:06:07.065Z,1007.8
2017-08-19T02:06:33.260Z,1007.78
2017-08-19T02:06:59.412Z,1007.78
2017-08-19T02:07:25.623Z,1007.77
2017-08-19T02:07:51.763Z,1007.77
2017-08-19T02:08:17.975Z,1007.76
2017-08-19T02:08:44.133Z,1007.75
2017-08-19T02:09:10.292Z,1007.72
2017-08-19T02:09:36.502Z,1007.74
2017-08-19T02:10:02.627Z,1007.75
2017-08-19T02:10:28.796Z,1007.74
2017-08-19T02:10:54.937Z,1007.73
2017-08-19T02:11:21.093Z,1007.78
2017-08-19T02:11:47.270Z,1007.72
2017-08-19T02:12:13.407Z,1007.75
2017-08-19T02:12:39.597Z,1007.73
2017-08-19T02:13:05.773Z,1007.74
2017-08-19T02:13:31.992Z,1007.8
2017-08-19T02:13:58.207Z,1007.78
2017-08-19T02:14:24.324Z,1007.75
2017-08-19T02:14:50.486Z,1007.73
2017-08-19T02:15:16.671Z,1007.72
2017-08-19T02:15:42.860Z,1007.69
2017-08-19T02:16:09.002Z,1007.69
2017-08-19T02:16:35.145Z,1007.73
2017-08-19T02:17:01.282Z,1007.71
2017-08-19T02:17:27.470Z,1007.68
2017-08-19T02:17:53.652Z,1007.74
2017-08-19T02:18:19.762Z,1007.73
2017-08-19T02:18:45.909Z,1007.75
2017-08-19T02:19:12.128Z,1007.74
2017-08-19T02:19:38.288Z,1007.72
2017-08-19T02:20:04.438Z,1007.71
2017-08-19T02:20:30.625Z,1007.7
2017-08-19T02:20:56.765Z,1007.74
2017-08-19T02:21:22.931Z,1007.73
2017-08-19T02:21:49.113Z,1007.67
2017-08-19T02:22:15.326Z,1007.72
2017-08-19T02:22:41.483Z,1007.76
2017-08-19T02:23:07.669Z,1007.68
2017-08-19T02:23:33.814Z,1007.73
2017-08-19T02:24:00.006Z,1007.7
2017-08-19T02:24:26.199Z,1007.69
2017-08-19T02:24:52.373Z,1007.68
2017-08-19T02:25:18.598Z,1007.69
2017-08-19T02:25:44.804Z,1007.71
2017-08-19T02:26:10.969Z,1007.73
2017-08-19T02:26:37.210Z,1007.68
2017-08-19T02:27:03.406Z,1007.65
2017-08-19T02:27:29.587Z,1007.77
2017-08-19T02:27:55.748Z,1007.7
2017-08-19T02:28:21.947Z,1007.71
2017-08-19T02:28:48.102Z,1007.71
2017-08-19T02:29:14.249Z,1007.7
2017-08-19T02:29:40.387Z,1007.65
2017-08-19T02:30:06.668Z,1007.68
2017-08-19T02:30:32.834Z,1007.69
2017-08-19T02:30:58.970Z,1007.7
2017-08-19T02:31:25.095Z,1007.61
2017-08-19T02:31:51.311Z,1007.69
2017-08-19T02:32:17.447Z,1007.65
2017-08-19T02:32:43.627Z,1007.69
2017-08-19T02:33:09.782Z,1007.7
2017-08-19T02:33:35.887Z,1007.68
2017-08-19T02:34:02.034Z,1007.66
2017-08-19T02:34:28.189Z,1007.66
2017-08-19T02:34:54.379Z,1007.69
2017-08-19T02:35:20.526Z,1007.69
2017-08-19T02:35:46.744Z,1007.7
2017-08-19T02:36:12.922Z,1007.7
2017-08-19T02:36:39.115Z,1007.7
2017-08-19T02:37:05.303Z,1007.7
2017-08-19T02:37:31.474Z,1007.7
2017-08-19T02:37:57.670Z,1007.64
2017-08-19T02:38:23.893Z,1007.69
2017-08-19T02:38:50.036Z,1007.68
2017-08-19T02:39:16.256Z,1007.66
2017-08-19T02:39:42.402Z,1007.64
2017-08-19T02:40:08.598Z,1007.68
2017-08-19T02:40:34.784Z,1007.63
2017-08-19T02:41:00.967Z,1007.61
2017-08-19T02:41:27.133Z,1007.64
2017-08-19T02:41:53.384Z,1007.65
2017-08-19T02:42:19.501Z,1007.7
2017-08-19T02:42:45.668Z,1007.63
2017-08-19T02:43:11.881Z,1007.71
2017-08-19T02:43:38.101Z,1007.69
2017-08-19T02:44:04.293Z,1007.65
2017-08-19T02:44:30.472Z,1007.63
2017-08-19T02:44:56.664Z,1007.72
2017-08-19T02:45:22.843Z,1007.68
2017-08-19T02:45:49.085Z,1007.67
2017-08-19T02:46:15.282Z,1007.65
2017-08-19T02:46:41.438Z,1007.65
2017-08-19T02:47:07.653Z,1007.65
2017-08-19T02:47:33.821Z,1007.65
2017-08-19T02:47:59.991Z,1007.62
2017-08-19T02:48:26.213Z,1007.62
2017-08-19T02:48:52.375Z,1007.64
2017-08-19T02:49:18.544Z,1007.66
2017-08-19T02:49:44.691Z,1007.64
2017-08-19T02:50:10.897Z,1007.62
2017-08-19T02:50:37.084Z,1007.61
2017-08-19T02:51:03.303Z,1007.66
2017-08-19T02:51:29.533Z,1007.66
2017-08-19T02:51:55.780Z,1007.63
2017-08-19T02:52:21.980Z,1007.67
2017-08-19T02:52:48.182Z,1007.62
2017-08-19T02:53:14.370Z,1007.66
2017-08-19T02:53:40.597Z,1007.64
2017-08-19T02:54:06.796Z,1007.69
2017-08-19T02:54:33.016Z,1007.66
2017-08-19T02:54:59.166Z,1007.67
2017-08-19T02:55:25.350Z,1007.67
2017-08-19T02:55:51.483Z,1007.65
2017-08-19T02:56:17.686Z,1007.67
2017-08-19T02:56:43.903Z,1007.64
2017-08-19T02:57:10.076Z,1007.64
2017-08-19T02:57:36.211Z,1007.67
2017-08-19T02:58:02.404Z,1007.68
2017-08-19T02:58:28.570Z,1007.66
2017-08-19T02:58:54.708Z,1007.66
2017-08-19T02:59:20.857Z,1007.71
2017-08-19T02:59:47.075Z,1007.7
2017-08-19T03:00:13.265Z,1007.7
2017-08-19T03:00:39.413Z,1007.68
2017-08-19T03:01:05.678Z,1007.71
2017-08-19T03:01:31.862Z,1007.69
2017-08-19T03:01:58.039Z,1007.71
2017-08-19T03:02:24.174Z,1007.71
2017-08-19T03:02:50.396Z,1007.71
2017-08-19T03:03:16.575Z,1007.71
2017-08-19T03:03:42.715Z,1007.72
2017-08-19T03:04:08.928Z,1007.7
2017-08-19T03:04:35.092Z,1007.74
2017-08-19T03:05:01.247Z,1007.69
2017-08-19T03:05:27.461Z,1007.69
2017-08-19T03:05:53.650Z,1007.72
2017-08-19T03:06:19.784Z,1007.72
2017-08-19T03:06:45.901Z,1007.83
2017-08-19T03:07:12.094Z,1007.69
2017-08-19T03:07:38.310Z,1007.74
2017-08-19T03:08:04.462Z,1007.74
2017-08-19T03:08:30.653Z,1007.72
2017-08-19T03:08:56.800Z,1007.72
2017-08-19T03:09:23.042Z,1007.69
2017-08-19T03:09:49.182Z,1007.69
2017-08-19T03:10:15.389Z,1007.72
2017-08-19T03:10:41.572Z,1007.68
2017-08-19T03:11:07.745Z,1007.7
2017-08-19T03:11:33.853Z,1007.76
2017-08-19T03:12:00.040Z,1007.72
2017-08-19T03:12:26.241Z,1007.69
2017-08-19T03:12:52.389Z,1007.72
2017-08-19T03:13:18.554Z,1007.78
2017-08-19T03:13:44.786Z,1007.75
2017-08-19T03:14:10.973Z,1007.75
2017-08-19T03:14:37.167Z,1007.71
2017-08-19T03:15:03.307Z,1007.74
2017-08-19T03:15:29.558Z,1007.7
2017-08-19T03:15:55.701Z,1007.78
2017-08-19T03:16:21.896Z,1007.75
2017-08-19T03:16:48.080Z,1007.71
2017-08-19T03:17:14.259Z,1007.71
2017-08-19T03:17:40.427Z,1007.71
2017-08-19T03:18:06.610Z,1007.73
2017-08-19T03:18:32.828Z,1007.71
2017-08-19T03:18:58.961Z,1007.69
2017-08-19T03:19:25.134Z,1007.73
2017-08-19T03:19:51.351Z,1007.68
2017-08-19T03:20:17.489Z,1007.76
2017-08-19T03:20:43.662Z,1007.76
2017-08-19T03:21:09.785Z,1007.74
2017-08-19T03:21:36.010Z,1007.66
2017-08-19T03:22:02.153Z,1007.77
2017-08-19T03:22:28.343Z,1007.76
2017-08-19T03:22:54.488Z,1007.75
2017-08-19T03:23:20.656Z,1007.76
2017-08-19T03:23:46.766Z,1007.73
2017-08-19T03:24:12.936Z,1007.82
2017-08-19T03:24:39.128Z,1007.76
2017-08-19T03:25:05.299Z,1007.78
2017-08-19T03:25:31.498Z,1007.81
2017-08-19T03:25:57.682Z,1007.8
2017-08-19T03:26:23.830Z,1007.8
2017-08-19T03:26:50.027Z,1007.8
2017-08-19T03:27:16.209Z,1007.78
2017-08-19T03:27:42.324Z,1007.81
2017-08-19T03:28:08.492Z,1007.78
2017-08-19T03:28:34.678Z,1007.77
2017-08-19T03:29:00.846Z,1007.81
2017-08-19T03:29:27.040Z,1007.81
2017-08-19T03:29:53.244Z,1007.81
2017-08-19T03:30:19.440Z,1007.79
2017-08-19T03:30:45.679Z,1007.77
2017-08-19T03:31:11.957Z,1007.8
2017-08-19T03:31:38.064Z,1007.83
2017-08-19T03:32:04.241Z,1007.83
2017-08-19T03:32:30.426Z,1007.83
2017-08-19T03:32:56.534Z,1007.79
2017-08-19T03:33:22.759Z,1007.86
2017-08-19T03:33:48.913Z,1007.8
2017-08-19T03:34:15.062Z,1007.86
2017-08-19T03:34:41.303Z,1007.86
2017-08-19T03:35:07.497Z,1007.86
2017-08-19T03:35:33.675Z,1007.79
2017-08-19T03:35:59.867Z,1007.83
2017-08-19T03:36:26.028Z,1007.83
2017-08-19T03:36:52.150Z,1007.83
2017-08-19T03:37:18.303Z,1007.8
2017-08-19T03:37:44.508Z,1007.77
2017-08-19T03:38:10.646Z,1007.75
2017-08-19T03:38:36.803Z,1007.81
2017-08-19T03:39:02.913Z,1007.78
2017-08-19T03:39:29.081Z,1007.84
2017-08-19T03:39:55.262Z,1007.8
2017-08-19T03:40:21.406Z,1007.82
2017-08-19T03:40:47.625Z,1007.83
2017-08-19T03:41:13.795Z,1007.81
2017-08-19T03:41:39.912Z,1007.84
2017-08-19T03:42:06.066Z,1007.84
2017-08-19T03:42:32.266Z,1007.81
2017-08-19T03:42:58.468Z,1007.84
2017-08-19T03:43:24.687Z,1007.82
2017-08-19T03:43:50.899Z,1007.81
2017-08-19T03:44:17.032Z,1007.77
2017-08-19T03:44:43.277Z,1007.78
2017-08-19T03:45:09.451Z,1007.83
2017-08-19T03:45:35.629Z,1007.83
2017-08-19T03:46:01.797Z,1007.87
2017-08-19T03:46:27.937Z,1007.84
2017-08-19T03:46:54.121Z,1007.86
2017-08-19T03:47:20.266Z,1007.81
2017-08-19T03:47:46.457Z,1007.89
2017-08-19T03:48:12.698Z,1007.87
2017-08-19T03:48:38.876Z,1007.87
2017-08-19T03:49:05.047Z,1007.84
2017-08-19T03:49:31.170Z,1007.85
2017-08-19T03:49:57.355Z,1007.82
2017-08-19T03:50:23.541Z,1007.9
2017-08-19T03:50:49.766Z,1007.87
2017-08-19T03:51:15.942Z,1007.87
2017-08-19T03:51:42.124Z,1007.97
2017-08-19T03:52:08.273Z,1007.91
2017-08-19T03:52:34.459Z,1007.88
2017-08-19T03:53:00.618Z,1007.93
2017-08-19T03:53:26.800Z,1007.93
2017-08-19T03:53:52.988Z,1007.94
2017-08-19T03:54:19.160Z,1007.89
2017-08-19T03:54:45.379Z,1007.99
2017-08-19T03:55:11.581Z,1007.98
2017-08-19T03:55:37.749Z,1007.98
2017-08-19T03:56:03.939Z,1008
2017-08-19T03:56:30.112Z,1007.99
2017-08-19T03:56:56.299Z,1008
2017-08-19T03:57:22.459Z,1007.97
2017-08-19T03:57:48.609Z,1007.97
2017-08-19T03:58:14.766Z,1008.03
2017-08-19T03:58:40.933Z,1008.02
2017-08-19T03:59:07.106Z,1008.04
2017-08-19T03:59:33.259Z,1008.02
2017-08-19T03:59:59.405Z,1008.04
2017-08-19T04:00:25.516Z,1007.99
2017-08-19T04:00:51.702Z,1007.97
2017-08-19T04:01:17.849Z,1008.03
2017-08-19T04:01:44.018Z,1008.03
2017-08-19T04:02:10.196Z,1007.98
2017-08-19T04:02:36.376Z,1007.98
2017-08-19T04:03:02.481Z,1008.01
2017-08-19T04:03:28.662Z,1008
2017-08-19T04:03:54.789Z,1007.99
2017-08-19T04:04:20.958Z,1008
2017-08-19T04:04:47.107Z,1008.01
2017-08-19T04:05:13.322Z,1007.98
2017-08-19T04:05:39.466Z,1007.99
2017-08-19T04:06:05.667Z,1007.99
2017-08-19T04:06:31.860Z,1007.92
2017-08-19T04:06:58.004Z,1007.98
2017-08-19T04:07:24.170Z,1007.97
2017-08-19T04:07:50.320Z,1007.98
2017-08-19T04:08:16.495Z,1007.98
2017-08-19T04:08:42.648Z,1008.01
2017-08-19T04:09:08.783Z,1007.96
2017-08-19T04:09:34.924Z,1007.93
2017-08-19T04:10:01.047Z,1007.92
2017-08-19T04:10:27.280Z,1008
2017-08-19T04:10:53.439Z,1007.98
2017-08-19T04:11:19.630Z,1007.93
2017-08-19T04:11:45.831Z,1007.95
2017-08-19T04:12:12.027Z,1007.96
2017-08-19T04:12:38.211Z,1007.93
2017-08-19T04:13:04.364Z,1007.92
2017-08-19T04:13:30.536Z,1007.89
2017-08-19T04:13:56.674Z,1007.92
2017-08-19T04:14:22.837Z,1007.91
2017-08-19T04:14:49.063Z,1007.95
2017-08-19T04:15:15.239Z,1008.01
2017-08-19T04:15:41.403Z,1007.94
2017-08-19T04:16:07.561Z,1007.88
2017-08-19T04:16:33.777Z,1007.89
2017-08-19T04:16:59.913Z,1007.91
2017-08-19T04:17:26.124Z,1007.9
2017-08-19T04:17:52.285Z,1007.88
2017-08-19T04:18:18.443Z,1007.92
2017-08-19T04:18:44.592Z,1007.9
2017-08-19T04:19:10.791Z,1007.9
2017-08-19T04:19:36.946Z,1007.93
2017-08-19T04:20:03.125Z,1007.92
2017-08-19T04:20:29.295Z,1007.93
2017-08-19T04:20:55.410Z,1007.96
2017-08-19T04:21:21.598Z,1007.92
2017-08-19T04:21:47.728Z,1007.88
2017-08-19T04:22:13.938Z,1007.93
2017-08-19T04:22:40.063Z,1007.96
2017-08-19T04:23:06.223Z,1007.89
2017-08-19T04:23:32.398Z,1007.93
2017-08-19T04:23:58.560Z,1007.94
2017-08-19T04:24:24.765Z,1007.89
2017-08-19T04:24:51.011Z,1007.96
2017-08-19T04:25:17.115Z,1007.91
2017-08-19T04:25:43.289Z,1007.95
2017-08-19T04:26:09.411Z,1007.93
2017-08-19T04:26:35.586Z,1007.93
2017-08-19T04:27:01.729Z,1007.96
2017-08-19T04:27:27.922Z,1007.9
2017-08-19T04:27:54.123Z,1007.91
2017-08-19T04:28:20.320Z,1007.88
2017-08-19T04:28:46.512Z,1007.88
2017-08-19T04:29:12.724Z,1007.87
2017-08-19T04:29:38.920Z,1007.84
2017-08-19T04:30:05.067Z,1007.89
2017-08-19T04:30:31.262Z,1007.83
2017-08-19T04:30:57.415Z,1007.82
2017-08-19T04:31:23.585Z,1007.88
2017-08-19T04:31:49.748Z,1007.87
2017-08-19T04:32:15.935Z,1007.91
2017-08-19T04:32:42.080Z,1007.95
2017-08-19T04:33:08.247Z,1007.88
2017-08-19T04:33:34.427Z,1007.94
2017-08-19T04:34:00.626Z,1007.92
2017-08-19T04:34:26.822Z,1007.9
2017-08-19T04:34:52.980Z,1007.89
2017-08-19T04:35:19.113Z,1007.95
2017-08-19T04:35:45.303Z,1007.97
2017-08-19T04:36:11.482Z,1007.91
2017-08-19T04:36:37.649Z,1007.93
2017-08-19T04:37:03.804Z,1007.99
2017-08-19T04:37:30.051Z,1008.02
2017-08-19T04:37:56.184Z,1007.99
2017-08-19T04:38:22.363Z,1007.99
2017-08-19T04:38:48.584Z,1007.95
2017-08-19T04:39:14.764Z,1008.01
2017-08-19T04:39:40.909Z,1007.96
2017-08-19T04:40:07.151Z,1008
2017-08-19T04:40:33.382Z,1007.94
2017-08-19T04:40:59.545Z,1007.98
2017-08-19T04:41:25.754Z,1008.14
2017-08-19T04:41:51.961Z,1008.04
2017-08-19T04:42:18.114Z,1007.99
2017-08-19T04:42:44.276Z,1008.03
2017-08-19T04:43:10.460Z,1008.02
2017-08-19T04:43:36.584Z,1008.08
2017-08-19T04:44:02.744Z,1007.99
2017-08-19T04:44:28.888Z,1008.08
2017-08-19T04:44:55.043Z,1008.04
2017-08-19T04:45:21.220Z,1008.06
2017-08-19T04:45:47.446Z,1008.05
2017-08-19T04:46:13.633Z,1008.07
2017-08-19T04:46:39.779Z,1008.07
2017-08-19T04:47:05.941Z,1008.07
2017-08-19T04:47:32.098Z,1008.04
2017-08-19T04:47:58.282Z,1008.1
2017-08-19T04:48:24.452Z,1008.07
2017-08-19T04:48:50.599Z,1008.07
2017-08-19T04:49:16.757Z,1008.09
2017-08-19T04:49:42.943Z,1008.06
2017-08-19T04:50:09.150Z,1008.07
2017-08-19T04:50:35.341Z,1008.13
2017-08-19T04:51:01.500Z,1008.08
2017-08-19T04:51:27.674Z,1008.1
2017-08-19T04:51:53.864Z,1008.07
2017-08-19T04:52:20.038Z,1008.13
2017-08-19T04:52:46.161Z,1008.12
2017-08-19T04:53:12.354Z,1008.11
2017-08-19T04:53:38.502Z,1008.12
2017-08-19T04:54:04.691Z,1008.15
2017-08-19T04:54:30.830Z,1008.2
2017-08-19T04:54:57.001Z,1008.19
2017-08-19T04:55:23.181Z,1008.14
2017-08-19T04:55:49.318Z,1008.15
2017-08-19T04:56:15.452Z,1008.11
2017-08-19T04:56:41.641Z,1008.17
2017-08-19T04:57:07.890Z,1008.18
2017-08-19T04:57:34.006Z,1008.17
2017-08-19T04:58:00.224Z,1008.19
2017-08-19T04:58:26.368Z,1008.17
2017-08-19T04:58:52.549Z,1008.14
2017-08-19T04:59:18.688Z,1008.21
2017-08-19T04:59:44.825Z,1008.2
2017-08-19T05:00:11.011Z,1008.2
2017-08-19T05:00:37.160Z,1008.17
2017-08-19T05:01:03.356Z,1008.18
2017-08-19T05:01:29.541Z,1008.18
2017-08-19T05:01:55.784Z,1008.18
2017-08-19T05:02:21.981Z,1008.22
2017-08-19T05:02:48.189Z,1008.17
2017-08-19T05:03:14.438Z,1008.25
2017-08-19T05:03:40.635Z,1008.29
2017-08-19T05:04:06.782Z,1008.28
2017-08-19T05:04:32.951Z,1008.22
2017-08-19T05:04:59.133Z,1008.2
2017-08-19T05:05:25.308Z,1008.22
2017-08-19T05:05:51.502Z,1008.22
2017-08-19T05:06:17.717Z,1008.18
2017-08-19T05:06:43.904Z,1008.2
2017-08-19T05:07:10.009Z,1008.25
2017-08-19T05:07:36.149Z,1008.24
2017-08-19T05:08:02.273Z,1008.17
2017-08-19T05:08:28.500Z,1008.24
2017-08-19T05:08:54.615Z,1008.2
2017-08-19T05:09:20.757Z,1008.21
2017-08-19T05:09:46.933Z,1008.2
2017-08-19T05:10:13.087Z,1008.22
2017-08-19T05:10:39.221Z,1008.24
2017-08-19T05:11:05.394Z,1008.14
2017-08-19T05:11:31.547Z,1008.21
2017-08-19T05:11:57.716Z,1008.25
2017-08-19T05:12:23.892Z,1008.25
2017-08-19T05:12:50.044Z,1008.18
2017-08-19T05:13:16.218Z,1008.24
2017-08-19T05:13:42.354Z,1008.22
2017-08-19T05:14:08.539Z,1008.25
2017-08-19T05:14:34.722Z,1008.3
2017-08-19T05:15:00.901Z,1008.27
2017-08-19T05:15:27.039Z,1008.32
2017-08-19T05:15:53.261Z,1008.29
2017-08-19T05:16:19.482Z,1008.3
2017-08-19T05:16:45.656Z,1008.29
2017-08-19T05:17:11.818Z,1008.28
2017-08-19T05:17:38.005Z,1008.28