createdAt,value
2023-02-17T00:01:33.233Z,9.60
2023-02-17T00:04:01.292Z,9.60
2023-02-17T00:06:30.856Z,9.50
2023-02-17T00:08:59.563Z,9.50
2023-02-17T00:11:28.390Z,9.50
2023-02-17T00:13:56.532Z,9.60
2023-02-17T00:16:27.058Z,9.60
2023-02-17T00:19:00.686Z,9.60
2023-02-17T00:21:31.621Z,9.60
2023-02-17T00:23:59.808Z,9.60
2023-02-17T00:26:26.817Z,9.60
2023-02-17T00:28:53.741Z,9.60
2023-02-17T00:31:23.148Z,9.60
2023-02-17T00:33:50.456Z,9.70
2023-02-17T00:36:20.023Z,9.60
2023-02-17T00:38:48.535Z,9.50
2023-02-17T00:41:19.493Z,9.50
2023-02-17T00:43:47.746Z,9.50
2023-02-17T00:46:18.926Z,9.50
2023-02-17T00:48:46.985Z,9.50
2023-02-17T00:51:15.122Z,9.50
2023-02-17T00:53:42.843Z,9.50
2023-02-17T00:56:09.894Z,9.50
2023-02-17T00:58:37.747Z,9.40
2023-02-17T01:01:05.127Z,9.40
2023-02-17T01:03:32.065Z,9.40
2023-02-17T01:05:59.230Z,9.40
2023-02-17T01:08:26.543Z,9.40
2023-02-17T01:10:53.640Z,9.40
2023-02-17T01:13:20.811Z,9.40
2023-02-17T01:15:51.609Z,9.40
2023-02-17T01:18:21.670Z,9.40
2023-02-17T01:20:48.897Z,9.40
2023-02-17T01:23:17.445Z,9.40
2023-02-17T01:25:50.809Z,9.40
2023-02-17T01:28:21.590Z,9.40
2023-02-17T01:30:49.728Z,9.40
2023-02-17T01:33:16.756Z,9.30
2023-02-17T01:35:43.608Z,9.40
2023-02-17T01:38:10.532Z,9.30
2023-02-17T01:40:37.437Z,9.30
2023-02-17T01:43:04.392Z,9.30
2023-02-17T01:46:01.387Z,9.30
2023-02-17T01:48:43.811Z,9.30
2023-02-17T01:51:22.809Z,9.20
2023-02-17T01:53:54.112Z,9.20
2023-02-17T01:56:23.125Z,9.20
2023-02-17T01:58:57.379Z,9.20
2023-02-17T02:01:24.405Z,9.10
2023-02-17T02:03:52.873Z,9.00
2023-02-17T02:06:25.171Z,9.00
2023-02-17T02:09:05.429Z,8.90
2023-02-17T02:11:32.825Z,8.80
2023-02-17T02:14:00.864Z,8.60
2023-02-17T02:16:45.753Z,8.60
2023-02-17T02:19:44.746Z,8.60
2023-02-17T02:22:41.204Z,8.60
2023-02-17T02:25:31.313Z,8.60
2023-02-17T02:29:06.398Z,8.60
2023-02-17T02:32:04.708Z,8.50
2023-02-17T02:34:45.913Z,8.40
2023-02-17T02:37:22.279Z,8.30
2023-02-17T02:39:54.517Z,8.30
2023-02-17T02:42:24.497Z,8.20
2023-02-17T02:44:51.639Z,8.20
2023-02-17T02:47:51.526Z,8.20
2023-02-17T02:51:05.151Z,8.20
2023-02-17T02:53:59.242Z,8.20
2023-02-17T02:56:39.207Z,8.10
2023-02-17T02:59:38.416Z,8.00
2023-02-17T03:02:17.540Z,7.90
2023-02-17T03:05:16.405Z,7.90
2023-02-17T03:08:09.980Z,7.90
2023-02-17T03:10:45.133Z,7.90
2023-02-17T03:13:12.296Z,7.80
2023-02-17T03:15:39.362Z,7.80
2023-02-17T03:18:06.355Z,7.80
2023-02-17T03:20:38.169Z,7.80
2023-02-17T03:23:07.720Z,7.80
2023-02-17T03:25:35.337Z,7.90
2023-02-17T03:28:02.369Z,7.90
2023-02-17T03:30:29.599Z,7.90
2023-02-17T03:32:56.527Z,7.90
2023-02-17T03:35:23.743Z,7.90
2023-02-17T03:37:50.746Z,7.90
2023-02-17T03:40:17.778Z,7.90
2023-02-17T03:42:44.817Z,7.80
2023-02-17T03:45:11.846Z,7.80
2023-02-17T03:47:38.713Z,7.80
2023-02-17T03:50:06.685Z,7.80
2023-02-17T03:52:33.642Z,7.80
2023-02-17T03:55:01.194Z,7.80
2023-02-17T03:57:28.050Z,7.80
2023-02-17T03:59:54.997Z,7.70
2023-02-17T04:02:22.029Z,7.70
2023-02-17T04:04:48.941Z,7.70
2023-02-17T04:07:15.820Z,7.70
2023-02-17T04:09:42.980Z,7.70
2023-02-17T04:12:09.786Z,7.70
2023-02-17T04:14:36.929Z,7.80
2023-02-17T04:17:03.813Z,7.80
2023-02-17T04:19:30.725Z,7.80
2023-02-17T04:21:57.850Z,7.80
2023-02-17T04:24:24.873Z,7.80
2023-02-17T04:26:51.873Z,7.80
2023-02-17T04:29:18.794Z,7.90
2023-02-17T04:31:45.910Z,7.80
2023-02-17T04:34:12.811Z,7.90
2023-02-17T04:36:39.802Z,7.80
2023-02-17T04:39:06.604Z,7.80
2023-02-17T04:41:33.487Z,7.90
2023-02-17T04:44:00.443Z,7.80
2023-02-17T04:46:27.254Z,7.80
2023-02-17T04:48:54.112Z,7.80
2023-02-17T04:51:21.032Z,7.80
2023-02-17T04:53:48.252Z,7.80
2023-02-17T04:56:15.335Z,7.80
2023-02-17T04:58:42.295Z,7.90
2023-02-17T05:01:09.126Z,7.90
2023-02-17T05:03:36.088Z,7.90
2023-02-17T05:06:03.744Z,7.90
2023-02-17T05:08:30.884Z,7.90
2023-02-17T05:10:57.747Z,7.90
2023-02-17T05:13:24.729Z,8.00
2023-02-17T05:15:51.685Z,8.00
2023-02-17T05:18:18.695Z,8.00
2023-02-17T05:20:45.558Z,8.00
2023-02-17T05:23:12.693Z,8.00
2023-02-17T05:25:40.915Z,8.10
2023-02-17T05:28:07.866Z,8.10
2023-02-17T05:30:34.923Z,8.00
2023-02-17T05:33:01.973Z,8.10
2023-02-17T05:35:28.963Z,8.10
2023-02-17T05:37:55.789Z,8.20
2023-02-17T05:40:22.678Z,8.10
2023-02-17T05:42:49.587Z,8.20
2023-02-17T05:45:16.706Z,8.30
2023-02-17T05:47:43.566Z,8.20
2023-02-17T05:50:11.118Z,8.30
2023-02-17T05:52:38.207Z,8.30
2023-02-17T05:55:05.792Z,8.20
2023-02-17T05:57:32.727Z,8.30
2023-02-17T05:59:59.674Z,8.30
2023-02-17T06:02:26.497Z,8.30
2023-02-17T06:04:53.546Z,8.30
2023-02-17T06:07:20.743Z,8.30
2023-02-17T06:09:47.586Z,8.30
2023-02-17T06:12:14.532Z,8.30
2023-02-17T06:14:43.564Z,8.30
2023-02-17T06:17:11.031Z,8.30
2023-02-17T06:19:38.000Z,8.30
2023-02-17T06:22:05.037Z,8.30
2023-02-17T06:24:31.870Z,8.30
2023-02-17T06:26:58.799Z,8.30
2023-02-17T06:29:25.735Z,8.30
2023-02-17T06:31:52.769Z,8.30
2023-02-17T06:34:19.741Z,8.40
2023-02-17T06:36:46.770Z,8.40
2023-02-17T06:39:13.733Z,8.40
2023-02-17T06:41:40.885Z,8.40
2023-02-17T06:44:07.776Z,8.50
2023-02-17T06:46:34.737Z,8.50
2023-02-17T06:49:02.583Z,8.50
2023-02-17T06:51:29.493Z,8.50
2023-02-17T06:53:56.527Z,8.40
2023-02-17T06:56:23.796Z,8.40
2023-02-17T06:58:51.998Z,8.40
2023-02-17T07:01:23.083Z,8.50
2023-02-17T07:03:50.032Z,8.50
2023-02-17T07:06:16.891Z,8.50
2023-02-17T07:08:43.824Z,8.50
2023-02-17T07:11:14.182Z,8.50
2023-02-17T07:13:41.981Z,8.50
2023-02-17T07:16:12.019Z,8.50
2023-02-17T07:18:39.485Z,8.50
2023-02-17T07:21:09.238Z,8.60
2023-02-17T07:23:38.042Z,8.60
2023-02-17T07:26:09.443Z,8.60
2023-02-17T07:28:38.475Z,8.70
2023-02-17T07:31:11.048Z,8.70
2023-02-17T07:33:39.363Z,8.70
2023-02-17T07:36:13.137Z,8.70
2023-02-17T07:38:41.228Z,8.80
2023-02-17T07:41:17.642Z,8.80
2023-02-17T07:43:46.300Z,8.80
2023-02-17T07:46:13.965Z,8.80
2023-02-17T07:48:41.536Z,8.80
2023-02-17T07:51:13.173Z,8.80
2023-02-17T07:53:40.244Z,8.90
2023-02-17T07:56:11.723Z,8.90
2023-02-17T07:58:41.217Z,8.90
2023-02-17T08:01:16.651Z,8.90
2023-02-17T08:03:44.381Z,8.90
2023-02-17T08:06:18.689Z,8.90
2023-02-17T08:09:04.821Z,9.00
2023-02-17T08:11:50.818Z,9.10
2023-02-17T08:14:18.357Z,9.10
2023-02-17T08:16:45.349Z,9.10
2023-02-17T08:19:14.328Z,9.10
2023-02-17T08:21:41.193Z,9.10
2023-02-17T08:24:08.230Z,9.10
2023-02-17T08:26:35.289Z,9.10
2023-02-17T08:29:02.438Z,9.10
2023-02-17T08:31:33.559Z,9.10
2023-02-17T08:34:04.484Z,9.20
2023-02-17T08:36:31.750Z,9.20
2023-02-17T08:38:59.348Z,9.20
2023-02-17T08:41:31.346Z,9.10
2023-02-17T08:44:02.390Z,9.30
2023-02-17T08:46:30.613Z,9.20
2023-02-17T08:48:57.820Z,9.20
2023-02-17T08:51:26.282Z,9.20
2023-02-17T08:53:58.383Z,9.20
2023-02-17T08:56:27.128Z,9.10
2023-02-17T08:58:54.946Z,9.10
2023-02-17T09:01:23.310Z,9.00
2023-02-17T09:03:52.940Z,9.00
2023-02-17T09:06:21.579Z,9.00
2023-02-17T09:08:49.689Z,9.00
2023-02-17T09:11:19.102Z,9.00
2023-02-17T09:13:46.264Z,9.00
2023-02-17T09:16:13.368Z,9.00
2023-02-17T09:18:40.515Z,9.00
2023-02-17T09:21:11.317Z,9.00
2023-02-17T09:23:38.516Z,9.00
2023-02-17T09:26:10.096Z,9.00
2023-02-17T09:28:37.369Z,8.90
2023-02-17T09:31:21.415Z,9.00
2023-02-17T09:33:49.284Z,9.10
2023-02-17T09:36:20.814Z,9.10
2023-02-17T09:38:48.460Z,9.10
2023-02-17T09:41:25.392Z,9.10
2023-02-17T09:43:54.574Z,9.30
2023-02-17T09:46:36.903Z,9.20
2023-02-17T09:49:33.140Z,9.20
2023-02-17T09:52:11.902Z,9.30
2023-02-17T09:55:13.849Z,9.30
2023-02-17T09:58:07.588Z,9.30
2023-02-17T10:00:43.112Z,9.30
2023-02-17T10:03:19.688Z,9.30
2023-02-17T10:06:16.972Z,9.30
2023-02-17T10:08:49.842Z,9.20
2023-02-17T10:11:40.051Z,9.20
2023-02-17T10:14:16.843Z,9.20
2023-02-17T10:17:03.398Z,9.20
2023-02-17T10:20:14.200Z,9.20
2023-02-17T10:22:46.350Z,9.10
2023-02-17T10:25:22.877Z,9.10
2023-02-17T10:28:03.743Z,9.20
2023-02-17T10:30:30.646Z,9.10
2023-02-17T10:33:29.340Z,9.10
2023-02-17T10:36:03.082Z,9.10
2023-02-17T10:38:48.676Z,9.10
2023-02-17T10:41:22.605Z,9.10
2023-02-17T10:43:50.098Z,9.20
2023-02-17T10:46:25.847Z,9.20
2023-02-17T10:48:54.948Z,9.20
2023-02-17T10:51:32.015Z,9.20
2023-02-17T10:54:07.402Z,9.20
2023-02-17T10:56:48.433Z,9.10
2023-02-17T10:59:29.085Z,9.20
2023-02-17T11:02:14.513Z,9.20
2023-02-17T11:04:48.096Z,9.20
2023-02-17T11:07:18.966Z,9.20
2023-02-17T11:10:00.161Z,9.20
2023-02-17T11:12:40.220Z,9.20
2023-02-17T11:15:50.757Z,9.20
2023-02-17T11:18:32.245Z,9.20
2023-02-17T11:21:11.639Z,9.20
2023-02-17T11:23:55.016Z,9.20
2023-02-17T11:26:40.149Z,9.20
2023-02-17T11:29:21.526Z,9.20
2023-02-17T11:32:01.794Z,9.20
2023-02-17T11:34:36.215Z,9.10
2023-02-17T11:37:09.858Z,9.20
2023-02-17T11:39:43.660Z,9.20
2023-02-17T11:42:26.593Z,9.20
2023-02-17T11:44:57.219Z,9.20
2023-02-17T11:47:44.372Z,9.20
2023-02-17T11:50:41.750Z,9.20
2023-02-17T11:53:40.038Z,9.20
2023-02-17T11:56:17.360Z,9.20
2023-02-17T11:59:01.506Z,9.20
2023-02-17T12:01:56.960Z,9.20
2023-02-17T12:04:30.248Z,9.20
2023-02-17T12:07:27.855Z,9.20
2023-02-17T12:10:28.730Z,9.20
2023-02-17T12:13:34.251Z,9.20
2023-02-17T12:16:35.953Z,9.20
2023-02-17T12:19:05.824Z,9.30
2023-02-17T12:21:54.053Z,9.30
2023-02-17T12:24:45.206Z,9.30
2023-02-17T12:27:54.110Z,9.40
2023-02-17T12:31:05.148Z,9.50
2023-02-17T12:34:30.465Z,9.50
2023-02-17T12:36:59.543Z,9.50
2023-02-17T12:39:43.286Z,9.40
2023-02-17T12:42:32.409Z,9.40
2023-02-17T12:45:17.744Z,9.40
2023-02-17T12:48:04.242Z,9.40
2023-02-17T12:50:53.272Z,9.50
2023-02-17T12:53:40.002Z,9.50
2023-02-17T12:56:31.270Z,9.50
2023-02-17T12:59:22.365Z,9.50
2023-02-17T13:01:56.634Z,9.50
2023-02-17T13:04:26.213Z,9.50
2023-02-17T13:07:10.142Z,9.50
2023-02-17T13:09:43.221Z,9.50
2023-02-17T13:12:25.362Z,9.40
2023-02-17T13:14:58.426Z,9.40
2023-02-17T13:17:29.773Z,9.50
2023-02-17T13:20:12.308Z,9.50
2023-02-17T13:22:43.530Z,9.50
2023-02-17T13:25:32.341Z,9.50
2023-02-17T13:28:02.128Z,9.50
2023-02-17T13:30:39.066Z,9.50
2023-02-17T13:33:27.936Z,9.50
2023-02-17T13:35:54.885Z,9.60
2023-02-17T13:38:33.456Z,9.60
2023-02-17T13:41:04.595Z,9.60
2023-02-17T13:43:42.854Z,9.60
2023-02-17T13:46:25.145Z,9.60
2023-02-17T13:49:24.468Z,9.60
2023-02-17T13:51:51.388Z,9.70
2023-02-17T13:54:23.195Z,9.80
2023-02-17T13:56:52.642Z,9.80
2023-02-17T13:59:26.919Z,9.80
2023-02-17T14:01:54.943Z,9.80
2023-02-17T14:04:32.791Z,9.80
2023-02-17T14:07:03.962Z,9.80
2023-02-17T14:09:34.083Z,9.80
2023-02-17T14:12:11.094Z,9.80
2023-02-17T14:14:39.483Z,9.80
2023-02-17T14:17:14.038Z,9.80
2023-02-17T14:19:49.217Z,9.80
2023-02-17T14:22:32.802Z,9.80
2023-02-17T14:25:03.867Z,9.70
2023-02-17T14:27:42.786Z,9.70
2023-02-17T14:30:37.736Z,9.70
2023-02-17T14:33:22.537Z,9.70
2023-02-17T14:36:00.604Z,9.70
2023-02-17T14:38:37.512Z,9.70
2023-02-17T14:41:06.673Z,9.70
2023-02-17T14:43:33.652Z,9.60
2023-02-17T14:46:00.839Z,9.70
2023-02-17T14:48:28.429Z,9.70
2023-02-17T14:50:57.603Z,9.70
2023-02-17T14:53:34.334Z,9.70
2023-02-17T14:56:29.907Z,9.70
2023-02-17T14:58:57.062Z,9.70
2023-02-17T15:01:25.805Z,9.80
2023-02-17T15:03:54.114Z,9.80
2023-02-17T15:06:30.057Z,9.60
2023-02-17T15:08:58.548Z,9.70
2023-02-17T15:11:37.072Z,9.70
2023-02-17T15:14:05.172Z,9.70
2023-02-17T15:16:32.321Z,9.70
2023-02-17T15:18:59.207Z,9.70
2023-02-17T15:21:31.830Z,9.80
2023-02-17T15:24:01.215Z,9.80
2023-02-17T15:26:30.498Z,9.70
2023-02-17T15:28:59.146Z,9.70
2023-02-17T15:31:29.455Z,9.70
2023-02-17T15:33:59.803Z,9.70
2023-02-17T15:36:28.893Z,9.70
2023-02-17T15:38:55.802Z,9.70
2023-02-17T15:41:29.894Z,9.70
2023-02-17T15:43:58.907Z,9.70
2023-02-17T15:46:31.299Z,9.70
2023-02-17T15:48:58.808Z,9.70
2023-02-17T15:51:25.967Z,9.70
2023-02-17T15:53:53.005Z,9.70
2023-02-17T15:56:35.014Z,9.70
2023-02-17T15:59:12.494Z,9.70
2023-02-17T16:01:40.169Z,9.70
2023-02-17T16:04:10.516Z,9.70
2023-02-17T16:06:37.741Z,9.70
2023-02-17T16:09:05.368Z,9.70
2023-02-17T16:11:33.738Z,9.70
2023-02-17T16:14:01.946Z,9.70
2023-02-17T16:16:32.830Z,9.70
2023-02-17T16:19:01.566Z,9.70
2023-02-17T16:21:29.002Z,9.80
2023-02-17T16:23:59.847Z,9.70
2023-02-17T16:26:34.360Z,9.70
2023-02-17T16:29:10.206Z,9.70
2023-02-17T16:31:37.254Z,9.80
2023-02-17T16:34:04.311Z,9.80
2023-02-17T16:36:35.098Z,9.80
2023-02-17T16:39:14.061Z,9.70
2023-02-17T16:41:41.125Z,9.80
2023-02-17T16:44:12.786Z,9.70
2023-02-17T16:46:46.696Z,9.80
2023-02-17T16:49:28.321Z,9.80
2023-02-17T16:51:56.983Z,9.80
2023-02-17T16:54:23.931Z,9.80
2023-02-17T16:56:52.227Z,9.90
2023-02-17T16:59:22.473Z,9.90
2023-02-17T17:01:51.199Z,9.80
2023-02-17T17:04:18.244Z,9.90
2023-02-17T17:06:49.235Z,9.90
2023-02-17T17:09:25.310Z,9.90
2023-02-17T17:11:52.371Z,9.90
2023-02-17T17:14:21.524Z,9.90
2023-02-17T17:16:57.826Z,9.90
2023-02-17T17:19:24.950Z,9.90
2023-02-17T17:21:52.220Z,9.90
2023-02-17T17:24:19.194Z,9.90
2023-02-17T17:26:49.976Z,9.90
2023-02-17T17:29:18.893Z,10.00
2023-02-17T17:31:46.068Z,10.00
2023-02-17T17:34:13.058Z,10.00
2023-02-17T17:36:46.081Z,10.00
2023-02-17T17:39:22.763Z,10.00
2023-02-17T17:41:50.834Z,10.10
2023-02-17T17:44:18.163Z,10.00
2023-02-17T17:46:45.286Z,10.00
2023-02-17T17:49:14.790Z,10.00
2023-02-17T17:51:41.814Z,10.10
2023-02-17T17:54:09.020Z,10.00
2023-02-17T17:56:42.880Z,10.10
2023-02-17T17:59:11.173Z,10.10
2023-02-17T18:01:38.089Z,10.00
2023-02-17T18:04:05.322Z,10.10
2023-02-17T18:06:40.982Z,10.00
2023-02-17T18:09:25.790Z,10.00
2023-02-17T18:12:00.783Z,10.00
2023-02-17T18:14:27.744Z,10.10
2023-02-17T18:16:54.645Z,10.10
2023-02-17T18:19:21.658Z,10.10
2023-02-17T18:21:48.644Z,10.20
2023-02-17T18:24:15.557Z,10.20
2023-02-17T18:26:42.454Z,10.20
2023-02-17T18:29:09.528Z,10.20
2023-02-17T18:31:36.736Z,10.20
2023-02-17T18:34:04.139Z,10.20
2023-02-17T18:36:31.638Z,10.20
2023-02-17T18:38:58.552Z,10.20
2023-02-17T18:41:32.791Z,10.30
2023-02-17T18:44:02.401Z,10.30
2023-02-17T18:46:29.670Z,10.30
2023-02-17T18:48:57.243Z,10.20
2023-02-17T18:51:27.678Z,10.20
2023-02-17T18:53:57.066Z,10.30
2023-02-17T18:56:29.532Z,10.30
2023-02-17T18:58:57.500Z,10.20
2023-02-17T19:01:37.832Z,10.20
2023-02-17T19:04:05.889Z,10.20
2023-02-17T19:06:34.891Z,10.30
2023-02-17T19:09:04.434Z,10.30
2023-02-17T19:11:32.854Z,10.30
2023-02-17T19:14:03.812Z,10.20
2023-02-17T19:16:32.800Z,10.30
2023-02-17T19:19:01.684Z,10.30
2023-02-17T19:21:31.479Z,10.20
2023-02-17T19:23:58.296Z,10.30
2023-02-17T19:26:25.175Z,10.30
2023-02-17T19:28:52.055Z,10.30
2023-02-17T19:31:21.139Z,10.30
2023-02-17T19:33:48.586Z,10.30
2023-02-17T19:36:20.310Z,10.30
2023-02-17T19:38:48.882Z,10.40
2023-02-17T19:41:17.623Z,10.40
2023-02-17T19:43:45.072Z,10.40
2023-02-17T19:46:14.867Z,10.40
2023-02-17T19:48:42.139Z,10.40
2023-02-17T19:51:10.168Z,10.40
2023-02-17T19:53:37.219Z,10.30
2023-02-17T19:56:12.363Z,10.40
2023-02-17T19:58:41.318Z,10.30
2023-02-17T20:01:24.406Z,10.30
2023-02-17T20:03:51.735Z,10.40
2023-02-17T20:06:22.262Z,10.40
2023-02-17T20:08:56.919Z,10.40
2023-02-17T20:11:24.308Z,10.30
2023-02-17T20:13:51.355Z,10.40
2023-02-17T20:16:18.826Z,10.20
2023-02-17T20:18:51.716Z,10.20
2023-02-17T20:21:21.853Z,10.20
2023-02-17T20:23:49.594Z,10.20
2023-02-17T20:26:21.744Z,10.20
2023-02-17T20:28:49.910Z,10.20
2023-02-17T20:31:17.640Z,10.10
2023-02-17T20:33:45.180Z,10.10
2023-02-17T20:36:12.431Z,10.10
2023-02-17T20:38:41.286Z,10.00
2023-02-17T20:41:10.040Z,10.10
2023-02-17T20:43:38.571Z,10.10
2023-02-17T20:46:06.140Z,10.00
2023-02-17T20:48:33.899Z,10.10
2023-02-17T20:51:00.918Z,10.10
2023-02-17T20:53:28.000Z,10.10
2023-02-17T20:55:57.644Z,10.10
2023-02-17T20:58:24.484Z,10.10
2023-02-17T21:00:51.582Z,10.10
2023-02-17T21:03:18.717Z,10.10
2023-02-17T21:05:45.746Z,10.00
2023-02-17T21:08:13.139Z,10.10
2023-02-17T21:10:42.923Z,10.10
2023-02-17T21:13:09.946Z,10.00
2023-02-17T21:15:36.862Z,10.10
2023-02-17T21:18:05.551Z,10.00
2023-02-17T21:20:32.609Z,10.00
2023-02-17T21:23:00.974Z,10.00
2023-02-17T21:25:28.177Z,10.10
2023-02-17T21:27:55.129Z,10.10
2023-02-17T21:30:22.260Z,10.10
2023-02-17T21:32:49.215Z,10.10
2023-02-17T21:35:16.142Z,10.10
2023-02-17T21:37:43.432Z,10.10
2023-02-17T21:40:14.419Z,10.10
2023-02-17T21:42:59.788Z,10.10
2023-02-17T21:45:26.700Z,10.10
2023-02-17T21:47:53.682Z,10.10
2023-02-17T21:50:21.351Z,10.10
2023-02-17T21:52:48.431Z,10.10
2023-02-17T21:55:15.382Z,10.10
2023-02-17T21:57:42.218Z,10.20
2023-02-17T22:00:11.121Z,10.20
2023-02-17T22:02:38.059Z,10.10
2023-02-17T22:05:05.815Z,10.10
2023-02-17T22:07:32.758Z,10.10
2023-02-17T22:10:00.366Z,10.10
2023-02-17T22:12:27.451Z,10.10
2023-02-17T22:14:54.268Z,10.10
2023-02-17T22:17:21.102Z,10.20
2023-02-17T22:19:48.097Z,10.20
2023-02-17T22:22:15.093Z,10.20
2023-02-17T22:24:42.160Z,10.20
2023-02-17T22:27:09.217Z,10.20
2023-02-17T22:29:36.255Z,10.20
2023-02-17T22:32:03.502Z,10.20
2023-02-17T22:34:30.680Z,10.20
2023-02-17T22:36:57.874Z,10.20
2023-02-17T22:39:24.733Z,10.30
2023-02-17T22:41:51.871Z,10.20
2023-02-17T22:44:19.011Z,10.20
2023-02-17T22:46:45.873Z,10.20
2023-02-17T22:49:12.724Z,10.20
2023-02-17T22:51:40.643Z,10.30
2023-02-17T22:54:08.552Z,10.40
2023-02-17T22:56:38.659Z,10.40
2023-02-17T22:59:06.263Z,10.40
2023-02-17T23:01:35.876Z,10.40
2023-02-17T23:04:03.602Z,10.40
2023-02-17T23:06:34.053Z,10.50
2023-02-17T23:09:02.238Z,10.50
2023-02-17T23:11:53.744Z,10.40
2023-02-17T23:14:39.722Z,10.40
2023-02-17T23:17:11.181Z,10.50
2023-02-17T23:19:40.411Z,10.50
2023-02-17T23:22:16.104Z,10.40
2023-02-17T23:24:47.796Z,10.40
2023-02-17T23:27:15.197Z,10.40
2023-02-17T23:29:42.576Z,10.50
2023-02-17T23:32:09.678Z,10.50
2023-02-17T23:34:36.519Z,10.50
2023-02-17T23:37:03.375Z,10.40
2023-02-17T23:39:30.374Z,10.50
2023-02-17T23:41:57.408Z,10.50
2023-02-17T23:44:24.426Z,10.40
2023-02-17T23:46:51.436Z,10.50
2023-02-17T23:49:18.448Z,10.50
2023-02-17T23:51:47.101Z,10.50
2023-02-17T23:54:15.337Z,10.50
2023-02-17T23:56:42.828Z,10.50
2023-02-17T23:59:10.015Z,10.50
