createdAt,value
2023-07-27T00:00:16.334Z,1000.33
2023-07-27T00:01:16.371Z,1000.28
2023-07-27T00:02:16.287Z,1000.32
2023-07-27T00:03:16.465Z,1000.32
2023-07-27T00:04:16.243Z,1000.31
2023-07-27T00:05:16.292Z,1000.27
2023-07-27T00:06:16.220Z,1000.31
2023-07-27T00:07:16.253Z,1000.22
2023-07-27T00:08:16.250Z,1000.25
2023-07-27T00:09:16.185Z,1000.23
2023-07-27T00:10:16.268Z,1000.17
2023-07-27T00:11:16.268Z,1000.20
2023-07-27T00:12:16.355Z,1000.26
2023-07-27T00:13:16.191Z,1000.24
2023-07-27T00:14:16.133Z,1000.15
2023-07-27T00:15:16.123Z,1000.16
2023-07-27T00:16:16.153Z,1000.20
2023-07-27T00:17:16.101Z,1000.13
2023-07-27T00:18:16.171Z,1000.18
2023-07-27T00:19:16.080Z,1000.12
2023-07-27T00:20:16.105Z,1000.09
2023-07-27T00:21:16.204Z,1000.09
2023-07-27T00:22:16.040Z,1000.09
2023-07-27T00:23:16.079Z,1000.10
2023-07-27T00:25:33.618Z,1000.11
2023-07-27T00:26:33.492Z,1000.06
2023-07-27T00:27:33.237Z,1000.06
2023-07-27T00:28:33.253Z,1000.01
2023-07-27T00:29:33.219Z,1000.02
2023-07-27T00:30:33.189Z,999.94
2023-07-27T00:31:33.248Z,999.96
2023-07-27T00:32:33.219Z,999.93
2023-07-27T00:33:33.167Z,999.91
2023-07-27T00:34:33.190Z,999.90
2023-07-27T00:35:33.131Z,999.95
2023-07-27T00:36:33.483Z,999.93
2023-07-27T00:37:33.109Z,999.88
2023-07-27T00:38:33.096Z,999.86
2023-07-27T00:39:33.161Z,999.90
2023-07-27T00:40:33.287Z,999.85
2023-07-27T00:41:33.064Z,999.86
2023-07-27T00:42:33.049Z,999.86
2023-07-27T00:43:33.064Z,999.84
2023-07-27T00:44:33.096Z,999.84
2023-07-27T00:45:33.078Z,999.78
2023-07-27T00:46:33.278Z,999.76
2023-07-27T00:47:33.025Z,999.80
2023-07-27T00:48:32.988Z,999.77
2023-07-27T00:49:33.022Z,999.79
2023-07-27T00:50:32.970Z,999.77
2023-07-27T00:51:32.983Z,999.71
2023-07-27T00:52:32.954Z,999.71
2023-07-27T00:53:33.011Z,999.68
2023-07-27T00:54:32.945Z,999.63
2023-07-27T00:55:32.925Z,999.62
2023-07-27T00:56:33.128Z,999.68
2023-07-27T00:57:32.933Z,999.65
2023-07-27T00:58:32.869Z,999.60
2023-07-27T00:59:32.882Z,999.59
2023-07-27T01:00:32.855Z,999.53
2023-07-27T01:01:32.865Z,999.53
2023-07-27T01:02:32.932Z,999.53
2023-07-27T01:03:32.894Z,999.40
2023-07-27T01:04:32.887Z,999.44
2023-07-27T01:05:32.812Z,999.44
2023-07-27T01:06:33.074Z,999.42
2023-07-27T01:07:32.788Z,999.40
2023-07-27T01:08:32.819Z,999.41
2023-07-27T01:09:32.818Z,999.37
2023-07-27T01:10:32.745Z,999.36
2023-07-27T01:11:32.758Z,999.36
2023-07-27T01:12:32.736Z,999.31
2023-07-27T01:13:32.725Z,999.34
2023-07-27T01:14:32.778Z,999.32
2023-07-27T01:15:32.708Z,999.35
2023-07-27T01:16:33.007Z,999.28
2023-07-27T01:17:32.702Z,999.28
2023-07-27T01:18:32.662Z,999.25
2023-07-27T01:19:32.726Z,999.25
2023-07-27T01:20:32.661Z,999.20
2023-07-27T01:21:32.641Z,999.22
2023-07-27T01:22:32.624Z,999.16
2023-07-27T01:23:32.616Z,999.19
2023-07-27T01:24:32.682Z,999.14
2023-07-27T01:25:32.590Z,999.13
2023-07-27T01:26:33.035Z,999.12
2023-07-27T01:27:32.582Z,999.16
2023-07-27T01:28:32.627Z,999.12
2023-07-27T01:29:32.554Z,999.08
2023-07-27T01:30:32.541Z,999.09
2023-07-27T01:31:32.550Z,999.06
2023-07-27T01:32:32.574Z,999.06
2023-07-27T01:33:32.554Z,999.02
2023-07-27T01:34:32.494Z,999.05
2023-07-27T01:35:32.500Z,999.05
2023-07-27T01:36:32.792Z,999.02
2023-07-27T01:37:32.462Z,998.99
2023-07-27T01:38:32.520Z,998.98
2023-07-27T01:39:32.460Z,999.02
2023-07-27T01:40:32.440Z,998.97
2023-07-27T01:41:32.421Z,999.00
2023-07-27T01:42:32.399Z,998.97
2023-07-27T01:43:32.454Z,998.95
2023-07-27T01:44:32.410Z,998.95
2023-07-27T01:45:32.424Z,998.89
2023-07-27T01:46:32.597Z,998.93
2023-07-27T01:47:32.382Z,998.91
2023-07-27T01:48:32.342Z,998.92
2023-07-27T01:49:32.342Z,998.88
2023-07-27T01:50:32.377Z,998.88
2023-07-27T01:51:32.318Z,998.85
2023-07-27T01:52:32.319Z,998.83
2023-07-27T01:53:32.279Z,998.82
2023-07-27T01:54:32.295Z,998.78
2023-07-27T01:55:32.333Z,998.74
2023-07-27T01:56:32.778Z,998.76
2023-07-27T01:57:32.274Z,998.75
2023-07-27T01:58:32.268Z,998.73
2023-07-27T01:59:32.215Z,998.74
2023-07-27T02:00:32.265Z,998.66
2023-07-27T02:01:32.228Z,998.62
2023-07-27T02:02:32.213Z,998.65
2023-07-27T02:03:32.202Z,998.62
2023-07-27T02:04:32.249Z,998.57
2023-07-27T02:05:32.184Z,998.57
2023-07-27T02:06:32.555Z,998.51
2023-07-27T02:07:32.140Z,998.54
2023-07-27T02:08:32.134Z,998.56
2023-07-27T02:09:32.184Z,998.55
2023-07-27T02:10:32.112Z,998.53
2023-07-27T02:11:32.101Z,998.48
2023-07-27T02:12:32.107Z,998.51
2023-07-27T02:13:32.089Z,998.47
2023-07-27T02:14:32.152Z,998.46
2023-07-27T02:15:32.079Z,998.43
2023-07-27T02:16:32.349Z,998.47
2023-07-27T02:17:32.062Z,998.47
2023-07-27T02:18:32.025Z,998.40
2023-07-27T02:19:32.093Z,998.42
2023-07-27T02:20:32.003Z,998.42
2023-07-27T02:21:32.008Z,998.43
2023-07-27T02:22:31.986Z,998.41
2023-07-27T02:23:31.972Z,998.38
2023-07-27T02:24:32.042Z,998.37
2023-07-27T02:25:31.952Z,998.39
2023-07-27T02:26:32.205Z,998.38
2023-07-27T02:27:31.976Z,998.36
2023-07-27T02:28:32.002Z,998.35
2023-07-27T02:29:31.992Z,998.28
2023-07-27T02:30:31.963Z,998.36
2023-07-27T02:31:31.974Z,998.27
2023-07-27T02:32:31.969Z,998.30
2023-07-27T02:33:31.877Z,998.31
2023-07-27T02:34:31.923Z,998.31
2023-07-27T02:35:31.847Z,998.25
2023-07-27T02:36:32.175Z,998.24
2023-07-27T02:37:31.863Z,998.30
2023-07-27T02:38:31.811Z,998.28
2023-07-27T02:39:31.845Z,998.31
2023-07-27T02:40:31.805Z,998.24
2023-07-27T02:41:31.787Z,998.25
2023-07-27T02:42:31.773Z,998.23
2023-07-27T02:43:31.792Z,998.31
2023-07-27T02:44:31.783Z,998.21
2023-07-27T02:45:31.766Z,998.26
2023-07-27T02:46:32.174Z,998.27
2023-07-27T02:47:31.777Z,998.23
2023-07-27T02:48:31.711Z,998.29
2023-07-27T02:49:31.765Z,998.35
2023-07-27T02:50:31.678Z,998.28
2023-07-27T02:51:31.698Z,998.26
2023-07-27T02:52:31.706Z,998.25
2023-07-27T02:53:31.649Z,998.08
2023-07-27T02:54:31.640Z,998.25
2023-07-27T02:55:31.629Z,998.23
2023-07-27T02:56:32.084Z,998.25
2023-07-27T02:57:31.631Z,998.24
2023-07-27T02:58:31.608Z,998.25
2023-07-27T02:59:31.581Z,998.26
2023-07-27T03:00:31.584Z,998.24
2023-07-27T03:01:31.661Z,998.25
2023-07-27T03:02:31.664Z,998.30
2023-07-27T03:03:31.548Z,998.37
2023-07-27T03:04:31.535Z,998.36
2023-07-27T03:05:31.539Z,998.37
2023-07-27T03:06:31.946Z,998.34
2023-07-27T03:07:31.485Z,998.34
2023-07-27T03:08:31.484Z,998.35
2023-07-27T03:09:31.477Z,998.37
2023-07-27T03:10:31.511Z,998.29
2023-07-27T03:11:31.544Z,998.39
2023-07-27T03:12:31.421Z,998.38
2023-07-27T03:13:31.429Z,998.37
2023-07-27T03:14:31.436Z,998.38
2023-07-27T03:15:31.409Z,998.36
2023-07-27T03:16:32.002Z,998.37
2023-07-27T03:17:31.456Z,998.38
2023-07-27T03:18:31.376Z,998.39
2023-07-27T03:19:31.368Z,998.40
2023-07-27T03:20:31.392Z,998.39
2023-07-27T03:21:31.384Z,998.37
2023-07-27T03:22:31.345Z,998.42
2023-07-27T03:23:31.329Z,998.40
2023-07-27T03:24:31.392Z,998.40
2023-07-27T03:25:31.371Z,998.44
2023-07-27T03:26:31.915Z,998.41
2023-07-27T03:27:31.307Z,998.42
2023-07-27T03:28:31.269Z,998.42
2023-07-27T03:29:31.254Z,998.43
2023-07-27T03:30:31.273Z,998.47
2023-07-27T03:31:31.315Z,998.39
2023-07-27T03:32:31.267Z,998.44
2023-07-27T03:33:31.220Z,998.44
2023-07-27T03:34:31.199Z,998.42
2023-07-27T03:35:31.205Z,998.39
2023-07-27T03:36:31.346Z,998.39
2023-07-27T03:37:31.189Z,998.41
2023-07-27T03:38:31.163Z,998.37
2023-07-27T03:39:31.152Z,998.38
2023-07-27T03:40:31.157Z,998.38
2023-07-27T03:41:31.183Z,998.42
2023-07-27T03:42:31.173Z,998.40
2023-07-27T03:43:31.102Z,998.43
2023-07-27T03:44:31.091Z,998.38
2023-07-27T03:45:31.084Z,998.42
2023-07-27T03:46:31.490Z,998.36
2023-07-27T03:47:31.102Z,998.44
2023-07-27T03:48:31.087Z,998.47
2023-07-27T03:49:31.060Z,998.42
2023-07-27T03:50:31.033Z,998.48
2023-07-27T03:51:31.061Z,998.48
2023-07-27T03:52:31.014Z,998.41
2023-07-27T03:53:31.051Z,998.44
2023-07-27T03:54:30.982Z,998.41
2023-07-27T03:55:31.025Z,998.38
2023-07-27T03:56:31.437Z,998.35
2023-07-27T03:57:30.951Z,998.36
2023-07-27T03:58:30.977Z,998.36
2023-07-27T03:59:30.931Z,998.31
2023-07-27T04:00:30.977Z,998.34
2023-07-27T04:01:30.914Z,998.30
2023-07-27T04:02:30.996Z,998.28
2023-07-27T04:03:30.888Z,998.27
2023-07-27T04:04:30.976Z,998.24
2023-07-27T04:05:30.874Z,998.24
2023-07-27T04:06:31.673Z,998.15
2023-07-27T04:07:30.850Z,998.15
2023-07-27T04:08:30.887Z,998.18
2023-07-27T04:09:30.819Z,998.15
2023-07-27T04:10:30.808Z,998.12
2023-07-27T04:11:30.879Z,998.13
2023-07-27T04:12:30.785Z,998.07
2023-07-27T04:13:30.820Z,998.08
2023-07-27T04:14:30.765Z,998.06
2023-07-27T04:15:30.765Z,998.03
2023-07-27T04:16:30.844Z,998.03
2023-07-27T04:17:30.994Z,998.03
2023-07-27T04:18:30.745Z,998.02
2023-07-27T04:19:30.712Z,997.98
2023-07-27T04:20:30.740Z,997.96
2023-07-27T04:21:30.718Z,997.98
2023-07-27T04:22:30.748Z,998.04
2023-07-27T04:23:30.739Z,998.02
2023-07-27T04:24:30.746Z,998.03
2023-07-27T04:25:30.643Z,998.01
2023-07-27T04:26:30.823Z,998.01
2023-07-27T04:27:30.680Z,997.98
2023-07-27T04:28:30.668Z,997.99
2023-07-27T04:29:30.617Z,997.97
2023-07-27T04:30:30.725Z,997.96
2023-07-27T04:31:30.582Z,997.97
2023-07-27T04:32:31.528Z,997.94
2023-07-27T04:33:30.555Z,997.96
2023-07-27T04:34:30.594Z,997.94
2023-07-27T04:35:30.576Z,997.93
2023-07-27T04:36:30.575Z,997.97
2023-07-27T04:37:30.594Z,997.93
2023-07-27T04:38:30.511Z,997.89
2023-07-27T04:39:30.509Z,997.89
2023-07-27T04:40:30.491Z,997.90
2023-07-27T04:41:30.481Z,997.88
2023-07-27T04:42:30.472Z,997.84
2023-07-27T04:43:30.580Z,997.82
2023-07-27T04:44:30.473Z,997.82
2023-07-27T04:45:30.446Z,997.82
2023-07-27T04:46:30.705Z,997.80
2023-07-27T04:47:30.557Z,997.83
2023-07-27T04:48:30.409Z,997.78
2023-07-27T04:49:30.414Z,997.75
2023-07-27T04:50:30.434Z,997.71
2023-07-27T04:51:30.385Z,997.72
2023-07-27T04:52:30.388Z,997.65
2023-07-27T04:53:30.350Z,997.64
2023-07-27T04:54:30.366Z,997.59
2023-07-27T04:55:30.411Z,997.56
2023-07-27T04:56:30.337Z,997.57
2023-07-27T04:57:30.321Z,997.55
2023-07-27T04:58:30.310Z,997.56
2023-07-27T04:59:30.295Z,997.47
2023-07-27T05:00:30.359Z,997.51
2023-07-27T05:01:30.359Z,997.45
2023-07-27T05:02:30.285Z,997.49
2023-07-27T05:03:30.246Z,997.47
2023-07-27T05:04:30.355Z,997.45
2023-07-27T05:05:30.229Z,997.43
2023-07-27T05:06:30.255Z,997.43
2023-07-27T05:07:30.216Z,997.41
2023-07-27T05:08:30.226Z,997.42
2023-07-27T05:09:30.247Z,997.42
2023-07-27T05:10:30.214Z,997.43
2023-07-27T05:11:30.205Z,997.42
2023-07-27T05:12:30.210Z,997.38
2023-07-27T05:13:30.201Z,997.40
2023-07-27T05:14:30.194Z,997.45
2023-07-27T05:15:30.132Z,997.37
2023-07-27T05:16:30.162Z,997.39
2023-07-27T05:17:30.178Z,997.42
2023-07-27T05:18:30.090Z,997.38
2023-07-27T05:19:30.175Z,997.37
2023-07-27T05:20:30.170Z,997.38
2023-07-27T05:21:30.079Z,997.34
2023-07-27T05:22:30.053Z,997.38
2023-07-27T05:23:30.042Z,997.35
2023-07-27T05:24:30.093Z,997.35
2023-07-27T05:25:30.075Z,997.34
2023-07-27T05:26:30.012Z,997.31
2023-07-27T05:27:29.983Z,997.32
2023-07-27T05:28:30.046Z,997.31
2023-07-27T05:29:29.976Z,997.30
2023-07-27T05:30:30.023Z,997.23
2023-07-27T05:31:29.976Z,997.29
2023-07-27T05:32:30.059Z,997.24
2023-07-27T05:33:29.922Z,997.25
2023-07-27T05:34:29.929Z,997.24
2023-07-27T05:35:29.953Z,997.23
2023-07-27T05:36:29.928Z,997.19
2023-07-27T05:37:29.877Z,997.15
2023-07-27T05:38:29.968Z,997.06
2023-07-27T05:39:29.863Z,997.12
2023-07-27T05:40:29.930Z,996.97
2023-07-27T05:41:29.869Z,997.04
2023-07-27T05:42:31.438Z,996.99
2023-07-27T05:43:29.840Z,996.96
2023-07-27T05:44:29.835Z,996.96
2023-07-27T05:45:29.802Z,996.92
2023-07-27T05:46:29.834Z,996.84
2023-07-27T05:47:29.879Z,996.88
2023-07-27T05:48:29.756Z,996.86
2023-07-27T05:49:29.785Z,996.82
2023-07-27T05:50:29.744Z,996.83
2023-07-27T05:51:29.729Z,996.83
2023-07-27T05:52:29.768Z,996.82
2023-07-27T05:53:29.687Z,996.82
2023-07-27T05:54:29.749Z,996.81
2023-07-27T05:55:29.718Z,996.81
2023-07-27T05:56:29.789Z,996.86
2023-07-27T05:57:29.688Z,996.76
2023-07-27T05:58:29.653Z,996.77
2023-07-27T05:59:29.683Z,996.77
2023-07-27T06:00:29.643Z,996.74
2023-07-27T06:01:31.696Z,996.69
2023-07-27T06:02:29.694Z,996.75
2023-07-27T06:03:29.653Z,996.71
2023-07-27T06:04:29.635Z,996.68
2023-07-27T06:05:29.643Z,996.72
2023-07-27T06:06:29.612Z,996.70
2023-07-27T06:07:29.563Z,996.70
2023-07-27T06:08:29.576Z,996.72
2023-07-27T06:09:29.543Z,996.71
2023-07-27T06:10:29.561Z,996.74
2023-07-27T06:11:29.565Z,996.68
2023-07-27T06:12:29.514Z,996.68
2023-07-27T06:13:29.497Z,996.63
2023-07-27T06:14:29.485Z,996.65
2023-07-27T06:15:29.774Z,996.70
2023-07-27T06:16:29.581Z,996.67
2023-07-27T06:17:29.480Z,996.64
2023-07-27T06:18:29.487Z,996.60
2023-07-27T06:19:29.438Z,996.64
2023-07-27T06:20:29.556Z,996.66
2023-07-27T06:21:29.458Z,996.63
2023-07-27T06:22:29.436Z,996.57
2023-07-27T06:23:29.400Z,996.57
2023-07-27T06:24:29.448Z,996.55
2023-07-27T06:25:29.375Z,996.52
2023-07-27T06:26:29.469Z,996.48
2023-07-27T06:27:29.376Z,996.52
2023-07-27T06:28:29.350Z,996.51
2023-07-27T06:29:29.333Z,996.55
2023-07-27T06:30:29.581Z,996.47
2023-07-27T06:31:29.530Z,996.49
2023-07-27T06:32:29.335Z,996.37
2023-07-27T06:33:29.284Z,996.33
2023-07-27T06:34:29.362Z,996.34
2023-07-27T06:35:29.295Z,996.30
2023-07-27T06:36:29.245Z,996.28
2023-07-27T06:37:29.271Z,996.27
2023-07-27T06:38:29.223Z,996.26
2023-07-27T06:39:29.245Z,996.27
2023-07-27T06:40:29.227Z,996.22
2023-07-27T06:41:29.183Z,996.21
2023-07-27T06:42:29.202Z,996.20
2023-07-27T06:43:29.206Z,996.22
2023-07-27T06:44:29.224Z,996.14
2023-07-27T06:45:29.146Z,996.12
2023-07-27T06:46:29.209Z,996.16
2023-07-27T06:47:29.218Z,996.09
2023-07-27T06:48:29.210Z,996.04
2023-07-27T06:49:29.134Z,996.03
2023-07-27T06:50:29.119Z,996.06
2023-07-27T06:51:29.086Z,995.99
2023-07-27T06:52:29.162Z,996.04
2023-07-27T06:53:29.101Z,995.99
2023-07-27T06:54:29.109Z,996.00
2023-07-27T06:55:29.169Z,996.02
2023-07-27T06:56:29.253Z,996.03
2023-07-27T06:57:29.004Z,996.07
2023-07-27T06:58:29.027Z,996.13
2023-07-27T06:59:30.654Z,996.04
2023-07-27T07:00:29.034Z,996.06
2023-07-27T07:01:29.119Z,996.10
2023-07-27T07:02:29.022Z,996.07
2023-07-27T07:03:29.069Z,996.08
2023-07-27T07:04:28.962Z,996.09
2023-07-27T07:05:28.949Z,996.10
2023-07-27T07:06:28.936Z,996.09
2023-07-27T07:07:28.986Z,996.16
2023-07-27T07:08:28.933Z,996.12
2023-07-27T07:09:28.900Z,996.13
2023-07-27T07:10:28.892Z,996.15
2023-07-27T07:11:28.900Z,996.13
2023-07-27T07:12:28.903Z,996.07
2023-07-27T07:13:28.861Z,996.07
2023-07-27T07:14:28.871Z,996.09
2023-07-27T07:15:28.885Z,996.06
2023-07-27T07:16:28.924Z,996.04
2023-07-27T07:17:28.866Z,996.06
2023-07-27T07:18:28.810Z,996.04
2023-07-27T07:19:28.798Z,996.01
2023-07-27T07:20:28.840Z,995.99
2023-07-27T07:21:28.787Z,995.98
2023-07-27T07:22:28.786Z,995.97
2023-07-27T07:23:28.803Z,996.01
2023-07-27T07:24:28.848Z,996.01
2023-07-27T07:25:28.745Z,995.94
2023-07-27T07:26:28.766Z,995.95
2023-07-27T07:27:28.732Z,995.90
2023-07-27T07:28:28.714Z,995.90
2023-07-27T07:29:28.753Z,995.91
2023-07-27T07:30:28.701Z,995.86
2023-07-27T07:31:28.698Z,995.89
2023-07-27T07:32:28.686Z,995.85
2023-07-27T07:33:28.700Z,995.82
2023-07-27T07:34:28.674Z,995.79
2023-07-27T07:35:28.672Z,995.80
2023-07-27T07:36:28.626Z,995.78
2023-07-27T07:37:28.649Z,995.75
2023-07-27T07:38:28.590Z,995.73
2023-07-27T07:39:28.634Z,995.71
2023-07-27T07:40:28.659Z,995.74
2023-07-27T07:41:28.580Z,995.75
2023-07-27T07:42:28.553Z,995.77
2023-07-27T07:43:28.583Z,995.72
2023-07-27T07:44:28.560Z,995.76
2023-07-27T07:45:28.566Z,995.76
2023-07-27T07:46:28.585Z,995.78
2023-07-27T07:47:28.526Z,995.70
2023-07-27T07:48:28.501Z,995.68
2023-07-27T07:49:28.493Z,995.62
2023-07-27T07:50:28.459Z,995.58
2023-07-27T07:51:28.499Z,995.55
2023-07-27T07:52:28.479Z,995.53
2023-07-27T07:53:35.631Z,995.55
2023-07-27T07:54:29.418Z,995.54
2023-07-27T07:55:28.432Z,995.52
2023-07-27T07:56:28.419Z,995.47
2023-07-27T07:57:28.445Z,995.41
2023-07-27T07:58:28.383Z,995.47
2023-07-27T07:59:28.379Z,995.39
2023-07-27T08:00:28.427Z,995.33
2023-07-27T08:01:28.370Z,995.35
2023-07-27T08:02:28.514Z,995.31
2023-07-27T08:03:28.334Z,995.32
2023-07-27T08:04:28.329Z,995.31
2023-07-27T08:05:28.310Z,995.32
2023-07-27T08:06:28.321Z,995.31
2023-07-27T08:07:28.396Z,995.29
2023-07-27T08:08:28.281Z,995.28
2023-07-27T08:09:28.309Z,995.22
2023-07-27T08:10:28.275Z,995.20
2023-07-27T08:11:28.257Z,995.20
2023-07-27T08:12:28.225Z,995.24
2023-07-27T08:13:28.286Z,995.23
2023-07-27T08:14:28.211Z,995.21
2023-07-27T08:15:29.252Z,995.15
2023-07-27T08:16:28.261Z,995.17
2023-07-27T08:17:28.219Z,995.09
2023-07-27T08:18:28.169Z,995.15
2023-07-27T08:19:28.258Z,995.09
2023-07-27T08:20:28.178Z,995.08
2023-07-27T08:21:28.157Z,995.10
2023-07-27T08:22:28.122Z,995.08
2023-07-27T08:23:28.133Z,995.04
2023-07-27T08:24:28.184Z,994.98
2023-07-27T08:25:28.134Z,994.99
2023-07-27T08:26:28.081Z,994.96
2023-07-27T08:27:28.083Z,994.94
2023-07-27T08:28:28.086Z,994.90
2023-07-27T08:29:28.113Z,994.91
2023-07-27T08:30:28.176Z,994.90
2023-07-27T08:31:28.042Z,994.90
2023-07-27T08:32:28.051Z,994.89
2023-07-27T08:33:28.012Z,994.86
2023-07-27T08:34:28.059Z,994.88
2023-07-27T08:35:28.124Z,994.83
2023-07-27T08:36:28.890Z,994.81
2023-07-27T08:37:28.628Z,994.77
2023-07-27T08:38:28.405Z,994.81
2023-07-27T08:39:27.983Z,994.79
2023-07-27T08:40:27.972Z,994.77
2023-07-27T08:41:27.972Z,994.72
2023-07-27T08:42:30.293Z,994.73
2023-07-27T08:43:27.922Z,994.77
2023-07-27T08:44:27.965Z,994.69
2023-07-27T08:45:28.885Z,994.73
2023-07-27T08:46:27.953Z,994.71
2023-07-27T08:47:27.880Z,994.69
2023-07-27T08:48:28.254Z,994.68
2023-07-27T08:49:27.892Z,994.69
2023-07-27T08:50:27.822Z,994.71
2023-07-27T08:51:27.821Z,994.67
2023-07-27T08:52:27.813Z,994.68
2023-07-27T08:53:27.850Z,994.63
2023-07-27T08:54:27.818Z,994.62
2023-07-27T08:55:27.828Z,994.56
2023-07-27T08:56:27.760Z,994.62
2023-07-27T08:57:27.781Z,994.61
2023-07-27T08:58:27.746Z,994.55
2023-07-27T08:59:27.778Z,994.61
2023-07-27T09:00:27.728Z,994.55
2023-07-27T09:01:27.830Z,994.56
2023-07-27T09:02:27.742Z,994.55
2023-07-27T09:03:27.773Z,994.48
2023-07-27T09:04:27.674Z,994.50
2023-07-27T09:05:27.660Z,994.51
2023-07-27T09:06:27.706Z,994.58
2023-07-27T09:07:27.636Z,994.51
2023-07-27T09:08:27.645Z,994.55
2023-07-27T09:09:27.624Z,994.51
2023-07-27T09:10:27.645Z,994.52
2023-07-27T09:11:27.591Z,994.48
2023-07-27T09:12:27.601Z,994.51
2023-07-27T09:13:27.628Z,994.50
2023-07-27T09:14:28.505Z,994.50
2023-07-27T09:15:27.648Z,994.46
2023-07-27T09:16:27.699Z,994.48
2023-07-27T09:17:27.617Z,994.46
2023-07-27T09:18:27.561Z,994.43
2023-07-27T09:19:27.508Z,994.44
2023-07-27T09:20:27.548Z,994.51
2023-07-27T09:21:27.497Z,994.46
2023-07-27T09:22:27.496Z,994.50
2023-07-27T09:23:27.513Z,994.49
2023-07-27T09:24:27.565Z,994.47
2023-07-27T09:25:27.475Z,994.46
2023-07-27T09:26:27.609Z,994.40
2023-07-27T09:27:27.421Z,994.46
2023-07-27T09:28:27.430Z,994.47
2023-07-27T09:29:27.420Z,994.42
2023-07-27T09:30:27.469Z,994.42
2023-07-27T09:31:27.412Z,994.39
2023-07-27T09:32:27.422Z,994.36
2023-07-27T09:33:27.522Z,994.37
2023-07-27T09:34:27.401Z,994.38
2023-07-27T09:35:27.338Z,994.32
2023-07-27T09:36:30.362Z,994.39
2023-07-27T09:37:27.397Z,994.32
2023-07-27T09:38:27.325Z,994.33
2023-07-27T09:39:27.338Z,994.31
2023-07-27T09:40:27.284Z,994.26
2023-07-27T09:41:27.267Z,994.23
2023-07-27T09:42:27.336Z,994.26
2023-07-27T09:43:27.248Z,994.23
2023-07-27T09:44:27.237Z,994.24
2023-07-27T09:45:27.302Z,994.28
2023-07-27T09:46:27.238Z,994.29
2023-07-27T09:47:27.229Z,994.33
2023-07-27T09:48:29.182Z,994.30
2023-07-27T09:49:27.226Z,994.18
2023-07-27T09:50:48.462Z,994.23
2023-07-27T09:51:27.161Z,994.25
2023-07-27T09:52:27.272Z,994.23
2023-07-27T09:53:27.151Z,994.25
2023-07-27T09:54:27.121Z,994.22
2023-07-27T09:55:27.254Z,994.23
2023-07-27T09:56:27.206Z,994.16
2023-07-27T09:57:27.089Z,994.19
2023-07-27T09:58:27.123Z,994.16
2023-07-27T09:59:27.062Z,994.15
2023-07-27T10:00:27.107Z,994.20
2023-07-27T10:01:27.097Z,994.24
2023-07-27T10:02:31.838Z,994.22
2023-07-27T10:03:28.177Z,994.18
2023-07-27T10:04:27.127Z,994.17
2023-07-27T10:05:27.074Z,994.18
2023-07-27T10:06:27.035Z,994.20
2023-07-27T10:07:28.506Z,994.15
2023-07-27T10:08:27.987Z,994.16
2023-07-27T10:09:26.982Z,994.14
2023-07-27T10:10:26.944Z,994.13
2023-07-27T10:11:26.929Z,994.17
2023-07-27T10:12:27.056Z,994.08
2023-07-27T10:13:26.927Z,994.17
2023-07-27T10:14:26.896Z,994.15
2023-07-27T10:15:26.903Z,994.13
2023-07-27T10:16:26.995Z,994.14
2023-07-27T10:17:26.930Z,994.13
2023-07-27T10:18:26.870Z,994.10
2023-07-27T10:19:26.843Z,994.14
2023-07-27T10:20:26.919Z,994.11
2023-07-27T10:21:26.891Z,994.16
2023-07-27T10:22:26.836Z,994.17
2023-07-27T10:23:26.832Z,994.17
2023-07-27T10:24:26.829Z,994.13
2023-07-27T10:25:26.784Z,994.08
2023-07-27T10:26:26.815Z,994.12
2023-07-27T10:27:29.540Z,994.12
2023-07-27T10:28:26.821Z,994.12
2023-07-27T10:29:26.800Z,994.04
2023-07-27T10:30:26.772Z,994.11
2023-07-27T10:31:26.884Z,994.10
2023-07-27T10:32:27.649Z,994.11
2023-07-27T10:33:26.696Z,994.12
2023-07-27T10:34:27.387Z,994.14
2023-07-27T10:35:26.703Z,994.09
2023-07-27T10:36:26.715Z,994.12
2023-07-27T10:37:26.688Z,994.09
2023-07-27T10:38:26.641Z,994.10
2023-07-27T10:39:26.682Z,994.03
2023-07-27T10:40:26.740Z,994.04
2023-07-27T10:41:26.607Z,994.06
2023-07-27T10:42:26.666Z,994.00
2023-07-27T10:43:26.599Z,993.99
2023-07-27T10:44:26.598Z,994.03
2023-07-27T10:45:26.727Z,994.03
2023-07-27T10:46:30.420Z,994.04
2023-07-27T10:47:27.730Z,993.99
2023-07-27T10:48:26.561Z,994.02
2023-07-27T10:49:27.891Z,994.02
2023-07-27T10:50:26.603Z,993.98
2023-07-27T10:51:26.515Z,994.03
2023-07-27T10:52:26.518Z,994.00
2023-07-27T10:53:26.559Z,994.01
2023-07-27T10:54:26.491Z,994.01
2023-07-27T10:55:26.454Z,993.94
2023-07-27T10:56:26.513Z,993.94
2023-07-27T10:57:26.456Z,993.98
2023-07-27T10:58:26.444Z,993.89
2023-07-27T10:59:26.454Z,993.90
2023-07-27T11:00:26.498Z,993.87
2023-07-27T11:01:26.444Z,993.85
2023-07-27T11:02:26.534Z,993.87
2023-07-27T11:03:26.453Z,993.90
2023-07-27T11:04:26.442Z,993.88
2023-07-27T11:05:29.146Z,993.89
2023-07-27T11:06:26.346Z,993.84
2023-07-27T11:07:26.413Z,993.92
2023-07-27T11:08:26.332Z,993.91
2023-07-27T11:09:26.312Z,993.88
2023-07-27T11:10:26.298Z,993.84
2023-07-27T11:11:26.288Z,993.89
2023-07-27T11:12:26.333Z,993.79
2023-07-27T11:13:26.278Z,993.81
2023-07-27T11:14:26.259Z,993.81
2023-07-27T11:15:26.253Z,993.83
2023-07-27T11:16:26.299Z,993.78
2023-07-27T11:17:26.317Z,993.73
2023-07-27T11:18:26.219Z,993.77
2023-07-27T11:19:26.228Z,993.80
2023-07-27T11:20:26.423Z,993.75
2023-07-27T11:21:26.189Z,993.80
2023-07-27T11:22:26.181Z,993.72
2023-07-27T11:23:26.154Z,993.72
2023-07-27T11:24:26.211Z,993.76
2023-07-27T11:25:26.140Z,993.77
2023-07-27T11:26:26.190Z,993.76
2023-07-27T11:27:26.158Z,993.78
2023-07-27T11:28:26.172Z,993.80
2023-07-27T11:29:26.106Z,993.82
2023-07-27T11:30:26.165Z,993.78
2023-07-27T11:31:26.084Z,993.79
2023-07-27T11:32:26.288Z,993.70
2023-07-27T11:33:26.061Z,993.77
2023-07-27T11:34:26.039Z,993.70
2023-07-27T11:35:26.087Z,993.71
2023-07-27T11:36:26.017Z,993.64
2023-07-27T11:37:26.016Z,993.62
2023-07-27T11:38:26.071Z,993.64
2023-07-27T11:39:26.024Z,993.61
2023-07-27T11:40:25.979Z,993.60
2023-07-27T11:41:46.922Z,993.62
2023-07-27T11:42:27.029Z,993.54
2023-07-27T11:43:25.952Z,993.58
2023-07-27T11:44:25.946Z,993.52
2023-07-27T11:45:25.938Z,993.53
2023-07-27T11:46:25.993Z,993.52
2023-07-27T11:47:26.135Z,993.51
2023-07-27T11:48:26.015Z,993.44
2023-07-27T11:49:25.881Z,993.47
2023-07-27T11:50:25.939Z,993.45
2023-07-27T11:51:26.570Z,993.42
2023-07-27T11:52:25.846Z,993.52
2023-07-27T11:53:38.636Z,993.52
2023-07-27T11:54:26.891Z,993.52
2023-07-27T11:55:25.823Z,993.53
2023-07-27T11:56:25.800Z,993.50
2023-07-27T11:57:25.799Z,993.50
2023-07-27T11:58:25.793Z,993.49
2023-07-27T11:59:25.841Z,993.48
2023-07-27T12:00:25.804Z,993.49
2023-07-27T12:01:25.816Z,993.48
2023-07-27T12:02:28.207Z,993.56
2023-07-27T12:03:25.910Z,993.50
2023-07-27T12:04:25.854Z,993.47
2023-07-27T12:05:25.740Z,993.53
2023-07-27T12:06:25.704Z,993.55
2023-07-27T12:07:25.956Z,993.47
2023-07-27T12:09:25.693Z,993.53
2023-07-27T12:12:45.944Z,993.56
2023-07-27T12:14:26.658Z,993.50
2023-07-27T12:15:25.600Z,993.49
2023-07-27T12:16:26.430Z,993.46
2023-07-27T12:18:25.604Z,993.46
2023-07-27T12:19:25.562Z,993.46
2023-07-27T12:20:55.176Z,993.44
2023-07-27T12:21:29.499Z,993.49
2023-07-27T12:24:26.538Z,993.54
2023-07-27T12:26:28.826Z,993.55
2023-07-27T12:27:25.559Z,993.58
2023-07-27T12:30:25.429Z,993.49
2023-07-27T12:32:25.477Z,993.48
2023-07-27T12:33:25.424Z,993.47
2023-07-27T12:34:25.788Z,993.45
2023-07-27T12:35:25.919Z,993.42
2023-07-27T12:36:25.457Z,993.39
2023-07-27T12:39:25.359Z,993.49
2023-07-27T12:41:25.301Z,993.47
2023-07-27T12:42:25.328Z,993.41