createdAt,value
2019-03-04T00:01:52.475Z,43.40
2019-03-04T00:06:53.850Z,43.60
2019-03-04T00:11:55.245Z,43.70
2019-03-04T00:16:56.576Z,43.60
2019-03-04T00:21:57.967Z,43.50
2019-03-04T00:26:59.284Z,43.50
2019-03-04T00:32:00.620Z,43.80
2019-03-04T00:37:02.196Z,43.80
2019-03-04T00:42:03.727Z,43.70
2019-03-04T00:47:05.129Z,43.70
2019-03-04T00:52:06.476Z,43.80
2019-03-04T00:57:07.900Z,43.70
2019-03-04T01:02:09.388Z,43.90
2019-03-04T01:07:10.723Z,43.90
2019-03-04T01:12:12.119Z,43.70
2019-03-04T01:17:13.453Z,43.90
2019-03-04T01:22:14.852Z,44.00
2019-03-04T01:27:16.288Z,43.90
2019-03-04T01:32:17.691Z,44.00
2019-03-04T01:37:19.118Z,43.90
2019-03-04T01:42:20.511Z,44.00
2019-03-04T01:47:21.943Z,43.70
2019-03-04T01:52:23.339Z,44.00
2019-03-04T01:57:24.658Z,44.00
2019-03-04T02:02:26.055Z,43.90
2019-03-04T02:07:27.728Z,43.90
2019-03-04T02:12:29.071Z,44.00
2019-03-04T02:17:30.468Z,44.00
2019-03-04T02:22:31.802Z,43.90
2019-03-04T02:27:33.154Z,43.40
2019-03-04T02:32:34.530Z,43.90
2019-03-04T02:37:35.982Z,43.70
2019-03-04T02:42:37.457Z,43.70
2019-03-04T02:47:38.949Z,43.70
2019-03-04T02:52:40.284Z,43.40
2019-03-04T02:57:41.713Z,43.60
2019-03-04T03:02:43.837Z,43.80
2019-03-04T03:07:45.223Z,43.80
2019-03-04T03:12:46.665Z,43.60
2019-03-04T03:17:48.141Z,43.70
2019-03-04T03:22:49.505Z,43.70
2019-03-04T03:27:51.015Z,43.70
2019-03-04T03:32:52.454Z,43.70
2019-03-04T03:37:53.768Z,43.70
2019-03-04T03:42:56.035Z,43.80
2019-03-04T03:47:57.445Z,43.70
2019-03-04T03:52:58.793Z,43.70
2019-03-04T03:58:00.164Z,43.40
2019-03-04T04:03:01.614Z,43.60
2019-03-04T04:08:03.035Z,43.70
2019-03-04T04:13:04.498Z,43.60
2019-03-04T04:18:05.814Z,43.90
2019-03-04T04:23:07.221Z,43.70
2019-03-04T04:28:09.371Z,43.70
2019-03-04T04:33:11.363Z,43.90
2019-03-04T04:38:12.718Z,43.80
2019-03-04T04:43:14.382Z,43.90
2019-03-04T04:48:15.727Z,43.70
2019-03-04T04:53:17.110Z,43.70
2019-03-04T04:58:18.648Z,43.60
2019-03-04T05:03:20.013Z,43.50
2019-03-04T05:08:21.344Z,42.90
2019-03-04T05:13:22.706Z,43.30
2019-03-04T05:18:24.176Z,43.00
2019-03-04T05:23:25.637Z,43.30
2019-03-04T05:28:26.976Z,43.10
2019-03-04T05:33:28.519Z,43.20
2019-03-04T05:38:29.834Z,43.10
2019-03-04T05:43:31.299Z,43.10
2019-03-04T05:48:32.635Z,43.10
2019-03-04T05:53:34.024Z,42.30
2019-03-04T05:58:35.363Z,42.90
2019-03-04T06:03:36.756Z,43.00
2019-03-04T06:08:38.128Z,42.80
2019-03-04T06:13:39.674Z,42.70
2019-03-04T06:18:41.096Z,43.30
2019-03-04T06:23:42.646Z,42.70
2019-03-04T06:28:43.975Z,42.60
2019-03-04T06:33:45.339Z,42.60
2019-03-04T06:38:46.663Z,42.60
2019-03-04T06:43:48.094Z,42.70
2019-03-04T06:48:49.511Z,42.60
2019-03-04T06:54:08.501Z,42.60
2019-03-04T06:59:33.645Z,42.50
2019-03-04T07:05:13.067Z,42.50
2019-03-04T07:10:14.422Z,42.40
2019-03-04T07:15:16.532Z,42.60
2019-03-04T07:20:19.397Z,42.40
2019-03-04T07:25:20.836Z,42.40
2019-03-04T07:30:22.243Z,42.30
2019-03-04T07:35:23.590Z,42.30
2019-03-04T07:40:24.966Z,42.10
2019-03-04T07:45:26.367Z,41.80
2019-03-04T07:50:27.695Z,42.20
2019-03-04T07:55:29.094Z,42.20
2019-03-04T08:00:30.546Z,42.20
2019-03-04T08:05:31.995Z,42.20
2019-03-04T08:10:53.915Z,41.90
2019-03-04T08:15:55.474Z,42.50
2019-03-04T08:20:57.001Z,42.40
2019-03-04T08:25:58.373Z,42.20
2019-03-04T08:30:59.703Z,42.30
2019-03-04T08:36:01.098Z,42.40
2019-03-04T08:41:02.443Z,42.20
2019-03-04T08:46:03.830Z,42.20
2019-03-04T08:51:07.200Z,42.20
2019-03-04T08:56:08.675Z,42.30
2019-03-04T09:01:10.058Z,42.20
2019-03-04T09:06:11.403Z,42.20
2019-03-04T09:11:12.980Z,42.10
2019-03-04T09:16:14.410Z,41.90
2019-03-04T09:21:15.944Z,41.90
2019-03-04T09:26:17.506Z,41.90
2019-03-04T09:31:18.871Z,41.90
2019-03-04T09:36:20.268Z,42.00
2019-03-04T09:41:21.700Z,41.90
2019-03-04T09:46:23.034Z,41.90
2019-03-04T09:51:24.849Z,41.70
2019-03-04T09:56:26.195Z,41.80
2019-03-04T10:01:33.275Z,41.90
2019-03-04T10:07:00.402Z,41.80
2019-03-04T10:12:25.766Z,41.80
2019-03-04T10:17:50.744Z,41.60
2019-03-04T10:23:15.260Z,41.70
2019-03-04T10:28:34.443Z,41.10
2019-03-04T10:34:17.583Z,41.00
2019-03-04T10:39:54.410Z,41.30
2019-03-04T10:45:22.499Z,41.20
2019-03-04T10:50:24.104Z,41.40
2019-03-04T10:55:25.627Z,41.20
2019-03-04T11:00:27.351Z,41.40
2019-03-04T11:05:30.743Z,41.50
2019-03-04T11:10:32.279Z,41.20
2019-03-04T11:15:33.673Z,41.40
2019-03-04T11:20:35.047Z,41.30
2019-03-04T11:25:36.573Z,41.00
2019-03-04T11:30:37.984Z,41.10
2019-03-04T11:35:39.420Z,40.80
2019-03-04T11:40:42.697Z,40.70
2019-03-04T11:45:44.119Z,40.70
2019-03-04T11:50:45.611Z,40.70
2019-03-04T11:55:47.054Z,40.60
2019-03-04T12:00:56.198Z,40.50
2019-03-04T12:05:57.566Z,40.40
2019-03-04T12:10:59.004Z,40.60
2019-03-04T12:16:00.594Z,40.20
2019-03-04T12:21:02.327Z,40.40
2019-03-04T12:26:04.134Z,40.10
2019-03-04T12:31:05.757Z,40.20
2019-03-04T12:36:08.106Z,40.30
2019-03-04T12:41:09.421Z,40.10
2019-03-04T12:46:10.848Z,40.00
2019-03-04T12:51:12.168Z,40.10
2019-03-04T12:56:13.564Z,40.10
2019-03-04T13:01:14.879Z,40.00
2019-03-04T13:06:16.286Z,39.90
2019-03-04T13:11:17.727Z,39.80
2019-03-04T13:16:19.139Z,39.60
2019-03-04T13:21:20.631Z,39.60
2019-03-04T13:26:22.054Z,39.60
2019-03-04T13:31:23.392Z,39.30
2019-03-04T13:36:24.736Z,39.70
2019-03-04T13:41:26.084Z,39.20
2019-03-04T13:46:27.471Z,39.20
2019-03-04T13:51:28.817Z,39.30
2019-03-04T13:56:30.263Z,38.90
2019-03-04T14:01:31.620Z,39.00
2019-03-04T14:06:34.091Z,39.10
2019-03-04T14:11:35.403Z,39.20
2019-03-04T14:16:36.798Z,39.20
2019-03-04T14:21:38.224Z,39.20
2019-03-04T14:26:39.544Z,39.00
2019-03-04T14:31:40.932Z,39.00
2019-03-04T14:36:42.254Z,39.00
2019-03-04T14:41:43.599Z,39.10
2019-03-04T14:46:44.963Z,39.40
2019-03-04T14:51:46.389Z,39.10
2019-03-04T14:56:47.929Z,39.40
2019-03-04T15:01:49.284Z,38.80
2019-03-04T15:06:50.643Z,38.50
2019-03-04T15:11:52.077Z,38.50
2019-03-04T15:17:02.761Z,39.10
2019-03-04T15:21:56.907Z,38.40
2019-03-04T15:26:58.483Z,38.40
2019-03-04T15:31:59.837Z,37.90
2019-03-04T15:37:01.171Z,37.90
2019-03-04T15:42:02.610Z,37.30
2019-03-04T15:47:04.178Z,37.50
2019-03-04T15:52:06.877Z,36.80
2019-03-04T15:57:08.774Z,37.00
2019-03-04T16:02:12.046Z,36.80
2019-03-04T16:07:14.558Z,36.60
2019-03-04T16:12:17.911Z,36.70
2019-03-04T16:17:19.488Z,36.30
2019-03-04T16:22:20.803Z,36.50
2019-03-04T16:27:22.247Z,36.40
2019-03-04T16:32:24.898Z,36.30
2019-03-04T16:37:26.242Z,36.40
2019-03-04T16:42:27.586Z,36.30
2019-03-04T16:47:29.181Z,36.10
2019-03-04T16:52:30.544Z,35.70
2019-03-04T16:57:31.864Z,36.30
2019-03-04T17:02:33.213Z,35.60
2019-03-04T17:07:35.663Z,35.80
2019-03-04T17:12:37.410Z,35.80
2019-03-04T17:17:38.891Z,36.00
2019-03-04T17:22:40.427Z,35.90
2019-03-04T17:27:42.583Z,36.20
2019-03-04T17:32:44.111Z,36.30
2019-03-04T17:37:45.563Z,36.30
2019-03-04T17:42:46.996Z,36.60
2019-03-04T17:47:48.569Z,36.60
2019-03-04T17:52:49.977Z,36.80
2019-03-04T17:57:51.363Z,36.90
2019-03-04T18:02:52.830Z,37.00
2019-03-04T18:07:54.273Z,37.30
2019-03-04T18:12:57.725Z,37.30
2019-03-04T18:18:00.101Z,37.30
2019-03-04T18:23:01.436Z,37.50
2019-03-04T18:28:33.710Z,37.60
2019-03-04T18:34:17.218Z,37.70
2019-03-04T18:39:39.516Z,37.70
2019-03-04T18:45:07.724Z,37.90
2019-03-04T18:50:09.172Z,37.90
2019-03-04T18:55:10.856Z,38.00
2019-03-04T19:00:23.168Z,38.00
2019-03-04T19:05:24.711Z,38.10
2019-03-04T19:10:26.219Z,38.30
2019-03-04T19:15:27.715Z,38.30
2019-03-04T19:20:29.041Z,38.40
2019-03-04T19:25:30.392Z,38.40
2019-03-04T19:30:31.869Z,38.50
2019-03-04T19:35:33.249Z,38.50
2019-03-04T19:40:34.604Z,38.50
2019-03-04T19:45:37.821Z,38.00
2019-03-04T19:50:39.432Z,38.70
2019-03-04T19:55:41.081Z,38.70
2019-03-04T20:00:42.515Z,38.70
2019-03-04T20:05:46.072Z,38.70
2019-03-04T20:10:48.545Z,38.80
2019-03-04T20:15:51.242Z,38.80
2019-03-04T20:20:52.907Z,38.70
2019-03-04T20:25:54.526Z,38.80
2019-03-04T20:30:56.086Z,38.90
2019-03-04T20:35:57.553Z,38.70
2019-03-04T20:40:58.947Z,38.80
2019-03-04T20:46:00.361Z,38.80
2019-03-04T20:51:01.820Z,38.80
2019-03-04T20:56:04.124Z,38.80
2019-03-04T21:01:06.932Z,38.90
2019-03-04T21:06:08.382Z,39.50
2019-03-04T21:11:10.099Z,38.80
2019-03-04T21:16:11.649Z,38.90
2019-03-04T21:21:13.274Z,38.90
2019-03-04T21:26:20.536Z,38.90
2019-03-04T21:31:42.612Z,38.90
2019-03-04T21:36:58.858Z,39.00
2019-03-04T21:42:11.951Z,38.90
2019-03-04T21:47:31.587Z,38.90
2019-03-04T21:52:41.715Z,38.90
2019-03-04T21:57:47.314Z,39.00
2019-03-04T22:02:57.097Z,39.00
2019-03-04T22:07:58.615Z,39.00
2019-03-04T22:13:00.215Z,38.80
2019-03-04T22:18:01.639Z,38.90
2019-03-04T22:23:05.391Z,39.00
2019-03-04T22:28:07.779Z,38.90
2019-03-04T22:33:09.319Z,39.00
2019-03-04T22:38:10.739Z,38.90
2019-03-04T22:43:12.148Z,38.90
2019-03-04T22:48:13.567Z,39.60
2019-03-04T22:53:15.080Z,38.90
2019-03-04T22:58:27.717Z,38.80
2019-03-04T23:03:23.097Z,38.70
2019-03-04T23:08:24.496Z,38.80
2019-03-04T23:13:43.571Z,38.80
2019-03-04T23:18:44.986Z,38.90
2019-03-04T23:23:46.443Z,38.90
2019-03-04T23:28:48.270Z,38.80
2019-03-04T23:33:49.686Z,38.80
2019-03-04T23:38:51.113Z,38.70
2019-03-04T23:43:52.703Z,38.80
2019-03-04T23:48:54.078Z,38.70
2019-03-04T23:53:55.426Z,38.70
2019-03-04T23:58:56.778Z,38.70
