createdAt,value
2018-06-11T00:00:30.105Z,0.00
2018-06-11T00:01:30.261Z,0.00
2018-06-11T00:02:30.417Z,0.00
2018-06-11T00:03:30.575Z,0.00
2018-06-11T00:04:30.737Z,0.00
2018-06-11T00:05:30.888Z,0.00
2018-06-11T00:06:31.046Z,0.00
2018-06-11T00:07:31.204Z,0.00
2018-06-11T00:08:31.359Z,0.00
2018-06-11T00:09:31.516Z,0.00
2018-06-11T00:10:31.672Z,0.00
2018-06-11T00:11:31.830Z,0.00
2018-06-11T00:12:31.986Z,0.00
2018-06-11T00:13:32.143Z,0.00
2018-06-11T00:14:32.304Z,0.00
2018-06-11T00:15:32.460Z,0.00
2018-06-11T00:16:32.618Z,0.00
2018-06-11T00:17:32.773Z,0.00
2018-06-11T00:18:32.928Z,0.00
2018-06-11T00:19:33.085Z,0.00
2018-06-11T00:20:33.242Z,0.00
2018-06-11T00:21:33.399Z,0.00
2018-06-11T00:22:33.556Z,0.00
2018-06-11T00:23:33.714Z,0.00
2018-06-11T00:24:33.867Z,0.00
2018-06-11T00:25:34.025Z,0.00
2018-06-11T00:26:34.181Z,0.00
2018-06-11T00:27:34.335Z,0.00
2018-06-11T00:28:34.495Z,0.00
2018-06-11T00:29:34.650Z,0.00
2018-06-11T00:30:34.806Z,0.00
2018-06-11T00:31:34.961Z,0.00
2018-06-11T00:32:35.117Z,0.00
2018-06-11T00:33:35.272Z,0.00
2018-06-11T00:34:35.431Z,0.00
2018-06-11T00:35:35.585Z,0.00
2018-06-11T00:36:35.745Z,0.00
2018-06-11T00:37:35.902Z,0.00
2018-06-11T00:38:36.057Z,0.00
2018-06-11T00:39:36.212Z,0.00
2018-06-11T00:40:36.368Z,0.00
2018-06-11T00:41:36.526Z,0.00
2018-06-11T00:42:36.681Z,0.00
2018-06-11T00:43:36.837Z,0.00
2018-06-11T00:44:36.985Z,0.00
2018-06-11T00:45:37.141Z,0.00
2018-06-11T00:46:37.297Z,0.00
2018-06-11T00:47:37.452Z,0.00
2018-06-11T00:48:37.608Z,0.00
2018-06-11T00:49:37.763Z,0.00
2018-06-11T00:50:37.919Z,0.00
2018-06-11T00:51:38.080Z,0.00
2018-06-11T00:52:38.233Z,0.00
2018-06-11T00:53:38.387Z,0.00
2018-06-11T00:54:38.542Z,0.00
2018-06-11T00:55:38.698Z,0.00
2018-06-11T00:56:38.868Z,0.00
2018-06-11T00:57:39.028Z,0.00
2018-06-11T00:58:39.193Z,0.00
2018-06-11T00:59:39.348Z,0.00
2018-06-11T01:00:39.506Z,0.00
2018-06-11T01:01:39.665Z,0.00
2018-06-11T01:02:39.821Z,0.00
2018-06-11T01:03:39.978Z,0.00
2018-06-11T01:04:40.137Z,0.00
2018-06-11T01:05:40.293Z,0.00
2018-06-11T01:06:40.448Z,0.00
2018-06-11T01:07:40.603Z,0.00
2018-06-11T01:08:40.765Z,0.00
2018-06-11T01:09:40.919Z,0.00
2018-06-11T01:10:41.074Z,0.00
2018-06-11T01:11:41.232Z,0.00
2018-06-11T01:12:41.386Z,0.00
2018-06-11T01:13:41.542Z,0.00
2018-06-11T01:14:41.698Z,0.00
2018-06-11T01:15:41.857Z,0.00
2018-06-11T01:16:42.010Z,0.00
2018-06-11T01:17:42.168Z,0.00
2018-06-11T01:18:42.322Z,0.00
2018-06-11T01:19:42.479Z,0.00
2018-06-11T01:20:42.637Z,0.00
2018-06-11T01:21:42.792Z,0.00
2018-06-11T01:22:42.947Z,0.00
2018-06-11T01:23:43.104Z,0.00
2018-06-11T01:24:43.262Z,0.00
2018-06-11T01:25:43.418Z,0.00
2018-06-11T01:26:43.574Z,0.00
2018-06-11T01:27:43.733Z,0.00
2018-06-11T01:28:43.894Z,0.00
2018-06-11T01:29:44.045Z,0.00
2018-06-11T01:30:44.201Z,0.00
2018-06-11T01:31:44.357Z,0.00
2018-06-11T01:32:44.513Z,0.00
2018-06-11T01:33:44.669Z,0.00
2018-06-11T01:34:44.827Z,0.00
2018-06-11T01:35:44.980Z,0.00
2018-06-11T01:36:45.142Z,0.00
2018-06-11T01:37:45.294Z,0.00
2018-06-11T01:38:45.449Z,0.00
2018-06-11T01:39:45.606Z,0.00
2018-06-11T01:40:45.764Z,0.00
2018-06-11T01:41:45.923Z,0.00
2018-06-11T01:42:46.082Z,0.00
2018-06-11T01:43:46.237Z,0.00
2018-06-11T01:44:46.397Z,0.00
2018-06-11T01:45:46.553Z,0.00
2018-06-11T01:46:46.710Z,0.00
2018-06-11T01:47:46.865Z,0.00
2018-06-11T01:48:47.023Z,0.00
2018-06-11T01:49:47.180Z,0.00
2018-06-11T01:50:47.336Z,0.00
2018-06-11T01:51:47.492Z,0.00
2018-06-11T01:52:47.650Z,0.00
2018-06-11T01:53:47.807Z,0.00
2018-06-11T01:54:47.962Z,0.00
2018-06-11T01:55:48.120Z,0.00
2018-06-11T01:56:48.276Z,0.00
2018-06-11T01:57:48.432Z,0.00
2018-06-11T01:58:48.603Z,0.00
2018-06-11T01:59:48.743Z,0.00
2018-06-11T02:00:48.901Z,0.00
2018-06-11T02:01:49.054Z,0.00
2018-06-11T02:02:49.209Z,0.00
2018-06-11T02:03:49.366Z,0.00
2018-06-11T02:04:49.526Z,0.00
2018-06-11T02:05:49.680Z,0.00
2018-06-11T02:06:49.837Z,0.00
2018-06-11T02:07:49.993Z,0.00
2018-06-11T02:08:50.147Z,0.00
2018-06-11T02:09:50.307Z,0.00
2018-06-11T02:10:50.462Z,0.00
2018-06-11T02:11:50.617Z,0.00
2018-06-11T02:12:50.775Z,0.00
2018-06-11T02:13:50.932Z,0.00
2018-06-11T02:14:51.086Z,0.00
2018-06-11T02:15:51.243Z,0.00
2018-06-11T02:16:51.399Z,0.00
2018-06-11T02:17:51.554Z,0.00
2018-06-11T02:18:51.709Z,0.00
2018-06-11T02:19:51.869Z,0.00
2018-06-11T02:20:52.023Z,0.00
2018-06-11T02:21:52.224Z,0.00
2018-06-11T02:22:52.340Z,0.00
2018-06-11T02:23:52.496Z,0.00
2018-06-11T02:24:52.648Z,0.00
2018-06-11T02:25:52.807Z,0.00
2018-06-11T02:26:52.967Z,0.00
2018-06-11T02:27:53.119Z,0.00
2018-06-11T02:28:53.275Z,0.00
2018-06-11T02:29:53.432Z,0.00
2018-06-11T02:30:53.590Z,0.00
2018-06-11T02:31:53.746Z,0.00
2018-06-11T02:32:53.899Z,0.00
2018-06-11T02:33:54.055Z,0.00
2018-06-11T02:34:54.210Z,0.00
2018-06-11T02:35:54.369Z,0.00
2018-06-11T02:36:54.524Z,0.00
2018-06-11T02:37:54.687Z,0.00
2018-06-11T02:38:54.840Z,0.00
2018-06-11T02:39:54.998Z,0.00
2018-06-11T02:40:55.160Z,0.00
2018-06-11T02:41:55.312Z,0.00
2018-06-11T02:42:55.469Z,0.00
2018-06-11T02:43:55.627Z,0.00
2018-06-11T02:44:55.780Z,0.00
2018-06-11T02:45:55.985Z,0.00
2018-06-11T02:46:56.093Z,0.00
2018-06-11T02:47:56.249Z,0.00
2018-06-11T02:48:56.406Z,0.00
2018-06-11T02:49:56.565Z,0.00
2018-06-11T02:50:56.721Z,0.00
2018-06-11T02:51:56.878Z,0.00
2018-06-11T02:52:57.042Z,0.00
2018-06-11T02:53:57.203Z,0.00
2018-06-11T02:54:57.361Z,0.00
2018-06-11T02:55:57.517Z,0.00
2018-06-11T02:56:57.674Z,0.00
2018-06-11T02:57:57.831Z,0.00
2018-06-11T02:58:57.988Z,0.00
2018-06-11T02:59:58.142Z,0.00
2018-06-11T03:00:58.295Z,0.00
2018-06-11T03:01:58.454Z,0.00
2018-06-11T03:02:58.608Z,0.00
2018-06-11T03:03:58.765Z,5.63
2018-06-11T03:04:58.921Z,5.63
2018-06-11T03:05:59.075Z,5.63
2018-06-11T03:06:59.234Z,5.63
2018-06-11T03:07:59.387Z,5.63
2018-06-11T03:08:59.542Z,5.63
2018-06-11T03:09:59.700Z,5.63
2018-06-11T03:10:59.859Z,5.63
2018-06-11T03:12:00.014Z,5.63
2018-06-11T03:13:00.165Z,5.63
2018-06-11T03:14:00.321Z,5.63
2018-06-11T03:15:00.476Z,5.63
2018-06-11T03:16:00.639Z,5.63
2018-06-11T03:17:00.792Z,11.25
2018-06-11T03:18:00.946Z,11.25
2018-06-11T03:19:01.100Z,11.25
2018-06-11T03:20:01.257Z,11.25
2018-06-11T03:21:01.412Z,11.25
2018-06-11T03:22:01.568Z,11.25
2018-06-11T03:23:01.725Z,11.25
2018-06-11T03:24:01.882Z,16.88
2018-06-11T03:25:02.038Z,16.88
2018-06-11T03:26:02.194Z,16.88
2018-06-11T03:27:02.349Z,16.88
2018-06-11T03:28:02.509Z,16.88
2018-06-11T03:29:02.663Z,22.50
2018-06-11T03:30:02.818Z,22.50
2018-06-11T03:31:02.975Z,22.50
2018-06-11T03:32:03.130Z,22.50
2018-06-11T03:33:03.286Z,22.50
2018-06-11T03:34:03.442Z,22.50
2018-06-11T03:35:03.597Z,28.13
2018-06-11T03:36:03.754Z,28.13
2018-06-11T03:37:03.909Z,33.75
2018-06-11T03:38:04.064Z,33.75
2018-06-11T03:39:04.220Z,39.38
2018-06-11T03:40:04.372Z,39.38
2018-06-11T03:41:04.530Z,39.38
2018-06-11T03:42:04.686Z,39.38
2018-06-11T03:43:04.881Z,39.38
2018-06-11T03:44:04.996Z,39.38
2018-06-11T03:45:05.150Z,45.00
2018-06-11T03:46:05.307Z,45.00
2018-06-11T03:47:05.461Z,50.63
2018-06-11T03:48:05.617Z,50.63
2018-06-11T03:49:05.775Z,56.25
2018-06-11T03:50:05.928Z,56.25
2018-06-11T03:51:06.087Z,61.88
2018-06-11T03:52:06.243Z,61.88
2018-06-11T03:53:06.398Z,67.50
2018-06-11T03:54:06.553Z,73.13
2018-06-11T03:55:06.707Z,73.13
2018-06-11T03:56:06.865Z,78.75
2018-06-11T03:57:07.018Z,84.38
2018-06-11T03:58:07.175Z,84.38
2018-06-11T03:59:07.330Z,84.38
2018-06-11T04:00:07.487Z,84.38
2018-06-11T04:01:07.643Z,84.38
2018-06-11T04:02:07.796Z,84.38
2018-06-11T04:03:07.953Z,78.75
2018-06-11T04:04:08.109Z,73.13
2018-06-11T04:05:08.263Z,67.50
2018-06-11T04:06:08.419Z,61.88
2018-06-11T04:07:08.576Z,56.25
2018-06-11T04:08:08.730Z,56.25
2018-06-11T04:09:08.886Z,56.25
2018-06-11T04:10:09.043Z,56.25
2018-06-11T04:11:09.320Z,56.25
2018-06-11T04:12:09.377Z,56.25
2018-06-11T04:13:09.532Z,56.25
2018-06-11T04:14:09.687Z,56.25
2018-06-11T04:15:09.843Z,56.25
2018-06-11T04:16:10.001Z,61.88
2018-06-11T04:17:10.157Z,61.88
2018-06-11T04:18:10.314Z,67.50
2018-06-11T04:19:10.469Z,73.13
2018-06-11T04:20:10.624Z,78.75
2018-06-11T04:21:10.781Z,90.00
2018-06-11T04:22:10.936Z,95.63
2018-06-11T04:23:11.094Z,95.63
2018-06-11T04:24:11.252Z,101.25
2018-06-11T04:25:11.404Z,101.25
2018-06-11T04:26:11.563Z,95.63
2018-06-11T04:27:11.718Z,95.63
2018-06-11T04:28:11.869Z,101.25
2018-06-11T04:29:12.026Z,101.25
2018-06-11T04:30:12.186Z,106.88
2018-06-11T04:31:12.343Z,106.88
2018-06-11T04:32:12.501Z,112.50
2018-06-11T04:33:12.659Z,112.50
2018-06-11T04:34:12.812Z,118.13
2018-06-11T04:35:12.969Z,123.75
2018-06-11T04:36:13.124Z,129.38
2018-06-11T04:37:13.280Z,129.38
2018-06-11T04:38:13.435Z,135.00
2018-06-11T04:39:13.590Z,140.63
2018-06-11T04:40:13.746Z,146.25
2018-06-11T04:41:13.902Z,151.88
2018-06-11T04:42:14.058Z,157.50
2018-06-11T04:43:14.213Z,163.13
2018-06-11T04:44:14.372Z,168.75
2018-06-11T04:45:14.530Z,174.38
2018-06-11T04:46:14.687Z,180.00
2018-06-11T04:47:14.840Z,185.63
2018-06-11T04:48:14.994Z,191.25
2018-06-11T04:49:15.149Z,196.88
2018-06-11T04:50:15.306Z,202.50
2018-06-11T04:51:15.469Z,208.13
2018-06-11T04:52:15.621Z,213.75
2018-06-11T04:53:15.779Z,219.38
2018-06-11T04:54:15.931Z,225.00
2018-06-11T04:55:16.091Z,230.63
2018-06-11T04:56:16.244Z,236.25
2018-06-11T04:57:16.399Z,241.88
2018-06-11T04:58:16.556Z,241.88
2018-06-11T04:59:16.711Z,241.88
2018-06-11T05:00:16.865Z,247.50
2018-06-11T05:01:17.024Z,253.13
2018-06-11T05:02:17.180Z,253.13
2018-06-11T05:03:17.337Z,258.75
2018-06-11T05:04:17.493Z,264.38
2018-06-11T05:05:17.648Z,264.38
2018-06-11T05:06:17.804Z,258.75
2018-06-11T05:07:17.961Z,258.75
2018-06-11T05:08:18.117Z,258.75
2018-06-11T05:09:18.274Z,253.13
2018-06-11T05:10:18.431Z,253.13
2018-06-11T05:11:18.586Z,253.13
2018-06-11T05:12:18.741Z,258.75
2018-06-11T05:13:18.897Z,264.38
2018-06-11T05:14:19.055Z,275.63
2018-06-11T05:15:19.212Z,292.50
2018-06-11T05:16:19.368Z,309.38
2018-06-11T05:17:19.522Z,326.25
2018-06-11T05:18:19.682Z,343.13
2018-06-11T05:19:19.837Z,343.13
2018-06-11T05:20:19.994Z,331.88
2018-06-11T05:21:20.150Z,315.00
2018-06-11T05:22:20.306Z,298.13
2018-06-11T05:23:20.481Z,286.88
2018-06-11T05:24:20.622Z,292.50
2018-06-11T05:25:20.779Z,309.38
2018-06-11T05:26:20.934Z,326.25
2018-06-11T05:27:21.093Z,337.50
2018-06-11T05:28:21.248Z,337.50
2018-06-11T05:29:21.402Z,337.50
2018-06-11T05:30:21.561Z,326.25
2018-06-11T05:31:21.714Z,320.63
2018-06-11T05:32:21.874Z,309.38
2018-06-11T05:33:22.026Z,309.38
2018-06-11T05:34:22.191Z,303.75
2018-06-11T05:35:22.343Z,303.75
2018-06-11T05:36:22.498Z,309.38
2018-06-11T05:37:22.656Z,320.63
2018-06-11T05:38:22.809Z,326.25
2018-06-11T05:39:22.965Z,337.50
2018-06-11T05:40:23.134Z,337.50
2018-06-11T05:41:23.278Z,331.88
2018-06-11T05:42:23.437Z,320.63
2018-06-11T05:43:23.598Z,320.63
2018-06-11T05:44:23.755Z,320.63
2018-06-11T05:45:23.909Z,320.63
2018-06-11T05:46:24.063Z,320.63
2018-06-11T05:47:24.223Z,326.25
2018-06-11T05:48:24.375Z,331.88
2018-06-11T05:49:24.532Z,337.50
2018-06-11T05:50:24.689Z,337.50
2018-06-11T05:51:24.844Z,343.13
2018-06-11T05:52:25.001Z,360.00
2018-06-11T05:53:25.207Z,376.88
2018-06-11T05:54:25.311Z,388.13
2018-06-11T05:55:25.467Z,371.25
2018-06-11T05:56:25.628Z,331.88
2018-06-11T05:57:25.781Z,309.38
2018-06-11T05:58:25.941Z,292.50
2018-06-11T05:59:26.094Z,281.25
2018-06-11T06:00:26.251Z,275.63
2018-06-11T06:01:26.408Z,275.63
2018-06-11T06:02:26.564Z,275.63
2018-06-11T06:03:26.720Z,281.25
2018-06-11T06:04:26.881Z,281.25
2018-06-11T06:05:27.032Z,281.25
2018-06-11T06:06:27.191Z,275.63
2018-06-11T06:07:27.345Z,264.38
2018-06-11T06:08:27.501Z,253.13
2018-06-11T06:09:27.659Z,247.50
2018-06-11T06:10:27.820Z,264.38
2018-06-11T06:11:27.975Z,286.88
2018-06-11T06:12:28.133Z,303.75
2018-06-11T06:13:28.289Z,315.00
2018-06-11T06:14:28.443Z,331.88
2018-06-11T06:15:28.603Z,365.63
2018-06-11T06:16:28.755Z,388.13
2018-06-11T06:17:28.913Z,405.00
2018-06-11T06:18:29.068Z,433.13
2018-06-11T06:19:29.224Z,444.38
2018-06-11T06:20:29.382Z,450.00
2018-06-11T06:21:29.540Z,444.38
2018-06-11T06:22:29.694Z,438.75
2018-06-11T06:23:29.849Z,433.13
2018-06-11T06:24:30.007Z,416.25
2018-06-11T06:25:30.162Z,393.75
2018-06-11T06:26:30.320Z,365.63
2018-06-11T06:27:30.475Z,337.50
2018-06-11T06:28:30.633Z,309.38
2018-06-11T06:29:30.790Z,309.38
2018-06-11T06:30:30.947Z,315.00
2018-06-11T06:31:31.101Z,331.88
2018-06-11T06:32:31.261Z,354.38
2018-06-11T06:33:31.414Z,388.13
2018-06-11T06:34:31.650Z,421.88
2018-06-11T06:35:31.727Z,450.00
2018-06-11T06:36:31.884Z,461.25
2018-06-11T06:37:32.040Z,438.75
2018-06-11T06:38:32.195Z,399.38
2018-06-11T06:39:32.352Z,365.63
2018-06-11T06:40:32.525Z,354.38
2018-06-11T06:41:32.665Z,354.38
2018-06-11T06:42:32.821Z,354.38
2018-06-11T06:43:32.977Z,348.75
2018-06-11T06:44:33.131Z,337.50
2018-06-11T06:45:33.288Z,331.88
2018-06-11T06:46:33.445Z,326.25
2018-06-11T06:47:33.602Z,331.88
2018-06-11T06:48:33.760Z,343.13
2018-06-11T06:49:33.916Z,376.88
2018-06-11T06:50:34.078Z,399.38
2018-06-11T06:51:34.231Z,427.50
2018-06-11T06:52:34.387Z,450.00
2018-06-11T06:53:34.580Z,466.88
2018-06-11T06:54:34.700Z,478.13
2018-06-11T06:55:34.862Z,478.13
2018-06-11T06:56:35.017Z,483.75
2018-06-11T06:57:35.172Z,483.75
2018-06-11T06:58:35.332Z,495.00
2018-06-11T06:59:35.489Z,511.88
2018-06-11T07:00:35.647Z,528.75
2018-06-11T07:01:35.801Z,540.00
2018-06-11T07:02:35.957Z,528.75
2018-06-11T07:03:36.115Z,511.88
2018-06-11T07:04:36.272Z,495.00
2018-06-11T07:05:36.430Z,495.00
2018-06-11T07:06:36.585Z,500.63
2018-06-11T07:07:36.742Z,500.63
2018-06-11T07:08:36.903Z,511.88
2018-06-11T07:09:37.091Z,517.50
2018-06-11T07:10:37.215Z,534.38
2018-06-11T07:11:37.371Z,551.25
2018-06-11T07:12:37.530Z,573.75
2018-06-11T07:13:37.692Z,590.63
2018-06-11T07:14:37.842Z,607.50
2018-06-11T07:15:38.002Z,624.38
2018-06-11T07:16:38.158Z,641.25
2018-06-11T07:17:38.328Z,669.38
2018-06-11T07:18:38.477Z,703.13
2018-06-11T07:19:38.636Z,736.88
2018-06-11T07:20:38.790Z,742.50
2018-06-11T07:21:38.949Z,748.13
2018-06-11T07:22:39.106Z,759.38
2018-06-11T07:23:39.263Z,765.00
2018-06-11T07:24:39.421Z,759.38
2018-06-11T07:25:39.580Z,753.75
2018-06-11T07:26:39.740Z,736.88
2018-06-11T07:27:39.898Z,725.63
2018-06-11T07:28:40.054Z,725.63
2018-06-11T07:29:40.212Z,748.13
2018-06-11T07:30:40.368Z,753.75
2018-06-11T07:31:40.530Z,742.50
2018-06-11T07:32:40.686Z,731.25
2018-06-11T07:33:40.843Z,714.38
2018-06-11T07:34:41.000Z,697.50
2018-06-11T07:35:41.160Z,686.25
2018-06-11T07:36:41.319Z,680.63
2018-06-11T07:37:41.478Z,686.25
2018-06-11T07:38:41.633Z,686.25
2018-06-11T07:39:41.792Z,669.38
2018-06-11T07:40:41.950Z,658.13
2018-06-11T07:41:42.109Z,658.13
2018-06-11T07:42:42.268Z,663.75
2018-06-11T07:43:42.431Z,635.63
2018-06-11T07:44:42.585Z,641.25
2018-06-11T07:45:42.744Z,691.88
2018-06-11T07:46:42.904Z,686.25
2018-06-11T07:47:43.061Z,686.25
2018-06-11T07:48:43.218Z,697.50
2018-06-11T07:49:43.376Z,703.13
2018-06-11T07:50:43.537Z,714.38
2018-06-11T07:51:43.700Z,691.88
2018-06-11T07:52:43.852Z,669.38
2018-06-11T07:53:44.013Z,658.13
2018-06-11T07:54:44.171Z,646.88
2018-06-11T07:55:44.329Z,635.63
2018-06-11T07:56:44.487Z,635.63
2018-06-11T07:57:44.646Z,635.63
2018-06-11T07:58:44.805Z,652.50
2018-06-11T07:59:44.963Z,686.25
2018-06-11T08:00:45.122Z,703.13
2018-06-11T08:01:45.281Z,742.50
2018-06-11T08:02:45.438Z,691.88
2018-06-11T08:03:45.597Z,680.63
2018-06-11T08:04:45.757Z,720.00
2018-06-11T08:05:45.914Z,748.13
2018-06-11T08:06:46.072Z,753.75
2018-06-11T08:07:46.230Z,748.13
2018-06-11T08:08:46.391Z,720.00
2018-06-11T08:09:46.550Z,675.00
2018-06-11T08:10:46.707Z,641.25
2018-06-11T08:11:46.868Z,635.63
2018-06-11T08:12:47.026Z,652.50
2018-06-11T08:13:47.186Z,618.75
2018-06-11T08:14:47.344Z,607.50
2018-06-11T08:15:47.504Z,618.75
2018-06-11T08:16:47.662Z,618.75
2018-06-11T08:17:47.821Z,630.00
2018-06-11T08:18:47.981Z,663.75
2018-06-11T08:19:48.139Z,630.00
2018-06-11T08:20:48.319Z,697.50
2018-06-11T08:21:48.455Z,641.25
2018-06-11T08:22:48.614Z,652.50
2018-06-11T08:23:48.772Z,646.88
2018-06-11T08:24:48.952Z,646.88
2018-06-11T08:25:49.090Z,703.13
2018-06-11T08:26:49.248Z,748.13
2018-06-11T08:27:49.408Z,686.25
2018-06-11T08:28:49.571Z,714.38
2018-06-11T08:29:49.724Z,691.88
2018-06-11T08:30:49.883Z,652.50
2018-06-11T08:31:50.042Z,646.88
2018-06-11T08:32:50.202Z,646.88
2018-06-11T08:33:50.418Z,675.00
2018-06-11T08:34:50.524Z,697.50
2018-06-11T08:35:50.678Z,703.13
2018-06-11T08:36:50.835Z,691.88
2018-06-11T08:37:50.994Z,708.75
2018-06-11T08:38:51.154Z,759.38
2018-06-11T08:39:51.311Z,804.38
2018-06-11T08:40:51.472Z,810.00
2018-06-11T08:41:51.633Z,815.63
2018-06-11T08:42:51.790Z,804.38
2018-06-11T08:43:51.947Z,798.75
2018-06-11T08:44:52.111Z,810.00
2018-06-11T08:45:52.271Z,888.75
2018-06-11T08:46:52.429Z,860.63
2018-06-11T08:47:52.587Z,832.50
2018-06-11T08:48:52.755Z,765.00
2018-06-11T08:49:52.903Z,748.13
2018-06-11T08:50:53.065Z,765.00
2018-06-11T08:51:53.228Z,776.25
2018-06-11T08:52:53.381Z,753.75
2018-06-11T08:53:53.539Z,736.88
2018-06-11T08:54:53.696Z,720.00
2018-06-11T08:55:53.856Z,725.63
2018-06-11T08:56:54.014Z,765.00
2018-06-11T08:57:54.171Z,725.63
2018-06-11T08:58:54.329Z,753.75
2018-06-11T08:59:54.531Z,804.38
2018-06-11T09:00:54.647Z,770.63
2018-06-11T09:01:54.806Z,753.75
2018-06-11T09:02:54.963Z,770.63
2018-06-11T09:03:55.121Z,815.63
2018-06-11T09:04:55.279Z,849.38
2018-06-11T09:05:55.435Z,877.50
2018-06-11T09:06:55.596Z,883.13
2018-06-11T09:07:55.756Z,967.50
2018-06-11T09:08:55.914Z,888.75
2018-06-11T09:09:56.070Z,933.75
2018-06-11T09:10:56.229Z,916.88
2018-06-11T09:11:56.388Z,894.38
2018-06-11T09:12:56.547Z,894.38
2018-06-11T09:13:56.706Z,900.00
2018-06-11T09:14:56.864Z,945.00
2018-06-11T09:15:57.021Z,967.50
2018-06-11T09:16:57.180Z,933.75
2018-06-11T09:17:57.369Z,945.00
2018-06-11T09:18:57.498Z,1001.25
2018-06-11T09:19:57.655Z,990.00
2018-06-11T09:20:57.814Z,973.13
2018-06-11T09:21:57.973Z,961.88
2018-06-11T09:22:58.134Z,967.50
2018-06-11T09:23:58.292Z,1080.00
2018-06-11T09:24:58.452Z,1051.88
2018-06-11T09:25:58.609Z,950.63
2018-06-11T09:26:58.768Z,950.63
2018-06-11T09:27:58.927Z,990.00
2018-06-11T09:28:59.087Z,961.88
2018-06-11T09:29:59.245Z,950.63
2018-06-11T09:30:59.424Z,1040.63
2018-06-11T09:31:59.561Z,967.50
2018-06-11T09:32:59.722Z,984.38
2018-06-11T09:33:59.880Z,1029.38
2018-06-11T09:35:00.048Z,950.63
2018-06-11T09:36:00.198Z,933.75
2018-06-11T09:37:00.361Z,939.38
2018-06-11T09:38:00.519Z,928.13
2018-06-11T09:39:00.676Z,933.75
2018-06-11T09:40:00.849Z,894.38
2018-06-11T09:41:01.011Z,883.13
2018-06-11T09:42:01.170Z,871.88
2018-06-11T09:43:01.330Z,866.25
2018-06-11T09:44:01.534Z,860.63
2018-06-11T09:45:01.649Z,928.13
2018-06-11T09:46:01.811Z,849.38
2018-06-11T09:47:01.969Z,849.38
2018-06-11T09:48:02.132Z,855.00
2018-06-11T09:49:02.293Z,866.25
2018-06-11T09:50:02.451Z,950.63
2018-06-11T09:51:02.610Z,995.63
2018-06-11T09:52:02.770Z,1046.25
2018-06-11T09:53:02.932Z,1006.88
2018-06-11T09:54:03.090Z,978.75
2018-06-11T09:55:03.250Z,984.38
2018-06-11T09:56:03.409Z,973.13
2018-06-11T09:57:03.583Z,933.75
2018-06-11T09:58:03.742Z,883.13
2018-06-11T09:59:03.903Z,860.63
2018-06-11T10:00:04.061Z,815.63
2018-06-11T10:01:04.222Z,810.00
2018-06-11T10:02:04.383Z,821.25
2018-06-11T10:03:04.542Z,849.38
2018-06-11T10:04:04.704Z,888.75
2018-06-11T10:05:04.865Z,888.75
2018-06-11T10:06:05.024Z,888.75
2018-06-11T10:07:05.186Z,877.50
2018-06-11T10:08:05.342Z,871.88
2018-06-11T10:09:05.557Z,877.50
2018-06-11T10:10:05.662Z,883.13
2018-06-11T10:11:05.823Z,894.38
2018-06-11T10:12:05.984Z,905.63
2018-06-11T10:13:06.141Z,911.25
2018-06-11T10:14:06.301Z,905.63
2018-06-11T10:15:06.461Z,911.25
2018-06-11T10:16:06.619Z,916.88
2018-06-11T10:17:06.779Z,916.88
2018-06-11T10:18:06.941Z,916.88
2018-06-11T10:19:07.119Z,911.25
2018-06-11T10:20:07.261Z,905.63
2018-06-11T10:21:07.419Z,900.00
2018-06-11T10:22:07.579Z,900.00
2018-06-11T10:23:07.743Z,905.63
2018-06-11T10:24:07.905Z,911.25
2018-06-11T10:25:08.069Z,922.50
2018-06-11T10:26:08.225Z,939.38
2018-06-11T10:27:08.384Z,945.00
2018-06-11T10:28:08.546Z,956.25
2018-06-11T10:29:08.731Z,967.50
2018-06-11T10:30:08.891Z,978.75
2018-06-11T10:31:09.050Z,1006.88
2018-06-11T10:32:09.207Z,1051.88
2018-06-11T10:33:09.369Z,1023.75
2018-06-11T10:34:09.530Z,1023.75
2018-06-11T10:35:09.688Z,1080.00
2018-06-11T10:36:09.851Z,990.00
2018-06-11T10:37:10.015Z,984.38
2018-06-11T10:38:10.170Z,967.50
2018-06-11T10:39:10.365Z,1001.25
2018-06-11T10:40:10.491Z,945.00
2018-06-11T10:41:10.652Z,911.25
2018-06-11T10:42:10.816Z,939.38
2018-06-11T10:43:10.969Z,950.63
2018-06-11T10:44:11.133Z,1035.00
2018-06-11T10:45:11.291Z,1023.75
2018-06-11T10:46:11.450Z,1057.50
2018-06-11T10:47:11.613Z,1035.00
2018-06-11T10:48:11.772Z,984.38
2018-06-11T10:49:11.934Z,950.63
2018-06-11T10:50:12.093Z,967.50
2018-06-11T10:51:12.254Z,950.63
2018-06-11T10:52:12.415Z,911.25
2018-06-11T10:53:12.575Z,871.88
2018-06-11T10:54:12.737Z,826.88
2018-06-11T10:55:12.896Z,787.50
2018-06-11T10:56:13.059Z,759.38
2018-06-11T10:57:13.220Z,748.13
2018-06-11T10:58:13.386Z,742.50
2018-06-11T10:59:13.541Z,736.88
2018-06-11T11:00:13.701Z,759.38
2018-06-11T11:01:13.861Z,759.38
2018-06-11T11:02:14.023Z,759.38
2018-06-11T11:03:14.182Z,753.75
2018-06-11T11:04:14.343Z,770.63
2018-06-11T11:05:14.505Z,776.25
2018-06-11T11:06:14.664Z,787.50
2018-06-11T11:07:14.826Z,815.63
2018-06-11T11:08:14.984Z,810.00
2018-06-11T11:09:15.147Z,798.75
2018-06-11T11:10:15.310Z,798.75
2018-06-11T11:11:15.472Z,663.75
2018-06-11T11:12:15.631Z,793.13
2018-06-11T11:13:15.793Z,770.63
2018-06-11T11:14:15.962Z,821.25
2018-06-11T11:15:16.113Z,658.13
2018-06-11T11:16:16.276Z,810.00
2018-06-11T11:17:16.437Z,826.88
2018-06-11T11:18:16.600Z,736.88
2018-06-11T11:19:16.763Z,804.38
2018-06-11T11:20:16.924Z,680.63
2018-06-11T11:21:17.084Z,765.00
2018-06-11T11:22:17.248Z,815.63
2018-06-11T11:23:17.414Z,815.63
2018-06-11T11:24:17.571Z,843.75
2018-06-11T11:25:17.731Z,860.63
2018-06-11T11:26:17.894Z,877.50
2018-06-11T11:27:18.053Z,911.25
2018-06-11T11:28:18.215Z,956.25
2018-06-11T11:29:18.413Z,928.13
2018-06-11T11:30:18.536Z,916.88
2018-06-11T11:31:18.694Z,900.00
2018-06-11T11:32:18.857Z,945.00
2018-06-11T11:33:19.018Z,911.25
2018-06-11T11:34:19.180Z,877.50
2018-06-11T11:35:19.340Z,849.38
2018-06-11T11:36:19.500Z,855.00
2018-06-11T11:37:19.663Z,826.88
2018-06-11T11:38:19.827Z,810.00
2018-06-11T11:39:19.987Z,793.13
2018-06-11T11:40:20.148Z,748.13
2018-06-11T11:41:20.312Z,804.38
2018-06-11T11:42:20.473Z,798.75
2018-06-11T11:43:20.632Z,804.38
2018-06-11T11:44:20.792Z,804.38
2018-06-11T11:45:20.956Z,810.00
2018-06-11T11:46:21.119Z,815.63
2018-06-11T11:47:21.279Z,832.50
2018-06-11T11:48:21.442Z,736.88
2018-06-11T11:49:21.604Z,675.00
2018-06-11T11:50:21.764Z,860.63
2018-06-11T11:51:21.929Z,871.88
2018-06-11T11:52:22.093Z,781.88
2018-06-11T11:53:22.254Z,888.75
2018-06-11T11:54:22.414Z,821.25
2018-06-11T11:55:22.574Z,883.13
2018-06-11T11:56:22.736Z,905.63
2018-06-11T11:57:22.896Z,916.88
2018-06-11T11:58:23.058Z,911.25
2018-06-11T11:59:23.216Z,793.13
2018-06-11T12:00:23.377Z,742.50
2018-06-11T12:01:23.539Z,765.00
2018-06-11T12:02:23.700Z,832.50
2018-06-11T12:03:23.862Z,894.38
2018-06-11T12:04:24.026Z,787.50
2018-06-11T12:05:24.190Z,843.75
2018-06-11T12:06:24.356Z,866.25
2018-06-11T12:07:24.515Z,866.25
2018-06-11T12:08:24.678Z,894.38
2018-06-11T12:09:24.838Z,916.88
2018-06-11T12:10:25.000Z,922.50
2018-06-11T12:11:25.160Z,933.75
2018-06-11T12:12:25.328Z,928.13
2018-06-11T12:13:25.489Z,939.38
2018-06-11T12:14:25.646Z,939.38
2018-06-11T12:15:25.812Z,928.13
2018-06-11T12:16:25.983Z,933.75
2018-06-11T12:17:26.149Z,939.38
2018-06-11T12:18:26.314Z,939.38
2018-06-11T12:19:26.483Z,922.50
2018-06-11T12:20:26.645Z,776.25
2018-06-11T12:21:26.806Z,877.50
2018-06-11T12:22:26.971Z,916.88
2018-06-11T12:23:27.134Z,928.13
2018-06-11T12:24:27.293Z,928.13
2018-06-11T12:25:27.454Z,933.75
2018-06-11T12:26:27.612Z,838.13
2018-06-11T12:27:27.778Z,945.00
2018-06-11T12:28:27.950Z,950.63
2018-06-11T12:29:28.111Z,961.88
2018-06-11T12:30:28.275Z,967.50
2018-06-11T12:31:28.450Z,961.88
2018-06-11T12:32:28.620Z,928.13
2018-06-11T12:33:28.781Z,945.00
2018-06-11T12:34:28.944Z,939.38
2018-06-11T12:35:29.108Z,961.88
2018-06-11T12:36:29.270Z,1001.25
2018-06-11T12:37:29.435Z,1001.25
2018-06-11T12:38:29.599Z,1029.38
2018-06-11T12:39:29.759Z,984.38
2018-06-11T12:40:29.920Z,911.25
2018-06-11T12:41:30.083Z,928.13
2018-06-11T12:42:30.246Z,855.00
2018-06-11T12:43:30.409Z,866.25
2018-06-11T12:44:30.577Z,883.13