createdAt,value
2023-01-05T00:01:41.182Z,100357.28
2023-01-05T00:04:09.566Z,100340.69
2023-01-05T00:06:39.719Z,100345.06
2023-01-05T00:09:08.650Z,100330.09
2023-01-05T00:12:01.368Z,100317.13
2023-01-05T00:14:48.826Z,100314.50
2023-01-05T00:17:36.439Z,100317.25
2023-01-05T00:20:24.025Z,100304.25
2023-01-05T00:22:54.201Z,100311.31
2023-01-05T00:25:24.606Z,100310.63
2023-01-05T00:27:54.733Z,100301.09
2023-01-05T00:30:25.545Z,100302.81
2023-01-05T00:32:53.963Z,100306.38
2023-01-05T00:35:23.441Z,100304.63
2023-01-05T00:37:52.299Z,100301.22
2023-01-05T00:40:22.129Z,100291.53
2023-01-05T00:42:50.468Z,100294.97
2023-01-05T00:45:22.202Z,100315.84
2023-01-05T00:47:52.097Z,100297.47
2023-01-05T00:50:21.106Z,100300.09
2023-01-05T00:52:50.033Z,100295.78
2023-01-05T00:55:18.588Z,100300.16
2023-01-05T00:57:47.133Z,100297.47
2023-01-05T01:00:19.121Z,100300.91
2023-01-05T01:02:52.157Z,100285.31
2023-01-05T01:05:20.425Z,100294.06
2023-01-05T01:07:49.902Z,100298.47
2023-01-05T01:10:18.255Z,100309.69
2023-01-05T01:12:46.441Z,100294.91
2023-01-05T01:15:14.748Z,100288.84
2023-01-05T01:17:42.902Z,100295.78
2023-01-05T01:20:13.157Z,100276.66
2023-01-05T01:22:41.323Z,100286.91
2023-01-05T01:25:10.435Z,100275.59
2023-01-05T01:27:38.699Z,100273.84
2023-01-05T01:30:08.218Z,100259.91
2023-01-05T01:32:36.555Z,100273.03
2023-01-05T01:35:04.832Z,100282.50
2023-01-05T01:37:34.468Z,100266.69
2023-01-05T01:40:02.625Z,100266.75
2023-01-05T01:42:30.893Z,100251.88
2023-01-05T01:45:01.034Z,100250.19
2023-01-05T01:47:37.943Z,100258.84
2023-01-05T01:50:11.746Z,100245.81
2023-01-05T01:52:42.243Z,100250.03
2023-01-05T01:55:11.574Z,100223.19
2023-01-05T01:57:40.558Z,100229.34
2023-01-05T02:00:11.086Z,100228.59
2023-01-05T02:02:39.281Z,100224.31
2023-01-05T02:05:12.349Z,100222.56
2023-01-05T02:07:47.217Z,100207.00
2023-01-05T02:10:18.038Z,100203.38
2023-01-05T02:13:06.406Z,100227.78
2023-01-05T02:15:44.366Z,100222.50
2023-01-05T02:18:29.249Z,100213.84
2023-01-05T02:21:17.161Z,100221.63
2023-01-05T02:24:29.056Z,100198.25
2023-01-05T02:27:37.433Z,100196.56
2023-01-05T02:30:35.675Z,100193.94
2023-01-05T02:33:15.095Z,100190.44
2023-01-05T02:35:52.814Z,100186.94
2023-01-05T02:38:27.458Z,100191.31
2023-01-05T02:41:00.740Z,100186.00
2023-01-05T02:43:30.253Z,100179.22
2023-01-05T02:45:58.706Z,100172.16
2023-01-05T02:48:28.689Z,100166.03
2023-01-05T02:51:02.276Z,100158.16
2023-01-05T02:53:34.075Z,100160.09
2023-01-05T02:56:08.133Z,100159.00
2023-01-05T02:58:41.426Z,100159.16
2023-01-05T03:01:13.274Z,100160.00
2023-01-05T03:03:49.240Z,100158.53
2023-01-05T03:06:21.832Z,100146.41
2023-01-05T03:08:53.607Z,100170.16
2023-01-05T03:11:39.268Z,100160.56
2023-01-05T03:14:14.068Z,100155.25
2023-01-05T03:16:42.291Z,100162.16
2023-01-05T03:19:33.062Z,100151.53
2023-01-05T03:22:22.305Z,100136.69
2023-01-05T03:25:09.293Z,100148.84
2023-01-05T03:27:55.755Z,100127.75
2023-01-05T03:30:48.829Z,100130.22
2023-01-05T03:33:46.409Z,100136.06
2023-01-05T03:36:22.824Z,100149.06
2023-01-05T03:38:54.925Z,100135.72
2023-01-05T03:41:24.668Z,100111.25
2023-01-05T03:43:53.052Z,100096.38
2023-01-05T03:46:23.297Z,100083.44
2023-01-05T03:48:52.148Z,100086.09
2023-01-05T03:51:21.890Z,100074.88
2023-01-05T03:53:50.093Z,100081.13
2023-01-05T03:56:18.339Z,100079.47
2023-01-05T03:58:46.555Z,100069.97
2023-01-05T04:01:14.878Z,100076.19
2023-01-05T04:03:43.638Z,100075.16
2023-01-05T04:06:11.836Z,100056.09
2023-01-05T04:08:42.411Z,100062.28
2023-01-05T04:11:18.352Z,100062.34
2023-01-05T04:13:46.759Z,100065.00
2023-01-05T04:16:18.060Z,100068.59
2023-01-05T04:18:47.726Z,100063.41
2023-01-05T04:21:15.927Z,100071.94
2023-01-05T04:23:45.733Z,100057.13
2023-01-05T04:26:13.935Z,100056.13
2023-01-05T04:28:42.078Z,100055.25
2023-01-05T04:31:10.273Z,100061.44
2023-01-05T04:33:40.254Z,100072.66
2023-01-05T04:36:09.542Z,100064.84
2023-01-05T04:38:37.741Z,100053.31
2023-01-05T04:41:07.463Z,100044.66
2023-01-05T04:43:35.935Z,100040.50
2023-01-05T04:46:04.243Z,100039.72
2023-01-05T04:48:32.798Z,100061.59
2023-01-05T04:51:01.007Z,100060.94
2023-01-05T04:53:29.290Z,100051.44
2023-01-05T04:55:57.691Z,100063.59
2023-01-05T04:58:27.317Z,100061.75
2023-01-05T05:00:55.484Z,100039.97
2023-01-05T05:03:25.690Z,100047.81
2023-01-05T05:05:56.455Z,100044.97
2023-01-05T05:08:24.669Z,100037.28
2023-01-05T05:10:53.223Z,100034.91
2023-01-05T05:13:21.470Z,100040.06
2023-01-05T05:15:51.305Z,100035.75
2023-01-05T05:18:19.774Z,100040.06
2023-01-05T05:20:52.038Z,100045.19
2023-01-05T05:23:21.031Z,100023.34
2023-01-05T05:25:51.267Z,100033.81
2023-01-05T05:28:20.157Z,100043.59
2023-01-05T05:30:51.299Z,100033.31
2023-01-05T05:33:19.522Z,100024.78
2023-01-05T05:35:47.993Z,100025.00
2023-01-05T05:38:16.261Z,100018.19
2023-01-05T05:40:46.607Z,100042.81
2023-01-05T05:43:14.912Z,100046.34
2023-01-05T05:45:49.665Z,100040.25
2023-01-05T05:48:20.298Z,100037.59
2023-01-05T05:50:48.663Z,100023.81
2023-01-05T05:53:17.249Z,100025.75
2023-01-05T05:55:49.920Z,100033.72
2023-01-05T05:58:18.534Z,100033.16
2023-01-05T06:00:47.453Z,100033.38
2023-01-05T06:03:23.264Z,100029.28
2023-01-05T06:05:51.504Z,100011.16
2023-01-05T06:08:21.943Z,100013.16
2023-01-05T06:10:50.591Z,100015.16
2023-01-05T06:13:18.996Z,100003.13
2023-01-05T06:15:47.173Z,100005.00
2023-01-05T06:18:15.437Z,100019.81
2023-01-05T06:20:45.061Z,100016.38
2023-01-05T06:23:13.325Z,100015.63
2023-01-05T06:25:41.813Z,100012.13
2023-01-05T06:28:10.318Z,100007.69
2023-01-05T06:30:42.308Z,99983.78
2023-01-05T06:33:10.844Z,99989.69
2023-01-05T06:35:39.069Z,99974.13
2023-01-05T06:38:08.761Z,99959.41
2023-01-05T06:40:37.025Z,99968.88
2023-01-05T06:43:05.293Z,99967.09
2023-01-05T06:45:34.025Z,99962.81
2023-01-05T06:48:02.219Z,99965.56
2023-01-05T06:50:30.630Z,99958.59
2023-01-05T06:52:59.111Z,99953.50
2023-01-05T06:55:28.778Z,99963.78
2023-01-05T06:58:00.946Z,99952.38
2023-01-05T07:00:30.582Z,99947.16
2023-01-05T07:02:58.899Z,99942.78
2023-01-05T07:05:27.468Z,99947.00
2023-01-05T07:07:55.821Z,99946.91
2023-01-05T07:10:24.077Z,99946.69
2023-01-05T07:12:53.660Z,99950.66
2023-01-05T07:15:21.901Z,99945.22
2023-01-05T07:17:50.127Z,99932.97
2023-01-05T07:20:18.491Z,99927.44
2023-01-05T07:22:46.621Z,99930.66
2023-01-05T07:25:14.861Z,99924.44
2023-01-05T07:27:42.999Z,99916.25
2023-01-05T07:30:31.431Z,99922.22
2023-01-05T07:33:00.468Z,99930.13
2023-01-05T07:35:29.117Z,99941.22
2023-01-05T07:37:57.674Z,99943.09
2023-01-05T07:40:26.400Z,99938.56
2023-01-05T07:42:55.023Z,99950.72
2023-01-05T07:45:24.756Z,99917.53
2023-01-05T07:47:53.043Z,99936.63
2023-01-05T07:50:21.265Z,99918.44
2023-01-05T07:52:49.439Z,99914.69
2023-01-05T07:55:17.699Z,99933.59
2023-01-05T07:57:47.116Z,99937.88
2023-01-05T08:00:15.930Z,99947.75
2023-01-05T08:02:46.284Z,99939.72
2023-01-05T08:05:14.602Z,99940.66
2023-01-05T08:07:42.788Z,99930.88
2023-01-05T08:10:31.274Z,99900.22
2023-01-05T08:13:23.944Z,99902.69
2023-01-05T08:15:52.768Z,99916.53
2023-01-05T08:18:23.634Z,99902.53
2023-01-05T08:20:53.320Z,99905.16
2023-01-05T08:23:26.100Z,99911.13
2023-01-05T08:25:55.342Z,99908.50
2023-01-05T08:28:24.638Z,99900.34
2023-01-05T08:30:54.356Z,99903.47
2023-01-05T08:33:23.965Z,99889.38
2023-01-05T08:35:52.280Z,99905.56
2023-01-05T08:38:22.412Z,99916.66
2023-01-05T08:40:50.661Z,99916.44
2023-01-05T08:43:18.777Z,99903.53
2023-01-05T08:45:50.202Z,99905.88
2023-01-05T08:48:18.410Z,99902.22
2023-01-05T08:50:48.035Z,99893.44
2023-01-05T08:53:16.304Z,99895.13
2023-01-05T08:55:44.992Z,99906.16
2023-01-05T08:58:13.931Z,99936.25
2023-01-05T09:00:42.298Z,99939.72
2023-01-05T09:03:11.347Z,99916.72
2023-01-05T09:05:39.643Z,99917.81
2023-01-05T09:08:09.273Z,99906.06
2023-01-05T09:10:37.416Z,99927.06
2023-01-05T09:13:05.755Z,99933.59
2023-01-05T09:15:33.989Z,99941.88
2023-01-05T09:18:02.174Z,99941.72
2023-01-05T09:20:33.217Z,99938.47
2023-01-05T09:23:05.965Z,99931.13
2023-01-05T09:25:35.650Z,99921.03
2023-01-05T09:28:03.999Z,99901.63
2023-01-05T09:30:38.473Z,99904.91
2023-01-05T09:33:10.444Z,99889.72
2023-01-05T09:35:38.645Z,99871.22
2023-01-05T09:38:06.916Z,99883.88
2023-01-05T09:40:41.372Z,99881.34
2023-01-05T09:43:19.646Z,99868.50
2023-01-05T09:45:49.788Z,99866.84
2023-01-05T09:48:20.689Z,99867.91
2023-01-05T09:50:52.607Z,99851.13
2023-01-05T09:53:30.936Z,99854.81
2023-01-05T09:56:01.209Z,99858.66
2023-01-05T09:58:35.202Z,99855.44
2023-01-05T10:01:10.230Z,99838.75
2023-01-05T10:06:35.618Z,99821.13
2023-01-05T10:09:05.779Z,99820.97
2023-01-05T10:12:03.318Z,99812.47
2023-01-05T10:14:36.879Z,99802.25
2023-01-05T10:17:39.691Z,99807.13
2023-01-05T10:19:57.153Z,99811.19
2023-01-05T10:22:40.810Z,99808.00
2023-01-05T10:25:20.308Z,99811.59
2023-01-05T10:27:58.751Z,99815.75
2023-01-05T10:30:34.145Z,99814.81
2023-01-05T10:33:25.272Z,99828.16
2023-01-05T10:36:07.475Z,99828.06
2023-01-05T10:38:53.578Z,99826.53
2023-01-05T10:41:30.052Z,99826.78
2023-01-05T10:44:23.457Z,99820.59
2023-01-05T10:46:52.994Z,99829.56
2023-01-05T10:49:28.038Z,99842.91
2023-01-05T10:51:59.403Z,99851.97
2023-01-05T10:54:37.318Z,99842.63
2023-01-05T10:57:37.423Z,99849.25
2023-01-05T11:00:11.829Z,99867.50
2023-01-05T11:02:43.282Z,99868.28
2023-01-05T11:05:27.903Z,99853.50
2023-01-05T11:07:59.538Z,99857.59
2023-01-05T11:10:35.224Z,99862.34
2023-01-05T11:13:07.055Z,99862.69
2023-01-05T11:15:44.400Z,99866.16
2023-01-05T11:18:27.214Z,99874.66
2023-01-05T11:21:11.112Z,99879.59
2023-01-05T11:23:44.544Z,99887.72
2023-01-05T11:26:41.558Z,99871.78
2023-01-05T11:29:15.934Z,99887.44
2023-01-05T11:31:49.879Z,99895.06
2023-01-05T11:34:27.392Z,99890.19
2023-01-05T11:37:02.422Z,99902.03
2023-01-05T11:39:37.113Z,99901.72
2023-01-05T11:42:20.032Z,99905.75
2023-01-05T11:44:52.356Z,99881.41
2023-01-05T11:47:28.405Z,99891.69
2023-01-05T11:50:08.823Z,99879.59
2023-01-05T11:52:41.104Z,99888.06
2023-01-05T11:55:34.281Z,99868.56
2023-01-05T11:58:22.075Z,99851.59
2023-01-05T12:01:28.889Z,99854.97
2023-01-05T12:04:04.862Z,99859.16
2023-01-05T12:07:00.375Z,99856.84
2023-01-05T12:09:35.130Z,99864.28
2023-01-05T12:12:45.771Z,99889.84
2023-01-05T12:15:48.222Z,99894.63
2023-01-05T12:18:30.141Z,99894.13
2023-01-05T12:21:08.329Z,99904.41
2023-01-05T12:23:52.755Z,99905.34
2023-01-05T12:26:26.515Z,99908.34
2023-01-05T12:35:23.350Z,99923.31
2023-01-05T12:38:10.381Z,99921.94
2023-01-05T12:40:56.156Z,99910.63
2023-01-05T12:43:37.594Z,99904.25
2023-01-05T12:46:21.215Z,99895.06
2023-01-05T12:48:56.204Z,99891.41
2023-01-05T12:51:30.689Z,99872.91
2023-01-05T12:54:07.243Z,99860.41
2023-01-05T12:56:40.961Z,99852.13
2023-01-05T12:59:16.003Z,99846.81
2023-01-05T13:01:54.213Z,99845.56
2023-01-05T13:04:46.241Z,99848.28
2023-01-05T13:07:23.150Z,99841.25
2023-01-05T13:10:03.418Z,99823.91
2023-01-05T13:12:35.010Z,99820.34
2023-01-05T13:15:16.563Z,99816.19
2023-01-05T13:17:52.253Z,99822.34
2023-01-05T13:20:28.261Z,99821.59
2023-01-05T13:23:01.826Z,99823.59
2023-01-05T13:25:34.896Z,99838.13
2023-01-05T13:30:36.362Z,99846.81
2023-01-05T13:33:23.942Z,99842.91
2023-01-05T13:36:03.603Z,99853.72
2023-01-05T13:39:12.175Z,99842.59
2023-01-05T13:42:11.539Z,99842.25
2023-01-05T13:45:01.705Z,99851.91
2023-01-05T13:47:47.466Z,99840.84
2023-01-05T13:50:46.066Z,99863.59
2023-01-05T13:53:19.708Z,99858.56
2023-01-05T13:55:57.344Z,99845.66
2023-01-05T14:01:08.052Z,99841.59
2023-01-05T14:03:39.739Z,99852.22
2023-01-05T14:06:17.961Z,99855.88
2023-01-05T14:08:53.423Z,99859.84
2023-01-05T14:11:23.481Z,99885.88
2023-01-05T14:13:56.081Z,99876.22
2023-01-05T14:16:58.197Z,99887.56
2023-01-05T14:19:43.656Z,99883.19
2023-01-05T14:22:37.173Z,99885.88
2023-01-05T14:25:43.513Z,99891.28
2023-01-05T14:28:21.720Z,99888.78
2023-01-05T14:30:53.627Z,99893.03
2023-01-05T14:33:22.409Z,99899.28
2023-01-05T14:35:50.822Z,99898.50
2023-01-05T14:38:23.381Z,99897.09
2023-01-05T14:40:55.980Z,99900.78
2023-01-05T14:43:29.137Z,99916.66
2023-01-05T14:46:06.195Z,99914.22
2023-01-05T14:48:38.944Z,99927.47
2023-01-05T14:51:14.561Z,99922.56
2023-01-05T14:53:45.446Z,99933.56
2023-01-05T14:56:23.397Z,99931.31
2023-01-05T14:58:59.216Z,99930.59
2023-01-05T15:01:36.315Z,99931.00
2023-01-05T15:04:08.640Z,99936.38
2023-01-05T15:06:56.685Z,99942.72
2023-01-05T15:09:51.007Z,99942.13
2023-01-05T15:13:08.077Z,99944.88
2023-01-05T15:15:48.098Z,99945.34
2023-01-05T15:18:44.316Z,99937.78
2023-01-05T15:21:39.986Z,99940.50
2023-01-05T15:24:36.657Z,99948.06
2023-01-05T15:27:25.317Z,99941.66
2023-01-05T15:30:23.830Z,99958.22
2023-01-05T15:33:03.167Z,99934.13
2023-01-05T15:35:40.041Z,99954.16
2023-01-05T15:38:25.686Z,99953.59
2023-01-05T15:41:02.586Z,99941.78
2023-01-05T15:43:30.825Z,99960.00
2023-01-05T15:45:59.884Z,99959.34
2023-01-05T15:48:32.973Z,99963.88
2023-01-05T15:51:04.125Z,99961.56
2023-01-05T15:53:36.463Z,99968.50
2023-01-05T15:56:06.449Z,99968.75
2023-01-05T15:58:44.529Z,99971.97
2023-01-05T16:01:14.371Z,99980.94
2023-01-05T16:03:44.095Z,99970.06
2023-01-05T16:06:20.323Z,99976.38
2023-01-05T16:08:50.562Z,99980.81
2023-01-05T16:11:25.711Z,99978.66
2023-01-05T16:13:59.048Z,99978.72
2023-01-05T16:19:28.233Z,99983.34
2023-01-05T16:22:02.756Z,99990.28
2023-01-05T16:24:39.134Z,99990.47
2023-01-05T16:27:11.667Z,99981.19
2023-01-05T16:29:44.501Z,99980.47
2023-01-05T16:32:34.308Z,99978.03
2023-01-05T16:35:22.475Z,99982.38
2023-01-05T16:38:17.519Z,99985.69
2023-01-05T16:41:22.805Z,99986.78
2023-01-05T16:43:56.724Z,99993.47
2023-01-05T16:46:37.698Z,99990.06
2023-01-05T16:49:26.327Z,99991.94
2023-01-05T16:51:55.716Z,99992.69
2023-01-05T16:54:36.450Z,100013.28
2023-01-05T16:57:07.841Z,100003.59
2023-01-05T16:59:47.637Z,100017.03
2023-01-05T17:02:47.797Z,100018.28
2023-01-05T17:05:18.672Z,100015.38
2023-01-05T17:07:49.645Z,100015.44
2023-01-05T17:10:22.813Z,100010.69
2023-01-05T17:13:04.224Z,100005.56
2023-01-05T17:15:35.073Z,100001.22
2023-01-05T17:18:12.281Z,99998.69
2023-01-05T17:20:43.259Z,100004.09
2023-01-05T17:23:16.232Z,100001.31
2023-01-05T17:25:46.099Z,99993.56
2023-01-05T17:30:47.502Z,100002.94
2023-01-05T17:33:15.792Z,100011.28
2023-01-05T17:35:44.586Z,100014.69
2023-01-05T17:38:13.705Z,100013.66
2023-01-05T17:40:43.661Z,100014.22
2023-01-05T17:43:13.936Z,100018.28
2023-01-05T17:45:45.631Z,100012.13
2023-01-05T17:48:16.427Z,100012.13
2023-01-05T17:50:45.705Z,100000.53
2023-01-05T17:53:14.036Z,100010.84
2023-01-05T17:55:44.248Z,100014.81
2023-01-05T17:58:15.982Z,100005.16
2023-01-05T18:03:17.418Z,99995.25
2023-01-05T18:05:46.699Z,100008.66
2023-01-05T18:08:15.941Z,100005.97
2023-01-05T18:10:44.275Z,100008.09
2023-01-05T18:13:15.808Z,100001.28
2023-01-05T18:15:49.743Z,100006.41
2023-01-05T18:18:18.197Z,100006.19
2023-01-05T18:20:46.629Z,100016.19
2023-01-05T18:23:15.079Z,100012.56
2023-01-05T18:25:43.598Z,100022.91
2023-01-05T18:28:13.571Z,100023.00
2023-01-05T18:30:43.196Z,100021.22
2023-01-05T18:35:43.678Z,100005.13
2023-01-05T18:38:13.251Z,100023.97
2023-01-05T18:40:42.129Z,100022.47
2023-01-05T18:43:10.541Z,100021.50
2023-01-05T18:45:40.513Z,100020.84
2023-01-05T18:48:09.861Z,100021.50
2023-01-05T18:50:43.212Z,100025.38
2023-01-05T18:53:13.280Z,100023.81
2023-01-05T18:55:42.796Z,100017.03
2023-01-05T18:58:12.445Z,100021.50
2023-01-05T19:00:42.822Z,100023.84
2023-01-05T19:03:12.013Z,100024.00
2023-01-05T19:05:41.957Z,100026.56
2023-01-05T19:08:10.847Z,100028.53
2023-01-05T19:10:39.963Z,100037.16
2023-01-05T19:13:09.579Z,100029.38
2023-01-05T19:15:39.189Z,100028.56
2023-01-05T19:18:09.146Z,100024.25
2023-01-05T19:20:37.712Z,100025.38
2023-01-05T19:23:06.880Z,100030.72
2023-01-05T19:25:35.634Z,100045.50
2023-01-05T19:28:04.400Z,100029.34
2023-01-05T19:30:33.343Z,100053.41
2023-01-05T19:33:02.465Z,100056.00
2023-01-05T19:35:34.751Z,100051.78
2023-01-05T19:38:04.126Z,100061.47
2023-01-05T19:40:34.158Z,100065.41
2023-01-05T19:43:02.472Z,100066.53
2023-01-05T19:45:31.356Z,100074.31
2023-01-05T19:48:01.086Z,100073.53
2023-01-05T19:50:30.077Z,100074.56
2023-01-05T19:53:00.911Z,100069.53
2023-01-05T19:55:30.396Z,100075.84
2023-01-05T19:57:59.023Z,100079.28
2023-01-05T20:00:28.387Z,100066.66
2023-01-05T20:02:57.152Z,100077.25
2023-01-05T20:05:29.217Z,100090.53
2023-01-05T20:08:02.368Z,100089.00
2023-01-05T20:10:31.176Z,100083.75
2023-01-05T20:12:59.804Z,100081.38
2023-01-05T20:15:28.831Z,100077.34
2023-01-05T20:17:57.797Z,100065.91
2023-01-05T20:20:26.488Z,100065.97
2023-01-05T20:22:55.132Z,100069.75
2023-01-05T20:25:25.836Z,100076.59
2023-01-05T20:27:54.495Z,100088.91
2023-01-05T20:30:23.349Z,100093.47
2023-01-05T20:32:53.231Z,100083.25
2023-01-05T20:35:23.031Z,100086.53
2023-01-05T20:37:51.392Z,100096.28
2023-01-05T20:40:20.340Z,100098.97
2023-01-05T20:42:50.057Z,100100.94
2023-01-05T20:45:19.384Z,100102.84
2023-01-05T20:47:48.279Z,100111.66
2023-01-05T20:50:16.977Z,100117.91
2023-01-05T20:52:45.746Z,100116.41
2023-01-05T20:55:14.279Z,100119.31
2023-01-05T20:57:42.717Z,100126.47
2023-01-05T21:00:15.954Z,100131.94
2023-01-05T21:02:45.601Z,100134.63
2023-01-05T21:05:15.623Z,100127.78
2023-01-05T21:07:44.047Z,100130.31
2023-01-05T21:10:12.341Z,100127.78
2023-01-05T21:12:41.051Z,100138.00
2023-01-05T21:15:10.784Z,100144.94
2023-01-05T21:17:41.465Z,100144.16
2023-01-05T21:20:10.590Z,100133.78
2023-01-05T21:22:39.361Z,100137.66
2023-01-05T21:25:08.567Z,100139.97
2023-01-05T21:27:37.609Z,100131.94
2023-01-05T21:30:07.317Z,100129.75
2023-01-05T21:32:35.894Z,100131.47
2023-01-05T21:35:07.086Z,100131.06
2023-01-05T21:37:35.518Z,100134.81
2023-01-05T21:40:04.656Z,100138.66
2023-01-05T21:42:44.653Z,100142.00
2023-01-05T21:45:14.654Z,100134.34
2023-01-05T21:47:42.988Z,100133.03
2023-01-05T21:50:35.330Z,100142.50
2023-01-05T21:53:21.607Z,100147.38
2023-01-05T21:56:07.311Z,100155.91
2023-01-05T21:58:35.869Z,100150.94
2023-01-05T22:01:04.703Z,100164.59
2023-01-05T22:03:33.027Z,100154.03
2023-01-05T22:06:02.709Z,100168.97
2023-01-05T22:08:31.064Z,100163.91
2023-01-05T22:11:00.859Z,100165.19
2023-01-05T22:13:29.109Z,100162.00
2023-01-05T22:15:57.563Z,100159.22
2023-01-05T22:18:26.653Z,100183.50
2023-01-05T22:20:59.131Z,100173.56
2023-01-05T22:23:29.882Z,100173.84
2023-01-05T22:25:59.608Z,100180.69
2023-01-05T22:28:28.351Z,100177.13
2023-01-05T22:31:04.690Z,100172.34
2023-01-05T22:33:34.012Z,100190.81
2023-01-05T22:36:02.958Z,100189.34
2023-01-05T22:38:36.167Z,100186.53
2023-01-05T22:41:05.713Z,100186.59
2023-01-05T22:43:35.176Z,100191.06
2023-01-05T22:46:04.262Z,100199.84
2023-01-05T22:48:34.297Z,100216.31
2023-01-05T22:51:08.045Z,100218.38
2023-01-05T22:53:38.311Z,100224.16
2023-01-05T22:56:09.569Z,100222.88
2023-01-05T22:58:38.286Z,100215.84
2023-01-05T23:01:11.067Z,100223.34
2023-01-05T23:03:40.361Z,100222.50
2023-01-05T23:06:09.322Z,100221.84
2023-01-05T23:08:40.999Z,100214.19
2023-01-05T23:11:12.525Z,100214.34
2023-01-05T23:13:41.622Z,100226.59
2023-01-05T23:16:11.063Z,100231.19
2023-01-05T23:18:40.588Z,100230.22
2023-01-05T23:21:11.502Z,100238.38
2023-01-05T23:23:41.866Z,100230.63
2023-01-05T23:26:10.986Z,100231.69
2023-01-05T23:28:40.086Z,100233.50
2023-01-05T23:31:08.528Z,100218.91
2023-01-05T23:33:38.034Z,100243.16
2023-01-05T23:36:07.549Z,100244.97
2023-01-05T23:38:35.942Z,100241.47
2023-01-05T23:41:08.371Z,100230.81
2023-01-05T23:43:39.091Z,100242.03
2023-01-05T23:46:09.763Z,100241.47
2023-01-05T23:48:39.415Z,100239.81
2023-01-05T23:51:13.444Z,100243.03
2023-01-05T23:53:42.754Z,100242.19
2023-01-05T23:56:15.722Z,100228.34
2023-01-05T23:58:45.202Z,100236.06
