createdAt,value
2023-04-18T01:02:02.219Z,100830
2023-04-18T01:03:00.541Z,100830
2023-04-18T01:13:10.389Z,100830
2023-04-18T01:14:02.380Z,100830
2023-04-18T01:15:00.410Z,100830
2023-04-18T01:16:00.588Z,100830
2023-04-18T01:17:00.418Z,100830
2023-04-18T01:18:00.490Z,100830
2023-04-18T01:19:00.551Z,100840
2023-04-18T01:20:01.220Z,100830
2023-04-18T01:21:00.723Z,100840
2023-04-18T01:22:00.397Z,100840
2023-04-18T01:23:00.418Z,100830
2023-04-18T01:24:06.797Z,100830
2023-04-18T01:25:05.218Z,100830
2023-04-18T01:26:00.424Z,100830
2023-04-18T01:27:00.609Z,100830
2023-04-18T01:28:00.550Z,100830
2023-04-18T01:29:00.405Z,100840
2023-04-18T01:30:00.431Z,100840
2023-04-18T01:31:00.415Z,100830
2023-04-18T01:32:00.435Z,100830
2023-04-18T01:33:01.356Z,100840
2023-04-18T01:34:00.513Z,100830
2023-04-18T01:35:00.515Z,100830
2023-04-18T01:36:00.437Z,100840
2023-04-18T01:37:00.512Z,100840
2023-04-18T01:38:00.465Z,100840
2023-04-18T01:39:00.427Z,100840
2023-04-18T01:40:00.443Z,100840
2023-04-18T01:41:00.432Z,100830
2023-04-18T01:42:00.405Z,100830
2023-04-18T01:43:00.396Z,100830
2023-04-18T01:44:00.593Z,100830
2023-04-18T01:45:00.445Z,100830
2023-04-18T01:46:00.463Z,100840
2023-04-18T01:47:00.472Z,100830
2023-04-18T01:48:00.473Z,100830
2023-04-18T01:49:00.410Z,100840
2023-04-18T01:50:00.684Z,100830
2023-04-18T01:51:00.432Z,100840
2023-04-18T01:52:00.434Z,100830
2023-04-18T01:53:00.393Z,100830
2023-04-18T01:54:00.403Z,100830
2023-04-18T01:55:00.599Z,100830
2023-04-18T01:56:00.401Z,100840
2023-04-18T02:37:00.482Z,100830
2023-04-18T02:38:00.443Z,100830
2023-04-18T02:39:00.413Z,100830
2023-04-18T02:40:00.465Z,100830
2023-04-18T02:41:00.549Z,100840
2023-04-18T02:42:00.408Z,100840
2023-04-18T02:43:00.431Z,100840
2023-04-18T02:44:00.406Z,100840
2023-04-18T02:45:00.420Z,100830
2023-04-18T02:46:00.491Z,100830
2023-04-18T02:47:00.405Z,100840
2023-04-18T02:48:00.672Z,100840
2023-04-18T02:49:00.396Z,100840
2023-04-18T02:50:00.669Z,100840
2023-04-18T02:51:01.455Z,100840
2023-04-18T02:52:00.591Z,100830
2023-04-18T02:53:00.405Z,100840
2023-04-18T02:54:00.450Z,100840
2023-04-18T02:55:00.407Z,100850
2023-04-18T02:56:01.278Z,100830
2023-04-18T02:57:00.422Z,100850
2023-04-18T02:58:00.413Z,100840
2023-04-18T02:59:00.416Z,100830
2023-04-18T03:00:00.431Z,100840
2023-04-18T03:01:00.435Z,100840
2023-04-18T03:03:00.578Z,100840
2023-04-18T03:04:00.471Z,100830
2023-04-18T03:05:00.474Z,100840
2023-04-18T03:06:00.421Z,100840
2023-04-18T03:07:00.620Z,100840
2023-04-18T03:08:00.402Z,100840
2023-04-18T03:09:00.431Z,100840
2023-04-18T03:10:00.428Z,100840
2023-04-18T03:11:00.402Z,100840
2023-04-18T06:08:00.476Z,100910
2023-04-18T06:09:00.780Z,100900
2023-04-18T06:10:00.631Z,100900
2023-04-18T06:11:00.439Z,100900
2023-04-18T07:41:01.455Z,100960
2023-04-18T07:42:00.912Z,100960
2023-04-18T07:43:00.409Z,100960
2023-04-18T07:44:01.225Z,100960
2023-04-18T07:45:00.417Z,100970
2023-04-18T07:46:00.871Z,100960
2023-04-18T07:47:00.497Z,100970
2023-04-18T07:48:01.263Z,100960
2023-04-18T07:49:00.439Z,100970
2023-04-18T07:50:00.568Z,100970
2023-04-18T07:51:00.426Z,100970
2023-04-18T07:52:00.604Z,100970
2023-04-18T07:53:00.407Z,100970
2023-04-18T07:54:00.464Z,100970
2023-04-18T07:55:00.407Z,100970
2023-04-18T07:56:00.413Z,100970
2023-04-18T07:57:00.422Z,100970
2023-04-18T07:58:00.426Z,100980
2023-04-18T07:59:00.441Z,100970
2023-04-18T08:00:00.396Z,100980
2023-04-18T08:01:00.552Z,100980
2023-04-18T08:02:00.487Z,100980
2023-04-18T08:03:00.569Z,100980
2023-04-18T08:04:00.619Z,100980
2023-04-18T08:05:00.566Z,100980
2023-04-18T08:06:00.409Z,100980
2023-04-18T08:07:00.422Z,100980
2023-04-18T08:08:00.467Z,100980
2023-04-18T08:09:00.629Z,100990
2023-04-18T08:10:00.540Z,100980
2023-04-18T08:13:00.844Z,100990
2023-04-18T08:14:00.465Z,100990
2023-04-18T08:15:00.452Z,100990
2023-04-18T08:25:05.077Z,100990
2023-04-18T08:26:00.426Z,100990
2023-04-18T08:27:00.427Z,100990
2023-04-18T08:28:00.821Z,100990
2023-04-18T08:29:00.440Z,100990
2023-04-18T08:30:00.450Z,100990
2023-04-18T08:31:00.471Z,101000
2023-04-18T08:32:00.433Z,100990
2023-04-18T08:33:00.603Z,100990
2023-04-18T08:34:01.286Z,100990
2023-04-18T08:35:00.443Z,100980
2023-04-18T08:36:00.417Z,100990
2023-04-18T08:37:00.551Z,101000
2023-04-18T08:38:00.822Z,100990
2023-04-18T08:39:00.411Z,101000
2023-04-18T08:40:02.356Z,101000
2023-04-18T08:41:00.418Z,101000
2023-04-18T08:42:00.442Z,101000
2023-04-18T08:43:02.291Z,101000
2023-04-18T08:44:00.524Z,101000
2023-04-18T08:45:00.468Z,101000
2023-04-18T08:46:00.494Z,101000
2023-04-18T08:47:00.640Z,101000
2023-04-18T08:48:00.441Z,101000
2023-04-18T08:49:01.073Z,101010
2023-04-18T08:50:00.937Z,101000
2023-04-18T08:51:00.395Z,101010
2023-04-18T08:52:03.190Z,101000
2023-04-18T08:53:00.459Z,101010
2023-04-18T08:54:00.402Z,101010
2023-04-18T08:55:00.637Z,101010
2023-04-18T08:56:00.396Z,101010
2023-04-18T08:57:09.876Z,101000
2023-04-18T08:58:01.110Z,101010
2023-04-18T08:59:00.490Z,101010
2023-04-18T09:00:00.410Z,101000
2023-04-18T09:01:00.500Z,101010
2023-04-18T09:02:02.081Z,101010
2023-04-18T09:03:00.471Z,101010
2023-04-18T09:04:00.568Z,101000
2023-04-18T09:05:09.128Z,101010
2023-04-18T09:06:10.241Z,101010
2023-04-18T09:07:01.978Z,101010
2023-04-18T09:08:20.319Z,101010
2023-04-18T09:09:01.505Z,101010
2023-04-18T09:10:00.453Z,101000
2023-04-18T09:11:20.347Z,101000
2023-04-18T09:12:09.104Z,101000
2023-04-18T09:13:01.958Z,101010
2023-04-18T09:14:00.396Z,101000
2023-04-18T09:15:09.703Z,101010
2023-04-18T09:16:00.409Z,101000
2023-04-18T09:17:00.561Z,101000
2023-04-18T09:18:01.113Z,101000
2023-04-18T09:19:11.548Z,101000
2023-04-18T09:20:01.533Z,101010
2023-04-18T09:21:17.871Z,101000
2023-04-18T09:22:01.657Z,101010
2023-04-18T09:23:04.109Z,101000
2023-04-18T09:24:19.020Z,101000
2023-04-18T09:25:00.405Z,101010
2023-04-18T09:26:00.419Z,101010
2023-04-18T09:27:00.429Z,101000
2023-04-18T09:28:01.981Z,101010
2023-04-18T09:29:00.389Z,101000
2023-04-18T09:30:00.477Z,101000
2023-04-18T09:31:10.200Z,101000
2023-04-18T09:32:00.669Z,101000
2023-04-18T09:33:01.427Z,101000
2023-04-18T09:34:00.427Z,101010
2023-04-18T09:35:03.417Z,101000
2023-04-18T09:36:20.410Z,101000
2023-04-18T09:37:11.742Z,101010
2023-04-18T09:38:00.690Z,101000
2023-04-18T09:39:00.432Z,101000
2023-04-18T09:40:15.776Z,101000
2023-04-18T09:41:09.269Z,101000
2023-04-18T09:42:00.487Z,101000
2023-04-18T09:43:11.490Z,101010
2023-04-18T09:44:11.670Z,101000
2023-04-18T09:45:02.674Z,101000
2023-04-18T09:46:02.512Z,101000
2023-04-18T09:47:00.593Z,101000
2023-04-18T09:48:00.488Z,101010
2023-04-18T09:49:00.905Z,101000
2023-04-18T09:50:03.498Z,101000
2023-04-18T09:51:05.193Z,101000
2023-04-18T09:52:05.096Z,101000
2023-04-18T09:53:00.623Z,101000
2023-04-18T09:54:02.579Z,101000
2023-04-18T09:55:02.997Z,101000
2023-04-18T09:56:01.936Z,101000
2023-04-18T09:57:02.896Z,100990
2023-04-18T09:58:03.609Z,101000
2023-04-18T09:59:06.866Z,101000
2023-04-18T10:00:09.902Z,101000
2023-04-18T10:01:01.711Z,101000
2023-04-18T10:02:03.825Z,100990
2023-04-18T10:03:09.187Z,100990
2023-04-18T10:04:01.932Z,100990
2023-04-18T10:05:03.494Z,101000
2023-04-18T10:06:00.597Z,101000
2023-04-18T10:07:01.028Z,101000
2023-04-18T10:08:01.894Z,100990
2023-04-18T10:09:02.952Z,100990
2023-04-18T10:10:00.403Z,100990
2023-04-18T10:11:00.599Z,100990
2023-04-18T10:12:00.744Z,101000
2023-04-18T10:13:01.876Z,100980
2023-04-18T10:14:05.277Z,101000
2023-04-18T10:15:00.802Z,100990
2023-04-18T10:16:01.261Z,100990
2023-04-18T10:17:00.660Z,101000
2023-04-18T10:18:06.529Z,101000
2023-04-18T10:19:20.344Z,100990
2023-04-18T10:20:05.449Z,100990
2023-04-18T10:21:01.949Z,100990
2023-04-18T10:22:00.959Z,100990
2023-04-18T10:23:20.314Z,100990
2023-04-18T10:24:00.391Z,100990
2023-04-18T10:25:00.433Z,100990
2023-04-18T10:26:01.750Z,100990
2023-04-18T10:27:00.415Z,100990
2023-04-18T10:28:01.874Z,100990
2023-04-18T10:29:00.393Z,100980
2023-04-18T10:30:00.559Z,100980
2023-04-18T10:31:01.312Z,100990
2023-04-18T10:32:04.871Z,100980
2023-04-18T10:33:30.289Z,100990
2023-04-18T10:34:06.276Z,100990
2023-04-18T10:35:00.517Z,100980
2023-04-18T10:36:04.266Z,100980
2023-04-18T10:37:04.665Z,100980
2023-04-18T10:38:00.730Z,100990
2023-04-18T10:39:11.305Z,100990
2023-04-18T10:40:01.432Z,100980
2023-04-18T10:41:12.114Z,100980
2023-04-18T10:42:00.410Z,100980
2023-04-18T10:43:00.473Z,100980
2023-04-18T10:44:08.688Z,100980
2023-04-18T10:45:20.324Z,100980
2023-04-18T10:46:23.893Z,100980
2023-04-18T10:47:00.508Z,100970
2023-04-18T10:48:20.407Z,100980
2023-04-18T10:49:12.346Z,100970
2023-04-18T10:50:06.226Z,100970
2023-04-18T10:51:11.384Z,100970
2023-04-18T10:52:02.452Z,100970
2023-04-18T10:53:00.448Z,100970
2023-04-18T10:54:02.502Z,100970
2023-04-18T10:55:08.269Z,100970
2023-04-18T10:56:02.580Z,100970
2023-04-18T10:57:01.946Z,100970
2023-04-18T10:58:01.500Z,100970
2023-04-18T10:59:02.618Z,100970
2023-04-18T11:00:01.216Z,100970
2023-04-18T11:01:02.377Z,100970
2023-04-18T11:02:18.410Z,100970
2023-04-18T11:03:00.703Z,100970
2023-04-18T11:04:00.781Z,100960
2023-04-18T11:05:02.715Z,100960
2023-04-18T11:06:01.933Z,100970
2023-04-18T11:07:00.629Z,100960
2023-04-18T11:08:00.420Z,100960
2023-04-18T11:09:12.049Z,100970
2023-04-18T11:10:00.714Z,100970
2023-04-18T11:11:00.475Z,100970
2023-04-18T11:12:08.893Z,100960
2023-04-18T11:13:04.328Z,100960
2023-04-18T11:14:00.423Z,100960
2023-04-18T11:15:01.624Z,100960
2023-04-18T11:16:00.494Z,100960
2023-04-18T11:17:20.331Z,100960
2023-04-18T11:18:02.603Z,100960
2023-04-18T11:19:19.106Z,100960
2023-04-18T11:20:01.528Z,100950
2023-04-18T11:21:00.431Z,100950
2023-04-18T11:22:00.509Z,100960
2023-04-18T11:23:00.414Z,100960
2023-04-18T11:24:01.251Z,100960
2023-04-18T11:25:06.210Z,100960
2023-04-18T11:26:00.424Z,100950
2023-04-18T11:27:02.795Z,100960
2023-04-18T11:28:02.561Z,100950
2023-04-18T11:29:00.486Z,100950
2023-04-18T11:30:00.450Z,100950
2023-04-18T11:31:00.471Z,100960
2023-04-18T11:32:00.497Z,100960
2023-04-18T11:33:03.924Z,100960
2023-04-18T11:34:01.024Z,100960
2023-04-18T11:35:01.421Z,100960
2023-04-18T11:36:01.329Z,100970
2023-04-18T11:37:04.554Z,100960
2023-04-18T11:38:00.452Z,100960
2023-04-18T11:39:00.472Z,100960
2023-04-18T11:40:01.587Z,100970
2023-04-18T11:41:01.766Z,100960
2023-04-18T11:42:00.466Z,100970
2023-04-18T11:43:01.943Z,100970
2023-04-18T11:44:05.005Z,100970
2023-04-18T11:45:01.088Z,100970
2023-04-18T11:46:00.512Z,100970
2023-04-18T11:47:00.451Z,100960
2023-04-18T11:48:01.908Z,100950
2023-04-18T11:49:00.600Z,100960
2023-04-18T11:50:02.713Z,100950
2023-04-18T11:51:00.397Z,100950
2023-04-18T11:52:10.109Z,100950
2023-04-18T11:53:00.426Z,100950
2023-04-18T11:54:00.693Z,100950
2023-04-18T11:55:13.072Z,100950
2023-04-18T11:56:00.818Z,100960
2023-04-18T11:57:00.425Z,100960
2023-04-18T11:58:00.926Z,100960
2023-04-18T11:59:07.959Z,100960
2023-04-18T12:00:00.437Z,100960
2023-04-18T12:01:18.392Z,100960
2023-04-18T12:02:14.833Z,100960
2023-04-18T12:03:02.819Z,100960
2023-04-18T12:04:04.270Z,100960
2023-04-18T12:05:00.828Z,100950
2023-04-18T12:06:00.704Z,100950
2023-04-18T12:07:00.821Z,100960
2023-04-18T12:08:08.497Z,100960
2023-04-18T12:09:00.420Z,100970
2023-04-18T12:10:01.611Z,100960
2023-04-18T12:11:00.479Z,100960
2023-04-18T12:12:01.764Z,100950
2023-04-18T12:13:04.253Z,100950
2023-04-18T12:14:01.999Z,100950
2023-04-18T12:15:02.581Z,100950
2023-04-18T12:18:04.417Z,100950
2023-04-18T12:19:00.419Z,100950
2023-04-18T12:20:01.376Z,100950
2023-04-18T12:23:00.560Z,100950
2023-04-18T12:24:12.081Z,100940
2023-04-18T12:25:12.134Z,100950
2023-04-18T12:31:01.138Z,100950
2023-04-18T12:32:00.438Z,100950
2023-04-18T12:33:02.017Z,100950
2023-04-18T12:34:00.425Z,100950
2023-04-18T12:35:00.415Z,100950
2023-04-18T12:36:00.455Z,100950
2023-04-18T12:37:00.427Z,100950
2023-04-18T12:38:01.642Z,100940
2023-04-18T12:39:00.393Z,100940
2023-04-18T12:40:00.473Z,100940
2023-04-18T12:41:00.492Z,100940
2023-04-18T12:42:00.387Z,100940
2023-04-18T12:43:02.277Z,100940
2023-04-18T12:44:00.558Z,100940
2023-04-18T12:45:00.433Z,100950
2023-04-18T12:46:00.461Z,100940
2023-04-18T12:47:00.471Z,100940
2023-04-18T12:48:00.852Z,100930
2023-04-18T12:49:00.445Z,100950
2023-04-18T12:50:00.442Z,100950
2023-04-18T12:51:00.393Z,100940
2023-04-18T12:52:00.393Z,100930
2023-04-18T12:53:00.855Z,100930
2023-04-18T12:54:00.590Z,100930
2023-04-18T12:55:00.413Z,100930
2023-04-18T12:56:00.525Z,100930
2023-04-18T12:57:00.430Z,100930
2023-04-18T12:58:00.416Z,100920
2023-04-18T12:59:00.431Z,100920
2023-04-18T13:00:00.494Z,100920
2023-04-18T13:10:00.504Z,100920
2023-04-18T13:11:00.414Z,100920
2023-04-18T13:12:00.467Z,100920
2023-04-18T13:17:00.547Z,100910
2023-04-18T13:18:00.581Z,100910
2023-04-18T13:21:00.429Z,100920
2023-04-18T13:22:00.425Z,100920
2023-04-18T13:23:02.000Z,100920
2023-04-18T13:24:00.457Z,100910
2023-04-18T13:25:00.489Z,100910
2023-04-18T13:26:00.456Z,100910
2023-04-18T13:27:01.746Z,100920
2023-04-18T13:28:00.449Z,100910
2023-04-18T13:29:01.072Z,100910
2023-04-18T13:30:01.173Z,100910
2023-04-18T13:31:00.448Z,100900
2023-04-18T13:32:00.568Z,100910
2023-04-18T13:33:00.552Z,100910
2023-04-18T13:34:00.405Z,100910
2023-04-18T13:35:00.546Z,100910
2023-04-18T13:36:00.536Z,100920
2023-04-18T13:37:00.457Z,100910
2023-04-18T13:38:00.404Z,100920
2023-04-18T13:39:00.671Z,100910
2023-04-18T13:40:00.490Z,100910
2023-04-18T13:41:11.440Z,100910
2023-04-18T13:42:00.738Z,100920
2023-04-18T13:43:00.470Z,100930
2023-04-18T13:44:00.433Z,100920
2023-04-18T13:45:00.428Z,100920
2023-04-18T13:46:00.549Z,100920
2023-04-18T13:47:01.759Z,100920
2023-04-18T13:48:00.447Z,100920
2023-04-18T13:49:00.423Z,100920
2023-04-18T13:50:00.425Z,100920
2023-04-18T13:51:01.063Z,100920
2023-04-18T13:52:00.580Z,100920
2023-04-18T13:58:00.452Z,100920
2023-04-18T14:00:00.463Z,100910
2023-04-18T14:01:00.566Z,100910
2023-04-18T14:02:00.621Z,100910
2023-04-18T14:03:00.599Z,100910
2023-04-18T14:04:01.610Z,100910
2023-04-18T14:05:00.667Z,100920
2023-04-18T14:06:00.398Z,100910
2023-04-18T14:07:01.500Z,100910
2023-04-18T14:08:00.477Z,100910
2023-04-18T14:09:00.452Z,100910
2023-04-18T14:10:00.424Z,100900
2023-04-18T14:11:00.407Z,100910
2023-04-18T14:12:00.463Z,100900
2023-04-18T14:13:00.430Z,100910
2023-04-18T14:14:00.807Z,100910
2023-04-18T14:15:13.472Z,100900
2023-04-18T14:16:00.468Z,100910
2023-04-18T14:17:00.407Z,100900
2023-04-18T14:18:00.427Z,100910
2023-04-18T14:19:00.430Z,100900
2023-04-18T14:20:00.539Z,100910
2023-04-18T14:21:00.435Z,100910
2023-04-18T14:22:00.440Z,100900
2023-04-18T14:23:00.400Z,100910
2023-04-18T14:24:00.458Z,100900
2023-04-18T14:25:00.527Z,100900
2023-04-18T14:26:00.477Z,100900
2023-04-18T14:27:00.501Z,100910
2023-04-18T14:28:10.152Z,100900
2023-04-18T14:29:00.410Z,100900
2023-04-18T14:30:00.407Z,100900
2023-04-18T14:31:00.588Z,100910
2023-04-18T14:32:00.433Z,100900
2023-04-18T14:33:00.468Z,100900
2023-04-18T14:34:00.414Z,100900
2023-04-18T14:35:03.874Z,100910
2023-04-18T14:36:01.646Z,100910
2023-04-18T14:37:00.426Z,100900
2023-04-18T14:38:00.748Z,100910
2023-04-18T14:39:00.408Z,100900
2023-04-18T14:40:00.411Z,100910
2023-04-18T14:41:02.382Z,100900
2023-04-18T14:42:00.531Z,100900
2023-04-18T14:43:00.828Z,100900
2023-04-18T14:44:00.440Z,100900
2023-04-18T14:45:00.432Z,100890
2023-04-18T14:46:00.418Z,100890
2023-04-18T14:47:00.428Z,100890
2023-04-18T14:48:00.475Z,100890
2023-04-18T14:50:00.446Z,100900
2023-04-18T14:51:00.401Z,100890
2023-04-18T14:57:00.561Z,100900
2023-04-18T14:58:00.440Z,100890
2023-04-18T14:59:00.553Z,100880
2023-04-18T15:00:00.584Z,100890
2023-04-18T15:01:00.522Z,100890
2023-04-18T15:02:00.501Z,100880
2023-04-18T15:03:00.599Z,100890
2023-04-18T15:04:00.759Z,100890
2023-04-18T15:05:00.790Z,100880
2023-04-18T15:06:00.430Z,100890
2023-04-18T15:07:00.419Z,100880
2023-04-18T15:08:00.425Z,100880
2023-04-18T15:09:00.465Z,100890
2023-04-18T15:10:00.520Z,100880
2023-04-18T15:11:03.865Z,100880
2023-04-18T15:12:00.406Z,100880
2023-04-18T15:13:00.398Z,100890
2023-04-18T15:14:00.432Z,100880
2023-04-18T15:15:00.448Z,100880
2023-04-18T15:16:00.575Z,100880
2023-04-18T15:17:00.606Z,100880
2023-04-18T15:18:00.959Z,100880
2023-04-18T15:19:00.445Z,100880
2023-04-18T15:20:00.536Z,100890
2023-04-18T15:21:00.449Z,100880
2023-04-18T15:22:01.057Z,100880
2023-04-18T15:23:01.090Z,100880
2023-04-18T15:24:00.425Z,100880
2023-04-18T15:25:00.828Z,100880
2023-04-18T15:26:00.447Z,100880
2023-04-18T15:27:00.400Z,100880
2023-04-18T15:28:00.427Z,100880
2023-04-18T15:29:01.082Z,100880
2023-04-18T15:30:00.466Z,100870
2023-04-18T15:31:00.435Z,100880
2023-04-18T15:32:00.432Z,100880
2023-04-18T15:33:00.558Z,100880
2023-04-18T15:34:00.409Z,100870
2023-04-18T15:35:00.406Z,100880
2023-04-18T15:36:00.461Z,100880
2023-04-18T15:37:00.829Z,100890
2023-04-18T15:38:00.429Z,100890
2023-04-18T15:39:01.022Z,100890
2023-04-18T15:40:00.548Z,100890
2023-04-18T15:41:00.559Z,100890
2023-04-18T15:42:00.435Z,100880
2023-04-18T15:43:00.445Z,100890
2023-04-18T15:44:00.871Z,100890
2023-04-18T15:45:00.578Z,100890
2023-04-18T15:46:00.474Z,100890
2023-04-18T15:47:00.426Z,100890
2023-04-18T15:48:00.450Z,100890
2023-04-18T15:49:00.479Z,100880
2023-04-18T15:50:00.426Z,100890
2023-04-18T15:51:00.483Z,100890
2023-04-18T15:52:01.806Z,100890
2023-04-18T15:53:01.245Z,100890
2023-04-18T15:54:00.557Z,100890
2023-04-18T15:55:00.505Z,100890
2023-04-18T15:56:00.413Z,100890
2023-04-18T15:57:00.542Z,100880
2023-04-18T15:58:00.401Z,100890
2023-04-18T15:59:00.493Z,100890
2023-04-18T16:00:00.452Z,100890
2023-04-18T16:01:00.598Z,100890
2023-04-18T16:02:00.761Z,100890
2023-04-18T16:03:00.645Z,100890
2023-04-18T16:04:00.566Z,100890
2023-04-18T16:05:00.459Z,100890
2023-04-18T16:06:00.475Z,100890
2023-04-18T16:07:00.431Z,100890
2023-04-18T16:08:00.414Z,100900
2023-04-18T16:09:00.385Z,100890
2023-04-18T16:10:00.417Z,100900
2023-04-18T16:11:00.519Z,100900
2023-04-18T16:12:00.424Z,100900
2023-04-18T16:13:00.415Z,100900
2023-04-18T16:14:00.440Z,100900
2023-04-18T16:15:00.419Z,100900
2023-04-18T16:16:00.430Z,100890
2023-04-18T16:17:00.440Z,100900
2023-04-18T16:18:00.910Z,100900
2023-04-18T16:19:00.409Z,100890
2023-04-18T16:20:00.403Z,100890
2023-04-18T16:21:00.727Z,100890
2023-04-18T16:22:00.462Z,100890
2023-04-18T16:23:00.401Z,100890
2023-04-18T16:24:00.409Z,100890
2023-04-18T16:25:00.534Z,100900
2023-04-18T16:26:00.413Z,100890
2023-04-18T16:27:00.409Z,100900
2023-04-18T16:28:00.436Z,100890
2023-04-18T16:29:00.455Z,100890
2023-04-18T16:30:00.463Z,100890
2023-04-18T16:31:00.420Z,100890
2023-04-18T16:32:00.443Z,100890
2023-04-18T16:33:00.584Z,100890
2023-04-18T16:34:00.656Z,100890
2023-04-18T16:35:00.647Z,100890
2023-04-18T16:36:00.741Z,100890
2023-04-18T16:37:00.455Z,100890
2023-04-18T16:38:00.771Z,100890
2023-04-18T16:39:00.439Z,100890
2023-04-18T16:40:00.610Z,100890
2023-04-18T16:41:00.401Z,100890
2023-04-18T16:42:00.407Z,100890
2023-04-18T16:43:00.410Z,100890
2023-04-18T16:44:00.422Z,100890
2023-04-18T16:45:01.642Z,100880
2023-04-18T16:46:00.719Z,100890
2023-04-18T16:47:00.555Z,100890
2023-04-18T16:48:00.491Z,100890
2023-04-18T16:49:00.428Z,100890
2023-04-18T16:50:00.578Z,100890
2023-04-18T16:51:00.432Z,100890
2023-04-18T16:52:00.580Z,100890
2023-04-18T16:53:00.406Z,100890
2023-04-18T16:54:00.811Z,100890
2023-04-18T16:55:00.418Z,100890
2023-04-18T16:56:00.532Z,100900
2023-04-18T16:57:00.422Z,100900
2023-04-18T16:58:00.414Z,100900
2023-04-18T16:59:00.408Z,100890
2023-04-18T17:00:00.426Z,100900
2023-04-18T17:01:00.863Z,100890
2023-04-18T17:02:00.514Z,100890
2023-04-18T17:03:00.529Z,100900
2023-04-18T17:04:01.010Z,100900
2023-04-18T17:05:00.739Z,100890
2023-04-18T17:06:00.493Z,100890
2023-04-18T17:07:00.449Z,100890
2023-04-18T17:08:00.573Z,100890
2023-04-18T17:09:00.423Z,100890
2023-04-18T17:10:00.424Z,100890
2023-04-18T17:11:00.465Z,100890
2023-04-18T17:12:00.408Z,100900
2023-04-18T17:13:01.899Z,100890
2023-04-18T17:14:00.411Z,100890
2023-04-18T17:15:00.454Z,100890
2023-04-18T17:16:00.469Z,100900
2023-04-18T17:17:00.406Z,100890
2023-04-18T17:18:00.582Z,100890
2023-04-18T17:19:00.430Z,100900
2023-04-18T17:20:00.445Z,100900
2023-04-18T17:21:00.400Z,100900
2023-04-18T17:22:00.452Z,100900
2023-04-18T17:23:00.551Z,100900
2023-04-18T17:24:00.896Z,100900
2023-04-18T17:25:00.578Z,100900
2023-04-18T17:26:00.436Z,100900
2023-04-18T17:27:00.414Z,100900
2023-04-18T17:28:00.398Z,100910
2023-04-18T17:29:00.434Z,100910
2023-04-18T17:30:00.631Z,100900
2023-04-18T17:31:00.472Z,100900
2023-04-18T17:32:00.449Z,100900
2023-04-18T17:33:00.545Z,100910
2023-04-18T17:34:00.566Z,100910
2023-04-18T17:35:00.730Z,100900
2023-04-18T17:36:00.409Z,100910
2023-04-18T17:37:00.416Z,100910
2023-04-18T17:38:00.783Z,100910
2023-04-18T17:39:00.431Z,100910
2023-04-18T17:40:00.471Z,100910
2023-04-18T17:41:01.872Z,100910
2023-04-18T17:42:00.424Z,100910
2023-04-18T17:43:00.408Z,100900
2023-04-18T17:44:00.454Z,100910
2023-04-18T17:45:01.934Z,100910
2023-04-18T17:46:00.449Z,100910
2023-04-18T17:47:00.485Z,100910
2023-04-18T17:48:00.439Z,100910
2023-04-18T17:49:00.423Z,100910
2023-04-18T17:50:00.522Z,100900
2023-04-18T17:51:00.450Z,100910
2023-04-18T17:52:00.768Z,100910
2023-04-18T17:53:00.493Z,100910
2023-04-18T17:54:00.417Z,100910
2023-04-18T17:55:00.414Z,100910
2023-04-18T17:56:00.394Z,100910
2023-04-18T17:57:00.416Z,100910
2023-04-18T17:58:00.440Z,100910
2023-04-18T17:59:00.421Z,100910
2023-04-18T18:00:00.445Z,100910
2023-04-18T18:01:00.478Z,100910
2023-04-18T18:02:00.446Z,100910
2023-04-18T18:03:00.886Z,100910
2023-04-18T18:04:00.481Z,100920
2023-04-18T18:05:00.405Z,100910
2023-04-18T18:06:00.403Z,100920
2023-04-18T18:07:00.416Z,100910
2023-04-18T18:08:00.409Z,100910
2023-04-18T18:09:00.431Z,100920
2023-04-18T18:10:00.448Z,100910
2023-04-18T18:11:00.447Z,100920
2023-04-18T18:12:00.499Z,100920
2023-04-18T18:13:00.489Z,100920
2023-04-18T18:14:00.406Z,100920
2023-04-18T18:15:00.684Z,100920
2023-04-18T18:16:01.583Z,100920
2023-04-18T18:17:00.480Z,100910
2023-04-18T18:18:00.475Z,100920
2023-04-18T18:19:00.483Z,100910
2023-04-18T18:20:00.424Z,100920
2023-04-18T18:21:00.443Z,100920
2023-04-18T18:22:00.449Z,100910
2023-04-18T18:23:00.432Z,100910
2023-04-18T18:24:00.398Z,100920
2023-04-18T18:25:00.462Z,100920
2023-04-18T18:26:00.430Z,100920
2023-04-18T18:27:00.444Z,100920
2023-04-18T18:28:00.405Z,100910
2023-04-18T18:29:00.811Z,100920
2023-04-18T18:30:00.652Z,100920
2023-04-18T18:31:00.506Z,100920
2023-04-18T18:32:00.418Z,100920
2023-04-18T18:33:00.523Z,100910
2023-04-18T18:34:00.660Z,100910
2023-04-18T18:36:00.426Z,100920
2023-04-18T18:37:00.423Z,100920
2023-04-18T18:38:00.448Z,100910
2023-04-18T18:39:00.489Z,100920
2023-04-18T18:40:03.013Z,100920
2023-04-18T18:41:03.067Z,100920
2023-04-18T18:42:00.421Z,100910
2023-04-18T18:43:00.412Z,100910
2023-04-18T18:44:00.413Z,100920
2023-04-18T18:45:01.531Z,100920
2023-04-18T18:46:00.455Z,100910
2023-04-18T18:47:00.413Z,100910
2023-04-18T18:48:00.481Z,100910
2023-04-18T18:49:00.403Z,100910
2023-04-18T18:50:00.577Z,100910
2023-04-18T18:51:00.424Z,100910
2023-04-18T18:52:00.498Z,100910
2023-04-18T18:53:00.537Z,100910
2023-04-18T18:54:00.408Z,100910
2023-04-18T18:55:00.450Z,100910
2023-04-18T18:56:00.659Z,100910
2023-04-18T18:57:00.456Z,100910
2023-04-18T18:58:00.438Z,100910
2023-04-18T18:59:00.442Z,100910
2023-04-18T19:00:00.689Z,100910
2023-04-18T19:01:00.534Z,100910
2023-04-18T19:02:00.612Z,100910
2023-04-18T19:03:00.679Z,100910
2023-04-18T19:04:00.796Z,100910
2023-04-18T19:05:00.743Z,100910
2023-04-18T19:06:00.402Z,100910
2023-04-18T19:07:00.416Z,100910
2023-04-18T19:08:00.416Z,100910
2023-04-18T19:09:00.396Z,100910
2023-04-18T19:10:00.481Z,100910
2023-04-18T19:11:00.451Z,100910
2023-04-18T19:12:00.408Z,100910
2023-04-18T19:13:00.486Z,100910
2023-04-18T19:14:00.412Z,100910
2023-04-18T19:15:00.467Z,100910
2023-04-18T19:16:00.452Z,100910
2023-04-18T19:17:00.932Z,100910
2023-04-18T19:18:00.580Z,100910
2023-04-18T19:19:00.557Z,100900
2023-04-18T19:20:00.429Z,100910
2023-04-18T19:21:01.666Z,100910
2023-04-18T19:22:00.400Z,100900
2023-04-18T19:23:00.428Z,100900
2023-04-18T19:24:00.441Z,100900
2023-04-18T19:25:01.890Z,100910
2023-04-18T19:26:00.408Z,100910
2023-04-18T19:27:00.417Z,100900
2023-04-18T19:28:00.442Z,100910
2023-04-18T19:29:00.425Z,100900
2023-04-18T19:30:00.510Z,100900
2023-04-18T19:31:01.004Z,100910
2023-04-18T19:32:00.785Z,100900
2023-04-18T19:33:00.577Z,100900