createdAt,value
2023-04-25T00:01:54.931Z,23.90
2023-04-25T00:04:19.813Z,26.77
2023-04-25T00:06:44.678Z,27.38
2023-04-25T00:09:12.145Z,24.98
2023-04-25T00:11:36.761Z,27.83
2023-04-25T00:14:03.088Z,25.05
2023-04-25T00:16:27.946Z,24.02
2023-04-25T00:18:54.818Z,17.60
2023-04-25T00:21:20.885Z,19.38
2023-04-25T00:23:46.721Z,22.65
2023-04-25T00:26:13.411Z,19.52
2023-04-25T00:28:38.602Z,18.88
2023-04-25T00:31:03.302Z,19.20
2023-04-25T00:33:28.199Z,21.30
2023-04-25T00:35:52.949Z,27.17
2023-04-25T00:38:17.745Z,24.45
2023-04-25T00:40:44.705Z,23.45
2023-04-25T00:43:11.115Z,18.67
2023-04-25T00:45:41.565Z,17.13
2023-04-25T00:48:07.615Z,20.50
2023-04-25T00:50:32.503Z,23.48
2023-04-25T00:52:57.237Z,16.23
2023-04-25T00:55:22.370Z,21.30
2023-04-25T00:57:47.980Z,17.13
2023-04-25T01:00:16.349Z,12.93
2023-04-25T01:02:43.592Z,22.80
2023-04-25T01:05:08.842Z,15.25
2023-04-25T01:07:33.832Z,20.75
2023-04-25T01:09:58.707Z,18.63
2023-04-25T01:12:23.664Z,18.33
2023-04-25T01:14:49.539Z,14.45
2023-04-25T01:17:16.143Z,15.88
2023-04-25T01:19:41.370Z,17.73
2023-04-25T01:22:07.835Z,17.15
2023-04-25T01:24:33.436Z,14.52
2023-04-25T01:26:58.535Z,21.05
2023-04-25T01:29:23.912Z,17.83
2023-04-25T01:31:49.412Z,18.73
2023-04-25T01:34:14.605Z,14.00
2023-04-25T01:36:39.446Z,16.20
2023-04-25T01:39:06.056Z,17.63
2023-04-25T01:41:30.930Z,16.63
2023-04-25T01:43:55.693Z,15.20
2023-04-25T01:46:20.488Z,18.63
2023-04-25T01:48:45.341Z,17.17
2023-04-25T01:51:10.074Z,26.80
2023-04-25T01:53:34.897Z,21.00
2023-04-25T01:56:02.500Z,18.00
2023-04-25T01:58:31.685Z,17.50
2023-04-25T02:01:03.275Z,19.85
2023-04-25T02:03:37.092Z,17.27
2023-04-25T02:06:05.026Z,21.98
2023-04-25T02:08:32.438Z,18.33
2023-04-25T02:10:57.188Z,17.17
2023-04-25T02:13:25.035Z,18.23
2023-04-25T02:16:16.797Z,18.90
2023-04-25T02:18:41.597Z,17.58
2023-04-25T02:21:06.169Z,17.88
2023-04-25T02:23:31.541Z,17.60
2023-04-25T02:25:59.162Z,25.23
2023-04-25T02:28:26.962Z,17.10
2023-04-25T02:30:51.710Z,17.85
2023-04-25T02:33:18.031Z,22.75
2023-04-25T02:35:42.537Z,17.92
2023-04-25T02:38:07.415Z,13.88
2023-04-25T02:40:32.042Z,18.30
2023-04-25T02:42:56.692Z,18.25
2023-04-25T02:45:22.804Z,15.40
2023-04-25T02:47:49.042Z,17.13
2023-04-25T02:50:13.668Z,18.38
2023-04-25T02:52:39.324Z,18.42
2023-04-25T02:55:13.304Z,19.80
2023-04-25T02:57:38.072Z,20.90
2023-04-25T03:00:02.715Z,19.73
2023-04-25T03:02:31.594Z,17.65
2023-04-25T03:04:57.404Z,20.00
2023-04-25T03:07:21.976Z,19.92
2023-04-25T03:09:47.210Z,20.17
2023-04-25T03:12:11.802Z,14.98
2023-04-25T03:14:36.675Z,21.65
2023-04-25T03:17:01.472Z,19.58
2023-04-25T03:19:27.550Z,21.40
2023-04-25T03:21:52.481Z,26.05
2023-04-25T03:24:17.732Z,17.38
2023-04-25T03:26:42.331Z,24.73
2023-04-25T03:29:07.283Z,18.85
2023-04-25T03:31:33.539Z,21.35
2023-04-25T03:33:58.338Z,17.73
2023-04-25T03:36:24.535Z,19.65
2023-04-25T03:38:49.535Z,18.58
2023-04-25T03:41:15.379Z,19.70
2023-04-25T03:43:43.361Z,17.02
2023-04-25T03:46:10.896Z,22.23
2023-04-25T03:48:36.598Z,18.23
2023-04-25T03:51:01.672Z,18.52
2023-04-25T03:53:28.644Z,20.58
2023-04-25T03:56:19.341Z,18.60
2023-04-25T03:58:46.131Z,17.75
2023-04-25T04:01:12.591Z,26.20
2023-04-25T04:03:39.617Z,17.27
2023-04-25T04:06:05.470Z,20.40
2023-04-25T04:08:34.682Z,20.77
2023-04-25T04:11:00.041Z,21.67
2023-04-25T04:13:25.745Z,19.48
2023-04-25T04:15:51.786Z,22.42
2023-04-25T04:18:16.808Z,21.83
2023-04-25T04:20:41.393Z,22.50
2023-04-25T04:23:06.475Z,22.98
2023-04-25T04:25:32.467Z,24.17
2023-04-25T04:28:15.967Z,24.42
2023-04-25T04:30:53.646Z,19.67
2023-04-25T04:33:20.009Z,24.05
2023-04-25T04:35:49.675Z,22.33
2023-04-25T04:38:16.558Z,23.35
2023-04-25T04:40:42.903Z,22.60
2023-04-25T04:43:30.667Z,19.10
2023-04-25T04:46:06.869Z,22.23
2023-04-25T04:48:41.217Z,21.20
2023-04-25T04:51:08.809Z,24.20
2023-04-25T04:54:03.531Z,23.42
2023-04-25T04:56:58.550Z,22.80
2023-04-25T04:59:35.686Z,18.35
2023-04-25T05:02:07.506Z,19.85
2023-04-25T05:05:03.895Z,20.58
2023-04-25T05:07:48.876Z,21.33
2023-04-25T05:10:47.581Z,18.77
2023-04-25T05:13:32.087Z,23.63
2023-04-25T05:16:10.064Z,22.98
2023-04-25T05:18:52.821Z,23.42
2023-04-25T05:21:46.903Z,27.20
2023-04-25T05:24:36.258Z,23.73
2023-04-25T05:27:22.534Z,19.20
2023-04-25T05:30:17.644Z,25.90
2023-04-25T05:32:57.026Z,20.52
2023-04-25T05:35:22.147Z,20.70
2023-04-25T05:37:48.379Z,23.73
2023-04-25T05:40:16.320Z,29.83
2023-04-25T05:42:59.553Z,29.25
2023-04-25T05:45:25.924Z,21.73
2023-04-25T05:48:13.236Z,32.03
2023-04-25T05:51:13.059Z,32.28
2023-04-25T05:53:46.885Z,33.15
2023-04-25T05:56:17.179Z,26.65
2023-04-25T05:58:56.967Z,27.98
2023-04-25T06:01:23.531Z,26.23
2023-04-25T06:03:49.107Z,29.80
2023-04-25T06:06:17.781Z,28.10
2023-04-25T06:08:43.231Z,29.83
2023-04-25T06:11:10.127Z,29.73
2023-04-25T06:13:35.771Z,25.98
2023-04-25T06:16:01.332Z,28.75
2023-04-25T06:18:32.764Z,31.98
2023-04-25T06:23:24.456Z,30.88
2023-04-25T06:28:25.835Z,30.45
2023-04-25T06:30:51.420Z,30.83
2023-04-25T06:33:19.305Z,31.13
2023-04-25T06:35:50.329Z,26.10
2023-04-25T06:38:19.989Z,28.85
2023-04-25T06:40:48.993Z,33.60
2023-04-25T06:43:14.902Z,50.10
2023-04-25T06:45:48.986Z,35.67
2023-04-25T06:48:14.668Z,35.25
2023-04-25T06:50:39.477Z,43.17
2023-04-25T06:53:06.203Z,35.60
2023-04-25T06:55:31.564Z,32.08
2023-04-25T06:58:18.702Z,27.48
2023-04-25T07:01:00.860Z,28.52
2023-04-25T07:03:28.063Z,34.67
2023-04-25T07:05:59.565Z,32.63
2023-04-25T07:08:28.390Z,36.38
2023-04-25T07:10:53.288Z,35.08
2023-04-25T07:13:17.951Z,39.60
2023-04-25T07:15:43.292Z,34.90
2023-04-25T07:18:08.896Z,33.03
2023-04-25T07:20:34.011Z,35.72
2023-04-25T07:23:00.701Z,33.30
2023-04-25T07:25:26.971Z,35.53
2023-04-25T07:27:51.975Z,38.30
2023-04-25T07:30:19.427Z,37.83
2023-04-25T07:32:44.690Z,40.97
2023-04-25T07:35:10.301Z,35.85
2023-04-25T07:37:35.298Z,41.08
2023-04-25T07:40:29.079Z,41.90
2023-04-25T07:43:00.415Z,32.45
2023-04-25T07:45:32.593Z,32.20
2023-04-25T07:47:57.773Z,35.95
2023-04-25T07:50:22.754Z,35.75
2023-04-25T07:52:47.585Z,40.75
2023-04-25T07:55:34.284Z,34.83
2023-04-25T07:58:15.022Z,40.03
2023-04-25T08:00:42.776Z,46.97
2023-04-25T08:03:30.882Z,40.60
2023-04-25T08:05:56.917Z,39.55
2023-04-25T08:08:23.878Z,37.05
2023-04-25T08:10:51.187Z,34.42
2023-04-25T08:13:16.654Z,42.78
2023-04-25T08:15:41.978Z,34.60
2023-04-25T08:18:06.907Z,43.45
2023-04-25T08:20:32.646Z,39.08
2023-04-25T08:23:02.056Z,43.17
2023-04-25T08:25:45.286Z,42.08
2023-04-25T08:28:16.181Z,43.20
2023-04-25T08:30:41.998Z,40.10
2023-04-25T08:33:09.756Z,43.75
2023-04-25T08:35:48.918Z,45.97
2023-04-25T08:38:14.159Z,47.38
2023-04-25T08:40:41.839Z,41.63
2023-04-25T08:43:16.644Z,40.08
2023-04-25T08:45:43.713Z,43.65
2023-04-25T08:48:15.819Z,44.03
2023-04-25T08:50:42.100Z,44.97
2023-04-25T08:53:11.373Z,39.60
2023-04-25T08:55:36.596Z,41.35
2023-04-25T08:58:03.144Z,45.17
2023-04-25T09:00:30.253Z,39.30
2023-04-25T09:02:56.322Z,38.45
2023-04-25T09:05:21.921Z,42.63
2023-04-25T09:07:50.877Z,41.70
2023-04-25T09:10:15.904Z,43.17
2023-04-25T09:12:40.857Z,42.42
2023-04-25T09:15:09.949Z,36.40
2023-04-25T09:17:58.518Z,38.42
2023-04-25T09:20:28.758Z,42.17
2023-04-25T09:23:04.564Z,42.28
2023-04-25T09:25:37.090Z,41.08
2023-04-25T09:28:06.879Z,41.65
2023-04-25T09:30:32.885Z,39.30
2023-04-25T09:33:10.798Z,40.88
2023-04-25T09:35:41.360Z,40.47
2023-04-25T09:38:12.083Z,36.17
2023-04-25T09:40:56.734Z,37.90
2023-04-25T09:43:48.209Z,41.97
2023-04-25T09:46:15.026Z,42.83
2023-04-25T09:48:52.260Z,37.78
2023-04-25T09:51:29.162Z,36.85
2023-04-25T09:53:56.904Z,37.85
2023-04-25T09:56:39.247Z,41.97
2023-04-25T09:59:07.850Z,38.60
2023-04-25T10:01:37.281Z,34.53
2023-04-25T10:04:13.988Z,39.63
2023-04-25T10:06:48.472Z,37.15
2023-04-25T10:09:15.367Z,33.38
2023-04-25T10:11:41.973Z,37.03
2023-04-25T10:14:07.898Z,36.70
2023-04-25T10:16:33.167Z,38.65
2023-04-25T10:18:58.053Z,33.65
2023-04-25T10:21:24.564Z,27.13
2023-04-25T10:23:51.536Z,35.53
2023-04-25T10:26:17.918Z,31.92
2023-04-25T10:28:57.598Z,34.38
2023-04-25T10:31:22.313Z,34.40
2023-04-25T10:33:47.065Z,30.23
2023-04-25T10:36:13.283Z,35.60
2023-04-25T10:38:40.089Z,35.65
2023-04-25T10:41:06.450Z,39.75
2023-04-25T10:43:40.300Z,40.17
2023-04-25T10:46:14.930Z,37.33
2023-04-25T10:48:39.682Z,42.17
2023-04-25T10:51:10.740Z,46.78
2023-04-25T10:53:38.429Z,44.65
2023-04-25T10:56:14.391Z,45.95
2023-04-25T10:58:43.955Z,45.95
2023-04-25T11:01:09.740Z,47.88
2023-04-25T11:03:34.753Z,47.35
2023-04-25T11:05:59.712Z,46.78
2023-04-25T11:08:37.986Z,50.35
2023-04-25T11:11:05.503Z,43.75
2023-04-25T11:13:32.654Z,48.08
2023-04-25T11:16:07.185Z,44.47
2023-04-25T11:18:44.062Z,44.55
2023-04-25T11:21:09.151Z,37.70
2023-04-25T11:23:34.469Z,34.72
2023-04-25T11:26:02.356Z,32.42
2023-04-25T11:28:29.555Z,27.70
2023-04-25T11:30:54.466Z,28.80
2023-04-25T11:33:19.240Z,27.92
2023-04-25T11:35:44.180Z,28.27
2023-04-25T11:38:09.692Z,28.60
2023-04-25T11:40:34.915Z,23.45
2023-04-25T11:43:02.871Z,24.17
2023-04-25T11:45:31.849Z,22.90
2023-04-25T11:47:57.323Z,22.52
2023-04-25T11:50:22.237Z,22.50
2023-04-25T11:52:48.938Z,21.00
2023-04-25T11:55:16.799Z,19.88
2023-04-25T11:57:43.626Z,20.33
2023-04-25T12:00:16.757Z,18.65
2023-04-25T12:02:46.311Z,18.50
2023-04-25T12:05:30.592Z,16.80
2023-04-25T12:07:57.650Z,21.30
2023-04-25T12:10:23.103Z,23.10
2023-04-25T12:12:49.656Z,22.52
2023-04-25T12:15:18.362Z,24.63
2023-04-25T12:17:46.670Z,26.33
2023-04-25T12:20:14.492Z,29.35
2023-04-25T12:22:39.688Z,25.00
2023-04-25T12:25:05.181Z,28.77
2023-04-25T12:27:30.608Z,29.95
2023-04-25T12:29:56.918Z,31.95
2023-04-25T12:32:21.976Z,30.90
2023-04-25T12:34:48.184Z,32.25
2023-04-25T12:37:12.917Z,25.92
2023-04-25T12:39:37.581Z,24.27
2023-04-25T12:42:02.442Z,29.42
2023-04-25T12:44:26.917Z,29.67
2023-04-25T12:46:52.305Z,21.45
2023-04-25T12:49:19.356Z,13.38
2023-04-25T12:51:45.766Z,13.38
2023-04-25T12:54:11.103Z,19.88
2023-04-25T12:56:36.324Z,19.13
2023-04-25T12:59:01.331Z,15.43
2023-04-25T13:01:26.514Z,16.63
2023-04-25T13:03:52.262Z,20.20
2023-04-25T13:06:18.107Z,17.85
2023-04-25T13:08:44.192Z,21.15
2023-04-25T13:11:09.102Z,9.93
2023-04-25T13:13:35.356Z,11.85
2023-04-25T13:16:01.497Z,14.43
2023-04-25T13:18:27.593Z,11.57
2023-04-25T13:20:52.259Z,8.98
2023-04-25T13:23:16.947Z,10.40
2023-04-25T13:25:43.183Z,9.07
2023-04-25T13:28:08.061Z,8.80
2023-04-25T13:30:32.872Z,11.63
2023-04-25T13:33:01.680Z,10.38
2023-04-25T13:35:26.901Z,12.88
2023-04-25T13:37:52.172Z,15.27
2023-04-25T13:40:17.069Z,14.80
2023-04-25T13:42:45.301Z,15.70
2023-04-25T13:45:11.405Z,10.57
2023-04-25T13:47:37.679Z,10.50
2023-04-25T13:50:04.243Z,17.67
2023-04-25T13:52:31.211Z,15.73
2023-04-25T13:54:56.104Z,16.73
2023-04-25T13:57:23.200Z,12.85
2023-04-25T13:59:49.296Z,15.88
2023-04-25T14:02:14.136Z,18.92
2023-04-25T14:04:39.078Z,13.73
2023-04-25T14:07:04.616Z,15.23
2023-04-25T14:09:29.292Z,14.45
2023-04-25T14:11:54.395Z,12.57
2023-04-25T14:14:18.963Z,13.07
2023-04-25T14:16:45.475Z,8.77
2023-04-25T14:19:14.213Z,11.57
2023-04-25T14:21:38.898Z,10.90
2023-04-25T14:24:04.004Z,10.23
2023-04-25T14:26:28.527Z,9.88
2023-04-25T14:28:54.122Z,12.85
2023-04-25T14:31:19.150Z,10.32
2023-04-25T14:33:46.951Z,11.27
2023-04-25T14:36:12.264Z,7.47
2023-04-25T14:38:36.948Z,9.70
2023-04-25T14:41:01.969Z,5.47
2023-04-25T14:43:27.183Z,10.55
2023-04-25T14:45:53.301Z,8.75
2023-04-25T14:48:20.562Z,7.55
2023-04-25T14:50:46.892Z,9.40
2023-04-25T14:53:11.564Z,7.93
2023-04-25T14:55:37.217Z,9.60
2023-04-25T14:58:02.170Z,8.57
2023-04-25T15:00:27.812Z,9.70
2023-04-25T15:02:54.038Z,6.60
2023-04-25T15:05:18.932Z,6.43
2023-04-25T15:07:45.334Z,4.95
2023-04-25T15:10:14.667Z,9.05
2023-04-25T15:12:40.685Z,8.05
2023-04-25T15:15:06.810Z,5.80
2023-04-25T15:17:32.249Z,5.95
2023-04-25T15:19:56.896Z,5.85
2023-04-25T15:22:22.122Z,5.72
2023-04-25T15:24:47.970Z,4.53
2023-04-25T15:27:13.465Z,4.82
2023-04-25T15:29:38.087Z,5.35
2023-04-25T15:32:02.754Z,6.97
2023-04-25T15:34:27.292Z,9.48
2023-04-25T15:36:52.196Z,8.50
2023-04-25T15:39:16.728Z,7.00
2023-04-25T15:41:43.123Z,5.78
2023-04-25T15:44:08.766Z,12.50
2023-04-25T15:46:33.477Z,4.55
2023-04-25T15:48:58.287Z,3.30
2023-04-25T15:51:23.180Z,2.47
2023-04-25T15:53:47.712Z,4.13
2023-04-25T15:56:12.452Z,2.33
2023-04-25T15:58:38.408Z,5.25
2023-04-25T16:01:05.064Z,2.58
2023-04-25T16:03:29.826Z,3.63
2023-04-25T16:05:54.867Z,3.97
2023-04-25T16:08:19.380Z,7.43
2023-04-25T16:10:44.139Z,3.15
2023-04-25T16:13:08.765Z,2.90
2023-04-25T16:15:35.616Z,8.65
2023-04-25T16:18:00.482Z,2.97
2023-04-25T16:20:25.302Z,19.92
2023-04-25T16:22:49.933Z,6.20
2023-04-25T16:25:14.905Z,4.38
2023-04-25T16:27:39.910Z,4.93
2023-04-25T16:30:05.609Z,7.25
2023-04-25T16:32:31.867Z,2.55
2023-04-25T16:34:58.832Z,2.75
2023-04-25T16:37:25.300Z,4.35
2023-04-25T16:39:49.948Z,4.43
2023-04-25T16:42:14.743Z,3.30
2023-04-25T16:44:39.543Z,2.67
2023-04-25T16:47:05.185Z,3.17
2023-04-25T16:49:31.503Z,3.45
2023-04-25T16:51:56.256Z,2.63
2023-04-25T16:54:20.913Z,3.22
2023-04-25T16:56:45.620Z,3.22
2023-04-25T16:59:12.065Z,3.53
2023-04-25T17:01:37.462Z,3.35
2023-04-25T17:04:02.636Z,7.07
2023-04-25T17:06:31.212Z,2.90
2023-04-25T17:08:55.904Z,5.32
2023-04-25T17:11:20.828Z,4.97
2023-04-25T17:13:46.044Z,6.28
2023-04-25T17:16:13.690Z,3.72
2023-04-25T17:18:39.060Z,5.45
2023-04-25T17:21:06.103Z,5.40
2023-04-25T17:23:35.133Z,5.43
2023-04-25T17:26:03.035Z,6.32
2023-04-25T17:28:27.630Z,7.15
2023-04-25T17:30:53.125Z,4.00
2023-04-25T17:33:18.413Z,6.38
2023-04-25T17:35:42.979Z,2.88
2023-04-25T17:38:08.087Z,4.00
2023-04-25T17:40:34.552Z,5.35
2023-04-25T17:42:59.402Z,4.97
2023-04-25T17:45:24.592Z,5.93
2023-04-25T17:47:49.323Z,19.13
2023-04-25T17:50:16.678Z,5.70
2023-04-25T17:52:48.392Z,5.85
2023-04-25T17:55:13.187Z,5.38
2023-04-25T17:57:39.175Z,7.30
2023-04-25T18:00:05.886Z,6.57
2023-04-25T18:02:38.700Z,8.45
2023-04-25T18:05:09.380Z,6.05
2023-04-25T18:07:34.469Z,7.07
2023-04-25T18:09:59.540Z,7.38
2023-04-25T18:12:26.186Z,5.35
2023-04-25T18:14:53.714Z,8.32
2023-04-25T18:17:18.690Z,7.85
2023-04-25T18:19:43.320Z,6.72
2023-04-25T18:22:08.017Z,6.97
2023-04-25T18:24:34.515Z,7.07
2023-04-25T18:27:01.448Z,8.15
2023-04-25T18:29:33.124Z,4.97
2023-04-25T18:32:01.385Z,6.35
2023-04-25T18:34:34.477Z,7.13
2023-04-25T18:37:09.372Z,9.13
2023-04-25T18:39:34.320Z,7.47
2023-04-25T18:42:05.891Z,6.90
2023-04-25T18:44:33.977Z,6.68
2023-04-25T18:47:00.993Z,7.57
2023-04-25T18:49:26.714Z,9.27
2023-04-25T18:51:56.333Z,8.73
2023-04-25T18:54:21.104Z,11.98
2023-04-25T18:56:49.849Z,10.82
2023-04-25T18:59:21.917Z,6.93
2023-04-25T19:04:30.692Z,9.45
2023-04-25T19:07:17.083Z,13.43
2023-04-25T19:09:42.417Z,11.02
2023-04-25T19:12:07.644Z,9.20
2023-04-25T19:14:35.025Z,11.40
2023-04-25T19:17:00.834Z,12.38
2023-04-25T19:19:26.128Z,11.52
2023-04-25T19:21:54.379Z,11.80
2023-04-25T19:24:19.104Z,12.32
2023-04-25T19:26:47.178Z,12.23
2023-04-25T19:29:15.757Z,14.80
2023-04-25T19:31:44.328Z,12.82
2023-04-25T19:34:13.335Z,14.05
2023-04-25T19:36:49.048Z,13.93
2023-04-25T19:39:25.020Z,13.38
2023-04-25T19:41:50.208Z,13.55
2023-04-25T19:44:16.796Z,14.38
2023-04-25T19:46:42.842Z,15.10
2023-04-25T19:49:10.724Z,13.60
2023-04-25T19:51:42.032Z,14.07
2023-04-25T19:54:22.146Z,15.00
2023-04-25T19:56:52.130Z,14.80
2023-04-25T19:59:17.208Z,14.85
2023-04-25T20:01:48.297Z,14.77
2023-04-25T20:04:21.653Z,14.63
2023-04-25T20:06:46.538Z,15.25
2023-04-25T20:09:11.935Z,18.02
2023-04-25T20:11:37.214Z,24.92
2023-04-25T20:14:06.563Z,15.00
2023-04-25T20:16:42.459Z,16.67
2023-04-25T20:19:39.141Z,15.18
2023-04-25T20:22:30.013Z,15.27
2023-04-25T20:24:54.728Z,14.98
2023-04-25T20:27:19.506Z,21.23
2023-04-25T20:30:14.128Z,19.85
2023-04-25T20:32:40.883Z,18.10
2023-04-25T20:35:07.334Z,20.42
2023-04-25T20:37:32.809Z,19.60
2023-04-25T20:39:57.493Z,17.55
2023-04-25T20:42:23.054Z,17.75
2023-04-25T20:44:49.253Z,18.25
2023-04-25T20:47:14.595Z,23.58
2023-04-25T20:49:40.697Z,23.17
2023-04-25T20:52:06.326Z,22.52
2023-04-25T20:54:32.196Z,19.73
2023-04-25T20:56:57.645Z,20.83
2023-04-25T20:59:22.195Z,19.92
2023-04-25T21:01:48.896Z,21.27
2023-04-25T21:04:15.839Z,22.38
2023-04-25T21:06:43.051Z,23.30
2023-04-25T21:09:10.078Z,23.98
2023-04-25T21:11:35.740Z,23.13
2023-04-25T21:14:00.683Z,22.65
2023-04-25T21:16:25.384Z,23.88
2023-04-25T21:18:50.160Z,23.30
2023-04-25T21:21:14.993Z,22.70
2023-04-25T21:23:43.793Z,26.08
2023-04-25T21:26:09.743Z,22.77
2023-04-25T21:28:34.388Z,24.50
2023-04-25T21:30:59.419Z,22.63
2023-04-25T21:33:24.219Z,23.92
2023-04-25T21:35:48.968Z,23.73
2023-04-25T21:38:14.976Z,27.17
2023-04-25T21:40:41.962Z,24.25
2023-04-25T21:43:10.121Z,25.65
2023-04-25T21:45:44.589Z,26.42
2023-04-25T21:48:20.069Z,22.30
2023-04-25T21:50:44.926Z,22.30
2023-04-25T21:53:11.119Z,23.88
2023-04-25T21:55:35.621Z,26.67
2023-04-25T21:58:01.580Z,19.38
2023-04-25T22:00:28.771Z,23.25
2023-04-25T22:02:54.130Z,25.45
2023-04-25T22:05:20.596Z,20.85
2023-04-25T22:07:45.570Z,20.10
2023-04-25T22:10:11.016Z,19.67
2023-04-25T22:12:35.881Z,22.10
2023-04-25T22:15:07.408Z,21.45
2023-04-25T22:17:35.630Z,24.48
2023-04-25T22:20:00.458Z,23.02
2023-04-25T22:22:25.082Z,18.85
2023-04-25T22:24:50.017Z,18.38
2023-04-25T22:27:14.757Z,24.27
2023-04-25T22:29:39.393Z,18.42
2023-04-25T22:32:05.338Z,25.08
2023-04-25T22:34:30.046Z,22.38
2023-04-25T22:36:55.303Z,17.58
2023-04-25T22:39:22.411Z,21.48
2023-04-25T22:41:47.695Z,21.00
2023-04-25T22:44:12.321Z,23.05
2023-04-25T22:46:36.980Z,21.70
2023-04-25T22:49:06.082Z,22.58
2023-04-25T22:51:31.166Z,19.58
2023-04-25T22:53:56.360Z,22.10
2023-04-25T22:56:20.991Z,21.73
2023-04-25T22:58:46.439Z,18.80
2023-04-25T23:01:11.578Z,22.88
2023-04-25T23:03:37.426Z,19.98
2023-04-25T23:06:04.047Z,22.33
2023-04-25T23:08:29.151Z,20.58
2023-04-25T23:10:53.814Z,22.55
2023-04-25T23:13:18.591Z,23.13
2023-04-25T23:15:43.475Z,19.75
2023-04-25T23:18:09.041Z,22.45
2023-04-25T23:20:34.247Z,24.67
2023-04-25T23:23:00.413Z,20.58
2023-04-25T23:25:41.262Z,19.60
2023-04-25T23:28:08.321Z,25.08
2023-04-25T23:30:32.893Z,19.98
2023-04-25T23:32:59.176Z,20.05
2023-04-25T23:35:24.354Z,19.95
2023-04-25T23:37:49.424Z,22.67
2023-04-25T23:40:15.769Z,27.15
2023-04-25T23:42:41.742Z,24.65
2023-04-25T23:45:09.076Z,27.23
2023-04-25T23:47:33.898Z,21.65
2023-04-25T23:49:58.800Z,22.27
2023-04-25T23:52:23.680Z,22.42
2023-04-25T23:54:48.542Z,23.15
2023-04-25T23:57:14.705Z,19.98
2023-04-25T23:59:42.366Z,23.80
