createdAt,value
2022-11-10T00:00:34.969Z,2.40
2022-11-10T00:01:35.833Z,2.10
2022-11-10T00:02:36.717Z,2.20
2022-11-10T00:03:37.631Z,2.40
2022-11-10T00:04:38.498Z,2.10
2022-11-10T00:05:39.378Z,2.10
2022-11-10T00:06:40.303Z,2.30
2022-11-10T00:07:41.174Z,2.00
2022-11-10T00:08:42.053Z,2.70
2022-11-10T00:09:42.962Z,2.00
2022-11-10T00:10:43.852Z,2.00
2022-11-10T00:11:44.725Z,2.30
2022-11-10T00:12:45.611Z,2.10
2022-11-10T00:13:46.507Z,2.00
2022-11-10T00:14:47.392Z,2.10
2022-11-10T00:15:48.296Z,2.00
2022-11-10T00:16:49.159Z,2.40
2022-11-10T00:17:50.040Z,2.10
2022-11-10T00:18:50.955Z,2.10
2022-11-10T00:19:51.820Z,2.20
2022-11-10T00:20:52.701Z,2.20
2022-11-10T00:21:53.590Z,2.10
2022-11-10T00:22:54.475Z,2.30
2022-11-10T00:23:55.364Z,2.40
2022-11-10T00:24:56.254Z,2.20
2022-11-10T00:25:57.159Z,2.10
2022-11-10T00:26:58.044Z,2.20
2022-11-10T00:27:58.935Z,2.30
2022-11-10T00:28:59.841Z,2.40
2022-11-10T00:30:00.744Z,2.30
2022-11-10T00:31:01.659Z,2.50
2022-11-10T00:32:02.521Z,2.50
2022-11-10T00:33:03.404Z,2.30
2022-11-10T00:34:04.299Z,2.50
2022-11-10T00:35:05.184Z,2.30
2022-11-10T00:36:06.072Z,2.40
2022-11-10T00:37:06.954Z,2.10
2022-11-10T00:38:07.841Z,2.30
2022-11-10T00:39:08.744Z,2.30
2022-11-10T00:40:09.618Z,2.20
2022-11-10T00:41:10.502Z,2.40
2022-11-10T00:42:11.387Z,2.30
2022-11-10T00:43:12.270Z,2.30
2022-11-10T00:44:13.165Z,2.50
2022-11-10T00:45:14.040Z,2.30
2022-11-10T00:46:14.967Z,2.20
2022-11-10T00:47:15.843Z,2.60
2022-11-10T00:48:16.692Z,2.70
2022-11-10T00:49:17.586Z,2.90
2022-11-10T00:50:18.502Z,3.20
2022-11-10T00:51:19.355Z,3.10
2022-11-10T00:52:20.239Z,3.30
2022-11-10T00:53:21.536Z,3.00
2022-11-10T00:54:21.629Z,3.70
2022-11-10T00:55:22.549Z,2.80
2022-11-10T00:56:23.400Z,2.80
2022-11-10T00:57:24.283Z,2.40
2022-11-10T00:58:25.166Z,2.60
2022-11-10T00:59:26.059Z,2.70
2022-11-10T01:00:26.941Z,2.40
2022-11-10T01:01:27.919Z,2.40
2022-11-10T01:02:28.787Z,2.30
2022-11-10T01:03:29.670Z,2.30
2022-11-10T01:04:30.561Z,1.80
2022-11-10T01:05:31.444Z,2.00
2022-11-10T01:06:32.390Z,1.90
2022-11-10T01:07:33.277Z,2.20
2022-11-10T01:08:34.140Z,2.20
2022-11-10T01:09:35.032Z,2.00
2022-11-10T01:10:35.916Z,1.90
2022-11-10T01:11:36.801Z,2.00
2022-11-10T01:12:37.681Z,2.00
2022-11-10T01:13:38.588Z,1.80
2022-11-10T01:14:39.471Z,2.00
2022-11-10T01:15:40.359Z,1.90
2022-11-10T01:16:41.265Z,1.90
2022-11-10T01:17:42.123Z,1.90
2022-11-10T01:18:43.016Z,1.80
2022-11-10T01:19:43.925Z,1.60
2022-11-10T01:20:44.795Z,1.80
2022-11-10T01:21:45.681Z,1.80
2022-11-10T01:22:46.563Z,1.70
2022-11-10T01:23:47.447Z,1.90
2022-11-10T01:24:48.340Z,1.70
2022-11-10T01:25:49.253Z,1.70
2022-11-10T01:26:50.111Z,1.50
2022-11-10T01:27:51.000Z,1.70
2022-11-10T01:28:51.880Z,1.80
2022-11-10T01:29:52.773Z,1.60
2022-11-10T01:30:53.656Z,1.40
2022-11-10T01:31:54.563Z,1.70
2022-11-10T01:32:55.425Z,1.60
2022-11-10T01:33:56.309Z,1.60
2022-11-10T01:34:57.204Z,1.50
2022-11-10T01:35:58.075Z,1.60
2022-11-10T01:36:58.959Z,1.60
2022-11-10T01:37:59.865Z,1.90
2022-11-10T01:39:00.755Z,1.70
2022-11-10T01:40:01.720Z,1.90
2022-11-10T01:41:02.560Z,1.70
2022-11-10T01:42:03.466Z,1.80
2022-11-10T01:43:04.367Z,1.60
2022-11-10T01:44:05.297Z,1.70
2022-11-10T01:45:05.893Z,1.50
2022-11-10T01:46:06.780Z,1.60
2022-11-10T01:47:07.687Z,1.70
2022-11-10T01:48:08.538Z,1.60
2022-11-10T01:49:09.420Z,1.30
2022-11-10T01:50:10.342Z,1.60
2022-11-10T01:51:11.204Z,1.50
2022-11-10T01:52:12.083Z,1.60
2022-11-10T01:53:12.965Z,1.50
2022-11-10T01:54:13.850Z,1.30
2022-11-10T01:55:14.743Z,1.50
2022-11-10T01:56:15.647Z,1.70
2022-11-10T01:57:16.512Z,1.60
2022-11-10T01:58:17.398Z,1.50
2022-11-10T01:59:18.281Z,1.60
2022-11-10T02:00:19.173Z,1.70
2022-11-10T02:01:20.154Z,1.50
2022-11-10T02:02:21.024Z,1.50
2022-11-10T02:03:22.186Z,1.50
2022-11-10T02:04:22.757Z,1.60
2022-11-10T02:05:23.649Z,1.60
2022-11-10T02:06:24.537Z,1.60
2022-11-10T02:07:25.420Z,1.70
2022-11-10T02:08:26.330Z,1.60
2022-11-10T02:09:27.198Z,1.50
2022-11-10T02:10:28.083Z,1.40
2022-11-10T02:11:28.969Z,1.50
2022-11-10T02:12:29.848Z,1.70
2022-11-10T02:13:30.745Z,1.50
2022-11-10T02:14:31.684Z,1.60
2022-11-10T02:15:32.563Z,1.40
2022-11-10T02:16:33.454Z,1.50
2022-11-10T02:17:34.357Z,1.70
2022-11-10T02:18:35.231Z,1.50
2022-11-10T02:19:36.130Z,1.90
2022-11-10T02:20:37.057Z,1.80
2022-11-10T02:21:37.941Z,1.60
2022-11-10T02:22:38.843Z,1.70
2022-11-10T02:23:39.736Z,1.60
2022-11-10T02:24:40.649Z,1.80
2022-11-10T02:25:41.539Z,1.80
2022-11-10T02:26:42.447Z,1.90
2022-11-10T02:27:43.313Z,1.80
2022-11-10T02:28:44.208Z,1.70
2022-11-10T02:29:45.110Z,1.80
2022-11-10T02:30:46.015Z,1.70
2022-11-10T02:31:46.898Z,1.70
2022-11-10T02:32:47.808Z,1.70
2022-11-10T02:33:48.666Z,1.80
2022-11-10T02:34:49.557Z,1.70
2022-11-10T02:35:50.442Z,1.80
2022-11-10T02:36:51.327Z,1.70
2022-11-10T02:37:52.234Z,1.60
2022-11-10T02:38:53.095Z,1.60
2022-11-10T02:39:53.987Z,1.60
2022-11-10T02:40:54.872Z,1.50
2022-11-10T02:41:55.758Z,1.70
2022-11-10T02:42:56.638Z,1.50
2022-11-10T02:43:57.561Z,1.60
2022-11-10T02:44:58.436Z,1.70
2022-11-10T02:45:59.322Z,1.40
2022-11-10T02:47:00.206Z,1.60
2022-11-10T02:48:01.110Z,1.50
2022-11-10T02:49:01.975Z,1.40
2022-11-10T02:50:02.924Z,1.50
2022-11-10T02:51:03.751Z,1.60
2022-11-10T02:52:04.641Z,1.60
2022-11-10T02:53:05.519Z,1.60
2022-11-10T02:54:06.405Z,1.30
2022-11-10T02:55:07.297Z,1.50
2022-11-10T02:56:08.212Z,1.70
2022-11-10T02:57:09.078Z,1.60
2022-11-10T02:58:09.962Z,1.50
2022-11-10T02:59:10.854Z,1.50
2022-11-10T03:00:11.741Z,1.60
2022-11-10T03:01:12.731Z,1.50
2022-11-10T03:02:13.604Z,1.80
2022-11-10T03:03:14.481Z,1.70
2022-11-10T03:04:15.353Z,1.60
2022-11-10T03:05:16.236Z,1.50
2022-11-10T03:06:17.119Z,1.60
2022-11-10T03:07:18.003Z,1.50
2022-11-10T03:08:18.913Z,1.50
2022-11-10T03:09:19.780Z,1.60
2022-11-10T03:10:20.665Z,1.50
2022-11-10T03:11:21.549Z,1.50
2022-11-10T03:12:22.434Z,1.50
2022-11-10T03:13:23.738Z,1.50
2022-11-10T03:14:24.273Z,1.70
2022-11-10T03:15:25.139Z,1.70
2022-11-10T03:16:26.015Z,1.60
2022-11-10T03:17:26.914Z,1.60
2022-11-10T03:18:27.809Z,1.60
2022-11-10T03:19:28.693Z,1.50
2022-11-10T03:20:29.601Z,1.60
2022-11-10T03:21:30.466Z,1.70
2022-11-10T03:22:31.353Z,1.40
2022-11-10T03:23:32.253Z,1.50
2022-11-10T03:24:33.166Z,1.40
2022-11-10T03:25:34.062Z,1.40
2022-11-10T03:26:34.971Z,1.20
2022-11-10T03:27:35.828Z,1.60
2022-11-10T03:28:36.711Z,1.20
2022-11-10T03:29:37.608Z,1.40
2022-11-10T03:30:38.498Z,1.30
2022-11-10T03:31:39.374Z,1.20
2022-11-10T03:32:40.313Z,1.30
2022-11-10T03:33:41.203Z,1.30
2022-11-10T03:34:42.093Z,1.20
2022-11-10T03:35:42.962Z,1.30
2022-11-10T03:36:43.846Z,1.20
2022-11-10T03:37:44.765Z,1.20
2022-11-10T03:38:45.613Z,1.30
2022-11-10T03:39:46.507Z,1.40
2022-11-10T03:41:17.133Z,1.30
2022-11-10T03:41:49.166Z,1.30
2022-11-10T03:42:49.050Z,1.30
2022-11-10T03:43:49.935Z,1.50
2022-11-10T03:44:50.831Z,1.40
2022-11-10T03:45:51.747Z,1.50
2022-11-10T03:46:52.599Z,1.40
2022-11-10T03:47:53.482Z,1.40
2022-11-10T03:48:54.386Z,1.50
2022-11-10T03:49:55.259Z,1.40
2022-11-10T03:50:56.146Z,1.50
2022-11-10T03:51:57.061Z,1.30
2022-11-10T03:52:57.917Z,1.50
2022-11-10T03:53:58.800Z,1.20
2022-11-10T03:55:03.370Z,1.30
2022-11-10T03:56:00.600Z,1.20
2022-11-10T03:57:01.485Z,1.60
2022-11-10T03:58:02.404Z,1.20
2022-11-10T03:59:03.254Z,1.10
2022-11-10T04:00:04.148Z,1.30
2022-11-10T04:01:05.031Z,1.30
2022-11-10T04:02:06.002Z,1.60
2022-11-10T04:03:06.849Z,2.60
2022-11-10T04:04:07.765Z,2.40
2022-11-10T04:05:08.653Z,2.30
2022-11-10T04:06:09.544Z,2.10
2022-11-10T04:07:10.482Z,2.30
2022-11-10T04:08:11.333Z,2.10
2022-11-10T04:09:12.222Z,1.80
2022-11-10T04:10:13.147Z,2.20
2022-11-10T04:11:14.020Z,1.90
2022-11-10T04:12:14.926Z,2.20
2022-11-10T04:13:15.798Z,2.60
2022-11-10T04:14:16.680Z,2.90
2022-11-10T04:15:17.577Z,2.20
2022-11-10T04:16:18.484Z,1.90
2022-11-10T04:17:19.345Z,1.90
2022-11-10T04:18:20.225Z,1.70
2022-11-10T04:19:21.139Z,1.80
2022-11-10T04:20:22.022Z,1.70
2022-11-10T04:21:22.886Z,1.40
2022-11-10T04:22:23.789Z,1.30
2022-11-10T04:23:24.984Z,1.20
2022-11-10T04:24:25.587Z,1.10
2022-11-10T04:25:26.473Z,1.10
2022-11-10T04:26:27.357Z,1.10
2022-11-10T04:27:28.244Z,1.10
2022-11-10T04:28:29.149Z,1.30
2022-11-10T04:29:30.041Z,1.20
2022-11-10T04:30:30.905Z,1.50
2022-11-10T04:31:31.798Z,1.50
2022-11-10T04:32:32.678Z,1.70
2022-11-10T04:33:33.562Z,1.70
2022-11-10T04:34:34.477Z,2.00
2022-11-10T04:35:35.345Z,2.20
2022-11-10T04:36:36.228Z,1.70
2022-11-10T04:37:37.108Z,2.00
2022-11-10T04:38:37.992Z,1.80
2022-11-10T04:39:38.889Z,2.20
2022-11-10T04:40:39.771Z,1.80
2022-11-10T04:41:40.659Z,1.80
2022-11-10T04:42:41.541Z,1.80
2022-11-10T04:43:42.425Z,1.70
2022-11-10T04:44:43.317Z,1.40
2022-11-10T04:45:44.203Z,1.50
2022-11-10T04:46:45.084Z,1.70
2022-11-10T04:47:45.969Z,2.00
2022-11-10T04:48:46.853Z,1.90
2022-11-10T04:49:47.767Z,1.70
2022-11-10T04:50:48.627Z,1.50
2022-11-10T04:51:49.535Z,1.00
2022-11-10T04:52:50.397Z,1.00
2022-11-10T04:53:51.282Z,0.80
2022-11-10T04:54:52.184Z,0.70
2022-11-10T04:55:53.075Z,0.60
2022-11-10T04:56:53.974Z,0.60
2022-11-10T04:57:54.878Z,0.60
2022-11-10T04:58:55.760Z,0.60
2022-11-10T04:59:56.656Z,0.50
2022-11-10T05:00:57.578Z,0.50
2022-11-10T05:01:58.455Z,0.50
2022-11-10T05:02:59.359Z,0.60
2022-11-10T05:04:00.265Z,0.60
2022-11-10T05:05:01.190Z,0.60
2022-11-10T05:06:02.061Z,0.60
2022-11-10T05:07:03.005Z,0.70
2022-11-10T05:08:03.877Z,0.70
2022-11-10T05:09:04.890Z,0.60
2022-11-10T05:10:05.772Z,0.70
2022-11-10T05:11:06.612Z,0.60
2022-11-10T05:12:07.531Z,0.50
2022-11-10T05:13:08.384Z,0.60
2022-11-10T05:14:09.281Z,0.60
2022-11-10T05:15:11.062Z,0.50
2022-11-10T05:16:10.919Z,0.60
2022-11-10T05:17:11.797Z,0.60
2022-11-10T05:18:12.680Z,0.70
2022-11-10T05:19:13.573Z,0.80
2022-11-10T05:20:14.480Z,11.00
2022-11-10T05:21:15.340Z,4.20
2022-11-10T05:22:16.226Z,2.40
2022-11-10T05:23:17.108Z,1.50
2022-11-10T05:24:18.004Z,0.90
2022-11-10T05:25:18.884Z,0.90
2022-11-10T05:26:19.769Z,0.80
2022-11-10T05:27:20.653Z,0.90
2022-11-10T05:28:21.535Z,0.70
2022-11-10T05:29:22.429Z,0.80
2022-11-10T05:30:23.316Z,0.80
2022-11-10T05:31:24.199Z,0.60
2022-11-10T05:32:25.085Z,0.70
2022-11-10T05:33:26.112Z,0.60
2022-11-10T05:34:26.638Z,0.90
2022-11-10T05:35:27.516Z,1.00
2022-11-10T05:36:28.440Z,0.60
2022-11-10T05:37:29.263Z,0.70
2022-11-10T05:38:30.146Z,0.60
2022-11-10T05:39:31.040Z,0.60
2022-11-10T05:40:31.925Z,0.60
2022-11-10T05:41:32.808Z,0.70
2022-11-10T05:42:33.683Z,0.90
2022-11-10T05:43:34.564Z,0.80
2022-11-10T05:44:35.462Z,0.80
2022-11-10T05:45:36.350Z,0.70
2022-11-10T05:46:37.227Z,1.40
2022-11-10T05:47:38.109Z,0.90
2022-11-10T05:48:38.994Z,0.80
2022-11-10T05:49:39.888Z,0.90
2022-11-10T05:50:40.793Z,0.90
2022-11-10T05:51:41.654Z,0.90
2022-11-10T05:52:46.259Z,1.20
2022-11-10T05:53:44.307Z,1.50
2022-11-10T05:54:44.248Z,1.40
2022-11-10T05:55:45.130Z,1.50
2022-11-10T05:56:46.015Z,1.20
2022-11-10T05:57:46.899Z,1.10
2022-11-10T05:58:47.784Z,1.00
2022-11-10T05:59:48.674Z,0.90
2022-11-10T06:00:49.503Z,1.00
2022-11-10T06:01:50.388Z,0.70
2022-11-10T06:02:51.275Z,0.60
2022-11-10T06:03:52.204Z,0.50
2022-11-10T06:04:53.071Z,0.70
2022-11-10T06:05:53.947Z,0.60
2022-11-10T06:06:54.814Z,0.40
2022-11-10T06:07:55.587Z,0.40
2022-11-10T06:08:56.446Z,0.40
2022-11-10T06:09:57.311Z,0.50
2022-11-10T06:10:58.196Z,0.50
2022-11-10T06:11:59.076Z,0.40
2022-11-10T06:12:59.917Z,0.50
2022-11-10T06:14:00.752Z,0.80
2022-11-10T06:15:01.587Z,0.80
2022-11-10T06:16:02.416Z,0.70
2022-11-10T06:17:03.249Z,0.60
2022-11-10T06:18:04.078Z,0.90
2022-11-10T06:19:04.908Z,1.00
2022-11-10T06:20:05.744Z,1.00
2022-11-10T06:21:06.595Z,0.90
2022-11-10T06:22:08.011Z,0.60
2022-11-10T06:23:08.428Z,0.60
2022-11-10T06:24:09.267Z,0.50
2022-11-10T06:25:10.107Z,0.40
2022-11-10T06:26:10.936Z,0.40
2022-11-10T06:27:11.767Z,0.50
2022-11-10T06:28:12.597Z,0.50
2022-11-10T06:29:13.427Z,0.50
2022-11-10T06:30:14.281Z,0.50
2022-11-10T06:31:15.116Z,0.50
2022-11-10T06:32:15.945Z,0.70
2022-11-10T06:33:16.775Z,0.60
2022-11-10T06:34:17.605Z,0.60
2022-11-10T06:35:18.444Z,0.60
2022-11-10T06:36:19.292Z,0.40
2022-11-10T06:37:20.103Z,0.40
2022-11-10T06:38:20.931Z,0.50
2022-11-10T06:39:21.762Z,0.50
2022-11-10T06:40:22.590Z,0.50
2022-11-10T06:41:25.405Z,0.50
2022-11-10T06:42:24.371Z,0.60
2022-11-10T06:43:25.430Z,0.70
2022-11-10T06:44:25.744Z,0.60
2022-11-10T06:45:26.576Z,0.50
2022-11-10T06:46:27.402Z,0.50
2022-11-10T06:47:28.232Z,0.50
2022-11-10T06:48:29.061Z,0.40
2022-11-10T06:49:29.900Z,0.50
2022-11-10T06:50:30.731Z,0.40
2022-11-10T06:51:31.579Z,0.40
2022-11-10T06:52:32.388Z,0.50
2022-11-10T06:53:33.780Z,0.50
2022-11-10T06:54:34.178Z,0.50
2022-11-10T06:55:35.004Z,0.40
2022-11-10T06:56:35.824Z,0.40
2022-11-10T06:57:36.652Z,0.60
2022-11-10T06:58:37.483Z,0.50
2022-11-10T06:59:38.320Z,0.50
2022-11-10T07:00:39.142Z,0.60
2022-11-10T07:01:40.035Z,0.50
2022-11-10T07:02:40.828Z,0.50
2022-11-10T07:03:58.761Z,0.70
2022-11-10T07:04:43.383Z,0.50
2022-11-10T07:05:43.212Z,0.60
2022-11-10T07:06:44.122Z,0.60
2022-11-10T07:07:44.900Z,0.60
2022-11-10T07:08:45.729Z,0.60
2022-11-10T07:09:46.584Z,0.60
2022-11-10T07:10:47.410Z,0.50
2022-11-10T07:11:48.236Z,0.50
2022-11-10T07:12:49.075Z,0.50
2022-11-10T07:13:49.897Z,0.50
2022-11-10T07:14:50.737Z,0.50
2022-11-10T07:15:51.568Z,0.50
2022-11-10T07:16:52.399Z,0.50
2022-11-10T07:17:53.226Z,0.50
2022-11-10T07:18:54.057Z,0.50
2022-11-10T07:19:54.897Z,0.50
2022-11-10T07:20:55.724Z,0.50
2022-11-10T07:21:56.603Z,0.60
2022-11-10T07:22:57.382Z,0.50
2022-11-10T07:23:58.211Z,0.50
2022-11-10T07:24:59.052Z,0.60
2022-11-10T07:25:59.881Z,0.70
2022-11-10T07:27:00.712Z,0.90
2022-11-10T07:28:01.541Z,1.20
2022-11-10T07:29:02.372Z,1.50
2022-11-10T07:30:03.232Z,1.40
2022-11-10T07:31:04.039Z,1.30
2022-11-10T07:32:04.868Z,1.10
2022-11-10T07:33:05.697Z,1.00
2022-11-10T07:34:06.528Z,1.30
2022-11-10T07:35:07.369Z,1.20
2022-11-10T07:36:08.199Z,1.10
2022-11-10T07:37:09.069Z,1.40
2022-11-10T07:38:09.857Z,2.50
2022-11-10T07:39:10.692Z,2.80
2022-11-10T07:40:11.533Z,3.10
2022-11-10T07:41:12.361Z,1.90
2022-11-10T07:42:13.190Z,1.80
2022-11-10T07:43:14.020Z,1.80
2022-11-10T07:44:14.849Z,1.60
2022-11-10T07:45:15.689Z,1.50
2022-11-10T07:46:16.520Z,1.50
2022-11-10T07:47:17.346Z,1.20
2022-11-10T07:48:18.178Z,1.40
2022-11-10T07:49:19.030Z,1.30
2022-11-10T07:50:19.859Z,1.20
2022-11-10T07:51:20.669Z,1.10
2022-11-10T07:52:21.516Z,1.00
2022-11-10T07:53:22.688Z,1.10
2022-11-10T07:54:23.227Z,1.20
2022-11-10T07:55:24.058Z,1.20
2022-11-10T07:56:24.888Z,1.30
2022-11-10T07:57:25.716Z,1.10
2022-11-10T07:58:26.544Z,1.00
2022-11-10T07:59:27.383Z,1.10
2022-11-10T08:00:28.218Z,0.90
2022-11-10T08:01:29.101Z,1.00
2022-11-10T08:02:29.880Z,1.10
2022-11-10T08:03:30.709Z,1.10
2022-11-10T08:04:31.549Z,1.30
2022-11-10T08:05:32.379Z,1.30
2022-11-10T08:06:36.344Z,1.40
2022-11-10T08:07:34.026Z,1.20
2022-11-10T08:08:34.361Z,1.30
2022-11-10T08:09:35.201Z,1.10
2022-11-10T08:10:36.031Z,1.20
2022-11-10T08:11:36.860Z,1.30
2022-11-10T08:12:37.693Z,1.00
2022-11-10T08:13:38.511Z,1.10
2022-11-10T08:14:39.353Z,1.20
2022-11-10T08:15:40.181Z,1.20
2022-11-10T08:16:41.010Z,1.00
2022-11-10T08:17:41.840Z,1.10
2022-11-10T08:18:42.668Z,1.00
2022-11-10T08:19:43.498Z,1.00
2022-11-10T08:20:44.328Z,1.10
2022-11-10T08:21:45.159Z,1.00
2022-11-10T08:22:46.029Z,1.30
2022-11-10T08:23:46.839Z,1.00
2022-11-10T08:24:47.682Z,1.30
2022-11-10T08:25:48.500Z,1.30
2022-11-10T08:26:49.342Z,1.30
2022-11-10T08:27:50.161Z,1.40
2022-11-10T08:28:50.990Z,1.20
2022-11-10T08:29:51.825Z,1.00
2022-11-10T08:30:52.652Z,1.00
2022-11-10T08:31:53.483Z,0.90
2022-11-10T08:32:54.311Z,1.00
2022-11-10T08:33:55.142Z,0.90
2022-11-10T08:34:55.981Z,1.00
2022-11-10T08:35:56.803Z,1.10
2022-11-10T08:36:57.632Z,1.00
2022-11-10T08:37:58.489Z,0.90
2022-11-10T08:38:59.292Z,1.00
2022-11-10T08:40:00.143Z,1.00
2022-11-10T08:41:00.959Z,1.00
2022-11-10T08:42:01.791Z,1.00
2022-11-10T08:43:02.629Z,1.10
2022-11-10T08:44:04.678Z,1.10
2022-11-10T08:45:04.439Z,1.10
2022-11-10T08:46:05.271Z,1.20
2022-11-10T08:47:06.100Z,1.10
2022-11-10T08:48:06.930Z,1.00
2022-11-10T08:49:07.759Z,1.40
2022-11-10T08:50:08.601Z,1.20
2022-11-10T08:51:09.431Z,1.40
2022-11-10T08:52:10.258Z,1.10
2022-11-10T08:53:11.109Z,1.20
2022-11-10T08:54:11.997Z,1.20
2022-11-10T08:55:12.826Z,1.10
2022-11-10T08:56:13.620Z,1.10
2022-11-10T08:57:14.506Z,1.10
2022-11-10T08:58:15.291Z,1.10
2022-11-10T08:59:16.122Z,1.20
2022-11-10T09:00:16.984Z,1.10
2022-11-10T09:01:17.796Z,1.30
2022-11-10T09:02:18.629Z,1.10
2022-11-10T09:03:19.641Z,1.20
2022-11-10T09:04:20.003Z,1.10
2022-11-10T09:05:20.852Z,0.90
2022-11-10T09:06:21.662Z,0.90
2022-11-10T09:07:22.492Z,1.00
2022-11-10T09:08:23.345Z,0.90
2022-11-10T09:09:24.153Z,0.90
2022-11-10T09:10:24.997Z,0.80
2022-11-10T09:11:25.878Z,0.80
2022-11-10T09:12:26.670Z,0.70
2022-11-10T09:13:30.173Z,0.90
2022-11-10T09:14:28.431Z,0.80
2022-11-10T09:15:29.276Z,0.80
2022-11-10T09:16:30.103Z,0.60
2022-11-10T09:17:30.947Z,0.70
2022-11-10T09:18:31.766Z,0.60
2022-11-10T09:19:32.661Z,0.60
2022-11-10T09:20:33.454Z,0.60
2022-11-10T09:21:34.283Z,0.60
2022-11-10T09:22:35.113Z,0.50
2022-11-10T09:23:35.963Z,0.60
2022-11-10T09:24:36.765Z,0.70
2022-11-10T09:25:37.619Z,0.90
2022-11-10T09:26:38.441Z,0.70
2022-11-10T09:27:39.397Z,0.70
2022-11-10T09:28:40.157Z,0.60
2022-11-10T09:29:40.985Z,0.80
2022-11-10T09:30:41.832Z,1.10
2022-11-10T09:31:42.658Z,1.20
2022-11-10T09:32:43.488Z,0.70
2022-11-10T09:33:44.595Z,0.60
2022-11-10T09:34:50.285Z,0.60
2022-11-10T09:35:46.607Z,0.60
2022-11-10T09:36:46.434Z,0.60
2022-11-10T09:37:47.264Z,0.50
2022-11-10T09:38:48.132Z,0.60
2022-11-10T09:39:48.961Z,0.60
2022-11-10T09:40:49.799Z,0.60
2022-11-10T09:41:50.612Z,0.60
2022-11-10T09:42:51.450Z,0.60
2022-11-10T09:43:52.284Z,0.50
2022-11-10T09:44:53.130Z,0.60
2022-11-10T09:45:53.955Z,0.50
2022-11-10T09:46:54.786Z,0.60
2022-11-10T09:47:57.995Z,0.50
2022-11-10T09:48:56.440Z,0.50
2022-11-10T09:49:57.311Z,0.40
2022-11-10T09:50:58.110Z,0.60
2022-11-10T09:51:58.945Z,0.50
2022-11-10T09:52:59.771Z,0.60
2022-11-10T09:54:00.617Z,0.50
2022-11-10T09:55:01.442Z,0.40
2022-11-10T09:56:02.266Z,0.50
2022-11-10T09:57:03.097Z,0.50
2022-11-10T09:58:03.924Z,0.50
2022-11-10T09:59:04.770Z,0.40
2022-11-10T10:00:05.606Z,0.50
2022-11-10T10:01:06.460Z,0.50
2022-11-10T10:02:07.268Z,0.40
2022-11-10T10:03:08.099Z,0.40
2022-11-10T10:04:08.928Z,0.50
2022-11-10T10:05:09.794Z,0.40
2022-11-10T10:06:10.623Z,0.50
2022-11-10T10:07:12.031Z,0.50
2022-11-10T10:08:11.951Z,0.50
2022-11-10T10:09:12.801Z,0.50
2022-11-10T10:10:17.386Z,0.50
2022-11-10T10:11:14.583Z,0.40
2022-11-10T10:12:15.417Z,0.50
2022-11-10T10:13:16.242Z,0.40
2022-11-10T10:14:17.120Z,0.50
2022-11-10T10:15:17.912Z,0.60
2022-11-10T10:16:18.781Z,0.50
2022-11-10T10:17:20.440Z,0.40
2022-11-10T10:18:20.868Z,0.40
2022-11-10T10:19:21.323Z,0.60
2022-11-10T10:20:22.161Z,0.50
2022-11-10T10:21:22.991Z,0.50
2022-11-10T10:22:23.827Z,0.50
2022-11-10T10:23:46.857Z,0.50
2022-11-10T10:24:26.404Z,0.40
2022-11-10T10:25:26.208Z,0.40
2022-11-10T10:26:27.040Z,0.50
2022-11-10T10:27:27.871Z,0.50
2022-11-10T10:28:28.707Z,0.50
2022-11-10T10:29:34.563Z,0.60
2022-11-10T10:30:31.265Z,0.60
2022-11-10T10:31:31.095Z,0.50
2022-11-10T10:32:31.923Z,0.50
2022-11-10T10:33:32.758Z,0.60
2022-11-10T10:34:33.588Z,0.50
2022-11-10T10:35:39.043Z,0.50
2022-11-10T10:36:36.148Z,0.50
2022-11-10T10:37:35.984Z,0.50
2022-11-10T10:38:36.834Z,0.40
2022-11-10T10:39:37.662Z,0.50
2022-11-10T10:40:38.483Z,0.50
2022-11-10T10:41:39.314Z,0.50
2022-11-10T10:42:40.143Z,0.40
2022-11-10T10:43:40.984Z,0.40
2022-11-10T10:44:41.813Z,0.50
2022-11-10T10:45:42.738Z,0.40
2022-11-10T10:46:43.525Z,0.40
2022-11-10T10:47:44.346Z,0.40
2022-11-10T10:48:50.435Z,0.40
2022-11-10T10:49:46.895Z,0.40
2022-11-10T10:50:46.731Z,0.50
2022-11-10T10:51:47.566Z,0.40
2022-11-10T10:52:48.409Z,0.40
2022-11-10T10:53:49.272Z,0.40
2022-11-10T10:54:50.122Z,0.40
2022-11-10T10:55:50.945Z,0.40
2022-11-10T10:56:51.810Z,0.50
2022-11-10T10:57:52.636Z,0.40
2022-11-10T10:58:53.466Z,0.40
2022-11-10T10:59:54.325Z,0.50
2022-11-10T11:00:55.296Z,0.50
2022-11-10T11:01:55.795Z,0.40
2022-11-10T11:03:01.704Z,0.50
2022-11-10T11:03:58.279Z,0.40
2022-11-10T11:04:58.114Z,0.50
2022-11-10T11:05:58.947Z,0.50
2022-11-10T11:06:59.839Z,0.40
2022-11-10T11:08:00.633Z,0.40
2022-11-10T11:09:01.458Z,0.50
2022-11-10T11:10:02.306Z,0.50
2022-11-10T11:11:03.137Z,0.40
2022-11-10T11:12:03.967Z,0.50
2022-11-10T11:13:04.794Z,0.40
2022-11-10T11:14:05.628Z,0.40
2022-11-10T11:15:06.459Z,0.70
2022-11-10T11:16:07.308Z,0.40
2022-11-10T11:17:08.242Z,0.50
2022-11-10T11:18:09.041Z,0.50
2022-11-10T11:19:09.913Z,0.40
2022-11-10T11:20:10.730Z,0.40
2022-11-10T11:21:11.576Z,0.40
2022-11-10T11:22:12.408Z,0.40
2022-11-10T11:23:13.256Z,0.50
2022-11-10T11:24:14.084Z,0.40
2022-11-10T11:25:14.968Z,0.40
2022-11-10T11:26:15.786Z,0.40
2022-11-10T11:27:16.635Z,0.40
2022-11-10T11:28:17.490Z,0.50
2022-11-10T11:29:18.323Z,0.50
2022-11-10T11:30:19.156Z,0.50
2022-11-10T11:31:20.015Z,0.50
2022-11-10T11:32:20.873Z,0.50
2022-11-10T11:33:21.726Z,0.40
2022-11-10T11:34:22.565Z,0.40
2022-11-10T11:35:23.405Z,0.50
2022-11-10T11:36:24.287Z,0.70
2022-11-10T11:37:25.123Z,0.40
2022-11-10T11:38:26.248Z,0.60
2022-11-10T11:39:26.595Z,0.40
2022-11-10T11:40:27.445Z,0.50
2022-11-10T11:41:28.268Z,0.40
2022-11-10T11:42:29.148Z,0.40
2022-11-10T11:43:29.990Z,0.40
2022-11-10T11:44:30.831Z,0.40
2022-11-10T11:45:31.670Z,0.50
2022-11-10T11:46:32.537Z,0.40
2022-11-10T11:47:33.367Z,0.40
2022-11-10T11:48:34.199Z,0.40
2022-11-10T11:49:35.027Z,0.50
2022-11-10T11:50:35.860Z,0.50
2022-11-10T11:51:36.707Z,0.50
2022-11-10T11:52:37.527Z,0.50
2022-11-10T11:53:38.360Z,0.40
2022-11-10T11:54:39.188Z,0.50
2022-11-10T11:55:40.039Z,0.50
2022-11-10T11:56:40.855Z,0.60
2022-11-10T11:57:41.688Z,0.50
2022-11-10T11:58:42.512Z,0.40
2022-11-10T11:59:43.345Z,0.50
2022-11-10T12:00:44.175Z,0.50
2022-11-10T12:01:45.017Z,0.50
2022-11-10T12:02:51.534Z,0.50
2022-11-10T12:03:47.565Z,0.50
2022-11-10T12:04:47.388Z,0.60
2022-11-10T12:05:48.220Z,0.40
2022-11-10T12:06:49.136Z,0.50
2022-11-10T12:07:49.908Z,0.40
2022-11-10T12:08:50.742Z,0.40
2022-11-10T12:09:51.571Z,0.60
2022-11-10T12:10:52.416Z,0.60
2022-11-10T12:11:53.239Z,0.50
2022-11-10T12:12:54.090Z,0.60
2022-11-10T12:13:54.922Z,0.40
2022-11-10T12:14:55.753Z,0.60
2022-11-10T12:15:56.594Z,0.40
2022-11-10T12:16:57.424Z,0.50
2022-11-10T12:17:58.256Z,0.50
2022-11-10T12:18:59.103Z,0.70
2022-11-10T12:19:59.959Z,0.40
2022-11-10T12:21:00.844Z,0.40
2022-11-10T12:22:01.686Z,0.50
2022-11-10T12:23:02.500Z,0.40
2022-11-10T12:24:08.838Z,0.50
2022-11-10T12:25:05.072Z,0.60
2022-11-10T12:26:04.934Z,0.60
2022-11-10T12:27:05.744Z,0.60
2022-11-10T12:28:06.578Z,0.50
2022-11-10T12:29:07.404Z,0.40
2022-11-10T12:30:08.238Z,0.50
2022-11-10T12:31:09.073Z,0.40
2022-11-10T12:32:09.902Z,0.40
2022-11-10T12:33:10.748Z,0.40
2022-11-10T12:34:11.651Z,0.60
2022-11-10T12:35:12.430Z,0.50
2022-11-10T12:36:13.273Z,0.50
2022-11-10T12:37:14.105Z,0.60
2022-11-10T12:38:14.931Z,0.40
2022-11-10T12:39:15.758Z,0.40
2022-11-10T12:40:16.602Z,0.50
2022-11-10T12:41:17.466Z,0.70
2022-11-10T12:42:18.282Z,0.50
2022-11-10T12:43:19.223Z,0.40
2022-11-10T12:44:20.007Z,0.40
2022-11-10T12:45:20.834Z,0.50
2022-11-10T12:46:21.689Z,0.60
2022-11-10T12:47:22.508Z,0.50
2022-11-10T12:48:23.612Z,0.50
2022-11-10T12:49:24.048Z,0.40
2022-11-10T12:50:24.901Z,0.50
2022-11-10T12:51:25.739Z,0.50
2022-11-10T12:52:26.572Z,0.50
2022-11-10T12:53:27.401Z,0.40
2022-11-10T12:54:28.236Z,0.50
2022-11-10T12:55:29.057Z,0.40
2022-11-10T12:56:29.921Z,0.60
2022-11-10T12:57:30.726Z,0.30
2022-11-10T12:58:31.558Z,0.50
2022-11-10T12:59:32.388Z,0.40
2022-11-10T13:00:33.228Z,0.40
2022-11-10T13:01:34.103Z,0.40
2022-11-10T13:02:34.909Z,0.50
2022-11-10T13:03:35.741Z,0.50
2022-11-10T13:04:36.572Z,0.40
2022-11-10T13:05:37.413Z,0.70
2022-11-10T13:06:38.353Z,0.60
2022-11-10T13:07:39.176Z,0.50
2022-11-10T13:08:40.014Z,0.40
2022-11-10T13:09:40.840Z,0.70
2022-11-10T13:10:41.805Z,0.50
2022-11-10T13:11:42.611Z,0.40
2022-11-10T13:12:43.398Z,0.40
2022-11-10T13:13:44.237Z,0.50
2022-11-10T13:14:45.059Z,0.50
2022-11-10T13:15:45.887Z,0.60
2022-11-10T13:16:46.731Z,0.70
2022-11-10T13:17:47.559Z,0.50
2022-11-10T13:18:48.387Z,0.60
2022-11-10T13:19:49.218Z,0.80
2022-11-10T13:20:50.059Z,1.00
2022-11-10T13:21:50.917Z,1.20
2022-11-10T13:22:51.750Z,1.40
2022-11-10T13:23:52.586Z,1.40
2022-11-10T13:24:53.480Z,0.90
2022-11-10T13:25:54.275Z,1.10
2022-11-10T13:26:55.127Z,2.10
2022-11-10T13:27:56.069Z,2.50
2022-11-10T13:28:56.884Z,2.60
2022-11-10T13:29:57.724Z,2.00