createdAt,value
2022-12-18T06:45:53.875Z,36.42
2022-12-18T06:48:29.210Z,38.63
2022-12-18T06:51:00.418Z,35.78
2022-12-18T06:53:28.585Z,35.22
2022-12-18T06:56:10.240Z,36.78
2022-12-18T06:58:48.324Z,36.17
2022-12-18T07:01:24.300Z,20.77
2022-12-18T07:04:00.326Z,11.68
2022-12-18T07:06:27.698Z,7.82
2022-12-18T12:14:47.350Z,7.45
2022-12-18T12:17:27.160Z,6.18
2022-12-18T12:20:03.233Z,4.53
2022-12-18T12:22:37.485Z,5.15
2022-12-18T12:25:21.283Z,3.95
2022-12-18T12:31:08.298Z,3.97
2022-12-18T12:33:44.477Z,4.13
2022-12-18T12:43:01.208Z,6.85
2022-12-18T13:03:17.772Z,9.05
2022-12-18T13:06:01.883Z,7.40
2022-12-18T13:08:35.080Z,6.10
2022-12-18T13:12:17.772Z,7.00
2022-12-18T13:14:47.910Z,10.27
2022-12-18T13:17:22.175Z,9.65
2022-12-18T13:19:53.348Z,7.38
2022-12-18T13:22:56.351Z,7.20
2022-12-18T13:25:25.398Z,6.28
2022-12-18T13:28:01.904Z,8.10
2022-12-18T13:30:38.588Z,7.65
2022-12-18T13:33:23.208Z,8.52
2022-12-18T13:35:55.153Z,6.72
2022-12-18T13:38:51.246Z,7.55
2022-12-18T13:41:56.069Z,8.43
2022-12-18T13:53:49.816Z,9.70
2022-12-18T13:56:18.167Z,7.95
2022-12-18T13:59:12.070Z,8.65
2022-12-18T14:02:14.082Z,6.93
2022-12-18T14:05:14.652Z,11.63
2022-12-18T14:28:04.151Z,8.90
2022-12-18T14:30:54.728Z,7.68
2022-12-18T14:33:30.694Z,10.60
2022-12-18T14:39:23.673Z,8.85
2022-12-18T14:45:24.455Z,9.40
2022-12-18T14:48:00.293Z,9.30
2022-12-18T14:50:45.232Z,10.05
2022-12-18T14:53:26.596Z,12.27
2022-12-18T14:55:58.917Z,14.90
2022-12-18T14:58:41.838Z,11.70
2022-12-18T15:04:39.507Z,12.32
2022-12-18T15:07:18.497Z,12.30
2022-12-18T15:10:11.888Z,10.50
2022-12-18T15:12:47.713Z,11.77
2022-12-18T15:16:03.272Z,10.98
2022-12-18T15:18:56.487Z,11.18
2022-12-18T15:28:20.706Z,14.43
2022-12-18T15:31:11.432Z,11.63
2022-12-18T18:22:25.725Z,25.40
2022-12-18T18:25:00.334Z,23.10
2022-12-18T18:27:38.797Z,27.17
2022-12-18T18:30:16.528Z,25.87
2022-12-18T18:32:54.489Z,23.42
2022-12-18T18:35:52.925Z,23.52
2022-12-18T18:38:23.627Z,26.37
2022-12-18T18:41:03.413Z,24.25
2022-12-18T18:43:39.062Z,32.95
2022-12-18T18:46:07.004Z,25.40
2022-12-18T18:48:36.557Z,24.65
2022-12-18T18:51:07.060Z,28.25
2022-12-18T18:59:11.729Z,24.35
2022-12-18T19:01:45.472Z,24.75
2022-12-18T19:04:13.046Z,23.13
2022-12-18T19:06:40.707Z,29.75
2022-12-18T19:09:08.048Z,24.25
2022-12-18T19:11:54.736Z,28.98
2022-12-18T19:14:28.332Z,26.73
2022-12-18T19:17:02.935Z,26.27
2022-12-18T19:19:31.861Z,25.88
2022-12-18T19:22:11.732Z,26.42
2022-12-18T19:24:41.869Z,24.63
2022-12-18T19:27:17.510Z,27.88
2022-12-18T19:29:45.123Z,25.30
2022-12-18T19:32:12.432Z,25.90
2022-12-18T19:34:47.103Z,22.33
2022-12-18T19:37:21.800Z,24.17
2022-12-18T19:42:29.388Z,23.35
2022-12-18T19:45:04.955Z,23.37
2022-12-18T19:47:35.722Z,23.02
2022-12-18T19:50:18.532Z,30.13
2022-12-18T19:52:59.328Z,25.30
2022-12-18T19:55:26.659Z,21.95
2022-12-18T19:57:54.047Z,21.67
2022-12-18T20:00:24.262Z,21.75
2022-12-18T20:02:51.807Z,22.60
2022-12-18T20:05:25.101Z,26.88
2022-12-18T20:07:55.460Z,23.88
2022-12-18T20:10:22.858Z,22.52
2022-12-18T20:12:50.741Z,21.60
2022-12-18T20:15:28.841Z,25.85
2022-12-18T20:17:56.373Z,21.58
2022-12-18T20:20:32.443Z,25.92
2022-12-18T20:22:59.776Z,20.55
2022-12-18T20:25:40.856Z,23.30
2022-12-18T20:28:08.087Z,26.35
2022-12-18T20:30:36.037Z,24.73
2022-12-18T20:33:04.679Z,23.58
2022-12-18T20:35:35.237Z,29.90
2022-12-18T20:38:13.420Z,27.17
2022-12-18T20:40:42.344Z,22.58
2022-12-18T20:43:16.926Z,24.35
2022-12-18T20:45:44.824Z,23.73
2022-12-18T20:48:16.502Z,28.58
2022-12-18T20:50:45.786Z,24.35
2022-12-18T20:53:21.585Z,26.65
2022-12-18T20:55:49.366Z,24.20
2022-12-18T20:58:30.112Z,24.60
2022-12-18T21:01:30.889Z,23.52
2022-12-18T21:03:59.323Z,27.58
2022-12-18T21:06:30.431Z,24.67
2022-12-18T21:09:04.316Z,24.70
2022-12-18T21:12:02.179Z,23.88
2022-12-18T21:14:31.152Z,24.67
2022-12-18T21:17:08.781Z,25.02
2022-12-18T21:19:36.253Z,24.48
2022-12-18T21:22:04.481Z,26.35
2022-12-18T21:24:32.832Z,24.08
2022-12-18T21:27:03.859Z,31.70
2022-12-18T21:29:31.590Z,22.67
2022-12-18T21:32:05.880Z,25.95
2022-12-18T21:34:34.302Z,22.52
2022-12-18T21:37:04.249Z,20.98
2022-12-18T21:39:43.477Z,23.55
2022-12-18T21:42:40.762Z,23.55
2022-12-18T21:45:08.299Z,25.40
2022-12-18T21:47:35.488Z,26.42
2022-12-18T21:50:05.085Z,22.30
2022-12-18T21:52:32.966Z,24.50
2022-12-18T21:55:08.972Z,25.42
2022-12-18T21:57:37.967Z,22.77
2022-12-18T22:00:19.654Z,24.70
2022-12-18T22:03:10.192Z,26.33
2022-12-18T22:05:37.871Z,23.80
2022-12-18T22:08:15.081Z,26.10
2022-12-18T22:10:42.702Z,26.48
2022-12-18T22:13:10.211Z,26.02
2022-12-18T22:15:37.525Z,23.52
2022-12-18T22:18:05.595Z,25.60
2022-12-18T22:20:44.048Z,23.70
2022-12-18T22:23:18.683Z,27.70
2022-12-18T22:25:48.072Z,24.80
2022-12-18T22:28:40.592Z,28.15
2022-12-18T22:31:07.945Z,25.85
2022-12-18T22:33:35.348Z,23.00
2022-12-18T22:36:09.542Z,24.67
2022-12-18T22:38:37.003Z,27.08
2022-12-18T22:41:04.833Z,24.13
2022-12-18T22:43:34.502Z,30.85
2022-12-18T22:46:09.590Z,27.50
2022-12-18T22:48:37.093Z,23.83
2022-12-18T22:51:04.292Z,25.30
2022-12-18T22:53:32.023Z,27.08
2022-12-18T22:56:02.700Z,27.65
2022-12-18T22:58:30.702Z,24.58
2022-12-18T23:00:58.072Z,25.33
2022-12-18T23:03:25.550Z,27.83
2022-12-18T23:05:52.939Z,26.65
2022-12-18T23:08:23.341Z,27.48
2022-12-18T23:10:53.514Z,26.15
2022-12-18T23:13:29.505Z,27.40
2022-12-18T23:15:56.921Z,25.23
2022-12-18T23:18:31.507Z,28.77
