createdAt,value
2016-09-03T00:02:04.056Z,38.1
2016-09-03T00:07:04.124Z,38.1
2016-09-03T00:12:04.154Z,38.1
2016-09-03T00:17:04.023Z,38.3
2016-09-03T00:22:03.869Z,38.2
2016-09-03T00:27:03.737Z,38.2
2016-09-03T00:32:03.645Z,38.1
2016-09-03T00:37:04.401Z,38.2
2016-09-03T00:42:04.223Z,38.2
2016-09-03T00:47:03.982Z,38.2
2016-09-03T00:52:04.018Z,38.2
2016-09-03T00:57:03.939Z,38.1
2016-09-03T01:02:04.041Z,38.3
2016-09-03T01:07:03.892Z,38.2
2016-09-03T01:12:04.438Z,38.2
2016-09-03T01:17:04.426Z,38.2
2016-09-03T01:22:03.679Z,38.1
2016-09-03T01:27:04.481Z,38.2
2016-09-03T01:32:04.273Z,38.2
2016-09-03T01:37:03.519Z,38.3
2016-09-03T01:42:03.510Z,38.2
2016-09-03T01:47:04.506Z,38.2
2016-09-03T01:52:04.188Z,38.3
2016-09-03T01:57:04.272Z,38.2
2016-09-03T02:02:04.121Z,38.3
2016-09-03T02:07:04.260Z,38.2
2016-09-03T02:12:04.202Z,38.4
2016-09-03T02:17:04.361Z,38.3
2016-09-03T02:22:04.278Z,38.3
2016-09-03T02:27:04.180Z,38.4
2016-09-03T02:32:04.162Z,38.4
2016-09-03T02:37:03.971Z,38.3
2016-09-03T02:42:04.238Z,38.3
2016-09-03T02:47:03.687Z,38.3
2016-09-03T02:52:03.949Z,38.2
2016-09-03T02:57:04.141Z,38.3
2016-09-03T03:02:03.264Z,38.2
2016-09-03T03:07:03.852Z,38.2
2016-09-03T03:12:04.192Z,38.2
2016-09-03T03:17:04.016Z,38.2
2016-09-03T03:22:04.140Z,38.3
2016-09-03T03:27:04.291Z,38.3
2016-09-03T03:32:03.665Z,38.3
2016-09-03T03:37:03.922Z,38.3
2016-09-03T03:42:04.011Z,38.2
2016-09-03T03:47:04.434Z,38.3
2016-09-03T03:52:03.607Z,38.5
2016-09-03T03:57:03.938Z,38.2
2016-09-03T04:02:04.303Z,38.2
2016-09-03T04:07:03.788Z,38.5
2016-09-03T04:12:03.682Z,38.6
2016-09-03T04:17:14.558Z,38.3
2016-09-03T04:22:03.728Z,38.3
2016-09-03T04:32:33.031Z,38.4
2016-09-03T04:37:03.674Z,38.3
2016-09-03T04:42:04.086Z,38.3
2016-09-03T04:47:31.311Z,38.4
2016-09-03T04:52:03.850Z,38.4
2016-09-03T04:57:03.988Z,38.5
2016-09-03T05:02:31.559Z,38.5
2016-09-03T05:07:03.686Z,38.5
2016-09-03T05:12:04.238Z,38.4
2016-09-03T05:17:32.091Z,38.4
2016-09-03T05:22:03.454Z,38.2
2016-09-03T05:27:04.209Z,38.2
2016-09-03T05:32:31.867Z,38.1
2016-09-03T05:37:03.899Z,38.0
2016-09-03T05:42:03.360Z,38.0
2016-09-03T05:47:31.500Z,37.9
2016-09-03T05:52:03.854Z,38.0
2016-09-03T05:57:03.517Z,38.0
2016-09-03T06:02:29.888Z,37.9
2016-09-03T06:07:03.504Z,38.0
2016-09-03T06:12:03.971Z,38.0
2016-09-03T06:17:35.169Z,37.9
2016-09-03T06:22:03.797Z,37.9
2016-09-03T06:27:03.982Z,37.9
2016-09-03T06:32:35.244Z,37.9
2016-09-03T06:37:04.433Z,37.9
2016-09-03T06:42:04.093Z,38.0
2016-09-03T06:47:31.668Z,38.1
2016-09-03T06:52:04.334Z,38.1
2016-09-03T06:57:03.903Z,38.1
2016-09-03T07:02:31.602Z,38.0
2016-09-03T07:07:04.342Z,38.0
2016-09-03T07:12:04.222Z,37.9
2016-09-03T07:17:33.921Z,37.9
2016-09-03T07:22:03.954Z,38.0
2016-09-03T07:27:03.800Z,38.0
2016-09-03T07:32:34.115Z,37.8
2016-09-03T07:37:03.574Z,37.6
2016-09-03T07:42:04.167Z,37.6
2016-09-03T07:47:35.318Z,37.5
2016-09-03T07:52:03.497Z,37.3
2016-09-03T07:57:04.028Z,37.2
2016-09-03T08:02:29.420Z,37.2
2016-09-03T08:07:03.693Z,37.2
2016-09-03T08:12:03.689Z,37.3
2016-09-03T08:17:37.769Z,37.4
2016-09-03T08:22:03.658Z,37.6
2016-09-03T08:27:04.050Z,37.6
2016-09-03T08:32:31.817Z,37.6
2016-09-03T08:37:04.029Z,37.7
2016-09-03T08:42:03.766Z,37.7
2016-09-03T08:47:35.554Z,37.7
2016-09-03T08:52:04.261Z,37.7
2016-09-03T08:57:04.136Z,37.7
2016-09-03T09:02:31.478Z,37.7
2016-09-03T09:07:03.441Z,37.7
2016-09-03T09:12:04.293Z,37.6
2016-09-03T09:17:37.027Z,38.2
2016-09-03T09:22:04.214Z,37.9
2016-09-03T09:27:03.691Z,37.9
2016-09-03T09:32:31.871Z,37.7
2016-09-03T09:37:03.462Z,38.0
2016-09-03T09:42:04.263Z,38.0
2016-09-03T09:47:36.821Z,38.5
2016-09-03T09:52:04.315Z,38.5
2016-09-03T09:57:03.353Z,38.7
2016-09-03T10:02:31.281Z,39.0
2016-09-03T10:07:04.425Z,39.0
2016-09-03T10:12:04.225Z,39.2
2016-09-03T10:17:31.093Z,39.1
2016-09-03T10:22:03.593Z,39.2
2016-09-03T10:27:04.084Z,39.2
2016-09-03T10:32:31.575Z,39.4
2016-09-03T10:37:03.588Z,39.5
2016-09-03T10:42:04.040Z,39.3
2016-09-03T10:47:32.732Z,38.9
2016-09-03T10:52:03.452Z,39.2
2016-09-03T10:57:03.473Z,39.1
2016-09-03T11:02:31.781Z,39.1
2016-09-03T11:07:04.121Z,39.0
2016-09-03T11:12:03.932Z,39.3
2016-09-03T11:17:32.250Z,39.3
2016-09-03T11:22:04.103Z,39.1
2016-09-03T11:27:04.108Z,39.3
2016-09-03T11:32:32.229Z,39.0
2016-09-03T11:37:04.197Z,39.0
2016-09-03T11:42:04.418Z,39.1
2016-09-03T11:47:31.908Z,38.9
2016-09-03T11:52:03.623Z,38.8
2016-09-03T11:57:03.560Z,38.9
2016-09-03T12:02:31.917Z,38.9
2016-09-03T12:07:04.395Z,39.1
2016-09-03T12:12:03.626Z,39.1
2016-09-03T12:17:32.491Z,39.1
2016-09-03T12:22:04.108Z,39.4
2016-09-03T12:27:04.272Z,39.2
2016-09-03T12:32:31.175Z,39.3
2016-09-03T12:37:04.148Z,39.3
2016-09-03T12:42:03.983Z,39.3
2016-09-03T12:47:31.635Z,39.5
2016-09-03T12:52:03.446Z,39.7
2016-09-03T12:57:04.143Z,40.0
2016-09-03T13:02:31.550Z,40.0
2016-09-03T13:07:03.767Z,40.5
2016-09-03T13:12:03.880Z,40.5
2016-09-03T13:17:31.795Z,40.4
2016-09-03T13:22:03.951Z,40.5
2016-09-03T13:27:04.342Z,40.5
2016-09-03T13:32:32.037Z,40.4
2016-09-03T13:37:04.091Z,40.1
2016-09-03T13:42:04.295Z,40.1
2016-09-03T13:47:32.404Z,39.8
2016-09-03T13:52:04.193Z,39.5
2016-09-03T13:57:03.871Z,40.2
2016-09-03T20:02:03.807Z,39.4
2016-09-03T20:07:04.402Z,39.4
2016-09-03T20:12:04.209Z,39.4
2016-09-03T20:17:04.192Z,39.3
2016-09-03T20:22:03.921Z,39.4
2016-09-03T20:27:04.135Z,39.3
2016-09-03T20:32:03.729Z,39.4
2016-09-03T20:37:03.584Z,39.2
2016-09-03T20:42:03.750Z,39.0
2016-09-03T20:47:03.722Z,39.0
2016-09-03T20:52:04.032Z,39.0
2016-09-03T20:57:03.750Z,38.9
2016-09-03T21:02:03.683Z,38.9
2016-09-03T21:07:04.238Z,39.0
2016-09-03T21:12:03.656Z,38.9
2016-09-03T21:17:04.336Z,38.8
2016-09-03T21:22:04.201Z,38.9
2016-09-03T21:27:03.991Z,38.9
2016-09-03T21:32:03.770Z,38.7
2016-09-03T21:37:03.986Z,38.6
2016-09-03T21:42:03.678Z,38.6
2016-09-03T21:47:03.674Z,38.7
2016-09-03T21:52:04.191Z,38.7
2016-09-03T21:57:03.618Z,38.7
2016-09-03T22:02:03.529Z,38.7
2016-09-03T22:07:03.993Z,38.8
2016-09-03T22:12:03.751Z,38.8
2016-09-03T22:22:04.360Z,38.5
2016-09-03T22:27:03.882Z,38.7
2016-09-03T22:32:10.142Z,38.6
2016-09-03T22:37:03.527Z,38.6
2016-09-03T22:42:04.059Z,38.6
2016-09-03T22:47:03.687Z,38.7
2016-09-03T22:52:04.186Z,38.6
2016-09-03T22:57:03.745Z,38.6
2016-09-03T23:02:04.330Z,38.7
2016-09-03T23:07:03.858Z,38.7
2016-09-03T23:12:03.825Z,38.6
2016-09-03T23:17:04.355Z,38.5
2016-09-03T23:22:04.381Z,38.6
2016-09-03T23:27:04.108Z,38.6
2016-09-03T23:32:04.062Z,38.6
2016-09-03T23:37:03.987Z,38.6
2016-09-03T23:42:03.937Z,38.6
2016-09-03T23:47:04.197Z,38.6
2016-09-03T23:52:04.072Z,38.6
2016-09-03T23:57:04.160Z,38.6
