createdAt,value
2019-04-30T00:04:06.430Z,5.03
2019-04-30T00:09:18.984Z,5.37
2019-04-30T00:14:25.035Z,5.87
2019-04-30T00:19:33.067Z,5.87
2019-04-30T00:24:46.765Z,5.00
2019-04-30T00:29:49.152Z,5.33
2019-04-30T00:34:57.677Z,4.93
2019-04-30T00:40:06.299Z,5.23
2019-04-30T00:45:15.856Z,4.50
2019-04-30T00:50:24.797Z,5.70
2019-04-30T00:55:31.729Z,5.47
2019-04-30T01:00:48.649Z,5.93
2019-04-30T01:05:55.767Z,6.07
2019-04-30T01:11:06.517Z,6.00
2019-04-30T01:16:11.787Z,5.97
2019-04-30T01:21:19.119Z,5.37
2019-04-30T01:26:27.728Z,6.00
2019-04-30T01:31:37.372Z,5.87
2019-04-30T01:36:50.719Z,6.00
2019-04-30T01:41:53.450Z,5.80
2019-04-30T01:47:00.741Z,5.63
2019-04-30T01:52:09.505Z,6.07
2019-04-30T01:57:41.888Z,5.97
2019-04-30T02:02:50.063Z,5.57
2019-04-30T02:07:58.547Z,6.10
2019-04-30T02:13:05.939Z,5.97
2019-04-30T02:18:14.330Z,7.40
2019-04-30T02:23:21.501Z,6.20
2019-04-30T02:28:29.656Z,6.27
2019-04-30T02:33:40.438Z,6.57
2019-04-30T02:38:50.696Z,7.07
2019-04-30T02:43:59.833Z,6.37
2019-04-30T02:49:10.650Z,6.77
2019-04-30T02:54:24.062Z,5.83
2019-04-30T02:59:30.295Z,6.07
2019-04-30T03:04:39.522Z,6.03
2019-04-30T03:09:46.437Z,5.80
2019-04-30T03:14:53.557Z,7.23
2019-04-30T03:20:20.258Z,5.87
2019-04-30T03:25:19.771Z,6.80
2019-04-30T03:30:31.532Z,5.77
2019-04-30T03:35:35.512Z,6.70
2019-04-30T03:40:42.689Z,6.53
2019-04-30T03:45:50.777Z,6.07
2019-04-30T03:51:00.891Z,6.53
2019-04-30T03:56:09.340Z,6.20
2019-04-30T04:01:22.214Z,6.00
2019-04-30T04:06:34.350Z,6.73
2019-04-30T04:11:42.684Z,6.27
2019-04-30T04:16:50.862Z,6.05
2019-04-30T04:22:00.117Z,6.10
2019-04-30T04:27:09.556Z,6.17
2019-04-30T04:32:15.646Z,6.03
2019-04-30T04:37:22.685Z,6.67
2019-04-30T04:42:33.099Z,5.93
2019-04-30T04:47:40.132Z,5.33
2019-04-30T04:52:49.599Z,5.63
2019-04-30T04:57:56.634Z,6.30
2019-04-30T05:03:19.998Z,6.07
2019-04-30T05:08:28.408Z,6.17
2019-04-30T05:13:35.568Z,5.93
2019-04-30T05:18:42.662Z,6.30
2019-04-30T05:23:49.766Z,6.17
2019-04-30T05:28:57.044Z,6.60
2019-04-30T05:34:06.288Z,5.07
2019-04-30T05:39:13.383Z,5.40
2019-04-30T05:44:20.427Z,6.53
2019-04-30T05:49:28.737Z,5.37
2019-04-30T05:54:35.900Z,5.20
2019-04-30T05:59:42.946Z,4.53
2019-04-30T06:04:50.852Z,4.47
2019-04-30T06:10:09.303Z,4.70
2019-04-30T06:15:29.003Z,5.30
2019-04-30T06:20:35.940Z,4.97
2019-04-30T06:25:56.378Z,4.17
2019-04-30T06:30:52.236Z,4.40
2019-04-30T06:36:00.621Z,4.10
2019-04-30T06:41:08.672Z,4.03
2019-04-30T06:46:15.817Z,4.33
2019-04-30T06:51:22.875Z,3.57
2019-04-30T06:56:29.934Z,4.10
2019-04-30T07:01:38.773Z,3.80
2019-04-30T07:06:46.050Z,4.40
2019-04-30T07:12:09.054Z,3.57
2019-04-30T07:17:24.624Z,3.60
2019-04-30T07:22:45.444Z,3.67
2019-04-30T07:27:50.286Z,3.90
2019-04-30T07:32:56.568Z,3.80
2019-04-30T07:38:05.000Z,3.83
2019-04-30T07:43:12.323Z,4.00
2019-04-30T07:48:25.883Z,3.72
2019-04-30T07:53:30.968Z,3.30
2019-04-30T07:58:39.106Z,3.40
2019-04-30T08:04:10.633Z,4.10
2019-04-30T08:09:19.634Z,3.73
2019-04-30T08:14:28.820Z,3.17
2019-04-30T08:19:36.212Z,4.43
2019-04-30T08:24:43.553Z,2.63
2019-04-30T08:29:50.768Z,2.97
2019-04-30T08:35:00.940Z,3.15
2019-04-30T08:40:08.715Z,2.90
2019-04-30T08:45:16.166Z,2.83
2019-04-30T08:50:23.557Z,3.23
2019-04-30T08:55:31.043Z,2.50
2019-04-30T09:00:38.558Z,2.70
2019-04-30T09:06:02.638Z,2.97
2019-04-30T09:11:21.805Z,2.90
2019-04-30T09:16:19.429Z,2.58
2019-04-30T09:21:30.047Z,2.77
2019-04-30T09:26:39.012Z,3.17
2019-04-30T09:31:45.724Z,3.20
2019-04-30T09:36:53.887Z,2.67
2019-04-30T09:42:00.987Z,2.90
2019-04-30T09:47:08.866Z,3.00
2019-04-30T09:52:16.134Z,3.07
2019-04-30T09:57:23.492Z,3.07
2019-04-30T10:02:30.897Z,3.53
2019-04-30T10:07:39.351Z,3.20
2019-04-30T10:12:49.305Z,3.00
2019-04-30T10:17:56.554Z,3.07
2019-04-30T10:23:03.663Z,2.60
2019-04-30T10:28:10.868Z,2.67
2019-04-30T10:33:19.623Z,2.50
2019-04-30T10:38:26.775Z,3.07
2019-04-30T10:43:33.844Z,3.27
2019-04-30T10:48:43.354Z,3.33
2019-04-30T10:53:51.198Z,3.43
2019-04-30T10:58:58.521Z,3.07
2019-04-30T11:04:07.963Z,2.63
2019-04-30T11:09:15.562Z,2.80
2019-04-30T11:14:22.687Z,2.80
2019-04-30T11:19:29.935Z,2.60
2019-04-30T11:24:53.389Z,3.10
2019-04-30T11:29:46.236Z,4.27
2019-04-30T11:34:53.506Z,2.53
2019-04-30T11:40:01.012Z,2.73
2019-04-30T11:45:09.325Z,2.77
2019-04-30T11:50:16.999Z,2.57
2019-04-30T11:55:24.291Z,2.80
2019-04-30T12:00:35.737Z,2.37
2019-04-30T12:05:44.353Z,2.53
2019-04-30T12:11:04.075Z,3.13
2019-04-30T12:16:11.199Z,2.40
2019-04-30T12:21:18.291Z,2.43
2019-04-30T12:26:25.377Z,2.50
2019-04-30T12:31:32.901Z,3.17
2019-04-30T12:36:40.182Z,2.70
2019-04-30T12:41:48.887Z,2.70
2019-04-30T12:46:56.096Z,2.62
2019-04-30T12:52:29.650Z,2.90
2019-04-30T12:57:41.149Z,3.22
2019-04-30T13:02:49.642Z,2.95
2019-04-30T13:07:59.270Z,2.42
2019-04-30T13:13:06.688Z,3.15
2019-04-30T13:18:14.074Z,2.70
2019-04-30T13:23:21.257Z,3.30
2019-04-30T13:28:29.900Z,2.80
2019-04-30T13:33:46.261Z,2.85
2019-04-30T13:38:59.469Z,2.80
2019-04-30T13:44:21.841Z,2.83
2019-04-30T13:49:30.341Z,2.77
2019-04-30T13:54:38.446Z,2.90
2019-04-30T13:59:45.661Z,4.17
2019-04-30T14:05:07.187Z,3.92
2019-04-30T14:10:14.767Z,3.05
2019-04-30T14:15:22.481Z,2.95
2019-04-30T14:20:29.698Z,2.83
2019-04-30T14:25:37.149Z,2.55
2019-04-30T14:30:44.499Z,2.50
2019-04-30T14:35:51.689Z,3.10
2019-04-30T14:41:00.665Z,2.70
2019-04-30T14:46:33.194Z,2.45
2019-04-30T14:51:41.023Z,2.77
2019-04-30T14:57:11.365Z,3.25
2019-04-30T15:02:30.142Z,2.75
2019-04-30T15:07:37.263Z,2.62
2019-04-30T15:12:44.495Z,3.25
2019-04-30T15:17:51.617Z,2.85
2019-04-30T15:23:27.091Z,3.27
2019-04-30T15:28:34.569Z,2.60
2019-04-30T15:34:01.782Z,2.58
2019-04-30T15:39:12.581Z,2.37
2019-04-30T15:44:19.683Z,2.80
2019-04-30T15:49:26.917Z,2.52
2019-04-30T15:54:34.127Z,2.62
2019-04-30T15:59:42.405Z,2.35
2019-04-30T16:05:01.690Z,2.67
2019-04-30T16:10:29.825Z,3.10
2019-04-30T16:15:38.544Z,3.47
2019-04-30T16:20:45.734Z,3.35
2019-04-30T16:25:53.023Z,3.10
2019-04-30T16:31:00.890Z,3.15
2019-04-30T16:36:09.031Z,3.27
2019-04-30T16:41:30.753Z,3.75
2019-04-30T16:46:26.200Z,3.10
2019-04-30T16:51:33.298Z,3.33
2019-04-30T16:56:40.463Z,3.45
2019-04-30T17:01:57.492Z,3.52
2019-04-30T17:07:03.295Z,3.75
2019-04-30T17:12:24.834Z,3.03
2019-04-30T17:17:31.850Z,3.50
2019-04-30T17:22:39.520Z,4.67
2019-04-30T17:27:48.019Z,3.57
2019-04-30T17:32:55.173Z,3.50
2019-04-30T17:38:02.237Z,3.50
2019-04-30T17:43:09.411Z,3.87
2019-04-30T17:48:16.530Z,3.97
2019-04-30T17:53:23.839Z,4.80
2019-04-30T17:58:32.209Z,4.27
2019-04-30T18:03:39.331Z,4.10
2019-04-30T18:08:48.121Z,4.30
2019-04-30T18:13:55.430Z,4.40
2019-04-30T18:19:25.731Z,4.53
2019-04-30T18:25:04.319Z,4.57
2019-04-30T18:30:15.694Z,4.27
2019-04-30T18:35:22.871Z,3.65
2019-04-30T18:40:29.945Z,4.50
2019-04-30T18:45:37.070Z,5.07
2019-04-30T18:50:44.277Z,4.90
2019-04-30T18:55:51.805Z,4.97
2019-04-30T19:00:59.315Z,5.17
2019-04-30T19:06:22.511Z,4.80
2019-04-30T19:11:29.036Z,5.77
2019-04-30T19:17:01.211Z,5.70
2019-04-30T19:22:09.161Z,6.83
2019-04-30T19:27:16.245Z,6.30
2019-04-30T19:32:23.921Z,6.03
2019-04-30T19:37:31.009Z,6.40
2019-04-30T19:42:39.558Z,6.67
2019-04-30T19:47:48.850Z,6.60
2019-04-30T19:52:58.623Z,6.10
2019-04-30T19:58:05.935Z,5.50
2019-04-30T20:03:13.005Z,6.33
2019-04-30T20:08:20.162Z,6.33
2019-04-30T20:13:33.770Z,6.77
2019-04-30T20:18:36.231Z,6.03
2019-04-30T20:23:43.448Z,6.70
2019-04-30T20:28:50.658Z,6.07
2019-04-30T20:33:59.103Z,6.13
2019-04-30T20:39:16.095Z,6.87
2019-04-30T20:44:23.681Z,6.08
2019-04-30T20:49:30.874Z,6.27
2019-04-30T20:54:39.004Z,7.13
2019-04-30T20:59:46.182Z,6.90
2019-04-30T21:04:53.249Z,6.67
2019-04-30T21:10:00.837Z,10.53
2019-04-30T21:15:09.663Z,9.77
2019-04-30T21:20:19.431Z,9.23
2019-04-30T21:25:29.131Z,8.13
2019-04-30T21:30:37.339Z,9.50
2019-04-30T21:35:50.698Z,10.80
2019-04-30T21:41:01.194Z,7.57
2019-04-30T21:46:09.390Z,8.80
2019-04-30T21:51:16.416Z,7.00
2019-04-30T21:56:23.567Z,6.90
2019-04-30T22:01:31.109Z,7.00
2019-04-30T22:06:39.481Z,7.03
2019-04-30T22:11:46.677Z,7.70
2019-04-30T22:16:53.741Z,7.40
2019-04-30T22:22:00.825Z,7.70
2019-04-30T22:27:07.899Z,7.33
2019-04-30T22:32:15.649Z,8.60
2019-04-30T22:37:22.754Z,8.67
2019-04-30T22:42:32.488Z,7.70
2019-04-30T22:47:39.876Z,8.57
2019-04-30T22:52:47.035Z,7.63
2019-04-30T22:57:54.124Z,8.03
2019-04-30T23:03:07.179Z,8.10
2019-04-30T23:08:14.240Z,8.28
2019-04-30T23:13:21.344Z,9.33
2019-04-30T23:18:28.436Z,9.57
2019-04-30T23:23:36.495Z,9.53
2019-04-30T23:28:43.628Z,9.73
2019-04-30T23:33:50.709Z,8.77
2019-04-30T23:38:57.822Z,9.60
2019-04-30T23:44:05.959Z,9.80
2019-04-30T23:49:13.160Z,10.47
2019-04-30T23:54:20.254Z,10.90
2019-04-30T23:59:27.664Z,10.37
