createdAt,value
2023-01-01T00:00:14.611Z,4.50
2023-01-01T00:02:41.702Z,4.38
2023-01-01T00:05:08.784Z,4.03
2023-01-01T00:07:35.343Z,3.05
2023-01-01T00:10:20.630Z,3.40
2023-01-01T00:12:47.233Z,3.15
2023-01-01T00:15:13.821Z,3.42
2023-01-01T00:17:40.371Z,3.05
2023-01-01T00:20:07.999Z,3.05
2023-01-01T00:22:54.029Z,2.67
2023-01-01T00:25:21.185Z,2.92
2023-01-01T00:27:47.748Z,3.00
2023-01-01T00:30:14.395Z,3.33
2023-01-01T00:32:41.012Z,3.28
2023-01-01T00:35:08.117Z,2.90
2023-01-01T00:37:34.719Z,2.83
2023-01-01T00:40:01.435Z,4.20
2023-01-01T00:42:28.045Z,3.58
2023-01-01T00:44:54.778Z,3.75
2023-01-01T00:47:21.370Z,3.85
2023-01-01T00:49:48.029Z,3.53
2023-01-01T00:52:14.595Z,4.18
2023-01-01T00:54:41.162Z,3.92
2023-01-01T00:57:07.782Z,4.63
2023-01-01T00:59:34.357Z,5.20
2023-01-01T01:02:01.364Z,4.85
2023-01-01T01:04:28.009Z,5.75
2023-01-01T01:06:54.604Z,5.63
2023-01-01T01:09:21.227Z,6.05
2023-01-01T01:11:47.955Z,5.72
2023-01-01T01:14:15.065Z,6.03
2023-01-01T01:16:41.896Z,6.47
2023-01-01T01:19:13.897Z,6.25
2023-01-01T01:21:40.585Z,6.13
2023-01-01T01:24:07.492Z,5.80
2023-01-01T01:26:34.562Z,6.78
2023-01-01T01:29:01.256Z,6.47
2023-01-01T01:31:30.456Z,6.78
2023-01-01T01:33:57.663Z,6.22
2023-01-01T01:36:25.269Z,6.60
2023-01-01T01:38:52.116Z,7.20
2023-01-01T01:41:29.788Z,6.70
2023-01-01T01:44:00.541Z,6.78
2023-01-01T01:46:36.849Z,7.20
2023-01-01T01:49:15.423Z,6.78
2023-01-01T01:54:13.122Z,6.30
2023-01-01T01:56:52.981Z,7.10
2023-01-01T01:59:21.137Z,5.88
2023-01-01T02:01:47.826Z,6.43
2023-01-01T02:04:14.538Z,5.45
2023-01-01T02:06:41.132Z,5.30
2023-01-01T02:09:08.978Z,5.75
2023-01-01T02:11:35.571Z,6.60
2023-01-01T02:14:02.807Z,5.35
2023-01-01T02:16:51.693Z,5.80
2023-01-01T02:19:22.349Z,5.97
2023-01-01T02:21:57.327Z,5.28
2023-01-01T02:24:50.446Z,5.78
2023-01-01T02:27:44.215Z,6.40
2023-01-01T02:30:11.317Z,6.10
2023-01-01T02:32:43.123Z,5.95
2023-01-01T02:35:36.407Z,6.28
2023-01-01T02:38:10.125Z,6.60
2023-01-01T02:40:41.334Z,6.95
2023-01-01T02:43:07.951Z,6.82
2023-01-01T02:45:34.807Z,7.50
2023-01-01T02:48:06.273Z,6.53
2023-01-01T02:50:33.625Z,6.93
2023-01-01T02:53:00.154Z,6.47
2023-01-01T02:55:32.416Z,6.50
2023-01-01T02:58:27.216Z,6.90
2023-01-01T03:00:58.037Z,6.80
2023-01-01T03:03:51.970Z,6.65
2023-01-01T03:06:33.870Z,6.80
2023-01-01T03:09:12.093Z,6.13
2023-01-01T03:12:00.622Z,6.50
2023-01-01T03:14:39.283Z,5.85
2023-01-01T03:17:11.923Z,6.65
2023-01-01T03:19:40.517Z,6.20
2023-01-01T03:24:36.885Z,4.68
2023-01-01T03:27:43.068Z,5.30
2023-01-01T03:30:12.133Z,4.72
2023-01-01T03:33:01.553Z,4.32
2023-01-01T03:35:33.417Z,3.80
2023-01-01T03:38:02.214Z,4.30
2023-01-01T03:40:30.462Z,4.78
2023-01-01T03:43:14.456Z,4.43
2023-01-01T03:45:43.754Z,4.00
2023-01-01T03:48:11.360Z,4.07
2023-01-01T03:51:00.955Z,3.67
2023-01-01T03:53:38.720Z,3.70
2023-01-01T03:56:20.052Z,3.40
2023-01-01T03:58:54.191Z,3.22
2023-01-01T04:01:27.872Z,3.30
2023-01-01T04:03:54.908Z,3.65
2023-01-01T04:06:21.756Z,3.25
2023-01-01T04:08:50.152Z,3.00
2023-01-01T04:11:44.095Z,2.83
2023-01-01T04:14:10.674Z,2.60
2023-01-01T04:16:37.497Z,2.80
2023-01-01T04:19:07.104Z,2.97
2023-01-01T04:21:34.678Z,2.50
2023-01-01T04:24:01.293Z,2.58
2023-01-01T04:26:27.853Z,2.47
2023-01-01T04:28:54.451Z,2.40
2023-01-01T04:31:21.016Z,2.55
2023-01-01T04:33:47.670Z,2.30
2023-01-01T04:36:14.228Z,2.60
2023-01-01T04:38:40.815Z,2.45
2023-01-01T04:41:08.230Z,1.98
2023-01-01T04:43:34.798Z,2.08
2023-01-01T04:46:02.913Z,1.92
2023-01-01T04:48:30.749Z,2.10
2023-01-01T04:50:59.858Z,1.77
2023-01-01T04:53:29.268Z,1.85
2023-01-01T04:55:56.208Z,2.00
2023-01-01T04:58:22.918Z,1.67
2023-01-01T05:00:52.539Z,1.60
2023-01-01T05:03:19.122Z,2.00
2023-01-01T05:05:51.222Z,1.77
2023-01-01T05:08:18.110Z,1.50
2023-01-01T05:10:44.705Z,1.70
2023-01-01T05:13:11.311Z,1.50
2023-01-01T05:15:39.033Z,1.75
2023-01-01T05:18:05.758Z,1.50
2023-01-01T05:20:32.394Z,2.10
2023-01-01T05:22:58.993Z,1.45
2023-01-01T05:25:25.572Z,1.38
2023-01-01T05:27:52.864Z,1.88
2023-01-01T05:30:19.541Z,1.30
2023-01-01T05:32:46.088Z,1.40
2023-01-01T05:35:12.648Z,1.45
2023-01-01T05:37:39.297Z,1.40
2023-01-01T05:40:06.510Z,1.13
2023-01-01T05:42:33.681Z,1.30
2023-01-01T05:45:00.241Z,1.40
2023-01-01T05:47:29.980Z,2.17
2023-01-01T05:49:56.701Z,1.48
2023-01-01T05:52:26.800Z,1.10
2023-01-01T05:54:53.719Z,1.30
2023-01-01T05:57:20.269Z,1.30
2023-01-01T05:59:46.830Z,1.42
2023-01-01T06:02:13.446Z,1.20
2023-01-01T06:04:40.200Z,1.23
2023-01-01T06:07:06.819Z,1.50
2023-01-01T06:09:33.415Z,1.50
2023-01-01T06:12:00.371Z,1.33
2023-01-01T06:14:26.968Z,1.58
2023-01-01T06:16:53.637Z,1.25
2023-01-01T06:19:20.246Z,1.58
2023-01-01T06:21:46.784Z,1.48
2023-01-01T06:24:13.359Z,1.30
2023-01-01T06:26:40.087Z,1.55
2023-01-01T06:29:06.745Z,1.50
2023-01-01T06:31:38.542Z,1.30
2023-01-01T06:34:07.113Z,1.55
2023-01-01T06:36:33.713Z,1.30
2023-01-01T06:39:00.452Z,1.00
2023-01-01T06:41:28.577Z,1.38
2023-01-01T06:43:56.702Z,1.70
2023-01-01T06:46:25.872Z,1.35
2023-01-01T06:48:57.417Z,1.05
2023-01-01T06:51:26.640Z,1.42
2023-01-01T06:53:53.365Z,1.27
2023-01-01T06:56:20.609Z,1.50
2023-01-01T06:58:47.340Z,1.50
2023-01-01T07:01:19.741Z,1.90
2023-01-01T07:03:57.641Z,1.40
2023-01-01T07:06:25.803Z,1.27
2023-01-01T07:08:52.749Z,1.20
2023-01-01T07:11:19.539Z,1.45
2023-01-01T07:13:46.245Z,1.60
2023-01-01T07:16:13.805Z,1.17
2023-01-01T07:18:41.336Z,1.20
2023-01-01T07:21:29.526Z,1.27
2023-01-01T07:23:58.353Z,1.40
2023-01-01T07:26:26.084Z,1.45
2023-01-01T07:28:52.764Z,1.73
2023-01-01T07:31:19.444Z,1.10
2023-01-01T07:33:46.109Z,1.17
2023-01-01T07:36:12.820Z,1.17
2023-01-01T07:38:39.716Z,1.30
2023-01-01T07:41:06.410Z,1.10
2023-01-01T07:43:32.978Z,1.23
2023-01-01T07:45:59.878Z,1.38
2023-01-01T07:48:26.555Z,1.40
2023-01-01T07:50:54.290Z,1.60
2023-01-01T07:53:20.876Z,1.63
2023-01-01T07:55:47.592Z,1.45
2023-01-01T07:58:14.169Z,1.33
2023-01-01T08:00:40.729Z,1.50
2023-01-01T08:03:08.135Z,1.48
2023-01-01T08:05:35.894Z,1.30
2023-01-01T08:08:02.487Z,1.57
2023-01-01T08:10:29.177Z,1.58
2023-01-01T08:13:03.279Z,1.50
2023-01-01T08:15:29.988Z,1.48
2023-01-01T08:18:00.988Z,1.20
2023-01-01T08:20:40.049Z,1.65
2023-01-01T08:23:07.635Z,1.42
2023-01-01T08:25:35.056Z,1.30
2023-01-01T08:28:01.613Z,1.65
2023-01-01T08:30:28.384Z,1.25
2023-01-01T08:32:55.002Z,1.77
2023-01-01T08:35:21.578Z,1.60
2023-01-01T08:37:48.206Z,2.20
2023-01-01T08:40:15.740Z,1.83
2023-01-01T08:42:42.306Z,2.10
2023-01-01T08:45:09.272Z,1.98
2023-01-01T08:47:35.840Z,1.90
2023-01-01T08:50:02.406Z,2.70
2023-01-01T08:52:29.085Z,2.47
2023-01-01T08:54:55.733Z,2.83
2023-01-01T08:57:22.301Z,3.28
2023-01-01T08:59:48.906Z,2.60
2023-01-01T09:02:15.640Z,3.38
2023-01-01T09:04:42.349Z,2.80
2023-01-01T09:07:09.001Z,2.60
2023-01-01T09:09:35.669Z,2.33
2023-01-01T09:12:06.153Z,2.00
2023-01-01T09:14:33.669Z,1.92
2023-01-01T09:17:00.385Z,2.40
2023-01-01T09:19:27.295Z,2.50
2023-01-01T09:21:54.408Z,2.30
2023-01-01T09:24:21.028Z,2.70
2023-01-01T09:26:47.671Z,2.25
2023-01-01T09:29:18.416Z,2.85
2023-01-01T09:31:45.429Z,2.30
2023-01-01T09:34:12.117Z,2.30
2023-01-01T09:36:38.757Z,2.15
2023-01-01T09:39:05.358Z,2.08
2023-01-01T09:41:49.455Z,2.40
2023-01-01T09:44:25.214Z,2.50
2023-01-01T09:46:53.227Z,2.15
2023-01-01T09:49:33.239Z,2.83
2023-01-01T09:52:01.448Z,3.58
2023-01-01T09:54:28.026Z,2.75
2023-01-01T09:56:57.621Z,2.50
2023-01-01T09:59:25.227Z,2.65
2023-01-01T10:01:54.542Z,2.60
2023-01-01T10:04:24.193Z,2.90
2023-01-01T10:07:00.585Z,2.83
2023-01-01T10:09:40.774Z,2.90
2023-01-01T10:12:17.208Z,2.55
2023-01-01T10:14:46.081Z,3.33
2023-01-01T10:17:15.310Z,2.75
2023-01-01T10:19:44.100Z,3.13
2023-01-01T10:22:23.770Z,2.72
2023-01-01T10:24:59.015Z,2.33
2023-01-01T10:27:36.062Z,2.80
2023-01-01T10:30:05.376Z,2.72
2023-01-01T10:32:36.747Z,2.90
2023-01-01T10:35:11.369Z,2.83
2023-01-01T10:37:38.428Z,2.67
2023-01-01T10:40:16.525Z,3.00
2023-01-01T10:42:45.681Z,2.40
2023-01-01T10:45:15.744Z,2.70
2023-01-01T10:48:20.774Z,2.40
2023-01-01T10:50:52.730Z,2.97
2023-01-01T10:53:28.446Z,2.53
2023-01-01T10:56:05.807Z,2.00
2023-01-01T10:58:50.507Z,1.85
2023-01-01T11:01:30.040Z,2.00
2023-01-01T11:03:59.668Z,1.83
2023-01-01T11:06:35.654Z,1.80
2023-01-01T11:09:21.207Z,2.10
2023-01-01T11:11:54.761Z,1.70
2023-01-01T11:14:34.149Z,1.85
2023-01-01T11:17:00.877Z,1.38
2023-01-01T11:19:38.022Z,1.38
2023-01-01T11:22:05.844Z,1.75
2023-01-01T11:24:39.752Z,1.90
2023-01-01T11:27:17.455Z,1.40
2023-01-01T11:29:44.018Z,1.27
2023-01-01T11:32:17.338Z,1.33
2023-01-01T11:34:44.469Z,1.77
2023-01-01T11:37:12.508Z,1.40
2023-01-01T11:39:43.124Z,1.30
2023-01-01T11:42:20.415Z,1.20
2023-01-01T11:44:59.490Z,1.60
2023-01-01T11:47:35.996Z,1.40
2023-01-01T11:50:05.943Z,1.52
2023-01-01T11:52:37.334Z,2.08
2023-01-01T11:55:30.414Z,1.48
2023-01-01T11:58:04.785Z,1.73
2023-01-01T12:00:35.012Z,2.20
2023-01-01T12:03:12.858Z,1.98
2023-01-01T12:05:51.689Z,1.92
2023-01-01T12:08:33.273Z,1.92
2023-01-01T12:11:35.306Z,2.30
2023-01-01T12:14:22.458Z,1.98
2023-01-01T12:17:19.178Z,2.05
2023-01-01T12:19:48.509Z,2.05
2023-01-01T12:22:17.121Z,1.90
2023-01-01T12:27:23.251Z,1.90
2023-01-01T12:29:59.816Z,2.22
2023-01-01T12:33:07.394Z,2.42
2023-01-01T12:35:57.554Z,2.65
2023-01-01T12:38:51.638Z,2.60
2023-01-01T12:41:37.364Z,3.50
2023-01-01T12:44:58.966Z,3.05
2023-01-01T12:47:46.645Z,3.38
2023-01-01T12:50:16.297Z,3.35
2023-01-01T12:52:50.253Z,3.00
2023-01-01T12:55:44.659Z,3.00
2023-01-01T12:58:17.025Z,3.13
2023-01-01T13:01:12.858Z,3.53
2023-01-01T13:04:00.460Z,3.38
2023-01-01T13:06:48.458Z,4.38
2023-01-01T13:09:26.608Z,3.28
2023-01-01T13:11:56.655Z,3.03
2023-01-01T13:14:23.269Z,3.97
2023-01-01T13:16:54.380Z,3.50
2023-01-01T13:19:32.596Z,2.95
2023-01-01T13:22:00.015Z,3.45
2023-01-01T13:24:27.367Z,3.47
2023-01-01T13:26:54.091Z,3.05
2023-01-01T13:29:20.611Z,3.20
2023-01-01T13:31:47.196Z,3.45
2023-01-01T13:34:37.655Z,2.90
2023-01-01T13:37:10.179Z,3.10
2023-01-01T13:39:55.103Z,2.63
2023-01-01T13:42:43.929Z,3.53
2023-01-01T13:48:46.446Z,2.60
2023-01-01T13:51:28.192Z,2.30
2023-01-01T13:54:26.683Z,3.45
2023-01-01T13:57:12.273Z,3.22
2023-01-01T13:59:53.950Z,3.53
2023-01-01T14:02:29.921Z,3.33
2023-01-01T14:04:59.690Z,3.10
2023-01-01T14:07:51.948Z,3.10
2023-01-01T14:10:25.696Z,3.13
2023-01-01T14:12:53.660Z,2.92
2023-01-01T14:15:32.582Z,2.85
2023-01-01T14:18:01.490Z,3.47
2023-01-01T14:20:33.684Z,3.45
2023-01-01T14:23:05.988Z,3.70
2023-01-01T14:25:32.649Z,3.63
2023-01-01T14:27:59.330Z,3.05
2023-01-01T14:30:26.442Z,2.88
2023-01-01T14:32:59.996Z,3.30
2023-01-01T14:35:27.665Z,2.40
2023-01-01T14:37:54.483Z,3.27
2023-01-01T14:40:28.660Z,3.53
2023-01-01T14:42:58.793Z,2.65
2023-01-01T14:45:25.784Z,2.78
2023-01-01T14:47:54.826Z,3.28
2023-01-01T14:50:28.460Z,2.80
2023-01-01T14:53:12.143Z,3.55
2023-01-01T14:55:44.420Z,2.80
2023-01-01T14:58:18.752Z,2.90
2023-01-01T15:00:45.629Z,3.08
2023-01-01T15:03:14.970Z,3.10
2023-01-01T15:05:43.870Z,2.90
2023-01-01T15:08:22.581Z,2.70
2023-01-01T15:10:49.582Z,2.75
2023-01-01T15:13:24.608Z,2.50
2023-01-01T15:15:53.598Z,2.60
2023-01-01T15:18:36.691Z,2.55
2023-01-01T15:21:27.833Z,2.50
2023-01-01T15:23:56.812Z,2.50
2023-01-01T15:26:41.299Z,2.35
2023-01-01T15:29:10.481Z,2.40
2023-01-01T15:31:43.157Z,2.40
2023-01-01T15:34:25.141Z,2.58
2023-01-01T15:36:52.632Z,2.15
2023-01-01T15:39:19.207Z,2.33
2023-01-01T15:41:50.881Z,2.47
2023-01-01T15:44:22.482Z,2.40
2023-01-01T15:46:51.760Z,2.20
2023-01-01T15:49:36.446Z,2.47
2023-01-01T15:52:06.211Z,2.33
2023-01-01T15:54:39.147Z,2.60
2023-01-01T15:57:22.899Z,2.72
2023-01-01T15:59:50.803Z,2.38
2023-01-01T16:02:22.081Z,2.30
2023-01-01T16:04:50.258Z,1.98
2023-01-01T16:07:20.731Z,2.72
2023-01-01T16:09:53.412Z,2.40
2023-01-01T16:12:23.545Z,1.95
2023-01-01T16:14:50.097Z,2.13
2023-01-01T16:17:18.113Z,2.47
2023-01-01T16:19:45.373Z,2.08
2023-01-01T16:22:16.521Z,1.92
2023-01-01T16:24:43.986Z,2.33
2023-01-01T16:27:10.645Z,1.95
2023-01-01T16:29:37.586Z,1.95
2023-01-01T16:32:04.508Z,1.73
2023-01-01T16:34:31.083Z,1.83
2023-01-01T16:36:57.680Z,2.20
2023-01-01T16:39:24.217Z,2.58
2023-01-01T16:41:50.809Z,1.90
2023-01-01T16:44:17.499Z,2.00
2023-01-01T16:46:44.261Z,2.20
2023-01-01T16:49:10.901Z,2.22
2023-01-01T16:51:43.022Z,2.50
2023-01-01T16:54:10.248Z,3.00
2023-01-01T16:56:36.824Z,2.03
2023-01-01T16:59:03.874Z,1.50
2023-01-01T17:01:30.961Z,1.95
2023-01-01T17:03:57.982Z,2.40
2023-01-01T17:06:24.544Z,1.95
2023-01-01T17:08:51.065Z,2.20
2023-01-01T17:11:18.358Z,1.70
2023-01-01T17:13:46.328Z,1.80
2023-01-01T17:16:15.578Z,2.33
2023-01-01T17:21:38.997Z,1.95
2023-01-01T17:24:06.162Z,1.90
2023-01-01T17:26:32.777Z,3.20
2023-01-01T17:29:01.126Z,2.25
2023-01-01T17:31:29.199Z,2.25
2023-01-01T17:33:56.552Z,1.70
2023-01-01T17:36:23.439Z,2.33
2023-01-01T17:38:50.042Z,3.00
2023-01-01T17:41:17.346Z,2.33
2023-01-01T17:43:46.339Z,2.08
2023-01-01T17:46:33.190Z,2.55
2023-01-01T17:49:00.931Z,1.92
2023-01-01T17:51:28.069Z,1.60
2023-01-01T17:53:55.697Z,1.60
2023-01-01T17:56:23.600Z,2.10
2023-01-01T17:58:52.102Z,1.85
2023-01-01T18:03:50.300Z,1.88
2023-01-01T18:08:43.325Z,1.77
2023-01-01T18:11:09.941Z,1.80
2023-01-01T18:13:37.040Z,2.13
2023-01-01T18:16:05.234Z,2.40
2023-01-01T18:18:32.648Z,2.10
2023-01-01T18:21:03.141Z,2.35
2023-01-01T18:23:35.847Z,2.63
2023-01-01T18:26:07.438Z,2.45
2023-01-01T18:28:34.302Z,2.15
2023-01-01T18:31:19.323Z,1.90
2023-01-01T18:33:48.820Z,1.83
2023-01-01T18:36:20.620Z,1.77
2023-01-01T18:38:56.962Z,1.80
2023-01-01T18:41:48.326Z,1.85
2023-01-01T18:44:19.813Z,1.98
2023-01-01T18:47:06.623Z,1.70
2023-01-01T18:49:34.474Z,1.65
2023-01-01T18:52:06.896Z,1.63
2023-01-01T18:54:34.158Z,1.40
2023-01-01T18:57:28.974Z,1.50
2023-01-01T18:59:59.371Z,1.77
2023-01-01T19:02:33.559Z,1.58
2023-01-01T19:05:16.073Z,1.60
2023-01-01T19:07:44.990Z,2.13
2023-01-01T19:10:13.089Z,1.60
2023-01-01T19:12:39.955Z,1.73
2023-01-01T19:15:18.268Z,2.05
2023-01-01T19:17:44.917Z,2.10
2023-01-01T19:20:16.948Z,2.65
2023-01-01T19:22:43.578Z,2.10
2023-01-01T19:25:33.340Z,1.90
2023-01-01T19:28:31.376Z,2.00
2023-01-01T19:30:58.537Z,2.33
2023-01-01T19:33:25.355Z,2.40
2023-01-01T19:35:52.035Z,2.50
2023-01-01T19:38:18.649Z,2.22
2023-01-01T19:40:45.216Z,1.95
2023-01-01T19:43:11.750Z,2.08
2023-01-01T19:45:38.287Z,2.33
2023-01-01T19:48:04.938Z,1.88
2023-01-01T19:50:31.502Z,2.72
2023-01-01T19:52:58.103Z,2.08
2023-01-01T19:55:24.680Z,2.40
2023-01-01T19:57:51.251Z,1.65
2023-01-01T20:00:18.050Z,2.45
2023-01-01T20:02:46.599Z,2.20
2023-01-01T20:05:13.873Z,2.17
2023-01-01T20:07:40.515Z,2.17
2023-01-01T20:10:07.470Z,2.30
2023-01-01T20:12:34.026Z,2.45
2023-01-01T20:15:00.669Z,2.35
2023-01-01T20:17:27.261Z,2.55
2023-01-01T20:19:54.850Z,2.35
2023-01-01T20:22:22.101Z,2.40
2023-01-01T20:24:48.722Z,2.55
2023-01-01T20:27:23.254Z,2.83
2023-01-01T20:29:50.779Z,3.00
2023-01-01T20:32:17.431Z,3.28
2023-01-01T20:34:43.985Z,2.42
2023-01-01T20:37:29.262Z,2.50
2023-01-01T20:39:55.929Z,2.50
2023-01-01T20:42:22.532Z,2.85
2023-01-01T20:44:49.152Z,3.00
2023-01-01T20:47:15.741Z,3.00
2023-01-01T20:49:42.818Z,2.80
2023-01-01T20:52:09.605Z,2.83
2023-01-01T20:54:36.250Z,3.17
2023-01-01T20:57:02.949Z,2.90
2023-01-01T20:59:38.018Z,2.85
2023-01-01T21:02:06.751Z,2.58
2023-01-01T21:04:38.525Z,3.17
2023-01-01T21:07:07.419Z,3.40
2023-01-01T21:09:34.062Z,2.95
2023-01-01T21:12:01.717Z,3.53
2023-01-01T21:14:28.386Z,3.23
2023-01-01T21:16:55.087Z,3.45
2023-01-01T21:19:26.631Z,3.30
2023-01-01T21:21:55.873Z,3.38
2023-01-01T21:24:33.568Z,3.33
2023-01-01T21:27:12.176Z,3.42
2023-01-01T21:29:48.171Z,3.83
2023-01-01T21:32:33.489Z,3.13
2023-01-01T21:35:00.043Z,3.10
2023-01-01T21:37:47.779Z,3.22
2023-01-01T21:40:33.568Z,3.10
2023-01-01T21:43:09.138Z,3.05
2023-01-01T21:45:40.687Z,3.25
2023-01-01T21:48:13.457Z,2.80
2023-01-01T21:50:41.397Z,3.63
2023-01-01T21:53:18.673Z,2.97
2023-01-01T21:55:53.223Z,2.97
2023-01-01T21:59:01.895Z,3.20
2023-01-01T22:01:40.313Z,3.17
2023-01-01T22:06:42.418Z,2.92
2023-01-01T22:09:17.996Z,2.95
2023-01-01T22:11:46.406Z,3.25
2023-01-01T22:14:17.846Z,3.17
2023-01-01T22:16:47.129Z,3.17
2023-01-01T22:19:18.805Z,2.75
2023-01-01T22:21:45.962Z,3.60
2023-01-01T22:24:32.508Z,3.60
2023-01-01T22:27:13.989Z,3.28
2023-01-01T22:29:40.542Z,3.67
2023-01-01T22:32:20.719Z,2.72
2023-01-01T22:34:47.714Z,3.10
2023-01-01T22:37:26.110Z,3.15
2023-01-01T22:39:52.708Z,2.90
2023-01-01T22:42:21.978Z,3.20
2023-01-01T22:44:56.163Z,2.97
2023-01-01T22:47:28.573Z,3.70
2023-01-01T22:49:55.891Z,3.45
2023-01-01T22:52:22.427Z,3.33
2023-01-01T22:54:48.966Z,3.35
2023-01-01T22:57:15.568Z,3.25
2023-01-01T22:59:42.117Z,3.67
2023-01-01T23:02:08.787Z,3.35
2023-01-01T23:04:35.525Z,2.97
2023-01-01T23:07:03.676Z,3.30
2023-01-01T23:09:30.849Z,3.17
2023-01-01T23:11:57.465Z,3.10
2023-01-01T23:14:43.046Z,3.70
2023-01-01T23:17:09.818Z,3.72
2023-01-01T23:19:36.407Z,3.10
2023-01-01T23:22:03.446Z,3.50
2023-01-01T23:24:30.759Z,2.67
2023-01-01T23:26:58.461Z,3.05
2023-01-01T23:29:28.466Z,2.83
2023-01-01T23:31:55.056Z,3.20
2023-01-01T23:34:21.610Z,3.50
2023-01-01T23:36:48.618Z,3.58
2023-01-01T23:39:15.191Z,3.38
2023-01-01T23:41:41.737Z,3.60
2023-01-01T23:44:08.306Z,3.78
2023-01-01T23:46:35.372Z,3.20
2023-01-01T23:49:02.701Z,3.38
2023-01-01T23:51:29.258Z,3.53
2023-01-01T23:53:55.778Z,3.10
2023-01-01T23:56:22.889Z,3.53
2023-01-01T23:58:49.431Z,3.13
