createdAt,value
2018-06-30T00:00:50.330Z,19.78
2018-06-30T00:03:20.188Z,19.75
2018-06-30T00:05:50.256Z,19.70
2018-06-30T00:08:19.067Z,19.62
2018-06-30T00:10:47.940Z,19.59
2018-06-30T00:13:16.740Z,19.54
2018-06-30T00:15:46.049Z,19.53
2018-06-30T00:18:15.102Z,19.52
2018-06-30T00:20:44.051Z,19.45
2018-06-30T00:23:12.926Z,19.42
2018-06-30T00:25:41.894Z,19.42
2018-06-30T00:28:10.726Z,19.37
2018-06-30T00:30:39.825Z,19.33
2018-06-30T00:33:08.883Z,19.34
2018-06-30T00:35:37.899Z,19.29
2018-06-30T00:38:06.946Z,19.25
2018-06-30T00:40:35.774Z,19.21
2018-06-30T00:43:04.730Z,19.14
2018-06-30T00:45:34.023Z,19.10
2018-06-30T00:48:02.754Z,19.04
2018-06-30T00:50:31.634Z,19.02
2018-06-30T00:53:00.361Z,19.00
2018-06-30T00:55:29.501Z,18.96
2018-06-30T00:57:58.369Z,18.98
2018-06-30T01:00:27.273Z,18.93
2018-06-30T01:02:56.338Z,18.90
2018-06-30T01:05:25.110Z,18.87
2018-06-30T01:07:54.177Z,18.86
2018-06-30T01:10:23.091Z,18.81
2018-06-30T01:12:51.906Z,18.80
2018-06-30T01:15:20.725Z,18.79
2018-06-30T01:17:49.551Z,18.75
2018-06-30T01:20:18.509Z,18.72
2018-06-30T01:22:47.291Z,18.72
2018-06-30T01:25:16.409Z,18.65
2018-06-30T01:27:45.318Z,18.62
2018-06-30T01:30:14.647Z,18.59
2018-06-30T01:32:43.636Z,18.55
2018-06-30T01:35:12.618Z,18.53
2018-06-30T01:37:41.529Z,18.52
2018-06-30T01:40:10.455Z,18.42
2018-06-30T01:42:39.268Z,18.41
2018-06-30T01:45:08.355Z,18.33
2018-06-30T01:47:37.133Z,18.36
2018-06-30T01:50:05.924Z,18.28
2018-06-30T01:52:34.709Z,18.28
2018-06-30T01:55:03.662Z,18.26
2018-06-30T01:57:32.437Z,18.22
2018-06-30T02:00:01.518Z,18.23
2018-06-30T02:02:30.299Z,18.17
2018-06-30T02:04:59.393Z,18.12
2018-06-30T02:07:28.428Z,18.18
2018-06-30T02:09:57.210Z,18.18
2018-06-30T02:12:26.315Z,18.18
2018-06-30T02:14:55.042Z,18.17
2018-06-30T02:17:24.259Z,18.12
2018-06-30T02:19:53.071Z,18.07
2018-06-30T02:22:21.970Z,18.03
2018-06-30T02:24:50.870Z,18.02
2018-06-30T02:27:19.917Z,17.99
2018-06-30T02:29:49.043Z,17.98
2018-06-30T02:32:17.795Z,17.97
2018-06-30T02:34:46.550Z,17.96
2018-06-30T02:37:15.438Z,17.98
2018-06-30T02:39:44.570Z,17.95
2018-06-30T02:42:13.620Z,17.97
2018-06-30T02:44:42.607Z,17.95
2018-06-30T02:47:11.629Z,17.99
2018-06-30T02:49:40.597Z,17.95
2018-06-30T02:52:09.425Z,17.90
2018-06-30T02:54:38.267Z,17.82
2018-06-30T02:57:07.093Z,17.80
2018-06-30T02:59:36.315Z,17.72
2018-06-30T03:02:05.256Z,17.62
2018-06-30T03:15:39.906Z,17.40
2018-06-30T03:18:08.702Z,17.37
2018-06-30T03:20:37.514Z,17.44
2018-06-30T03:23:06.571Z,17.45
2018-06-30T03:25:35.330Z,17.43
2018-06-30T03:28:04.145Z,17.41
2018-06-30T03:30:33.153Z,17.37
2018-06-30T03:33:02.066Z,17.42
2018-06-30T03:35:31.041Z,17.39
2018-06-30T03:38:00.028Z,17.40
2018-06-30T03:40:28.928Z,17.41
2018-06-30T03:42:58.139Z,17.38
2018-06-30T03:45:27.053Z,17.40
2018-06-30T03:47:55.903Z,17.37
2018-06-30T03:50:25.141Z,17.42
2018-06-30T03:52:53.986Z,17.44
2018-06-30T03:55:22.908Z,17.50
2018-06-30T03:57:51.811Z,17.54
2018-06-30T04:00:20.629Z,17.59
2018-06-30T04:02:49.343Z,17.63
2018-06-30T04:05:18.578Z,17.63
2018-06-30T04:07:47.483Z,17.69
2018-06-30T04:10:16.647Z,17.73
2018-06-30T04:12:45.504Z,17.72
2018-06-30T04:15:14.310Z,17.81
2018-06-30T04:17:43.172Z,17.87
2018-06-30T04:20:11.915Z,17.88
2018-06-30T04:22:40.792Z,17.91
2018-06-30T04:25:09.631Z,17.93
2018-06-30T04:27:38.475Z,18.08
2018-06-30T04:30:07.503Z,18.26
2018-06-30T04:32:36.555Z,18.19
2018-06-30T04:35:05.927Z,18.18
2018-06-30T04:37:34.655Z,18.17
2018-06-30T04:40:03.532Z,18.20
2018-06-30T04:42:32.432Z,18.21
2018-06-30T04:45:01.250Z,18.25
2018-06-30T04:47:30.750Z,18.28
2018-06-30T04:49:59.721Z,18.34
2018-06-30T04:52:28.578Z,18.44
2018-06-30T04:54:57.291Z,18.49
2018-06-30T04:57:26.149Z,18.43
2018-06-30T04:59:54.855Z,18.49
2018-06-30T05:02:23.744Z,18.53
2018-06-30T05:04:52.611Z,18.61
2018-06-30T05:07:21.493Z,18.55
2018-06-30T05:09:50.403Z,18.72
2018-06-30T05:12:19.263Z,18.79
2018-06-30T05:14:48.188Z,18.94
2018-06-30T05:17:16.943Z,19.05
2018-06-30T05:19:45.934Z,19.06
2018-06-30T05:22:14.693Z,19.17
2018-06-30T05:24:43.745Z,19.39
2018-06-30T05:27:12.691Z,19.54
2018-06-30T05:29:41.585Z,19.76
2018-06-30T05:32:10.454Z,19.94
2018-06-30T05:34:39.625Z,20.01
2018-06-30T05:37:08.722Z,19.89
2018-06-30T05:39:37.585Z,19.98
2018-06-30T05:42:06.354Z,19.90
2018-06-30T05:44:35.351Z,19.97
2018-06-30T05:47:04.202Z,20.03
2018-06-30T05:49:33.159Z,20.16
2018-06-30T05:52:02.002Z,20.19
2018-06-30T05:54:31.101Z,20.03
2018-06-30T05:56:59.970Z,20.00
2018-06-30T05:59:29.007Z,20.11
2018-06-30T06:01:57.826Z,20.18
2018-06-30T06:04:26.750Z,20.29
2018-06-30T06:06:55.704Z,20.37
2018-06-30T06:09:24.465Z,20.40
2018-06-30T06:11:53.662Z,20.44
2018-06-30T06:14:22.974Z,20.60
2018-06-30T06:16:51.845Z,20.65
2018-06-30T06:19:21.266Z,20.80
2018-06-30T06:21:50.398Z,20.88
2018-06-30T06:24:19.171Z,20.84
2018-06-30T06:26:48.438Z,20.91
2018-06-30T06:29:17.447Z,20.96
2018-06-30T06:31:46.645Z,21.09
2018-06-30T06:34:15.920Z,21.06
2018-06-30T06:36:45.045Z,21.18
2018-06-30T06:39:13.837Z,21.29
2018-06-30T06:41:42.770Z,21.29
2018-06-30T06:44:11.870Z,21.41
2018-06-30T06:46:41.012Z,21.52
2018-06-30T06:49:10.019Z,21.53
2018-06-30T06:51:39.006Z,21.59
2018-06-30T06:54:08.005Z,21.67
2018-06-30T06:56:36.916Z,21.58
2018-06-30T06:59:06.175Z,21.68
2018-06-30T07:01:34.924Z,21.74
2018-06-30T07:04:03.861Z,21.93
2018-06-30T07:06:33.065Z,22.04
2018-06-30T07:09:01.821Z,22.27
2018-06-30T07:11:30.644Z,22.31
2018-06-30T07:13:59.526Z,22.40
2018-06-30T07:16:28.781Z,22.47
2018-06-30T07:18:57.750Z,22.64
2018-06-30T07:21:26.765Z,22.62
2018-06-30T07:23:55.800Z,22.73
2018-06-30T07:26:25.158Z,22.82
2018-06-30T07:28:54.334Z,22.86
2018-06-30T07:31:23.237Z,22.89
2018-06-30T07:33:52.061Z,22.89
2018-06-30T07:36:21.005Z,22.99
2018-06-30T07:38:51.213Z,23.07
2018-06-30T07:41:20.214Z,23.14
2018-06-30T07:43:49.345Z,23.16
2018-06-30T07:46:18.153Z,23.14
2018-06-30T07:48:47.039Z,23.09
2018-06-30T07:51:15.751Z,23.35
2018-06-30T07:53:44.643Z,23.46
2018-06-30T07:56:13.815Z,23.55
2018-06-30T07:58:42.511Z,23.71
2018-06-30T08:01:11.521Z,23.65
2018-06-30T08:03:40.353Z,23.71
2018-06-30T08:06:09.955Z,23.60
2018-06-30T08:08:38.813Z,23.56
2018-06-30T08:11:07.729Z,23.72
2018-06-30T08:13:36.797Z,23.84
2018-06-30T08:16:05.725Z,23.89
2018-06-30T08:18:34.709Z,24.04
2018-06-30T08:21:03.842Z,24.07
2018-06-30T08:23:33.135Z,24.16
2018-06-30T08:26:02.436Z,24.11
2018-06-30T08:28:31.429Z,24.03
2018-06-30T08:31:00.516Z,24.10
2018-06-30T08:33:29.733Z,24.00
2018-06-30T08:35:58.558Z,23.87
2018-06-30T08:38:27.451Z,23.81
2018-06-30T08:40:56.610Z,24.11
2018-06-30T08:43:25.545Z,24.22
2018-06-30T08:45:54.799Z,24.34
2018-06-30T08:48:23.664Z,24.27
2018-06-30T08:50:52.517Z,24.29
2018-06-30T08:53:21.640Z,24.33
2018-06-30T08:55:50.848Z,24.52
2018-06-30T08:58:19.653Z,24.50
2018-06-30T09:00:48.847Z,24.80
2018-06-30T09:03:17.531Z,25.02
2018-06-30T09:05:46.645Z,25.10
2018-06-30T09:08:15.519Z,25.12
2018-06-30T09:10:46.199Z,25.18
2018-06-30T09:13:14.990Z,24.96
2018-06-30T09:15:44.325Z,24.71
2018-06-30T09:18:13.145Z,24.89
2018-06-30T09:20:41.913Z,24.97
2018-06-30T09:23:10.917Z,25.00
2018-06-30T09:25:39.726Z,24.89
2018-06-30T09:28:08.462Z,25.06
2018-06-30T09:30:37.651Z,25.20
2018-06-30T09:33:06.639Z,25.18
2018-06-30T09:35:35.526Z,25.34
2018-06-30T09:38:05.578Z,25.29
2018-06-30T09:40:34.666Z,25.03
2018-06-30T09:43:03.659Z,25.10
2018-06-30T09:45:32.475Z,24.96
2018-06-30T09:48:01.385Z,25.05
2018-06-30T09:50:30.261Z,25.18
2018-06-30T09:52:59.154Z,25.27
2018-06-30T09:55:28.228Z,25.40
2018-06-30T09:57:57.117Z,25.49
2018-06-30T10:00:32.114Z,25.48
2018-06-30T10:03:01.352Z,25.66
2018-06-30T10:05:30.657Z,25.76
2018-06-30T10:07:59.687Z,25.70
2018-06-30T10:10:28.461Z,25.60
2018-06-30T10:12:57.758Z,25.69
2018-06-30T10:15:26.729Z,25.74
2018-06-30T10:17:55.541Z,25.85
2018-06-30T10:20:24.766Z,25.70
2018-06-30T10:22:53.880Z,25.38
2018-06-30T10:25:23.076Z,25.51
2018-06-30T10:27:51.910Z,25.81
2018-06-30T10:30:20.784Z,25.75
2018-06-30T10:32:49.671Z,25.63
2018-06-30T10:35:18.609Z,25.79
2018-06-30T10:37:47.679Z,25.73
2018-06-30T10:40:16.757Z,25.78
2018-06-30T10:42:45.766Z,25.78
2018-06-30T10:45:14.722Z,25.72
2018-06-30T10:47:43.977Z,25.61
2018-06-30T10:50:12.711Z,25.63
2018-06-30T10:52:41.615Z,25.71
2018-06-30T10:55:10.813Z,25.83
2018-06-30T10:57:39.861Z,25.83
2018-06-30T11:00:09.241Z,25.73
2018-06-30T11:02:38.509Z,25.74
2018-06-30T11:05:07.747Z,25.57
2018-06-30T11:07:36.531Z,25.82
2018-06-30T11:10:05.542Z,25.88
2018-06-30T11:12:34.512Z,26.10
2018-06-30T11:15:03.734Z,26.27
2018-06-30T11:17:32.618Z,26.36
2018-06-30T11:20:01.508Z,26.09
2018-06-30T11:22:30.554Z,26.30
2018-06-30T11:24:59.331Z,26.44
2018-06-30T11:27:28.213Z,26.66
2018-06-30T11:29:57.137Z,26.89
2018-06-30T11:32:25.938Z,26.83
2018-06-30T11:34:55.183Z,26.44
2018-06-30T11:37:24.621Z,26.14
2018-06-30T11:39:53.846Z,26.49
2018-06-30T11:42:22.505Z,26.69
2018-06-30T11:44:52.181Z,26.71
2018-06-30T11:47:21.021Z,26.86
2018-06-30T11:49:50.012Z,27.33
2018-06-30T11:52:19.058Z,27.92
2018-06-30T11:54:48.012Z,28.11
2018-06-30T11:57:17.318Z,28.48
2018-06-30T11:59:46.279Z,28.96
2018-06-30T12:02:15.199Z,29.55
2018-06-30T12:04:44.390Z,30.10
2018-06-30T12:07:13.187Z,30.88
2018-06-30T12:09:42.071Z,31.46
2018-06-30T12:12:10.936Z,31.87
2018-06-30T12:14:40.128Z,31.80
2018-06-30T12:17:09.299Z,31.32
2018-06-30T12:19:38.511Z,32.04
2018-06-30T12:22:07.724Z,33.14
2018-06-30T12:24:36.848Z,32.81
2018-06-30T12:27:05.818Z,33.44
2018-06-30T12:29:34.673Z,33.49
2018-06-30T12:32:03.817Z,34.56
2018-06-30T12:34:32.709Z,34.69
2018-06-30T12:37:01.726Z,34.91
2018-06-30T12:39:30.650Z,35.44
2018-06-30T12:41:59.494Z,35.87
2018-06-30T12:44:28.452Z,35.99
2018-06-30T12:46:57.460Z,37.09
2018-06-30T12:49:26.714Z,37.09
2018-06-30T12:51:55.620Z,37.83
2018-06-30T12:54:24.842Z,38.50
2018-06-30T12:56:53.566Z,38.44
2018-06-30T12:59:22.666Z,38.62
2018-06-30T13:01:51.929Z,38.53
2018-06-30T13:04:20.655Z,37.22
2018-06-30T13:06:49.878Z,36.93
2018-06-30T13:09:18.884Z,36.20
2018-06-30T13:11:48.252Z,36.46
2018-06-30T13:14:17.481Z,38.08
2018-06-30T13:16:46.536Z,36.33
2018-06-30T13:19:15.558Z,36.45
2018-06-30T13:21:44.482Z,37.15
2018-06-30T13:24:13.370Z,36.63
2018-06-30T13:26:42.133Z,34.37
2018-06-30T13:29:10.993Z,34.15
2018-06-30T13:31:40.172Z,34.66
2018-06-30T13:34:09.379Z,35.77
2018-06-30T13:36:38.660Z,35.94
2018-06-30T13:39:12.067Z,35.36
2018-06-30T13:41:41.127Z,34.54
2018-06-30T13:44:10.470Z,35.10
2018-06-30T13:46:39.979Z,35.11
2018-06-30T13:49:09.400Z,35.60
2018-06-30T13:51:38.329Z,35.44
2018-06-30T13:54:08.049Z,35.06
2018-06-30T13:56:37.205Z,33.33
2018-06-30T13:59:06.410Z,31.79
2018-06-30T14:01:35.228Z,31.30
2018-06-30T14:04:04.174Z,30.83
2018-06-30T14:06:33.465Z,30.37
2018-06-30T14:09:02.586Z,30.26
2018-06-30T14:11:32.033Z,29.90
2018-06-30T14:14:01.188Z,29.69
2018-06-30T14:16:30.083Z,29.32
2018-06-30T14:18:59.134Z,28.90
2018-06-30T14:21:28.400Z,28.78
2018-06-30T14:23:57.217Z,28.68
2018-06-30T14:26:28.283Z,28.31
2018-06-30T14:28:57.532Z,28.02
2018-06-30T14:31:26.584Z,28.28
2018-06-30T14:33:55.986Z,28.22
2018-06-30T14:36:25.147Z,28.22
2018-06-30T14:38:54.310Z,27.95
2018-06-30T14:41:23.337Z,28.07
2018-06-30T14:43:52.354Z,28.36
2018-06-30T14:46:20.983Z,28.71
2018-06-30T14:48:49.755Z,28.98
2018-06-30T14:51:18.989Z,29.23
2018-06-30T14:53:47.900Z,29.11
2018-06-30T14:56:16.746Z,29.70
2018-06-30T14:58:45.944Z,30.08
2018-06-30T15:01:14.830Z,29.64
2018-06-30T15:03:43.723Z,29.16
2018-06-30T15:06:12.761Z,28.41
2018-06-30T15:08:41.592Z,28.14
2018-06-30T15:11:10.907Z,28.11
2018-06-30T15:13:39.829Z,28.04
2018-06-30T15:16:08.974Z,28.04
2018-06-30T15:18:37.895Z,28.09
2018-06-30T15:21:07.397Z,28.04
2018-06-30T15:23:36.394Z,28.01
2018-06-30T15:26:05.473Z,27.63
2018-06-30T15:28:34.789Z,27.66
2018-06-30T15:31:03.776Z,27.64
2018-06-30T15:33:32.675Z,27.63
2018-06-30T15:36:01.845Z,27.70
2018-06-30T15:38:30.807Z,27.79
2018-06-30T15:40:59.679Z,28.10
2018-06-30T15:43:28.481Z,28.36
2018-06-30T15:45:57.743Z,28.54
2018-06-30T15:48:26.552Z,28.29
2018-06-30T15:50:55.442Z,28.45
2018-06-30T15:53:24.314Z,28.33
2018-06-30T15:55:53.290Z,28.25
2018-06-30T15:58:22.399Z,28.13
2018-06-30T16:00:51.578Z,28.59
2018-06-30T16:03:20.923Z,28.98
2018-06-30T16:05:49.923Z,28.86
2018-06-30T16:08:18.965Z,28.77
2018-06-30T16:10:48.147Z,29.05
2018-06-30T16:13:21.311Z,29.58
2018-06-30T16:15:50.462Z,29.79
2018-06-30T16:18:19.436Z,29.59
2018-06-30T16:20:48.651Z,29.07
2018-06-30T16:23:17.638Z,29.06
2018-06-30T16:25:46.526Z,28.66
2018-06-30T16:28:15.419Z,28.73
2018-06-30T16:30:44.424Z,28.85
2018-06-30T16:33:13.478Z,28.51
2018-06-30T16:35:42.727Z,28.05
2018-06-30T16:38:13.208Z,27.76
2018-06-30T16:40:43.131Z,27.34
2018-06-30T16:43:14.894Z,27.17
2018-06-30T16:45:43.910Z,27.20
2018-06-30T16:48:12.968Z,27.50
2018-06-30T16:50:42.148Z,27.59
2018-06-30T16:53:11.059Z,27.65
2018-06-30T16:55:40.373Z,27.79
2018-06-30T16:58:09.659Z,27.37
2018-06-30T17:00:39.344Z,27.44
2018-06-30T17:03:08.946Z,27.40
2018-06-30T17:05:38.761Z,27.57
2018-06-30T17:08:07.885Z,27.95
2018-06-30T17:10:36.769Z,28.19
2018-06-30T17:13:05.677Z,27.93
2018-06-30T17:15:40.541Z,27.87
2018-06-30T17:18:09.734Z,27.77
2018-06-30T17:20:38.718Z,28.03
2018-06-30T17:23:08.114Z,28.42
2018-06-30T17:25:36.981Z,28.92
2018-06-30T17:28:06.502Z,29.10
2018-06-30T17:30:35.790Z,29.03
2018-06-30T17:33:05.266Z,28.65
2018-06-30T17:35:34.684Z,28.02
2018-06-30T17:38:03.578Z,27.92
2018-06-30T17:40:32.392Z,27.43
2018-06-30T17:43:01.111Z,27.26
2018-06-30T17:45:30.036Z,27.06
2018-06-30T17:47:59.065Z,27.20
2018-06-30T17:50:27.919Z,28.07
2018-06-30T17:52:57.258Z,28.94
2018-06-30T17:55:26.577Z,29.89
2018-06-30T17:57:55.607Z,30.73
2018-06-30T18:00:24.732Z,31.67
2018-06-30T18:02:55.951Z,32.07
2018-06-30T18:05:24.936Z,32.81
2018-06-30T18:07:53.694Z,33.52
2018-06-30T18:10:22.974Z,33.74
2018-06-30T18:12:52.213Z,33.44
2018-06-30T18:15:21.454Z,33.64
2018-06-30T18:17:50.569Z,33.00
2018-06-30T18:20:19.652Z,33.07
2018-06-30T18:22:48.988Z,33.41
2018-06-30T18:25:17.847Z,32.47
2018-06-30T18:27:46.713Z,29.98
2018-06-30T18:30:16.019Z,29.34
2018-06-30T18:32:45.312Z,28.97
2018-06-30T18:35:14.245Z,27.97
2018-06-30T18:37:43.539Z,27.50
2018-06-30T18:40:12.644Z,27.05
2018-06-30T18:42:42.182Z,26.56
2018-06-30T18:45:11.131Z,26.17
2018-06-30T18:47:40.100Z,25.42
2018-06-30T18:50:09.479Z,25.11
2018-06-30T18:52:39.354Z,24.88
2018-06-30T18:55:08.394Z,24.71
2018-06-30T18:57:37.333Z,24.51
2018-06-30T19:00:09.569Z,24.22
2018-06-30T19:02:38.870Z,24.16
2018-06-30T19:05:07.870Z,23.96
2018-06-30T19:07:36.719Z,23.94
2018-06-30T19:10:05.747Z,23.82
2018-06-30T19:12:34.917Z,23.72
2018-06-30T19:15:03.966Z,23.56
2018-06-30T19:17:32.677Z,23.53
2018-06-30T19:20:01.606Z,23.40
2018-06-30T19:22:30.609Z,23.36
2018-06-30T19:25:00.529Z,23.26
2018-06-30T19:27:29.550Z,23.20
2018-06-30T19:29:58.724Z,23.18
2018-06-30T19:32:27.533Z,23.13
2018-06-30T19:34:56.706Z,23.06
2018-06-30T19:37:25.493Z,23.00
2018-06-30T19:39:54.320Z,22.91
2018-06-30T19:42:23.294Z,22.86
2018-06-30T19:44:52.261Z,22.81
2018-06-30T19:47:21.396Z,22.77
2018-06-30T19:49:50.213Z,22.71
2018-06-30T19:52:19.219Z,22.66
2018-06-30T19:54:48.456Z,22.55
2018-06-30T19:57:18.346Z,22.55
2018-06-30T19:59:47.310Z,22.47
2018-06-30T20:02:16.068Z,22.41
2018-06-30T20:04:44.958Z,22.37
2018-06-30T20:07:14.189Z,22.31
2018-06-30T20:09:43.326Z,22.20
2018-06-30T20:12:12.330Z,22.13
2018-06-30T20:14:41.165Z,22.04
2018-06-30T20:17:10.187Z,21.98
2018-06-30T20:19:39.223Z,21.88
2018-06-30T20:22:08.259Z,21.76
2018-06-30T20:24:37.315Z,21.70
2018-06-30T20:27:06.489Z,21.76
2018-06-30T20:29:35.424Z,21.64
2018-06-30T20:32:05.787Z,21.58
2018-06-30T20:34:34.671Z,21.50
2018-06-30T20:37:04.068Z,21.42
2018-06-30T20:39:33.081Z,21.33
2018-06-30T20:42:02.307Z,21.26
2018-06-30T20:44:31.553Z,21.17
2018-06-30T20:47:00.643Z,21.08
2018-06-30T20:49:29.740Z,21.07
2018-06-30T20:51:58.494Z,21.03
2018-06-30T20:54:27.639Z,21.02
2018-06-30T20:56:56.483Z,20.90
2018-06-30T20:59:25.855Z,20.93
2018-06-30T21:01:55.657Z,20.87
2018-06-30T21:04:25.532Z,20.77
2018-06-30T21:06:54.580Z,20.72
2018-06-30T21:09:23.510Z,20.61
2018-06-30T21:11:52.704Z,20.54
2018-06-30T21:14:21.482Z,20.52
2018-06-30T21:16:50.408Z,20.43
2018-06-30T21:19:19.717Z,20.34
2018-06-30T21:21:48.465Z,20.32
2018-06-30T21:24:17.778Z,20.28
2018-06-30T21:26:46.606Z,20.22
2018-06-30T21:29:15.436Z,20.09
2018-06-30T21:31:44.327Z,20.16
2018-06-30T21:34:13.112Z,20.14
2018-06-30T21:36:42.096Z,20.07
2018-06-30T21:39:12.938Z,19.98
2018-06-30T21:41:42.224Z,19.95
2018-06-30T21:44:11.335Z,19.86
2018-06-30T21:46:40.593Z,19.91
2018-06-30T21:49:10.198Z,19.86
2018-06-30T21:51:39.633Z,19.87
2018-06-30T21:54:09.799Z,19.85
2018-06-30T21:56:41.020Z,19.86
2018-06-30T21:59:10.602Z,19.76
2018-06-30T22:01:41.173Z,19.83
2018-06-30T22:04:10.013Z,19.73
2018-06-30T22:06:39.764Z,19.66
2018-06-30T22:09:10.803Z,19.64
2018-06-30T22:11:39.708Z,19.56
2018-06-30T22:14:08.686Z,19.52
2018-06-30T22:16:37.626Z,19.51
2018-06-30T22:19:06.607Z,19.41
2018-06-30T22:21:36.341Z,19.33
2018-06-30T22:24:05.911Z,19.29
2018-06-30T22:26:34.933Z,19.25
2018-06-30T22:29:03.687Z,19.19
2018-06-30T22:31:32.453Z,19.15
2018-06-30T22:34:01.506Z,19.19
2018-06-30T22:36:30.326Z,19.20
2018-06-30T22:38:59.266Z,19.12
2018-06-30T22:41:28.107Z,19.08
2018-06-30T22:43:57.080Z,19.02
2018-06-30T22:46:26.028Z,18.93
2018-06-30T22:48:55.128Z,18.85
2018-06-30T22:51:25.235Z,18.85
2018-06-30T22:53:54.059Z,18.81
2018-06-30T22:56:22.926Z,18.76
2018-06-30T22:58:52.062Z,18.69
2018-06-30T23:01:21.106Z,18.62
2018-06-30T23:03:50.022Z,18.61
2018-06-30T23:06:18.863Z,18.61
2018-06-30T23:08:53.817Z,18.53
2018-06-30T23:11:24.488Z,18.46
2018-06-30T23:13:53.860Z,18.60
2018-06-30T23:16:22.855Z,18.47
2018-06-30T23:18:51.817Z,18.38
2018-06-30T23:21:20.785Z,18.32
2018-06-30T23:23:49.857Z,18.24
2018-06-30T23:26:18.790Z,18.17
2018-06-30T23:28:47.657Z,18.13
2018-06-30T23:31:16.577Z,18.11
2018-06-30T23:33:45.354Z,18.06
2018-06-30T23:36:14.215Z,17.96
2018-06-30T23:38:43.138Z,17.96
2018-06-30T23:41:11.888Z,17.92
2018-06-30T23:43:41.163Z,17.80
2018-06-30T23:46:09.934Z,17.78
