createdAt,value
2022-11-29T00:01:06.638Z,94.88
2022-11-29T00:04:11.948Z,98.07
2022-11-29T00:07:16.625Z,100.03
2022-11-29T00:10:21.296Z,96.38
2022-11-29T00:13:25.652Z,94.78
2022-11-29T00:16:30.587Z,99.65
2022-11-29T00:19:36.802Z,97.18
2022-11-29T00:22:41.297Z,98.82
2022-11-29T00:25:45.982Z,100.15
2022-11-29T00:28:50.429Z,103.97
2022-11-29T00:31:55.068Z,91.28
2022-11-29T00:34:59.933Z,99.57
2022-11-29T00:38:06.010Z,101.38
2022-11-29T00:41:11.364Z,98.97
2022-11-29T00:44:20.221Z,107.30
2022-11-29T00:47:24.983Z,112.78
2022-11-29T00:50:29.649Z,107.25
2022-11-29T00:53:35.948Z,111.07
2022-11-29T00:56:40.409Z,100.28
2022-11-29T00:59:45.060Z,109.20
2022-11-29T01:02:49.682Z,115.65
2022-11-29T01:06:05.628Z,121.78
2022-11-29T01:09:10.083Z,111.10
2022-11-29T01:12:14.406Z,115.30
2022-11-29T01:15:19.099Z,122.35
2022-11-29T01:18:24.591Z,119.68
2022-11-29T01:21:29.821Z,129.52
2022-11-29T01:24:34.681Z,133.35
2022-11-29T01:27:40.164Z,121.97
2022-11-29T01:30:46.626Z,136.57
2022-11-29T01:34:00.512Z,120.72
2022-11-29T01:37:08.601Z,124.18
2022-11-29T01:40:14.090Z,128.32
2022-11-29T01:43:19.126Z,116.28
2022-11-29T01:46:23.897Z,132.70
2022-11-29T01:49:42.270Z,135.52
2022-11-29T01:52:48.470Z,132.52
2022-11-29T01:56:02.613Z,128.57
2022-11-29T01:59:11.824Z,132.23
2022-11-29T02:02:27.167Z,141.00
2022-11-29T02:05:33.525Z,121.05
2022-11-29T02:08:42.482Z,129.70
2022-11-29T02:12:27.706Z,127.35
2022-11-29T02:19:11.370Z,176.43
2022-11-29T02:22:35.710Z,137.00
2022-11-29T02:25:49.320Z,143.80
2022-11-29T02:29:58.253Z,137.77
2022-11-29T02:33:26.117Z,129.50
2022-11-29T02:36:42.608Z,132.82
2022-11-29T02:40:23.013Z,147.48
2022-11-29T02:43:57.945Z,142.85
2022-11-29T02:51:25.938Z,152.07
2022-11-29T02:54:57.810Z,179.50
2022-11-29T02:58:38.317Z,150.52
2022-11-29T03:01:55.962Z,153.40
2022-11-29T03:05:17.206Z,161.02
2022-11-29T03:08:52.772Z,152.32
2022-11-29T03:12:16.662Z,143.27
2022-11-29T03:15:29.424Z,142.88
2022-11-29T03:19:04.218Z,157.57
2022-11-29T03:22:31.634Z,171.90
2022-11-29T03:25:51.052Z,138.45
2022-11-29T03:29:26.271Z,156.20
2022-11-29T03:32:57.181Z,161.30
2022-11-29T03:36:18.820Z,155.20
2022-11-29T03:39:38.372Z,163.05
2022-11-29T03:43:08.884Z,150.75
2022-11-29T03:46:35.789Z,178.60
2022-11-29T03:49:59.784Z,145.98
2022-11-29T03:53:22.738Z,151.77
2022-11-29T03:56:35.341Z,172.37
2022-11-29T04:00:07.565Z,154.60
2022-11-29T04:03:56.757Z,165.27
2022-11-29T04:07:24.607Z,151.85
2022-11-29T04:10:47.897Z,165.32
2022-11-29T04:14:30.652Z,169.55
2022-11-29T04:18:15.838Z,150.82
2022-11-29T04:25:33.021Z,148.98
2022-11-29T04:29:20.254Z,165.63
2022-11-29T04:33:14.701Z,157.15
2022-11-29T04:36:38.770Z,180.57
2022-11-29T04:40:20.741Z,163.13
2022-11-29T04:44:10.501Z,158.57
2022-11-29T04:47:35.880Z,165.95
2022-11-29T04:51:25.617Z,163.95
2022-11-29T04:54:56.144Z,175.93
2022-11-29T04:58:19.401Z,153.45
2022-11-29T05:01:38.845Z,154.02
2022-11-29T05:04:59.512Z,179.65
2022-11-29T05:08:38.560Z,154.70
2022-11-29T05:11:55.287Z,173.75
2022-11-29T05:15:44.026Z,145.00
2022-11-29T05:19:05.767Z,178.75
2022-11-29T05:22:33.125Z,153.60
2022-11-29T05:25:54.503Z,163.68
2022-11-29T05:29:45.531Z,162.15
2022-11-29T05:33:14.557Z,156.93
2022-11-29T05:37:21.937Z,171.68
2022-11-29T05:40:50.801Z,163.98
2022-11-29T05:44:13.539Z,162.63
2022-11-29T05:47:46.638Z,170.85
2022-11-29T05:51:30.890Z,145.85
2022-11-29T05:54:59.367Z,175.35
2022-11-29T05:58:40.797Z,187.18
2022-11-29T06:02:09.117Z,157.88
2022-11-29T06:05:25.022Z,162.95
2022-11-29T06:09:17.186Z,162.25
2022-11-29T06:12:24.828Z,208.10
2022-11-29T06:16:06.153Z,186.25
2022-11-29T06:19:19.119Z,172.75
2022-11-29T06:22:55.960Z,201.70
2022-11-29T06:26:38.543Z,176.15
2022-11-29T06:30:09.244Z,178.45
2022-11-29T06:33:25.394Z,166.80
2022-11-29T06:36:42.889Z,164.48
2022-11-29T06:39:48.106Z,176.50
2022-11-29T06:42:52.796Z,166.27
2022-11-29T06:46:15.731Z,171.30
2022-11-29T06:49:30.680Z,170.25
2022-11-29T06:52:54.609Z,151.10
2022-11-29T06:56:16.617Z,169.20
2022-11-29T06:59:55.175Z,145.70
2022-11-29T07:03:15.318Z,159.75
2022-11-29T07:06:27.395Z,161.48
2022-11-29T07:09:35.726Z,180.20
2022-11-29T07:12:40.758Z,170.18
2022-11-29T07:16:38.968Z,158.00
2022-11-29T07:20:01.757Z,165.85
2022-11-29T07:23:36.081Z,161.52
2022-11-29T07:27:26.025Z,189.02
2022-11-29T07:30:56.500Z,166.88
2022-11-29T07:34:09.927Z,165.68
2022-11-29T07:37:42.262Z,156.77
2022-11-29T07:41:04.894Z,149.43
2022-11-29T07:44:52.735Z,158.45
2022-11-29T07:47:57.113Z,173.98
2022-11-29T07:51:02.527Z,174.25
2022-11-29T07:54:06.749Z,167.80
2022-11-29T07:57:10.940Z,165.23
2022-11-29T08:00:16.967Z,164.57
2022-11-29T08:03:21.899Z,161.18
2022-11-29T08:06:26.731Z,162.25
2022-11-29T08:09:34.689Z,167.98
2022-11-29T08:12:50.105Z,156.38
2022-11-29T08:15:54.591Z,166.85
2022-11-29T08:18:59.323Z,164.45
2022-11-29T08:22:04.318Z,168.25
2022-11-29T08:25:10.427Z,155.93
2022-11-29T08:28:14.847Z,149.32
2022-11-29T08:31:21.351Z,161.57
2022-11-29T08:34:26.009Z,170.55
2022-11-29T08:37:30.538Z,157.07
2022-11-29T08:40:34.948Z,154.73
2022-11-29T08:43:39.528Z,147.60
2022-11-29T08:47:03.140Z,156.15
2022-11-29T08:50:16.596Z,154.10
2022-11-29T08:53:40.754Z,158.90
2022-11-29T08:57:31.469Z,156.35
2022-11-29T09:00:11.771Z,159.10
2022-11-29T09:03:34.928Z,148.30
2022-11-29T09:06:42.888Z,142.77
2022-11-29T09:09:47.111Z,156.70
2022-11-29T09:12:51.677Z,145.95
2022-11-29T09:15:55.969Z,148.38
2022-11-29T09:19:00.303Z,142.45
2022-11-29T09:22:04.785Z,164.48
2022-11-29T09:25:09.427Z,159.43
2022-11-29T09:28:13.940Z,147.75
2022-11-29T09:31:20.101Z,155.90
2022-11-29T09:34:24.805Z,157.50
2022-11-29T09:37:29.114Z,150.43
2022-11-29T09:40:57.454Z,154.57
2022-11-29T09:44:22.209Z,145.18
2022-11-29T09:47:29.712Z,149.25
2022-11-29T09:50:45.151Z,152.80
2022-11-29T09:54:14.577Z,143.88
2022-11-29T09:57:22.019Z,145.30
2022-11-29T10:00:32.659Z,137.23
2022-11-29T10:03:49.012Z,140.43
2022-11-29T10:07:26.591Z,140.98
2022-11-29T10:10:49.306Z,134.45
2022-11-29T10:14:21.739Z,128.32
2022-11-29T10:17:35.296Z,136.57
2022-11-29T10:20:48.649Z,137.15
2022-11-29T10:24:01.504Z,132.40
2022-11-29T10:27:24.064Z,122.93
2022-11-29T10:30:33.091Z,129.35
2022-11-29T10:33:41.632Z,135.43
2022-11-29T10:36:55.227Z,132.32
2022-11-29T10:40:10.693Z,143.30
2022-11-29T10:43:15.849Z,124.78
2022-11-29T10:46:34.466Z,127.97
2022-11-29T10:49:40.462Z,135.10
2022-11-29T10:52:45.437Z,130.50
2022-11-29T10:55:53.326Z,131.60
2022-11-29T10:59:05.249Z,125.97
2022-11-29T11:02:19.795Z,129.18
2022-11-29T11:05:29.457Z,132.82
2022-11-29T11:08:35.866Z,126.78
2022-11-29T11:11:55.203Z,128.85
2022-11-29T11:15:29.590Z,125.80
2022-11-29T11:18:35.941Z,130.30
2022-11-29T11:21:40.954Z,134.55
2022-11-29T11:24:45.974Z,121.90
2022-11-29T11:27:54.251Z,132.95
2022-11-29T11:31:11.084Z,133.70
2022-11-29T11:34:35.185Z,127.72
2022-11-29T11:37:39.882Z,130.45
2022-11-29T11:40:45.372Z,129.68
2022-11-29T11:44:00.792Z,132.57
2022-11-29T11:47:13.628Z,133.60
2022-11-29T11:50:32.007Z,128.82
2022-11-29T11:53:38.671Z,125.55
2022-11-29T11:56:43.794Z,136.90
2022-11-29T11:59:50.872Z,131.93
2022-11-29T12:02:55.884Z,124.68
2022-11-29T12:06:28.529Z,129.75
2022-11-29T12:09:47.814Z,124.93
2022-11-29T12:12:55.919Z,128.65
2022-11-29T12:16:12.539Z,130.70
2022-11-29T12:19:45.971Z,129.13
2022-11-29T12:23:18.443Z,137.77
2022-11-29T12:26:56.355Z,121.75
2022-11-29T12:30:02.697Z,122.85
2022-11-29T12:33:29.247Z,135.88
2022-11-29T12:37:09.791Z,120.82
2022-11-29T12:41:04.142Z,122.90
2022-11-29T12:44:29.198Z,119.05
2022-11-29T12:47:51.872Z,119.90
2022-11-29T12:51:26.460Z,121.70
2022-11-29T12:55:11.146Z,130.80
2022-11-29T12:58:49.424Z,96.03
2022-11-29T13:02:12.715Z,119.68
2022-11-29T13:05:42.392Z,115.57
2022-11-29T13:09:11.639Z,129.63
2022-11-29T13:12:58.041Z,123.25
2022-11-29T13:16:31.111Z,127.00
2022-11-29T13:19:53.819Z,131.20
2022-11-29T13:24:07.960Z,123.15
2022-11-29T13:27:25.245Z,121.78
2022-11-29T13:30:31.774Z,133.82
2022-11-29T13:34:09.153Z,141.55
2022-11-29T13:37:29.956Z,126.85
2022-11-29T13:41:06.349Z,137.07
2022-11-29T13:44:27.166Z,143.05
2022-11-29T13:47:54.295Z,130.43
2022-11-29T13:55:28.971Z,139.35
2022-11-29T13:58:38.347Z,132.68
2022-11-29T14:01:48.698Z,135.07
2022-11-29T14:04:55.498Z,140.27
2022-11-29T14:13:31.591Z,145.25
2022-11-29T14:16:49.330Z,140.43
2022-11-29T14:20:25.943Z,141.48
2022-11-29T14:23:37.980Z,149.60
2022-11-29T14:26:44.976Z,133.07
2022-11-29T14:29:49.873Z,134.88
2022-11-29T14:33:10.007Z,144.32
2022-11-29T14:36:41.629Z,141.88
2022-11-29T14:39:49.434Z,134.80
2022-11-29T14:42:57.776Z,141.63
2022-11-29T14:46:16.670Z,132.90
2022-11-29T14:49:28.070Z,129.23
2022-11-29T14:52:49.634Z,128.40
2022-11-29T14:56:34.241Z,144.32
2022-11-29T15:00:07.301Z,130.02
2022-11-29T15:03:22.679Z,129.38
2022-11-29T15:06:28.515Z,145.70
2022-11-29T15:09:36.461Z,127.43
2022-11-29T15:12:48.416Z,134.68
2022-11-29T15:16:18.377Z,122.10
2022-11-29T15:20:04.423Z,128.88
2022-11-29T15:23:23.149Z,132.77
2022-11-29T15:26:28.200Z,125.68
2022-11-29T15:29:32.834Z,135.50
2022-11-29T15:32:37.699Z,133.13
2022-11-29T15:35:53.977Z,135.55
2022-11-29T15:39:03.335Z,141.18
2022-11-29T15:42:14.632Z,133.73
2022-11-29T15:45:34.879Z,137.75
2022-11-29T15:48:39.365Z,138.57
2022-11-29T15:51:49.345Z,204.70
2022-11-29T15:55:01.594Z,153.60
2022-11-29T15:58:09.025Z,154.15
2022-11-29T16:01:21.772Z,147.55
2022-11-29T16:04:29.606Z,136.02
2022-11-29T16:07:34.377Z,142.95
2022-11-29T16:10:47.596Z,150.55
2022-11-29T16:14:23.958Z,145.73
2022-11-29T16:17:37.580Z,156.98
2022-11-29T16:20:42.759Z,138.07
2022-11-29T16:23:47.775Z,140.90
2022-11-29T16:26:52.806Z,140.10
2022-11-29T16:29:58.883Z,153.73
2022-11-29T16:33:05.733Z,134.98
2022-11-29T16:36:23.926Z,132.48
2022-11-29T16:39:29.757Z,147.05
2022-11-29T16:42:35.310Z,139.43
2022-11-29T16:45:43.861Z,150.95
2022-11-29T16:48:50.583Z,144.95
2022-11-29T16:51:55.657Z,141.02
2022-11-29T16:55:00.921Z,153.27
2022-11-29T16:58:05.270Z,147.05
2022-11-29T17:01:31.749Z,155.30
2022-11-29T17:04:36.351Z,136.18
2022-11-29T17:07:41.422Z,153.38
2022-11-29T17:10:47.152Z,158.88
2022-11-29T17:13:52.511Z,156.10
2022-11-29T17:17:02.028Z,142.65
2022-11-29T17:20:11.264Z,138.02
2022-11-29T17:23:18.954Z,145.98
2022-11-29T17:26:24.137Z,143.55
2022-11-29T17:29:28.740Z,152.77
2022-11-29T17:32:38.627Z,152.07
2022-11-29T17:35:44.701Z,162.20
2022-11-29T17:38:52.381Z,153.02
2022-11-29T17:41:59.876Z,148.25
2022-11-29T17:45:10.126Z,142.32
2022-11-29T17:48:14.714Z,150.48
2022-11-29T17:51:50.561Z,143.27
2022-11-29T17:54:47.793Z,143.95
2022-11-29T17:57:52.147Z,152.95
2022-11-29T18:01:07.619Z,147.85
2022-11-29T18:04:12.027Z,148.38
2022-11-29T18:07:18.176Z,149.82
2022-11-29T18:10:26.279Z,153.23
2022-11-29T18:13:30.851Z,152.75
2022-11-29T18:16:41.321Z,149.73
2022-11-29T18:19:46.475Z,161.20
2022-11-29T18:22:53.455Z,149.48
2022-11-29T18:26:05.310Z,145.63
2022-11-29T18:29:10.124Z,164.73
2022-11-29T18:32:15.369Z,149.63
2022-11-29T18:35:20.423Z,147.55
2022-11-29T18:38:51.139Z,148.27
2022-11-29T18:41:55.894Z,162.82
2022-11-29T18:45:00.470Z,153.70
2022-11-29T18:48:05.892Z,153.85
2022-11-29T18:51:15.866Z,164.88
2022-11-29T18:54:21.103Z,162.38
2022-11-29T18:57:25.716Z,158.73
2022-11-29T19:00:30.157Z,164.85
2022-11-29T19:03:40.786Z,168.57
2022-11-29T19:06:46.367Z,152.18
2022-11-29T19:09:51.317Z,157.93
2022-11-29T19:12:56.082Z,165.43
2022-11-29T19:16:02.070Z,171.35
2022-11-29T19:19:07.046Z,159.88
2022-11-29T19:22:15.633Z,164.57
2022-11-29T19:25:20.213Z,160.65
2022-11-29T19:28:24.723Z,162.20
2022-11-29T19:31:29.816Z,162.77
2022-11-29T19:34:34.378Z,162.35
2022-11-29T19:37:38.801Z,163.55
2022-11-29T19:40:43.596Z,168.60
2022-11-29T19:43:48.838Z,174.27
2022-11-29T19:46:53.422Z,167.52
2022-11-29T19:50:02.309Z,174.95
2022-11-29T19:53:08.063Z,185.02
2022-11-29T19:56:16.525Z,185.50
2022-11-29T19:59:23.654Z,174.65
2022-11-29T20:02:28.324Z,190.13
2022-11-29T20:05:33.106Z,162.70
2022-11-29T20:08:38.194Z,175.90
2022-11-29T20:11:42.729Z,176.80
2022-11-29T20:14:47.834Z,173.30
2022-11-29T20:17:53.465Z,180.65
2022-11-29T20:21:07.465Z,186.30
2022-11-29T20:24:14.463Z,181.50
2022-11-29T20:27:19.499Z,178.00
2022-11-29T20:30:24.059Z,181.57
2022-11-29T20:33:28.397Z,179.85
2022-11-29T20:36:44.210Z,179.52
2022-11-29T20:40:03.361Z,186.00
2022-11-29T20:43:21.386Z,189.45
2022-11-29T20:46:26.345Z,189.48
2022-11-29T20:49:31.339Z,193.93
2022-11-29T20:53:39.060Z,176.30
2022-11-29T20:56:43.898Z,194.18
2022-11-29T20:59:48.453Z,177.95
2022-11-29T21:02:53.101Z,184.32
2022-11-29T21:06:03.464Z,189.25
2022-11-29T21:09:08.785Z,187.40
2022-11-29T21:12:13.965Z,177.38
2022-11-29T21:15:19.242Z,179.90
2022-11-29T21:18:29.874Z,177.48
2022-11-29T21:22:19.851Z,190.40
2022-11-29T21:26:10.432Z,181.80
2022-11-29T21:29:22.229Z,169.02
2022-11-29T21:32:27.905Z,167.70
2022-11-29T21:35:32.852Z,176.60
2022-11-29T21:38:37.524Z,175.27
2022-11-29T21:41:42.186Z,165.25
2022-11-29T21:44:47.163Z,187.50
2022-11-29T21:47:51.907Z,165.68
2022-11-29T21:50:56.684Z,161.20
2022-11-29T21:54:03.201Z,161.80
2022-11-29T21:57:07.728Z,158.57
2022-11-29T22:00:12.815Z,169.73
2022-11-29T22:03:17.571Z,166.60
2022-11-29T22:06:24.328Z,171.63
2022-11-29T22:09:29.033Z,180.45
2022-11-29T22:12:34.857Z,156.27
2022-11-29T22:15:40.070Z,157.95
2022-11-29T22:18:47.550Z,167.50
2022-11-29T22:21:55.795Z,157.35
2022-11-29T22:25:01.556Z,175.93
2022-11-29T22:28:09.054Z,163.90
2022-11-29T22:31:13.857Z,157.55
2022-11-29T22:34:24.240Z,175.20
2022-11-29T22:37:29.088Z,155.98
2022-11-29T22:40:33.901Z,169.10
2022-11-29T22:43:40.710Z,162.55
2022-11-29T22:46:48.092Z,159.10
2022-11-29T22:49:55.423Z,158.57
2022-11-29T22:53:00.118Z,157.20
2022-11-29T22:56:09.005Z,162.40
2022-11-29T22:59:20.008Z,163.10
2022-11-29T23:02:24.822Z,155.70
2022-11-29T23:05:32.246Z,157.77
2022-11-29T23:08:38.759Z,159.10
2022-11-29T23:11:45.804Z,159.65
2022-11-29T23:14:55.839Z,156.18
2022-11-29T23:18:01.026Z,152.95
2022-11-29T23:21:13.877Z,160.70
2022-11-29T23:24:18.496Z,149.43
2022-11-29T23:27:23.882Z,145.60
2022-11-29T23:30:28.039Z,154.88
2022-11-29T23:33:32.405Z,145.60
2022-11-29T23:36:36.911Z,160.93
2022-11-29T23:39:41.191Z,156.13
2022-11-29T23:42:50.433Z,151.55
2022-11-29T23:45:54.840Z,156.52
2022-11-29T23:48:59.172Z,155.38
2022-11-29T23:52:03.357Z,152.77
2022-11-29T23:55:09.266Z,156.13
2022-11-29T23:58:14.055Z,150.55
