createdAt,value
2024-04-09T00:00:07.986Z,18.70
2024-04-09T00:00:17.986Z,13.60
2024-04-09T00:00:28.018Z,10.50
2024-04-09T00:00:38.082Z,2.10
2024-04-09T00:00:47.951Z,9.40
2024-04-09T00:00:57.987Z,12.00
2024-04-09T00:01:08.001Z,12.30
2024-04-09T00:01:18.057Z,4.40
2024-04-09T00:01:38.083Z,5.30
2024-04-09T00:01:47.950Z,5.20
2024-04-09T00:01:57.946Z,2.10
2024-04-09T00:02:07.952Z,9.30
2024-04-09T00:02:17.938Z,9.30
2024-04-09T00:02:28.004Z,9.20
2024-04-09T00:02:48.015Z,1.90
2024-04-09T00:02:58.046Z,2.00
2024-04-09T00:03:08.688Z,5.60
2024-04-09T00:03:18.218Z,5.60
2024-04-09T00:03:28.318Z,8.60
2024-04-09T00:03:38.164Z,4.50
2024-04-09T00:03:58.380Z,5.40
2024-04-09T00:04:07.982Z,5.40
2024-04-09T00:04:18.150Z,5.20
2024-04-09T00:04:28.049Z,8.80
2024-04-09T00:04:38.080Z,12.50
2024-04-09T00:04:47.981Z,15.50
2024-04-09T00:04:58.027Z,11.20
2024-04-09T00:05:18.023Z,14.00
2024-04-09T00:05:27.933Z,11.10
2024-04-09T00:05:38.026Z,9.80
2024-04-09T00:05:47.946Z,6.30
2024-04-09T00:05:58.045Z,8.20
2024-04-09T00:06:07.962Z,12.10
2024-04-09T00:06:28.000Z,8.50
2024-04-09T00:06:38.250Z,3.90
2024-04-09T00:06:47.937Z,3.70
2024-04-09T00:06:57.948Z,3.50
2024-04-09T00:07:08.006Z,3.10
2024-04-09T00:07:17.965Z,3.20
2024-04-09T00:07:37.917Z,9.10
2024-04-09T00:07:47.953Z,9.10
2024-04-09T00:07:57.909Z,14.80
2024-04-09T00:08:07.926Z,7.10
2024-04-09T00:08:18.239Z,7.00
2024-04-09T00:08:27.924Z,7.10
2024-04-09T00:08:37.931Z,7.30
2024-04-09T00:08:57.978Z,2.10
2024-04-09T00:09:07.997Z,1.70
2024-04-09T00:09:18.094Z,9.10
2024-04-09T00:09:27.985Z,16.10
2024-04-09T00:09:38.010Z,18.80
2024-04-09T00:09:47.941Z,11.00
2024-04-09T00:09:57.948Z,8.50
2024-04-09T00:10:17.899Z,17.30
2024-04-09T00:10:27.932Z,20.70
2024-04-09T00:10:37.958Z,15.90
2024-04-09T00:10:47.980Z,9.10
2024-04-09T00:10:57.900Z,2.20
2024-04-09T00:11:07.967Z,3.50
2024-04-09T00:11:17.979Z,14.90
2024-04-09T00:11:28.085Z,17.20
2024-04-09T00:11:47.990Z,3.70
2024-04-09T00:11:58.228Z,3.70
2024-04-09T00:12:08.037Z,6.80
2024-04-09T00:12:17.906Z,15.90
2024-04-09T00:12:27.977Z,17.70
2024-04-09T00:12:38.062Z,19.10
2024-04-09T00:12:57.942Z,12.10
2024-04-09T00:13:07.930Z,7.50
2024-04-09T00:13:17.887Z,3.70
2024-04-09T00:13:27.917Z,6.20
2024-04-09T00:13:37.905Z,6.30
2024-04-09T00:13:47.902Z,7.00
2024-04-09T00:14:07.888Z,14.50
2024-04-09T00:14:17.918Z,15.20
2024-04-09T00:14:27.882Z,7.90
2024-04-09T00:14:37.941Z,10.00
2024-04-09T00:14:47.899Z,12.30
2024-04-09T00:14:57.931Z,18.40
2024-04-09T00:15:08.040Z,13.40
2024-04-09T00:15:27.980Z,9.60
2024-04-09T00:15:38.142Z,15.20
2024-04-09T00:15:47.896Z,17.60
2024-04-09T00:15:58.038Z,15.50
2024-04-09T00:16:07.892Z,11.90
2024-04-09T00:16:17.905Z,8.30
2024-04-09T00:16:37.876Z,7.00
2024-04-09T00:16:47.925Z,4.80
2024-04-09T00:16:57.936Z,8.40
2024-04-09T00:17:07.910Z,8.30
2024-04-09T00:17:17.952Z,8.50
2024-04-09T00:17:27.966Z,9.80
2024-04-09T00:17:37.998Z,6.60
2024-04-09T00:17:58.058Z,6.10
2024-04-09T00:18:08.062Z,6.00
2024-04-09T00:18:18.004Z,5.70
2024-04-09T00:18:28.185Z,4.80
2024-04-09T00:18:38.106Z,7.10
2024-04-09T00:18:48.032Z,11.10
2024-04-09T00:19:08.018Z,10.30
2024-04-09T00:19:17.890Z,6.30
2024-04-09T00:19:27.950Z,8.70
2024-04-09T00:19:38.003Z,3.60
2024-04-09T00:19:47.857Z,5.80
2024-04-09T00:19:57.864Z,10.30
2024-04-09T00:20:17.848Z,14.70
2024-04-09T00:20:27.875Z,7.80
2024-04-09T00:20:37.870Z,1.90
2024-04-09T00:20:47.928Z,1.90
2024-04-09T00:20:57.988Z,1.90
2024-04-09T00:21:08.003Z,3.70
2024-04-09T00:21:17.922Z,3.40
2024-04-09T00:21:28.521Z,3.50
2024-04-09T00:21:37.945Z,1.80
2024-04-09T00:21:57.892Z,4.20
2024-04-09T00:22:07.851Z,4.40
2024-04-09T00:22:17.858Z,2.30
2024-04-09T00:22:27.867Z,3.70
2024-04-09T00:22:37.890Z,6.40
2024-04-09T00:22:47.887Z,10.00
2024-04-09T00:23:07.846Z,8.20
2024-04-09T00:23:18.271Z,4.90
2024-04-09T00:23:30.448Z,4.80
2024-04-09T00:23:37.894Z,4.20
2024-04-09T00:23:47.852Z,4.00
2024-04-09T00:23:57.992Z,3.90
2024-04-09T00:24:07.853Z,5.10
2024-04-09T00:24:27.896Z,10.60
2024-04-09T00:24:38.004Z,9.00
2024-04-09T00:24:47.852Z,3.40
2024-04-09T00:24:57.845Z,3.60
2024-04-09T00:25:07.837Z,4.10
2024-04-09T00:25:17.859Z,9.40
2024-04-09T00:25:37.985Z,8.60
2024-04-09T00:25:47.880Z,3.60
2024-04-09T00:25:57.847Z,3.60
2024-04-09T00:26:07.843Z,3.40
2024-04-09T00:26:17.889Z,3.10
2024-04-09T00:26:27.825Z,5.20
2024-04-09T00:26:37.863Z,13.20
2024-04-09T00:26:57.860Z,14.40
2024-04-09T00:27:07.926Z,9.40
2024-04-09T00:27:17.910Z,11.00
2024-04-09T00:27:27.904Z,13.80
2024-04-09T00:27:40.737Z,10.60
2024-04-09T00:27:47.949Z,11.20
2024-04-09T00:28:07.859Z,8.20
2024-04-09T00:28:17.826Z,3.70
2024-04-09T00:28:27.832Z,9.80
2024-04-09T00:28:37.861Z,16.50
2024-04-09T00:28:47.839Z,17.10
2024-04-09T00:28:58.449Z,17.50
2024-04-09T00:29:17.820Z,9.40
2024-04-09T00:29:27.832Z,9.10
2024-04-09T00:29:37.854Z,7.30
2024-04-09T00:29:48.455Z,7.40
2024-04-09T00:29:57.875Z,2.80
2024-04-09T00:30:07.923Z,2.60
2024-04-09T00:30:27.936Z,1.80
2024-04-09T00:30:37.965Z,4.30
2024-04-09T00:30:47.841Z,6.10
2024-04-09T00:30:57.839Z,8.00
2024-04-09T00:31:07.835Z,11.10
2024-04-09T00:31:17.842Z,15.40
2024-04-09T00:31:27.877Z,13.40
2024-04-09T00:31:37.857Z,12.60
2024-04-09T00:31:47.904Z,11.70
2024-04-09T00:31:57.891Z,14.00
2024-04-09T00:32:17.812Z,20.90
2024-04-09T00:32:27.869Z,18.90
2024-04-09T00:32:37.989Z,11.90
2024-04-09T00:32:47.913Z,5.30
2024-04-09T00:32:57.976Z,8.90
2024-04-09T00:33:07.922Z,8.50
2024-04-09T00:33:18.093Z,11.70
2024-04-09T00:33:37.942Z,9.80
2024-04-09T00:33:47.978Z,6.60
2024-04-09T00:33:58.086Z,3.60
2024-04-09T00:34:07.957Z,3.70
2024-04-09T00:34:17.908Z,3.70
2024-04-09T00:34:28.012Z,4.40
2024-04-09T00:34:48.130Z,14.20
2024-04-09T00:34:57.814Z,16.60
2024-04-09T00:35:07.816Z,10.40
2024-04-09T00:35:17.831Z,6.70
2024-04-09T00:35:27.802Z,1.70
2024-04-09T00:35:37.890Z,2.00
2024-04-09T00:35:47.834Z,3.40
2024-04-09T00:35:58.037Z,3.40
2024-04-09T00:36:17.912Z,1.90
2024-04-09T00:36:27.831Z,6.80
2024-04-09T00:36:37.959Z,6.70
2024-04-09T00:36:47.802Z,8.90
2024-04-09T00:36:57.807Z,6.50
2024-04-09T00:37:07.811Z,13.40
2024-04-09T00:37:27.821Z,10.30
2024-04-09T00:37:37.827Z,5.70
2024-04-09T00:37:48.479Z,5.70
2024-04-09T00:37:57.808Z,3.40
2024-04-09T00:38:08.199Z,4.20
2024-04-09T00:38:17.777Z,4.60
2024-04-09T00:38:27.804Z,4.80
2024-04-09T00:38:37.823Z,6.90
2024-04-09T00:38:57.928Z,15.40
2024-04-09T00:39:07.822Z,14.00
2024-04-09T00:39:17.867Z,13.70
2024-04-09T00:39:27.822Z,10.10
2024-04-09T00:39:37.843Z,6.30
2024-04-09T00:39:47.894Z,3.50
2024-04-09T00:39:57.804Z,1.80
2024-04-09T00:40:07.805Z,1.70
2024-04-09T00:40:27.789Z,3.40
2024-04-09T00:40:37.758Z,3.70
2024-04-09T00:40:47.787Z,6.00
2024-04-09T00:40:57.819Z,10.50
2024-04-09T00:41:07.798Z,13.70
2024-04-09T00:41:17.774Z,14.10
2024-04-09T00:41:27.822Z,13.80
2024-04-09T00:41:47.848Z,12.00
2024-04-09T00:41:58.625Z,8.00
2024-04-09T00:42:07.891Z,11.00
2024-04-09T00:42:17.878Z,7.00
2024-04-09T00:42:27.805Z,10.30
2024-04-09T00:42:37.785Z,7.00
2024-04-09T00:42:57.818Z,14.80
2024-04-09T00:43:08.583Z,14.60
2024-04-09T00:43:17.791Z,6.70
2024-04-09T00:43:27.769Z,3.60
2024-04-09T00:43:37.787Z,5.60
2024-04-09T00:43:47.797Z,7.50
2024-04-09T00:44:08.488Z,15.90
2024-04-09T00:44:17.910Z,16.70
2024-04-09T00:44:27.948Z,13.80
2024-04-09T00:44:37.787Z,13.60
2024-04-09T00:44:47.768Z,10.90
2024-04-09T00:44:57.775Z,2.00
2024-04-09T00:45:17.778Z,3.40
2024-04-09T00:45:27.835Z,6.20
2024-04-09T00:45:38.045Z,6.30
2024-04-09T00:45:47.795Z,10.40
2024-04-09T00:45:57.756Z,10.30
2024-04-09T00:46:07.764Z,10.20
2024-04-09T00:46:17.783Z,5.90
2024-04-09T00:46:37.803Z,3.30
2024-04-09T00:46:48.745Z,4.70
2024-04-09T00:46:57.850Z,9.30
2024-04-09T00:47:07.924Z,13.60
2024-04-09T00:47:17.879Z,17.30
2024-04-09T00:47:27.859Z,23.60
2024-04-09T00:47:37.916Z,19.20
2024-04-09T00:47:57.895Z,1.80
2024-04-09T00:48:08.006Z,6.60
2024-04-09T00:48:18.030Z,15.70
2024-04-09T00:48:27.999Z,17.80
2024-04-09T00:48:37.897Z,12.60
2024-04-09T00:48:47.804Z,3.40
2024-04-09T00:48:58.565Z,5.50
2024-04-09T00:49:17.807Z,15.00
2024-04-09T00:49:27.795Z,14.90
2024-04-09T00:49:38.548Z,5.20
2024-04-09T00:49:47.769Z,7.20
2024-04-09T00:49:57.747Z,7.00
2024-04-09T00:50:07.743Z,10.30
2024-04-09T00:50:17.820Z,11.20
2024-04-09T00:50:27.732Z,7.30
2024-04-09T00:50:47.896Z,9.20
2024-04-09T00:50:58.587Z,9.10
2024-04-09T00:51:07.802Z,3.80
2024-04-09T00:51:17.777Z,6.00
2024-04-09T00:51:27.802Z,10.30
2024-04-09T00:51:37.789Z,7.70
2024-04-09T00:51:47.791Z,8.00
2024-04-09T00:52:07.800Z,8.70
2024-04-09T00:52:17.844Z,6.40
2024-04-09T00:52:27.793Z,8.00
2024-04-09T00:52:37.729Z,5.00
2024-04-09T00:52:47.763Z,5.20
2024-04-09T00:52:57.724Z,9.00
2024-04-09T00:53:17.812Z,18.00
2024-04-09T00:53:27.726Z,14.10
2024-04-09T00:53:37.869Z,7.80
2024-04-09T00:53:47.751Z,7.70
2024-04-09T00:53:57.721Z,4.10
2024-04-09T00:54:07.770Z,4.20
2024-04-09T00:54:17.801Z,11.30
2024-04-09T00:54:27.747Z,14.50
2024-04-09T00:54:47.782Z,10.60
2024-04-09T00:54:57.712Z,15.40
2024-04-09T00:55:07.736Z,10.80
2024-04-09T00:55:17.762Z,12.00
2024-04-09T00:55:27.718Z,13.30
2024-04-09T00:55:37.744Z,13.50
2024-04-09T00:55:58.478Z,1.70
2024-04-09T00:56:07.726Z,1.70
2024-04-09T00:56:17.775Z,1.60
2024-04-09T00:56:27.733Z,8.80
2024-04-09T00:56:37.750Z,10.80
2024-04-09T00:56:47.720Z,10.70
2024-04-09T00:57:08.076Z,5.90
2024-04-09T00:57:18.151Z,14.00
2024-04-09T00:57:27.843Z,16.70
2024-04-09T00:57:37.756Z,14.20
2024-04-09T00:57:47.713Z,6.20
2024-04-09T00:57:57.785Z,3.50
2024-04-09T00:58:17.705Z,1.90
2024-04-09T00:58:27.709Z,2.20
2024-04-09T00:58:37.718Z,2.60
2024-04-09T00:58:47.693Z,2.90
2024-04-09T00:58:57.714Z,2.60
2024-04-09T00:59:07.704Z,2.00
2024-04-09T00:59:27.691Z,6.70
2024-04-09T00:59:37.686Z,6.70
2024-04-09T00:59:47.703Z,4.40
2024-04-09T00:59:57.780Z,1.80
2024-04-09T01:00:07.768Z,1.60
2024-04-09T01:00:17.842Z,1.60
2024-04-09T01:00:27.732Z,3.30
2024-04-09T01:00:37.804Z,8.30
2024-04-09T01:00:48.058Z,12.00
2024-04-09T01:00:57.799Z,9.90
2024-04-09T01:01:18.019Z,1.50
2024-04-09T01:01:27.826Z,5.20
2024-04-09T01:01:37.679Z,9.00
2024-04-09T01:01:47.795Z,9.10
2024-04-09T01:01:57.690Z,5.20
2024-04-09T01:02:07.754Z,3.20
2024-04-09T01:02:17.875Z,3.10
2024-04-09T01:02:28.077Z,5.50
2024-04-09T01:02:47.783Z,5.80
2024-04-09T01:02:57.837Z,3.60
2024-04-09T01:03:08.065Z,8.00
2024-04-09T01:03:17.968Z,8.00
2024-04-09T01:03:28.206Z,7.80
2024-04-09T01:03:37.873Z,4.20
2024-04-09T01:03:57.800Z,9.60
2024-04-09T01:04:07.776Z,6.90
2024-04-09T01:04:17.815Z,5.00
2024-04-09T01:04:27.941Z,8.10
2024-04-09T01:04:37.792Z,8.00
2024-04-09T01:04:47.726Z,11.40
2024-04-09T01:05:07.687Z,13.50
2024-04-09T01:05:17.747Z,8.50
2024-04-09T01:05:27.686Z,7.30
2024-04-09T01:05:37.666Z,9.90
2024-04-09T01:05:47.704Z,18.70
2024-04-09T01:05:57.702Z,14.40
2024-04-09T01:06:07.750Z,16.70
2024-04-09T01:06:27.767Z,10.80
2024-04-09T01:06:37.774Z,8.40
2024-04-09T01:06:47.680Z,7.30
2024-04-09T01:06:57.689Z,7.10
2024-04-09T01:07:07.701Z,4.80
2024-04-09T01:07:17.711Z,6.00
2024-04-09T01:07:37.733Z,5.80
2024-04-09T01:07:47.662Z,2.00
2024-04-09T01:07:57.725Z,3.60
2024-04-09T01:08:07.734Z,7.30
2024-04-09T01:08:17.667Z,7.30
2024-04-09T01:08:27.697Z,5.20
2024-04-09T01:08:47.792Z,7.00
2024-04-09T01:08:57.790Z,9.00
2024-04-09T01:09:07.702Z,9.20
2024-04-09T01:09:17.765Z,7.40
2024-04-09T01:09:27.706Z,5.00
2024-04-09T01:09:37.733Z,1.60
2024-04-09T01:09:57.656Z,3.90
2024-04-09T01:10:07.648Z,8.50
2024-04-09T01:10:17.659Z,11.40
2024-04-09T01:10:27.668Z,15.90
2024-04-09T01:10:38.545Z,17.60
2024-04-09T01:10:47.707Z,16.50
2024-04-09T01:10:57.737Z,12.90
2024-04-09T01:11:17.700Z,6.30
2024-04-09T01:11:27.830Z,8.60
2024-04-09T01:11:37.676Z,8.60
2024-04-09T01:11:47.689Z,11.30
2024-04-09T01:11:57.732Z,5.80
2024-04-09T01:12:07.868Z,7.70
2024-04-09T01:12:17.687Z,6.70
2024-04-09T01:12:27.787Z,6.70
2024-04-09T01:12:37.730Z,9.40
2024-04-09T01:12:47.711Z,8.70
2024-04-09T01:13:07.639Z,7.40
2024-04-09T01:13:17.671Z,6.70
2024-04-09T01:13:27.658Z,11.50
2024-04-09T01:13:37.746Z,16.30
2024-04-09T01:13:47.648Z,14.10
2024-04-09T01:13:57.813Z,12.90
2024-04-09T01:14:07.661Z,9.70
2024-04-09T01:14:29.396Z,6.50
2024-04-09T01:14:37.651Z,7.20
2024-04-09T01:14:47.680Z,7.10
2024-04-09T01:14:57.681Z,9.90
2024-04-09T01:15:07.655Z,12.70
2024-04-09T01:15:17.709Z,27.80
2024-04-09T01:15:27.690Z,29.80
2024-04-09T01:15:37.889Z,21.20
2024-04-09T01:15:57.630Z,1.90
2024-04-09T01:16:07.629Z,3.50
2024-04-09T01:16:17.676Z,10.00
2024-04-09T01:16:27.655Z,15.70
2024-04-09T01:16:37.650Z,18.50
2024-04-09T01:16:47.708Z,19.90
2024-04-09T01:16:57.704Z,18.60
2024-04-09T01:17:08.800Z,21.00
2024-04-09T01:17:17.772Z,15.30
2024-04-09T01:17:37.699Z,3.40
2024-04-09T01:17:47.751Z,1.20
2024-04-09T01:17:57.854Z,1.60
2024-04-09T01:18:07.716Z,1.60
2024-04-09T01:18:17.792Z,1.70
2024-04-09T01:18:27.697Z,1.50
2024-04-09T01:18:47.695Z,5.60
2024-04-09T01:18:57.755Z,8.60
2024-04-09T01:19:07.863Z,4.10
2024-04-09T01:19:17.618Z,7.30
2024-04-09T01:19:27.775Z,6.80
2024-04-09T01:19:38.691Z,7.10
2024-04-09T01:19:47.662Z,3.90
2024-04-09T01:19:57.671Z,11.80
2024-04-09T01:20:17.641Z,11.60
2024-04-09T01:20:27.690Z,8.60
2024-04-09T01:20:37.635Z,11.00
2024-04-09T01:20:47.708Z,11.10
2024-04-09T01:20:57.685Z,6.40
2024-04-09T01:21:07.684Z,16.00
2024-04-09T01:21:17.714Z,21.30
2024-04-09T01:21:37.706Z,6.40
2024-04-09T01:21:47.600Z,2.00
2024-04-09T01:21:57.688Z,9.30
2024-04-09T01:22:07.622Z,12.00
2024-04-09T01:22:18.505Z,14.90
2024-04-09T01:22:27.638Z,6.80
2024-04-09T01:22:47.658Z,7.00
2024-04-09T01:22:57.591Z,6.90
2024-04-09T01:23:07.653Z,3.90
2024-04-09T01:23:17.615Z,6.40
2024-04-09T01:23:27.623Z,6.50
2024-04-09T01:23:37.672Z,3.70
2024-04-09T01:23:57.639Z,18.00
2024-04-09T01:24:07.632Z,18.10
2024-04-09T01:24:17.659Z,15.40
2024-04-09T01:24:27.663Z,5.80
2024-04-09T01:24:37.651Z,8.50
2024-04-09T01:24:47.629Z,8.40
2024-04-09T01:24:57.611Z,6.10
2024-04-09T01:25:07.613Z,3.60
2024-04-09T01:25:17.649Z,7.70
2024-04-09T01:25:37.614Z,8.20
2024-04-09T01:25:47.623Z,4.00
2024-04-09T01:25:58.493Z,7.50
2024-04-09T01:26:07.596Z,4.70
2024-04-09T01:26:17.630Z,4.70
2024-04-09T01:26:27.577Z,1.50
2024-04-09T01:26:37.631Z,4.70
2024-04-09T01:26:47.643Z,9.40
2024-04-09T01:27:07.637Z,12.60
2024-04-09T01:27:17.728Z,8.00
2024-04-09T01:27:27.622Z,8.20
2024-04-09T01:27:37.607Z,5.90
2024-04-09T01:27:47.630Z,7.90
2024-04-09T01:27:57.611Z,6.30
2024-04-09T01:28:07.630Z,6.40
2024-04-09T01:28:17.815Z,4.40
2024-04-09T01:28:27.606Z,1.60
2024-04-09T01:28:37.700Z,1.50
2024-04-09T01:28:57.586Z,4.60
2024-04-09T01:29:07.579Z,7.70
2024-04-09T01:29:17.597Z,12.60
2024-04-09T01:29:28.514Z,12.60
2024-04-09T01:29:37.615Z,13.60
2024-04-09T01:29:47.561Z,8.30
2024-04-09T01:29:57.616Z,10.60
2024-04-09T01:30:07.722Z,6.50
2024-04-09T01:30:17.652Z,10.10
2024-04-09T01:30:37.717Z,11.00
2024-04-09T01:30:47.607Z,4.40
2024-04-09T01:30:57.560Z,3.20
2024-04-09T01:31:07.686Z,6.10
2024-04-09T01:31:17.571Z,5.90
2024-04-09T01:31:27.573Z,4.00
2024-04-09T01:31:47.591Z,5.60
2024-04-09T01:31:57.568Z,7.50
2024-04-09T01:32:07.566Z,3.10
2024-04-09T01:32:17.665Z,11.20
2024-04-09T01:32:27.649Z,9.10
2024-04-09T01:32:37.610Z,9.00
2024-04-09T01:32:47.880Z,14.10
2024-04-09T01:32:57.724Z,17.40
2024-04-09T01:33:17.805Z,4.10
2024-04-09T01:33:27.716Z,1.60
2024-04-09T01:33:38.558Z,1.70
2024-04-09T01:33:47.670Z,5.10
2024-04-09T01:33:57.712Z,5.10
2024-04-09T01:34:07.769Z,6.90
2024-04-09T01:34:27.664Z,5.50
2024-04-09T01:34:37.583Z,8.00
2024-04-09T01:34:47.543Z,5.90
2024-04-09T01:34:57.576Z,6.00
2024-04-09T01:35:07.569Z,1.90
2024-04-09T01:35:17.621Z,2.20
2024-04-09T01:35:37.549Z,2.20
2024-04-09T01:35:47.578Z,3.30
2024-04-09T01:35:57.655Z,6.60
2024-04-09T01:36:07.630Z,9.40
2024-04-09T01:36:17.571Z,10.00
2024-04-09T01:36:27.578Z,9.90
2024-04-09T01:36:47.581Z,12.20
2024-04-09T01:36:57.531Z,11.10
2024-04-09T01:37:07.625Z,3.30
2024-04-09T01:37:17.687Z,3.20
2024-04-09T01:37:28.568Z,3.30
2024-04-09T01:37:38.596Z,5.70
2024-04-09T01:37:47.610Z,5.80
2024-04-09T01:37:57.636Z,3.80
2024-04-09T01:38:17.605Z,7.70
2024-04-09T01:38:27.549Z,7.60
2024-04-09T01:38:38.039Z,9.10
2024-04-09T01:38:47.522Z,7.70
2024-04-09T01:38:58.532Z,7.80
2024-04-09T01:39:07.620Z,3.70
2024-04-09T01:39:27.605Z,1.20
2024-04-09T01:39:37.564Z,1.20
2024-04-09T01:39:47.515Z,1.40
2024-04-09T01:39:57.557Z,1.50
2024-04-09T01:40:07.651Z,4.40
2024-04-09T01:40:17.630Z,4.10
2024-04-09T01:40:37.557Z,3.60
2024-04-09T01:40:47.532Z,9.70
2024-04-09T01:40:57.570Z,14.70
2024-04-09T01:41:07.564Z,14.10
2024-04-09T01:41:18.481Z,14.70
2024-04-09T01:41:27.515Z,9.80
2024-04-09T01:41:47.533Z,4.60
2024-04-09T01:41:57.637Z,4.30
2024-04-09T01:42:07.556Z,4.20
2024-04-09T01:42:17.717Z,4.50
2024-04-09T01:42:27.601Z,4.60
2024-04-09T01:42:37.601Z,9.50
2024-04-09T01:42:47.541Z,11.90
2024-04-09T01:43:07.515Z,12.20
2024-04-09T01:43:17.529Z,12.90
2024-04-09T01:43:27.525Z,10.60
2024-04-09T01:43:37.521Z,11.10
2024-04-09T01:43:47.608Z,8.20
2024-04-09T01:43:57.533Z,8.10
2024-04-09T01:44:18.542Z,1.60
2024-04-09T01:44:27.512Z,3.50
2024-04-09T01:44:37.513Z,3.80
2024-04-09T01:44:47.508Z,3.50
2024-04-09T01:44:57.532Z,1.50
2024-04-09T01:45:07.560Z,14.50
2024-04-09T01:45:27.630Z,16.50
2024-04-09T01:45:39.732Z,3.10
2024-04-09T01:45:47.760Z,1.60
2024-04-09T01:45:57.528Z,1.50
2024-04-09T01:46:07.520Z,7.80
2024-04-09T01:46:17.516Z,7.50
2024-04-09T01:46:37.565Z,4.20
2024-04-09T01:46:47.521Z,4.50
2024-04-09T01:46:57.552Z,4.60
2024-04-09T01:47:07.561Z,9.80
2024-04-09T01:47:17.596Z,14.50
2024-04-09T01:47:27.598Z,25.70
2024-04-09T01:47:47.580Z,12.60
2024-04-09T01:47:57.580Z,10.50
2024-04-09T01:48:07.593Z,10.60
2024-04-09T01:48:17.644Z,13.30
2024-04-09T01:48:27.612Z,4.00
2024-04-09T01:48:37.646Z,4.10
2024-04-09T01:48:57.600Z,5.00
2024-04-09T01:49:07.530Z,6.80
2024-04-09T01:49:17.509Z,3.30
2024-04-09T01:49:27.496Z,3.50
2024-04-09T01:49:37.506Z,1.90
2024-04-09T01:49:47.490Z,4.40
2024-04-09T01:49:58.041Z,4.00
2024-04-09T01:50:17.501Z,1.60
2024-04-09T01:50:27.513Z,1.80
2024-04-09T01:50:37.469Z,2.00
2024-04-09T01:50:47.486Z,2.00
2024-04-09T01:50:57.662Z,3.30
2024-04-09T01:51:07.512Z,2.80
2024-04-09T01:51:17.503Z,2.80
2024-04-09T01:51:27.571Z,1.70
2024-04-09T01:51:37.586Z,7.90
2024-04-09T01:51:47.497Z,8.10
2024-04-09T01:52:07.507Z,1.90
2024-04-09T01:52:17.502Z,5.70
2024-04-09T01:52:27.520Z,6.40
2024-04-09T01:52:37.464Z,12.80
2024-04-09T01:52:47.500Z,7.90
2024-04-09T01:52:57.485Z,11.90
2024-04-09T01:53:17.583Z,6.00
2024-04-09T01:53:27.470Z,3.70
2024-04-09T01:53:37.459Z,3.40
2024-04-09T01:53:47.488Z,3.20
2024-04-09T01:53:57.630Z,1.80
2024-04-09T01:54:07.584Z,1.90
2024-04-09T01:54:27.526Z,1.60
2024-04-09T01:54:37.557Z,1.50
2024-04-09T01:54:47.460Z,1.60
2024-04-09T01:54:57.452Z,1.70
2024-04-09T01:55:07.467Z,1.80
2024-04-09T01:55:17.591Z,1.50
2024-04-09T01:55:40.043Z,1.90
2024-04-09T01:55:47.512Z,4.40
2024-04-09T01:55:57.470Z,6.60
2024-04-09T01:56:07.559Z,6.60
2024-04-09T01:56:17.464Z,5.40
2024-04-09T01:56:27.473Z,3.10
2024-04-09T01:56:37.482Z,3.10
2024-04-09T01:56:58.077Z,1.60
2024-04-09T01:57:07.513Z,4.20
2024-04-09T01:57:17.612Z,6.20
2024-04-09T01:57:27.484Z,8.40
2024-04-09T01:57:38.038Z,7.50
2024-04-09T01:57:47.446Z,8.20
2024-04-09T01:58:07.495Z,6.70
2024-04-09T01:58:17.438Z,3.60
2024-04-09T01:58:27.453Z,3.10
2024-04-09T01:58:37.443Z,3.10
2024-04-09T01:58:47.472Z,5.50
2024-04-09T01:58:58.000Z,3.30
2024-04-09T01:59:17.551Z,6.50
2024-04-09T01:59:27.461Z,6.70
2024-04-09T01:59:37.441Z,11.00
2024-04-09T01:59:47.479Z,8.80
2024-04-09T01:59:57.555Z,10.80
2024-04-09T02:00:07.561Z,7.50
2024-04-09T02:00:27.554Z,5.30
2024-04-09T02:00:37.648Z,1.60
2024-04-09T02:00:47.494Z,1.90
2024-04-09T02:00:57.635Z,2.00
2024-04-09T02:01:07.600Z,3.60
2024-04-09T02:01:17.475Z,5.50
2024-04-09T02:01:27.545Z,5.60
2024-04-09T02:01:47.446Z,5.90
2024-04-09T02:01:57.454Z,5.70
2024-04-09T02:02:07.440Z,9.30
2024-04-09T02:02:17.512Z,6.50
2024-04-09T02:02:27.584Z,8.90
2024-04-09T02:02:37.512Z,12.70
2024-04-09T02:02:58.303Z,10.50
2024-04-09T02:03:07.689Z,2.00
2024-04-09T02:03:17.582Z,2.00
2024-04-09T02:03:27.590Z,1.70
2024-04-09T02:03:37.538Z,1.60
2024-04-09T02:03:48.073Z,7.20
2024-04-09T02:04:07.518Z,10.70
2024-04-09T02:04:17.595Z,4.70
2024-04-09T02:04:27.640Z,4.70
2024-04-09T02:04:37.542Z,5.30
2024-04-09T02:04:47.500Z,5.20
2024-04-09T02:04:57.443Z,5.20
2024-04-09T02:05:17.417Z,4.70
2024-04-09T02:05:27.404Z,4.80
2024-04-09T02:05:37.446Z,11.70
2024-04-09T02:05:47.403Z,8.00
2024-04-09T02:05:57.504Z,7.90
2024-04-09T02:06:07.456Z,9.30
2024-04-09T02:06:17.429Z,12.80
2024-04-09T02:06:27.479Z,18.80
2024-04-09T02:06:37.650Z,12.30
2024-04-09T02:06:47.534Z,12.80
2024-04-09T02:07:07.438Z,5.40
2024-04-09T02:07:17.427Z,1.80
2024-04-09T02:07:27.404Z,3.30
2024-04-09T02:07:37.413Z,3.10
2024-04-09T02:07:47.396Z,3.00
2024-04-09T02:07:57.426Z,1.50
2024-04-09T02:08:07.482Z,3.50
2024-04-09T02:08:17.448Z,3.80
2024-04-09T02:08:27.435Z,3.80
2024-04-09T02:08:47.423Z,5.80
2024-04-09T02:08:57.461Z,6.20
2024-04-09T02:09:07.568Z,1.80
2024-04-09T02:09:17.430Z,1.90
2024-04-09T02:09:27.444Z,1.80
2024-04-09T02:09:37.585Z,1.80
2024-04-09T02:09:57.386Z,10.20
2024-04-09T02:10:07.422Z,10.00
2024-04-09T02:10:18.023Z,7.40
2024-04-09T02:10:27.997Z,2.10
2024-04-09T02:10:37.482Z,4.10
2024-04-09T02:10:47.392Z,12.60
2024-04-09T02:11:07.396Z,9.90
2024-04-09T02:11:17.433Z,1.70
2024-04-09T02:11:27.481Z,1.90
2024-04-09T02:11:37.535Z,10.90
2024-04-09T02:11:47.447Z,11.00
2024-04-09T02:11:57.489Z,10.60
2024-04-09T02:12:17.437Z,5.10
2024-04-09T02:12:27.429Z,8.60
2024-04-09T02:12:37.459Z,4.30
2024-04-09T02:12:47.457Z,7.70
2024-04-09T02:12:57.383Z,7.20
2024-04-09T02:13:07.510Z,10.90
2024-04-09T02:13:17.376Z,15.90
2024-04-09T02:13:27.580Z,13.00
2024-04-09T02:13:37.417Z,9.20
2024-04-09T02:13:57.382Z,10.50
2024-04-09T02:14:07.407Z,16.80
2024-04-09T02:14:17.372Z,12.00
2024-04-09T02:14:29.330Z,10.40
2024-04-09T02:14:39.992Z,7.40
2024-04-09T02:14:47.557Z,7.20
2024-04-09T02:14:57.499Z,7.30
2024-04-09T02:15:07.556Z,4.20
2024-04-09T02:15:27.401Z,11.10
2024-04-09T02:15:37.435Z,11.30
2024-04-09T02:15:47.414Z,7.10
2024-04-09T02:15:57.381Z,4.80
2024-04-09T02:16:07.429Z,13.90
2024-04-09T02:16:17.460Z,16.60
2024-04-09T02:16:37.422Z,11.30
2024-04-09T02:16:47.455Z,8.40
2024-04-09T02:16:57.455Z,6.30
2024-04-09T02:17:07.379Z,1.20
2024-04-09T02:17:17.371Z,1.20
2024-04-09T02:17:27.389Z,1.10
2024-04-09T02:17:37.415Z,1.30
2024-04-09T02:17:47.494Z,1.50
2024-04-09T02:18:07.487Z,4.50
2024-04-09T02:18:17.452Z,8.20
2024-04-09T02:18:27.463Z,12.10
2024-04-09T02:18:37.457Z,12.00
2024-04-09T02:18:47.527Z,8.20
2024-04-09T02:18:57.484Z,3.70
2024-04-09T02:19:07.378Z,7.30
2024-04-09T02:19:27.384Z,11.50
2024-04-09T02:19:37.355Z,11.20
2024-04-09T02:19:47.374Z,15.30
2024-04-09T02:19:57.402Z,15.20
2024-04-09T02:20:07.366Z,11.90
2024-04-09T02:20:17.354Z,3.60
2024-04-09T02:20:27.417Z,3.70
2024-04-09T02:20:47.364Z,10.50
2024-04-09T02:20:57.410Z,10.20
2024-04-09T02:21:07.404Z,4.70
2024-04-09T02:21:17.387Z,1.50
2024-04-09T02:21:27.397Z,1.60
2024-04-09T02:21:37.473Z,3.20
2024-04-09T02:21:47.413Z,3.30
2024-04-09T02:21:57.437Z,3.70
2024-04-09T02:22:07.352Z,3.70
2024-04-09T02:22:18.043Z,6.00
2024-04-09T02:22:37.361Z,3.30
2024-04-09T02:22:48.012Z,1.40
2024-04-09T02:22:57.441Z,1.70
2024-04-09T02:23:07.420Z,5.80
2024-04-09T02:23:17.335Z,6.00
2024-04-09T02:23:27.345Z,8.80
2024-04-09T02:23:37.360Z,4.20
2024-04-09T02:23:57.362Z,4.60
2024-04-09T02:24:07.410Z,4.50
2024-04-09T02:24:17.454Z,8.20
2024-04-09T02:24:27.381Z,7.80
2024-04-09T02:24:37.529Z,10.00
2024-04-09T02:24:47.341Z,3.00
2024-04-09T02:25:07.368Z,5.90
2024-04-09T02:25:17.315Z,6.20
2024-04-09T02:25:27.326Z,14.40
2024-04-09T02:25:37.385Z,14.70
2024-04-09T02:25:47.365Z,14.40
2024-04-09T02:25:57.417Z,1.70
2024-04-09T02:26:08.004Z,1.30
2024-04-09T02:26:17.396Z,5.80
2024-04-09T02:26:27.367Z,6.10
2024-04-09T02:26:47.351Z,2.90
2024-04-09T02:26:58.040Z,8.30
2024-04-09T02:27:07.414Z,11.60
2024-04-09T02:27:17.433Z,9.90
2024-04-09T02:27:27.432Z,10.00
2024-04-09T02:27:37.423Z,10.10
2024-04-09T02:27:57.309Z,13.00
2024-04-09T02:28:07.311Z,14.10
2024-04-09T02:28:17.385Z,8.90
2024-04-09T02:28:27.332Z,11.90
2024-04-09T02:28:37.302Z,7.50
2024-04-09T02:28:47.306Z,7.40
2024-04-09T02:28:57.322Z,3.30
2024-04-09T02:29:07.346Z,7.60
2024-04-09T02:29:27.342Z,9.50
2024-04-09T02:29:37.316Z,5.30
2024-04-09T02:29:47.340Z,9.90
2024-04-09T02:29:57.333Z,10.20
2024-04-09T02:30:07.362Z,10.20
2024-04-09T02:30:17.410Z,1.90
2024-04-09T02:30:37.506Z,1.80
2024-04-09T02:30:47.363Z,1.80