createdAt,value
2023-01-17T00:00:54.632Z,95439.19
2023-01-17T00:03:24.265Z,95439.72
2023-01-17T00:06:11.650Z,95435.25
2023-01-17T00:08:58.880Z,95438.19
2023-01-17T00:11:27.730Z,95434.19
2023-01-17T00:13:56.561Z,95441.75
2023-01-17T00:16:27.161Z,95440.69
2023-01-17T00:19:15.132Z,95432.34
2023-01-17T00:22:02.481Z,95434.63
2023-01-17T00:24:50.789Z,95426.28
2023-01-17T00:27:19.439Z,95424.72
2023-01-17T00:29:48.993Z,95423.19
2023-01-17T00:32:17.708Z,95430.44
2023-01-17T00:34:46.358Z,95435.91
2023-01-17T00:37:15.116Z,95439.59
2023-01-17T00:39:43.739Z,95437.25
2023-01-17T00:42:12.273Z,95435.41
2023-01-17T00:44:59.759Z,95431.47
2023-01-17T00:47:47.678Z,95432.78
2023-01-17T00:50:35.257Z,95446.31
2023-01-17T00:53:25.640Z,95446.00
2023-01-17T00:56:12.956Z,95432.72
2023-01-17T00:59:00.356Z,95443.13
2023-01-17T01:01:48.756Z,95435.78
2023-01-17T01:04:36.395Z,95436.50
2023-01-17T01:07:23.575Z,95443.13
2023-01-17T01:10:11.387Z,95439.97
2023-01-17T01:12:59.746Z,95436.81
2023-01-17T01:15:47.245Z,95435.25
2023-01-17T01:18:35.161Z,95427.69
2023-01-17T01:21:22.927Z,95430.03
2023-01-17T01:24:10.190Z,95420.13
2023-01-17T01:26:57.467Z,95434.22
2023-01-17T01:29:44.833Z,95421.44
2023-01-17T01:32:32.153Z,95420.97
2023-01-17T01:35:00.951Z,95429.31
2023-01-17T01:37:32.921Z,95420.22
2023-01-17T01:40:01.745Z,95416.34
2023-01-17T01:42:31.891Z,95429.19
2023-01-17T01:45:00.672Z,95428.69
2023-01-17T01:47:34.244Z,95427.38
2023-01-17T01:50:07.894Z,95425.59
2023-01-17T01:52:45.627Z,95408.13
2023-01-17T01:55:23.743Z,95414.13
2023-01-17T01:57:57.317Z,95416.78
2023-01-17T02:00:31.714Z,95410.25
2023-01-17T02:03:06.446Z,95412.06
2023-01-17T02:05:36.430Z,95416.00
2023-01-17T02:08:09.405Z,95422.06
2023-01-17T02:10:41.250Z,95423.66
2023-01-17T02:13:11.511Z,95413.31
2023-01-17T02:16:04.471Z,95416.75
2023-01-17T02:19:11.483Z,95413.94
2023-01-17T02:21:51.177Z,95410.06
2023-01-17T02:24:38.029Z,95416.91
2023-01-17T02:27:23.613Z,95419.53
2023-01-17T02:29:58.922Z,95413.59
2023-01-17T02:32:54.309Z,95415.50
2023-01-17T02:35:50.826Z,95411.63
2023-01-17T02:38:32.453Z,95417.41
2023-01-17T02:41:08.294Z,95418.69
2023-01-17T02:43:38.417Z,95426.78
2023-01-17T02:46:09.564Z,95427.06
2023-01-17T02:48:41.369Z,95430.19
2023-01-17T02:51:16.436Z,95437.53
2023-01-17T02:54:20.408Z,95433.63
2023-01-17T02:57:03.021Z,95441.72
2023-01-17T03:00:19.502Z,95433.91
2023-01-17T03:03:32.342Z,95430.06
2023-01-17T03:06:12.237Z,95436.88
2023-01-17T03:08:47.193Z,95427.34
2023-01-17T03:11:17.171Z,95431.66
2023-01-17T03:13:46.040Z,95437.94
2023-01-17T03:16:23.245Z,95429.06
2023-01-17T03:18:52.268Z,95437.72
2023-01-17T03:21:22.627Z,95434.88
2023-01-17T03:23:51.986Z,95437.94
2023-01-17T03:26:21.041Z,95440.59
2023-01-17T03:28:49.857Z,95440.34
2023-01-17T03:31:20.712Z,95445.03
2023-01-17T03:33:49.891Z,95446.63
2023-01-17T03:36:19.250Z,95440.38
2023-01-17T03:38:49.478Z,95441.41
2023-01-17T03:41:18.366Z,95428.38
2023-01-17T03:43:47.253Z,95431.53
2023-01-17T03:46:28.043Z,95424.69
2023-01-17T03:48:56.826Z,95442.91
2023-01-17T03:51:25.762Z,95443.16
2023-01-17T03:53:54.752Z,95445.50
2023-01-17T03:56:23.904Z,95442.66
2023-01-17T03:58:54.285Z,95444.25
2023-01-17T04:01:23.818Z,95442.44
2023-01-17T04:03:53.533Z,95451.06
2023-01-17T04:06:22.395Z,95449.00
2023-01-17T04:08:51.398Z,95434.66
2023-01-17T04:11:21.194Z,95449.34
2023-01-17T04:13:50.057Z,95440.44
2023-01-17T04:16:20.240Z,95448.22
2023-01-17T04:18:49.027Z,95451.13
2023-01-17T04:21:17.890Z,95456.66
2023-01-17T04:23:46.739Z,95457.28
2023-01-17T04:26:15.669Z,95447.19
2023-01-17T04:28:45.384Z,95422.41
2023-01-17T04:31:18.187Z,95448.63
2023-01-17T04:33:47.030Z,95450.16
2023-01-17T04:36:15.805Z,95460.31
2023-01-17T04:38:44.749Z,95452.44
2023-01-17T04:41:13.637Z,95452.41
2023-01-17T04:43:42.443Z,95455.28
2023-01-17T04:46:11.678Z,95459.94
2023-01-17T04:48:40.541Z,95449.19
2023-01-17T04:51:09.461Z,95454.94
2023-01-17T04:53:38.305Z,95456.47
2023-01-17T04:56:07.571Z,95452.00
2023-01-17T04:58:36.518Z,95455.44
2023-01-17T05:01:08.485Z,95458.38
2023-01-17T05:03:38.008Z,95459.47
2023-01-17T05:06:07.085Z,95460.31
2023-01-17T05:08:36.068Z,95451.97
2023-01-17T05:11:05.191Z,95457.25
2023-01-17T05:13:33.994Z,95446.78
2023-01-17T05:16:03.123Z,95451.25
2023-01-17T05:18:32.087Z,95455.41
2023-01-17T05:21:05.320Z,95456.88
2023-01-17T05:23:34.505Z,95456.34
2023-01-17T05:26:03.304Z,95453.72
2023-01-17T05:28:32.424Z,95461.59
2023-01-17T05:31:01.372Z,95456.13
2023-01-17T05:33:30.281Z,95454.00
2023-01-17T05:36:00.217Z,95448.53
2023-01-17T05:38:29.147Z,95455.38
2023-01-17T05:41:01.331Z,95450.94
2023-01-17T05:43:31.811Z,95450.69
2023-01-17T05:46:00.781Z,95455.13
2023-01-17T05:48:29.632Z,95449.09
2023-01-17T05:50:59.165Z,95446.22
2023-01-17T05:53:28.540Z,95447.00
2023-01-17T05:55:57.513Z,95450.91
2023-01-17T05:58:27.541Z,95450.41
2023-01-17T06:00:57.675Z,95465.81
2023-01-17T06:03:27.368Z,95463.97
2023-01-17T06:05:57.204Z,95457.19
2023-01-17T06:08:26.063Z,95464.22
2023-01-17T06:10:54.881Z,95461.84
2023-01-17T06:13:23.691Z,95457.69
2023-01-17T06:15:52.560Z,95453.00
2023-01-17T06:18:21.475Z,95454.84
2023-01-17T06:20:55.364Z,95441.78
2023-01-17T06:23:25.858Z,95447.66
2023-01-17T06:28:25.022Z,95450.84
2023-01-17T06:30:54.274Z,95444.31
2023-01-17T06:33:23.349Z,95450.56
2023-01-17T06:35:53.894Z,95443.25
2023-01-17T06:38:22.783Z,95450.81
2023-01-17T06:40:52.604Z,95450.53
2023-01-17T06:43:22.185Z,95452.88
2023-01-17T06:45:51.458Z,95434.34
2023-01-17T06:48:20.370Z,95445.84
2023-01-17T06:50:50.355Z,95432.47
2023-01-17T06:53:19.407Z,95442.94
2023-01-17T06:55:49.280Z,95435.31
2023-01-17T06:58:18.116Z,95429.31
2023-01-17T07:00:48.445Z,95443.38
2023-01-17T07:03:23.956Z,95435.19
2023-01-17T07:05:53.775Z,95454.00
2023-01-17T07:08:22.765Z,95453.75
2023-01-17T07:10:51.635Z,95437.50
2023-01-17T07:13:21.998Z,95461.25
2023-01-17T07:15:51.669Z,95461.22
2023-01-17T07:18:24.105Z,95470.88
2023-01-17T07:20:54.217Z,95461.19
2023-01-17T07:23:24.747Z,95469.31
2023-01-17T07:25:57.842Z,95467.22
2023-01-17T07:28:29.004Z,95481.06
2023-01-17T07:30:58.419Z,95471.66
2023-01-17T07:33:27.688Z,95468.97
2023-01-17T07:35:57.288Z,95470.50
2023-01-17T07:38:26.089Z,95475.94
2023-01-17T07:41:00.270Z,95476.19
2023-01-17T07:43:29.271Z,95477.56
2023-01-17T07:46:01.338Z,95475.47
2023-01-17T07:48:31.696Z,95483.84
2023-01-17T07:51:01.356Z,95478.59
2023-01-17T07:53:31.823Z,95481.19
2023-01-17T07:56:06.331Z,95494.19
2023-01-17T07:58:36.180Z,95499.94
2023-01-17T08:01:10.451Z,95496.50
2023-01-17T08:03:41.958Z,95506.94
2023-01-17T08:06:19.731Z,95497.97
2023-01-17T08:08:49.261Z,95494.59
2023-01-17T08:11:18.179Z,95494.31
2023-01-17T08:13:47.502Z,95498.44
2023-01-17T08:16:16.813Z,95503.66
2023-01-17T08:18:45.958Z,95508.88
2023-01-17T08:21:17.323Z,95503.38
2023-01-17T08:23:51.554Z,95508.63
2023-01-17T08:26:22.882Z,95503.13
2023-01-17T08:29:01.226Z,95510.69
2023-01-17T08:31:33.209Z,95504.16
2023-01-17T08:34:02.384Z,95516.13
2023-01-17T08:36:31.846Z,95498.00
2023-01-17T08:39:01.761Z,95516.66
2023-01-17T08:41:30.689Z,95523.94
2023-01-17T08:43:59.955Z,95507.47
2023-01-17T08:46:30.011Z,95516.25
2023-01-17T08:49:00.668Z,95522.22
2023-01-17T08:51:33.044Z,95523.94
2023-01-17T08:54:03.156Z,95521.03
2023-01-17T08:56:32.332Z,95515.94
2023-01-17T08:59:01.390Z,95511.78
2023-01-17T09:01:31.260Z,95517.53
2023-01-17T09:04:00.640Z,95519.06
2023-01-17T09:06:29.555Z,95519.28
2023-01-17T09:09:00.185Z,95522.59
2023-01-17T09:11:30.962Z,95512.34
2023-01-17T09:14:01.235Z,95513.09
2023-01-17T09:16:31.085Z,95514.63
2023-01-17T09:19:00.669Z,95513.31
2023-01-17T09:21:30.770Z,95517.25
2023-01-17T09:23:59.898Z,95515.44
2023-01-17T09:26:33.393Z,95514.88
2023-01-17T09:29:02.266Z,95510.91
2023-01-17T09:31:31.190Z,95516.91
2023-01-17T09:34:00.304Z,95518.91
2023-01-17T09:36:30.787Z,95523.63
2023-01-17T09:39:00.356Z,95523.38
2023-01-17T09:41:44.559Z,95532.75
2023-01-17T09:44:31.747Z,95529.84
2023-01-17T09:47:27.880Z,95530.34
2023-01-17T09:50:22.160Z,95535.53
2023-01-17T09:52:52.799Z,95534.28
2023-01-17T09:55:22.031Z,95538.94
2023-01-17T09:58:13.332Z,95540.25
2023-01-17T10:00:56.255Z,95533.72
2023-01-17T10:03:49.691Z,95538.16
2023-01-17T10:07:05.456Z,95540.44
2023-01-17T10:10:04.722Z,95539.66
2023-01-17T10:12:52.235Z,95544.38
2023-01-17T10:15:36.274Z,95539.41
2023-01-17T10:18:29.525Z,95542.03
2023-01-17T10:21:24.927Z,95537.56
2023-01-17T10:24:05.359Z,95543.84
2023-01-17T10:26:36.836Z,95536.25
2023-01-17T10:29:16.225Z,95520.78
2023-01-17T10:31:59.243Z,95542.28
2023-01-17T10:34:43.411Z,95534.78
2023-01-17T10:37:25.462Z,95539.50
2023-01-17T10:39:58.978Z,95545.19
2023-01-17T10:42:44.060Z,95541.47
2023-01-17T10:45:29.691Z,95543.03
2023-01-17T10:48:01.676Z,95553.00
2023-01-17T10:50:37.822Z,95543.28
2023-01-17T10:53:15.053Z,95541.47
2023-01-17T10:55:56.667Z,95537.56
2023-01-17T10:58:26.521Z,95543.03
2023-01-17T11:01:01.818Z,95539.66
2023-01-17T11:03:31.748Z,95549.28
2023-01-17T11:06:23.406Z,95552.75
2023-01-17T11:08:54.027Z,95546.75
2023-01-17T11:11:31.644Z,95547.53
2023-01-17T11:14:18.159Z,95544.44
2023-01-17T11:17:01.222Z,95551.25
2023-01-17T11:19:37.035Z,95524.78
2023-01-17T11:22:08.117Z,95539.97
2023-01-17T11:24:47.980Z,95543.38
2023-01-17T11:27:29.184Z,95547.53
2023-01-17T11:30:07.825Z,95539.41
2023-01-17T11:32:36.928Z,95545.72
2023-01-17T11:35:16.271Z,95537.41
2023-01-17T11:38:27.640Z,95529.59
2023-01-17T11:41:17.254Z,95534.28
2023-01-17T11:44:29.227Z,95535.63
2023-01-17T11:47:13.692Z,95530.41
2023-01-17T11:49:45.840Z,95528.81
2023-01-17T11:52:33.765Z,95522.78
2023-01-17T11:55:02.782Z,95524.16
2023-01-17T11:57:36.105Z,95522.28
2023-01-17T12:00:20.081Z,95516.59
2023-01-17T12:03:10.146Z,95520.78
2023-01-17T12:05:59.615Z,95518.66
2023-01-17T12:08:34.780Z,95519.69
2023-01-17T12:12:04.441Z,95517.56
2023-01-17T12:14:56.280Z,95518.91
2023-01-17T12:17:50.838Z,95515.50
2023-01-17T12:20:42.236Z,95515.81
2023-01-17T12:23:41.179Z,95511.88
2023-01-17T12:26:31.415Z,95516.06
2023-01-17T12:29:03.074Z,95511.34
2023-01-17T12:32:01.671Z,95506.06
2023-01-17T12:34:47.916Z,95512.88
2023-01-17T12:37:17.215Z,95517.84
2023-01-17T12:40:01.422Z,95516.06
2023-01-17T12:42:39.228Z,95512.63
2023-01-17T12:45:10.654Z,95506.13
2023-01-17T12:47:46.152Z,95497.69
2023-01-17T12:50:41.535Z,95495.09
2023-01-17T12:53:52.271Z,95509.19
2023-01-17T12:56:49.497Z,95500.59
2023-01-17T12:59:30.625Z,95498.22
2023-01-17T13:02:03.503Z,95501.31
2023-01-17T13:07:33.938Z,95509.53
2023-01-17T13:10:08.627Z,95501.91
2023-01-17T13:12:39.425Z,95508.13
2023-01-17T13:15:18.216Z,95503.69
2023-01-17T13:17:50.564Z,95502.19
2023-01-17T13:20:44.737Z,95502.75
2023-01-17T13:23:48.431Z,95500.13
2023-01-17T13:26:34.076Z,95503.28
2023-01-17T13:29:31.659Z,95506.94
2023-01-17T13:32:09.406Z,95503.53
2023-01-17T13:35:07.339Z,95494.63
2023-01-17T13:37:46.606Z,95499.81
2023-01-17T13:40:55.369Z,95499.28
2023-01-17T13:43:26.923Z,95509.06
2023-01-17T13:46:02.085Z,95500.16
2023-01-17T13:48:32.587Z,95501.47
2023-01-17T13:51:09.599Z,95490.16
2023-01-17T13:53:41.754Z,95499.31
2023-01-17T13:56:19.716Z,95500.34
2023-01-17T13:59:06.770Z,95490.72
2023-01-17T14:01:39.437Z,95491.75
2023-01-17T14:04:10.347Z,95496.97
2023-01-17T14:06:49.656Z,95503.00
2023-01-17T14:09:18.607Z,95501.75
2023-01-17T14:11:54.804Z,95489.47
2023-01-17T14:14:42.304Z,95499.38
2023-01-17T14:17:23.785Z,95497.81
2023-01-17T14:19:54.792Z,95490.00
2023-01-17T14:25:15.378Z,95490.81
2023-01-17T14:27:44.186Z,95490.25
2023-01-17T14:30:19.327Z,95494.66
2023-01-17T14:33:06.372Z,95494.44
2023-01-17T14:35:55.205Z,95487.88
2023-01-17T14:38:32.579Z,95485.78
2023-01-17T14:41:08.624Z,95484.69
2023-01-17T14:43:42.942Z,95487.72
2023-01-17T14:46:32.860Z,95483.34
2023-01-17T14:49:04.589Z,95486.19
2023-01-17T14:51:35.752Z,95485.63
2023-01-17T14:54:16.520Z,95487.97
2023-01-17T14:56:45.965Z,95481.44
2023-01-17T14:59:22.573Z,95487.94
2023-01-17T15:02:06.620Z,95493.84
2023-01-17T15:04:40.092Z,95481.22
2023-01-17T15:07:16.903Z,95480.69
2023-01-17T15:09:46.915Z,95489.28
2023-01-17T15:12:15.804Z,95483.75
2023-01-17T15:17:22.803Z,95481.72
2023-01-17T15:19:57.707Z,95487.69
2023-01-17T15:22:29.878Z,95480.22
2023-01-17T15:24:59.822Z,95480.91
2023-01-17T15:27:29.265Z,95491.88
2023-01-17T15:30:02.883Z,95493.63
2023-01-17T15:32:33.274Z,95491.50
2023-01-17T15:35:03.697Z,95492.75
2023-01-17T15:37:42.677Z,95481.72
2023-01-17T15:40:28.666Z,95488.41
2023-01-17T15:43:00.168Z,95500.38
2023-01-17T15:45:31.988Z,95507.94
2023-01-17T15:48:41.631Z,95514.16
2023-01-17T15:51:13.642Z,95508.44
2023-01-17T15:53:43.526Z,95501.72
2023-01-17T15:56:26.910Z,95501.66
2023-01-17T15:58:55.875Z,95505.34
2023-01-17T16:01:28.775Z,95505.34
2023-01-17T16:03:59.216Z,95512.84
2023-01-17T16:06:46.172Z,95512.84
2023-01-17T16:09:25.639Z,95517.56
2023-01-17T16:11:54.439Z,95515.50
2023-01-17T16:14:23.311Z,95517.09
2023-01-17T16:16:53.373Z,95517.09
2023-01-17T16:19:22.305Z,95513.25
2023-01-17T16:21:52.128Z,95512.47
2023-01-17T16:24:20.976Z,95515.13
2023-01-17T16:26:49.871Z,95503.69
2023-01-17T16:29:18.626Z,95503.16
2023-01-17T16:31:47.518Z,95504.03
2023-01-17T16:34:16.461Z,95505.59
2023-01-17T16:36:45.408Z,95484.31
2023-01-17T16:39:16.356Z,95503.22
2023-01-17T16:41:45.179Z,95503.47
2023-01-17T16:44:14.069Z,95506.63
2023-01-17T16:46:44.353Z,95503.00
2023-01-17T16:49:13.252Z,95500.16
2023-01-17T16:51:42.572Z,95499.13
2023-01-17T16:54:11.471Z,95496.22
2023-01-17T16:56:40.440Z,95508.81
2023-01-17T16:59:09.259Z,95514.81
2023-01-17T17:01:39.243Z,95509.50
2023-01-17T17:04:08.542Z,95511.09
2023-01-17T17:06:37.381Z,95505.38
2023-01-17T17:09:06.476Z,95511.34
2023-01-17T17:11:35.283Z,95510.25
2023-01-17T17:14:04.555Z,95514.97
2023-01-17T17:16:34.705Z,95509.22
2023-01-17T17:19:08.146Z,95513.16
2023-01-17T17:21:38.909Z,95514.41
2023-01-17T17:24:08.105Z,95519.22
2023-01-17T17:26:38.057Z,95532.00
2023-01-17T17:29:11.023Z,95532.06
2023-01-17T17:31:41.881Z,95535.44
2023-01-17T17:34:15.633Z,95536.06
2023-01-17T17:36:44.699Z,95531.44
2023-01-17T17:39:15.474Z,95528.81
2023-01-17T17:41:46.354Z,95535.38
2023-01-17T17:44:15.365Z,95542.16
2023-01-17T17:46:45.317Z,95538.81
2023-01-17T17:49:14.172Z,95536.00
2023-01-17T17:51:43.443Z,95539.94
2023-01-17T17:54:13.888Z,95537.31
2023-01-17T17:56:52.770Z,95549.56
2023-01-17T17:59:21.701Z,95548.31
2023-01-17T18:01:52.652Z,95551.44
2023-01-17T18:04:22.590Z,95560.75
2023-01-17T18:06:51.563Z,95560.59
2023-01-17T18:09:20.466Z,95557.84
2023-01-17T18:11:49.261Z,95573.44
2023-01-17T18:14:21.471Z,95565.53
2023-01-17T18:16:51.391Z,95580.06
2023-01-17T18:19:25.815Z,95584.63
2023-01-17T18:21:55.175Z,95587.06
2023-01-17T18:24:25.537Z,95594.19
2023-01-17T18:26:59.710Z,95601.94
2023-01-17T18:29:28.704Z,95620.56
2023-01-17T18:31:57.580Z,95611.34
2023-01-17T18:34:29.876Z,95627.69
2023-01-17T18:36:59.116Z,95626.69
2023-01-17T18:39:30.315Z,95645.09
2023-01-17T18:42:00.041Z,95649.59
2023-01-17T18:44:30.310Z,95646.81
2023-01-17T18:47:02.608Z,95669.41
2023-01-17T18:49:33.348Z,95683.69
2023-01-17T18:52:02.399Z,95698.78
2023-01-17T18:54:32.494Z,95691.97
2023-01-17T18:57:01.425Z,95695.56
2023-01-17T18:59:30.332Z,95707.78
2023-01-17T19:01:59.511Z,95724.16
2023-01-17T19:04:29.316Z,95719.09
2023-01-17T19:06:58.244Z,95721.25
2023-01-17T19:09:27.145Z,95733.34
2023-01-17T19:11:55.977Z,95739.66
2023-01-17T19:14:25.890Z,95758.31
2023-01-17T19:16:54.814Z,95764.06
2023-01-17T19:19:23.902Z,95772.66
2023-01-17T19:21:53.132Z,95778.13
2023-01-17T19:24:21.981Z,95793.16
2023-01-17T19:26:53.727Z,95798.38
2023-01-17T19:29:23.262Z,95820.13
2023-01-17T19:31:52.158Z,95828.50
2023-01-17T19:34:21.339Z,95822.66
2023-01-17T19:36:50.233Z,95822.13
2023-01-17T19:39:20.340Z,95829.69
2023-01-17T19:41:49.165Z,95825.16
2023-01-17T19:44:18.313Z,95823.38
2023-01-17T19:46:47.936Z,95836.06
2023-01-17T19:49:20.303Z,95857.31
2023-01-17T19:51:50.136Z,95860.69
2023-01-17T19:54:18.998Z,95866.63
2023-01-17T19:56:47.827Z,95863.03
2023-01-17T19:59:16.768Z,95897.72
2023-01-17T20:01:46.551Z,95899.88
2023-01-17T20:04:18.668Z,95906.19
2023-01-17T20:06:47.794Z,95916.47
2023-01-17T20:09:16.579Z,95914.22
2023-01-17T20:11:46.183Z,95932.22
2023-01-17T20:14:15.821Z,95929.78
2023-01-17T20:16:47.999Z,95932.13
2023-01-17T20:19:17.126Z,95939.25
2023-01-17T20:21:46.317Z,95948.28
2023-01-17T20:24:16.897Z,95960.28
2023-01-17T20:26:45.793Z,95965.75
2023-01-17T20:29:16.798Z,95971.19
2023-01-17T20:31:46.147Z,95980.56
2023-01-17T20:34:17.372Z,95988.72
2023-01-17T20:36:46.640Z,96007.44
2023-01-17T20:39:16.123Z,96011.97
2023-01-17T20:41:46.717Z,96027.34
2023-01-17T20:44:16.904Z,96043.56
2023-01-17T20:46:46.870Z,96046.25
2023-01-17T20:49:19.353Z,96055.84
2023-01-17T20:51:48.844Z,96052.31
2023-01-17T20:54:21.675Z,96053.47
2023-01-17T20:56:50.840Z,96074.53
2023-01-17T20:59:23.111Z,96081.44
2023-01-17T21:01:53.102Z,96090.00
2023-01-17T21:04:26.360Z,96093.09
2023-01-17T21:06:55.892Z,96103.31
2023-01-17T21:09:25.030Z,96106.56
2023-01-17T21:11:54.952Z,96097.72
2023-01-17T21:14:23.858Z,96118.31
2023-01-17T21:16:52.726Z,96127.91
2023-01-17T21:19:22.745Z,96130.25
2023-01-17T21:21:52.165Z,96133.88
2023-01-17T21:24:21.051Z,96145.47
2023-01-17T21:26:52.032Z,96153.19
2023-01-17T21:29:20.905Z,96175.06
2023-01-17T21:31:49.943Z,96175.63
2023-01-17T21:34:18.803Z,96183.16
2023-01-17T21:36:47.849Z,96195.34
2023-01-17T21:39:19.285Z,96200.19
2023-01-17T21:41:51.282Z,96214.47
2023-01-17T21:44:24.179Z,96225.84
2023-01-17T21:46:55.966Z,96224.78
2023-01-17T21:49:25.321Z,96226.06
2023-01-17T21:51:54.370Z,96240.63
2023-01-17T21:54:45.287Z,96255.97
2023-01-17T21:57:35.677Z,96254.38
2023-01-17T22:00:10.611Z,96247.63
2023-01-17T22:02:48.999Z,96260.09
2023-01-17T22:05:19.069Z,96267.16
2023-01-17T22:08:06.453Z,96272.09
2023-01-17T22:10:45.012Z,96286.13
2023-01-17T22:13:18.731Z,96301.13
2023-01-17T22:15:59.180Z,96310.06
2023-01-17T22:18:29.474Z,96319.81
2023-01-17T22:20:58.590Z,96319.31
2023-01-17T22:23:27.529Z,96317.22
2023-01-17T22:26:02.685Z,96322.78
2023-01-17T22:28:33.162Z,96311.25
2023-01-17T22:31:13.898Z,96324.81
2023-01-17T22:33:44.762Z,96328.59
2023-01-17T22:36:15.404Z,96329.63
2023-01-17T22:38:44.981Z,96329.22
2023-01-17T22:41:18.105Z,96329.53
2023-01-17T22:43:49.063Z,96341.47
2023-01-17T22:46:20.310Z,96340.56
2023-01-17T22:48:49.385Z,96348.16
2023-01-17T22:51:19.652Z,96346.84
2023-01-17T22:53:50.939Z,96370.75
2023-01-17T22:56:22.184Z,96377.97
2023-01-17T22:58:51.596Z,96389.69
2023-01-17T23:01:26.801Z,96378.75
2023-01-17T23:04:04.397Z,96380.22
2023-01-17T23:06:38.895Z,96393.84
2023-01-17T23:09:11.168Z,96416.44
2023-01-17T23:11:51.420Z,96424.69
2023-01-17T23:14:52.761Z,96433.56
2023-01-17T23:17:41.457Z,96455.59
2023-01-17T23:20:12.572Z,96464.34
2023-01-17T23:22:41.507Z,96474.16
2023-01-17T23:25:13.440Z,96484.38
2023-01-17T23:28:05.364Z,96490.56
2023-01-17T23:30:40.826Z,96502.34
2023-01-17T23:33:15.242Z,96505.16
2023-01-17T23:35:46.799Z,96497.94
2023-01-17T23:38:35.238Z,96516.31
2023-01-17T23:41:27.258Z,96521.00
2023-01-17T23:43:58.157Z,96539.09
2023-01-17T23:46:27.477Z,96528.63
2023-01-17T23:48:56.342Z,96549.16
2023-01-17T23:51:25.220Z,96549.56
2023-01-17T23:54:05.804Z,96549.97
2023-01-17T23:56:34.853Z,96550.75
2023-01-17T23:59:04.950Z,96551.41
