createdAt,value
2022-11-20T00:00:12.349Z,0.41
2022-11-20T00:02:35.925Z,0.40
2022-11-20T00:05:00.844Z,0.31
2022-11-20T00:07:24.498Z,0.46
2022-11-20T00:09:48.057Z,0.45
2022-11-20T00:12:11.713Z,0.39
2022-11-20T00:14:35.393Z,0.09
2022-11-20T00:16:59.034Z,0.03
2022-11-20T00:19:22.805Z,0.17
2022-11-20T00:21:48.084Z,0.31
2022-11-20T00:24:12.363Z,0.28
2022-11-20T00:26:35.912Z,0.46
2022-11-20T00:29:01.303Z,0.14
2022-11-20T00:31:25.396Z,0.27
2022-11-20T00:33:49.095Z,0.46
2022-11-20T00:36:15.685Z,0.10
2022-11-20T00:38:40.673Z,0.14
2022-11-20T00:41:07.509Z,0.09
2022-11-20T00:43:31.058Z,-0.12
2022-11-20T00:45:59.918Z,0.30
2022-11-20T00:48:23.449Z,0.16
2022-11-20T00:50:47.014Z,0.14
2022-11-20T00:53:10.573Z,0.28
2022-11-20T00:55:35.521Z,0.37
2022-11-20T00:58:02.419Z,0.23
2022-11-20T01:00:28.014Z,-0.12
2022-11-20T01:02:51.517Z,0.18
2022-11-20T01:05:15.283Z,-0.02
2022-11-20T01:07:38.799Z,-0.03
2022-11-20T01:10:02.529Z,-0.18
2022-11-20T01:12:27.467Z,0.23
2022-11-20T01:14:51.077Z,0.26
2022-11-20T01:17:14.628Z,0.12
2022-11-20T01:19:38.203Z,0.34
2022-11-20T01:22:01.730Z,0.27
2022-11-20T01:24:25.357Z,0.11
2022-11-20T01:26:51.679Z,0.26
2022-11-20T01:29:21.036Z,0.36
2022-11-20T01:31:45.778Z,0.32
2022-11-20T01:34:12.774Z,0.03
2022-11-20T01:36:38.739Z,0.23
2022-11-20T01:39:06.256Z,0.28
2022-11-20T01:41:49.744Z,0.05
2022-11-20T01:44:17.388Z,0.49
2022-11-20T01:46:41.992Z,0.34
2022-11-20T01:49:10.880Z,0.42
2022-11-20T01:51:41.989Z,0.23
2022-11-20T01:54:10.700Z,0.09
2022-11-20T01:56:40.654Z,0.28
2022-11-20T01:59:08.180Z,0.31
2022-11-20T02:01:33.104Z,0.46
2022-11-20T02:03:57.565Z,0.20
2022-11-20T02:06:27.028Z,0.13
2022-11-20T02:08:50.870Z,0.06
2022-11-20T02:11:14.984Z,-0.24
2022-11-20T02:13:46.692Z,0.17
2022-11-20T02:16:15.429Z,0.25
2022-11-20T02:18:42.126Z,0.11
2022-11-20T02:21:20.908Z,-0.18
2022-11-20T02:24:07.082Z,0.13
2022-11-20T02:26:34.001Z,0.07
2022-11-20T02:28:58.109Z,-0.29
2022-11-20T02:31:21.648Z,0.07
2022-11-20T02:33:45.172Z,-0.20
2022-11-20T02:36:14.069Z,0.10
2022-11-20T02:38:37.682Z,-0.10
2022-11-20T02:41:02.666Z,-0.14
2022-11-20T02:43:26.294Z,-0.07
2022-11-20T02:45:50.029Z,-0.12
2022-11-20T02:48:13.507Z,0.11
2022-11-20T02:50:41.110Z,0.20
2022-11-20T02:53:04.622Z,0.20
2022-11-20T02:55:28.358Z,-0.10
2022-11-20T02:57:53.309Z,0.18
2022-11-20T03:00:17.684Z,0.10
2022-11-20T03:02:41.214Z,0.17
2022-11-20T03:05:05.561Z,0.09
2022-11-20T03:07:29.105Z,0.12
2022-11-20T03:09:52.704Z,0.07
2022-11-20T03:12:16.689Z,-0.12
2022-11-20T03:14:41.688Z,0.12
2022-11-20T03:17:05.373Z,0.02
2022-11-20T03:19:29.121Z,0.33
2022-11-20T03:21:52.786Z,0.21
2022-11-20T03:24:16.968Z,0.12
2022-11-20T03:26:41.790Z,-0.17
2022-11-20T03:29:06.930Z,-0.04
2022-11-20T03:31:34.640Z,-0.05
2022-11-20T03:33:59.913Z,0.06
2022-11-20T03:36:23.838Z,0.04
2022-11-20T03:38:48.299Z,-0.09
2022-11-20T03:41:15.095Z,-0.03
2022-11-20T03:43:39.244Z,-0.02
2022-11-20T03:46:03.382Z,-0.18
2022-11-20T03:48:29.196Z,-0.03
2022-11-20T03:50:52.849Z,-0.01
2022-11-20T03:53:16.542Z,-0.43
2022-11-20T03:55:40.092Z,-0.16
2022-11-20T03:58:03.720Z,-0.20
2022-11-20T04:00:27.463Z,-0.19
2022-11-20T04:02:51.078Z,0.05
2022-11-20T04:05:16.117Z,-0.03
2022-11-20T04:07:39.824Z,-0.29
2022-11-20T04:10:03.349Z,0.02
2022-11-20T04:12:27.040Z,0.18
2022-11-20T04:14:50.649Z,0.14
2022-11-20T04:17:14.416Z,0.22
2022-11-20T04:19:38.136Z,-0.18
2022-11-20T04:22:03.282Z,-0.11
2022-11-20T04:24:27.146Z,-0.29
2022-11-20T04:26:51.043Z,-0.06
2022-11-20T04:29:15.505Z,-0.06
2022-11-20T04:31:39.242Z,-0.09
2022-11-20T04:34:04.330Z,-0.12
2022-11-20T04:36:30.102Z,-0.19
2022-11-20T04:38:57.340Z,-0.25
2022-11-20T04:41:23.750Z,-0.06
2022-11-20T04:43:50.619Z,-0.15
2022-11-20T04:46:14.227Z,-0.36
2022-11-20T04:48:37.770Z,-0.10
2022-11-20T04:51:06.195Z,-0.11
2022-11-20T04:53:29.745Z,-0.34
2022-11-20T04:56:01.760Z,-0.37
2022-11-20T04:58:25.303Z,-0.21
2022-11-20T05:00:48.804Z,-0.14
2022-11-20T05:03:12.354Z,-0.08
2022-11-20T05:05:36.990Z,-0.34
2022-11-20T05:08:01.138Z,-0.17
2022-11-20T05:10:24.618Z,-0.38
2022-11-20T05:12:49.550Z,-0.25
2022-11-20T05:15:13.274Z,-0.19
2022-11-20T05:17:36.940Z,-0.26
2022-11-20T05:20:00.462Z,-0.28
2022-11-20T05:22:24.236Z,-0.19
2022-11-20T05:24:47.712Z,-0.17
2022-11-20T05:27:11.421Z,-0.14
2022-11-20T05:29:36.324Z,0.02
2022-11-20T05:31:59.920Z,-0.11
2022-11-20T05:34:23.465Z,0.03
2022-11-20T05:36:47.053Z,-0.09
2022-11-20T05:39:10.743Z,-0.20
2022-11-20T05:41:35.836Z,-0.41
2022-11-20T05:44:00.303Z,-0.25
2022-11-20T05:46:28.796Z,-0.22
2022-11-20T05:48:52.689Z,-0.19
2022-11-20T05:51:19.496Z,-0.11
2022-11-20T05:53:48.107Z,-0.03
2022-11-20T05:56:14.169Z,-0.25
2022-11-20T05:58:38.583Z,-0.07
2022-11-20T06:01:08.379Z,-0.17
2022-11-20T06:03:33.371Z,-0.12
2022-11-20T06:05:56.903Z,-0.09
2022-11-20T06:08:20.446Z,-0.29
2022-11-20T06:10:43.976Z,-0.07
2022-11-20T06:13:07.543Z,-0.40
2022-11-20T06:15:31.094Z,-0.08
2022-11-20T06:17:55.171Z,-0.31
2022-11-20T06:20:20.083Z,-0.14
2022-11-20T06:22:43.613Z,-0.05
2022-11-20T06:25:07.546Z,-0.12
2022-11-20T06:27:31.150Z,-0.07
2022-11-20T06:29:54.652Z,-0.10
2022-11-20T06:32:18.193Z,0.07
2022-11-20T06:34:41.729Z,-0.13
2022-11-20T06:37:06.637Z,-0.10
2022-11-20T06:39:30.204Z,-0.04
2022-11-20T06:41:58.540Z,-0.06
2022-11-20T06:44:22.648Z,-0.01
2022-11-20T06:46:46.181Z,-0.12
2022-11-20T06:49:09.802Z,0.05
2022-11-20T06:51:33.412Z,-0.21
2022-11-20T06:53:58.653Z,-0.15
2022-11-20T06:56:22.237Z,-0.04
2022-11-20T06:58:45.817Z,0.03
2022-11-20T07:01:12.935Z,0.02
2022-11-20T07:03:36.832Z,0.10
2022-11-20T07:06:02.492Z,0.26
2022-11-20T07:08:26.362Z,0.13
2022-11-20T07:10:51.478Z,0.28
2022-11-20T07:13:15.019Z,0.28
2022-11-20T07:15:38.523Z,0.31
2022-11-20T07:18:02.105Z,0.34
2022-11-20T07:20:25.681Z,0.02
2022-11-20T07:22:49.206Z,0.05
2022-11-20T07:25:14.047Z,-0.01
2022-11-20T07:27:39.072Z,-0.06
2022-11-20T07:30:02.782Z,-0.15
2022-11-20T07:32:26.515Z,0.10
2022-11-20T07:34:50.057Z,0.05
2022-11-20T07:37:13.589Z,0.22
2022-11-20T07:39:37.110Z,0.07
2022-11-20T07:42:00.654Z,0.14
2022-11-20T07:44:25.584Z,0.29
2022-11-20T07:46:49.105Z,0.41
2022-11-20T07:49:12.660Z,0.27
2022-11-20T07:51:36.178Z,0.46
2022-11-20T07:53:59.755Z,0.52
2022-11-20T07:56:23.297Z,0.60
2022-11-20T07:58:46.912Z,0.57
2022-11-20T08:01:12.390Z,0.36
2022-11-20T08:03:38.580Z,0.55
2022-11-20T08:06:02.810Z,0.32
2022-11-20T08:08:26.332Z,0.43
2022-11-20T08:10:49.856Z,0.48
2022-11-20T08:13:30.805Z,0.64
2022-11-20T08:15:54.420Z,0.51
2022-11-20T08:18:35.171Z,0.73
2022-11-20T08:20:58.770Z,0.92
2022-11-20T08:23:22.318Z,0.66
2022-11-20T08:25:45.893Z,0.57
2022-11-20T08:28:20.271Z,0.68
2022-11-20T08:30:45.261Z,0.29
2022-11-20T08:33:11.205Z,0.52
2022-11-20T08:35:37.875Z,0.61
2022-11-20T08:38:01.370Z,0.66
2022-11-20T08:40:25.031Z,0.82
2022-11-20T08:42:49.787Z,0.77
2022-11-20T08:45:13.373Z,0.87
2022-11-20T08:47:36.914Z,0.97
2022-11-20T08:50:00.478Z,0.44
2022-11-20T08:52:25.363Z,0.64
2022-11-20T08:54:48.965Z,0.83
2022-11-20T08:57:12.613Z,0.70
2022-11-20T09:00:05.490Z,0.50
2022-11-20T09:02:19.997Z,0.26
2022-11-20T09:04:43.605Z,0.62
2022-11-20T09:07:07.279Z,0.91
2022-11-20T09:09:32.207Z,0.50
2022-11-20T09:11:55.784Z,0.69
2022-11-20T09:14:19.313Z,0.92
2022-11-20T09:16:42.940Z,0.53
2022-11-20T09:19:34.094Z,0.81
2022-11-20T09:21:50.210Z,0.82
2022-11-20T09:24:13.923Z,0.97
2022-11-20T09:26:38.905Z,0.57
2022-11-20T09:29:02.441Z,0.65
2022-11-20T09:31:27.636Z,0.62
2022-11-20T09:33:51.466Z,0.77
2022-11-20T09:36:15.300Z,1.12
2022-11-20T09:38:38.804Z,0.69
2022-11-20T09:41:08.040Z,1.18
2022-11-20T09:43:49.298Z,0.87
2022-11-20T09:46:22.846Z,0.86
2022-11-20T09:49:01.345Z,1.07
2022-11-20T09:51:40.183Z,1.30
2022-11-20T09:54:17.709Z,1.20
2022-11-20T09:56:45.074Z,1.49
2022-11-20T09:59:29.073Z,1.27
2022-11-20T10:01:52.982Z,0.72
2022-11-20T10:04:20.699Z,1.05
2022-11-20T10:07:10.466Z,1.27
2022-11-20T10:09:43.937Z,1.37
2022-11-20T10:12:17.209Z,0.78
2022-11-20T10:14:59.499Z,1.47
2022-11-20T10:17:38.151Z,1.20
2022-11-20T10:20:18.786Z,1.26
2022-11-20T10:22:57.268Z,1.22
2022-11-20T10:25:22.633Z,1.53
2022-11-20T10:28:12.910Z,1.50
2022-11-20T10:30:44.202Z,1.35
2022-11-20T10:33:16.481Z,1.41
2022-11-20T10:35:45.196Z,1.70
2022-11-20T10:38:18.087Z,1.11
2022-11-20T10:40:46.554Z,1.48
2022-11-20T10:43:17.332Z,1.39
2022-11-20T10:45:52.178Z,1.83
2022-11-20T10:48:19.398Z,1.28
2022-11-20T10:50:55.584Z,1.23
2022-11-20T10:53:31.171Z,1.34
2022-11-20T10:56:02.621Z,1.22
2022-11-20T10:58:38.110Z,1.38
2022-11-20T11:01:08.191Z,1.33
2022-11-20T11:03:33.932Z,1.14
2022-11-20T11:06:06.036Z,1.24
2022-11-20T11:08:36.673Z,1.27
2022-11-20T11:11:04.508Z,1.17
2022-11-20T11:13:30.233Z,1.38
2022-11-20T11:15:54.749Z,1.55
2022-11-20T11:18:30.839Z,1.68
2022-11-20T11:20:56.341Z,1.78
2022-11-20T11:23:34.695Z,1.51
2022-11-20T11:26:03.596Z,1.24
2022-11-20T11:28:28.933Z,1.28
2022-11-20T11:30:52.910Z,1.24
2022-11-20T11:33:23.243Z,1.43
2022-11-20T11:35:51.864Z,1.42
2022-11-20T11:38:19.462Z,0.94
2022-11-20T11:40:43.939Z,0.97
2022-11-20T11:43:36.855Z,1.18
2022-11-20T11:46:01.621Z,1.31
2022-11-20T11:48:25.124Z,1.48
2022-11-20T11:50:53.412Z,1.05
2022-11-20T11:53:20.583Z,1.13
2022-11-20T11:55:48.587Z,0.82
2022-11-20T11:58:37.003Z,1.07
2022-11-20T12:01:07.226Z,1.12
2022-11-20T12:03:37.786Z,0.89
2022-11-20T12:06:08.051Z,0.94
2022-11-20T12:08:43.531Z,0.92
2022-11-20T12:11:14.668Z,0.82
2022-11-20T12:13:47.947Z,1.32
2022-11-20T12:16:16.178Z,1.36
2022-11-20T12:18:40.653Z,1.08
2022-11-20T12:21:23.026Z,1.12
2022-11-20T12:24:04.647Z,0.65
2022-11-20T12:26:44.827Z,1.01
2022-11-20T12:29:17.669Z,1.30
2022-11-20T12:32:24.677Z,1.07
2022-11-20T12:34:59.286Z,1.06
2022-11-20T12:37:38.067Z,1.18
2022-11-20T12:40:19.619Z,1.42
2022-11-20T12:43:21.516Z,1.28
2022-11-20T12:46:19.119Z,1.13
2022-11-20T12:48:59.355Z,1.15
2022-11-20T12:51:51.619Z,1.21
2022-11-20T12:55:02.240Z,1.41
2022-11-20T12:57:36.780Z,1.39
2022-11-20T13:00:17.807Z,1.29
2022-11-20T13:03:21.811Z,1.60
2022-11-20T13:06:04.408Z,1.41
2022-11-20T13:08:34.255Z,1.47
2022-11-20T13:11:11.255Z,1.58
2022-11-20T13:13:47.513Z,1.47
2022-11-20T13:16:19.061Z,1.49
2022-11-20T13:18:46.141Z,1.41
2022-11-20T13:21:21.819Z,1.36
2022-11-20T13:23:45.418Z,1.25
2022-11-20T13:26:20.254Z,1.21
2022-11-20T13:28:44.369Z,1.45
2022-11-20T13:31:28.289Z,1.35
2022-11-20T13:33:57.221Z,1.41
2022-11-20T13:36:26.797Z,1.45
2022-11-20T13:38:53.199Z,1.46
2022-11-20T13:41:32.467Z,1.15
2022-11-20T13:44:03.103Z,1.40
2022-11-20T13:46:44.443Z,1.38
2022-11-20T13:49:18.930Z,1.42
2022-11-20T13:51:46.779Z,1.17
2022-11-20T13:54:28.678Z,0.94
2022-11-20T13:59:54.887Z,1.13
2022-11-20T14:02:22.334Z,0.89
2022-11-20T14:04:49.497Z,1.09
2022-11-20T14:07:13.988Z,0.90
2022-11-20T14:09:37.691Z,1.24
2022-11-20T14:12:04.512Z,1.25
2022-11-20T14:14:29.111Z,1.27
2022-11-20T14:16:53.889Z,1.04
2022-11-20T14:19:31.454Z,1.07
2022-11-20T14:22:09.887Z,0.79
2022-11-20T14:24:33.449Z,1.24
2022-11-20T14:26:57.023Z,0.99
2022-11-20T14:29:25.472Z,1.25
2022-11-20T14:31:54.655Z,1.24
2022-11-20T14:34:22.816Z,1.09
2022-11-20T14:36:46.924Z,1.35
2022-11-20T14:39:13.533Z,1.25
2022-11-20T14:41:37.082Z,1.30
2022-11-20T14:44:03.008Z,1.21
2022-11-20T14:46:28.556Z,1.16
2022-11-20T14:48:55.970Z,1.28
2022-11-20T14:51:32.841Z,1.26
2022-11-20T14:53:56.429Z,1.06
2022-11-20T14:56:25.259Z,1.27
2022-11-20T14:58:58.284Z,0.50
2022-11-20T15:01:31.534Z,1.05
2022-11-20T15:04:08.660Z,1.02
2022-11-20T15:06:32.398Z,0.97
2022-11-20T15:08:56.435Z,1.19
2022-11-20T15:11:22.072Z,1.18
2022-11-20T15:13:45.575Z,1.14
2022-11-20T15:16:19.361Z,1.04
2022-11-20T15:18:44.390Z,0.97
2022-11-20T15:21:14.196Z,0.77
2022-11-20T15:23:37.808Z,0.91
2022-11-20T15:26:01.357Z,0.99
2022-11-20T15:28:32.700Z,1.01
2022-11-20T15:30:56.793Z,0.84
2022-11-20T15:33:20.698Z,0.55
2022-11-20T15:35:46.144Z,0.63
2022-11-20T15:38:09.669Z,1.01
2022-11-20T15:40:33.783Z,0.74
2022-11-20T15:43:12.578Z,0.72
2022-11-20T15:45:42.632Z,0.69
2022-11-20T15:48:07.204Z,0.76
2022-11-20T15:50:39.728Z,0.54
2022-11-20T15:53:04.789Z,0.81
2022-11-20T15:55:28.650Z,0.82
2022-11-20T15:57:52.204Z,0.84
2022-11-20T16:00:23.250Z,0.56
2022-11-20T16:02:47.307Z,0.71
2022-11-20T16:05:13.987Z,0.67
2022-11-20T16:07:37.591Z,0.68
2022-11-20T16:10:02.559Z,0.45
2022-11-20T16:12:43.342Z,0.43
2022-11-20T16:15:40.251Z,0.20
2022-11-20T16:18:03.875Z,0.13
2022-11-20T16:20:27.373Z,0.31
2022-11-20T16:22:50.910Z,0.30
2022-11-20T16:25:16.089Z,-0.03
2022-11-20T16:27:39.645Z,0.25
2022-11-20T16:30:03.321Z,0.12
2022-11-20T16:32:26.898Z,0.12
2022-11-20T16:34:50.390Z,0.00
2022-11-20T16:37:13.939Z,0.24
2022-11-20T16:39:37.496Z,0.07
2022-11-20T16:42:06.420Z,0.12
2022-11-20T16:44:29.926Z,0.30
2022-11-20T16:46:53.505Z,0.54
2022-11-20T16:49:17.182Z,0.40
2022-11-20T16:51:40.817Z,0.37
2022-11-20T16:54:06.019Z,0.06
2022-11-20T16:56:29.827Z,0.39
2022-11-20T16:58:57.210Z,0.11
2022-11-20T17:01:25.937Z,0.34
2022-11-20T17:03:56.483Z,0.54
2022-11-20T17:06:22.201Z,0.47
2022-11-20T17:08:46.257Z,0.37
2022-11-20T17:11:10.377Z,0.38
2022-11-20T17:13:39.571Z,0.54
2022-11-20T17:16:07.486Z,0.44
2022-11-20T17:18:31.079Z,0.64
2022-11-20T17:20:54.633Z,0.36
2022-11-20T17:23:18.194Z,0.11
2022-11-20T17:25:41.799Z,0.40
2022-11-20T17:28:05.715Z,0.22
2022-11-20T17:30:29.329Z,0.45
2022-11-20T17:32:54.195Z,0.23
2022-11-20T17:35:17.781Z,0.19
2022-11-20T17:37:41.324Z,0.40
2022-11-20T17:40:05.616Z,0.27
2022-11-20T17:42:29.836Z,0.33
2022-11-20T17:44:53.600Z,0.35
2022-11-20T17:47:17.340Z,0.31
2022-11-20T17:49:42.254Z,0.35
2022-11-20T17:52:06.277Z,0.38
2022-11-20T17:54:29.889Z,0.36
2022-11-20T17:57:10.779Z,0.44
2022-11-20T17:59:34.329Z,0.28
2022-11-20T18:02:03.309Z,0.34
2022-11-20T18:04:27.416Z,0.49
2022-11-20T18:06:52.345Z,0.43
2022-11-20T18:09:16.014Z,0.33
2022-11-20T18:11:42.535Z,0.50
2022-11-20T18:14:26.596Z,0.43
2022-11-20T18:16:53.565Z,0.33
2022-11-20T18:19:20.587Z,0.37
2022-11-20T18:21:44.269Z,0.49
2022-11-20T18:24:10.476Z,0.51
2022-11-20T18:26:34.070Z,0.27
2022-11-20T18:29:01.112Z,0.23
2022-11-20T18:31:28.387Z,0.31
2022-11-20T18:33:52.549Z,0.45
2022-11-20T18:36:19.563Z,0.55
2022-11-20T18:38:44.870Z,0.30
2022-11-20T18:41:30.234Z,0.26
2022-11-20T18:44:11.087Z,0.43
2022-11-20T18:46:34.691Z,0.29
2022-11-20T18:48:58.190Z,0.43
2022-11-20T18:51:21.768Z,0.13
2022-11-20T18:53:47.551Z,-0.01
2022-11-20T18:56:12.715Z,0.38
2022-11-20T18:58:36.289Z,0.19
2022-11-20T19:01:07.023Z,0.18
2022-11-20T19:03:30.644Z,0.17
2022-11-20T19:05:54.182Z,-0.09
2022-11-20T19:08:17.729Z,-0.15
2022-11-20T19:10:41.253Z,0.17
2022-11-20T19:13:06.210Z,0.26
2022-11-20T19:15:29.716Z,0.14
2022-11-20T19:17:53.386Z,0.18
2022-11-20T19:20:17.072Z,0.37
2022-11-20T19:22:40.632Z,0.27
2022-11-20T19:25:04.259Z,0.14
2022-11-20T19:27:27.865Z,0.23
2022-11-20T19:29:52.979Z,-0.05
2022-11-20T19:32:16.609Z,0.01
2022-11-20T19:34:40.184Z,0.12
2022-11-20T19:37:03.760Z,-0.07
2022-11-20T19:39:27.489Z,-0.07
2022-11-20T19:41:51.745Z,-0.02
2022-11-20T19:44:18.152Z,0.23
2022-11-20T19:46:43.937Z,0.15
2022-11-20T19:49:10.308Z,-0.43
2022-11-20T19:51:36.350Z,0.17
2022-11-20T19:54:01.048Z,0.07
2022-11-20T19:56:25.033Z,0.26
2022-11-20T19:58:48.553Z,0.23
2022-11-20T20:01:14.817Z,0.22
2022-11-20T20:03:40.682Z,-0.25
2022-11-20T20:06:05.951Z,-0.23
2022-11-20T20:08:30.930Z,0.07
2022-11-20T20:10:59.349Z,0.11
2022-11-20T20:13:23.244Z,-0.07
2022-11-20T20:15:46.779Z,-0.37
2022-11-20T20:18:10.568Z,-0.41
2022-11-20T20:20:35.630Z,-0.03
2022-11-20T20:22:59.136Z,-0.07
2022-11-20T20:25:22.708Z,-0.27
2022-11-20T20:27:46.229Z,-0.14
2022-11-20T20:30:12.063Z,-0.11
2022-11-20T20:32:36.252Z,-0.61
2022-11-20T20:34:59.847Z,-0.43
2022-11-20T20:37:24.896Z,-0.35
2022-11-20T20:39:48.583Z,-0.41
2022-11-20T20:42:12.065Z,-0.58
2022-11-20T20:44:53.037Z,-0.58
2022-11-20T20:47:16.562Z,-0.38
2022-11-20T20:49:43.060Z,-0.46
2022-11-20T20:52:08.371Z,-0.47
2022-11-20T20:54:34.623Z,-0.53
2022-11-20T20:56:58.516Z,-0.46
2022-11-20T20:59:22.305Z,-0.65
2022-11-20T21:01:46.238Z,-0.56
2022-11-20T21:04:09.775Z,-0.52
2022-11-20T21:06:33.406Z,-0.52
2022-11-20T21:08:58.499Z,-0.49
2022-11-20T21:11:23.412Z,-0.42
2022-11-20T21:13:49.737Z,-0.40
2022-11-20T21:16:15.308Z,-0.46
2022-11-20T21:18:38.873Z,-0.50
2022-11-20T21:21:23.087Z,-0.61
2022-11-20T21:23:48.493Z,-0.52
2022-11-20T21:26:12.154Z,-0.74
2022-11-20T21:28:38.655Z,-0.84
2022-11-20T21:31:08.697Z,-0.84
2022-11-20T21:33:39.340Z,-0.88
2022-11-20T21:36:03.132Z,-0.92
2022-11-20T21:38:26.793Z,-1.05
2022-11-20T21:40:50.532Z,-0.93
2022-11-20T21:43:14.150Z,-0.92
2022-11-20T21:45:39.128Z,-0.97
2022-11-20T21:48:02.685Z,-1.01
2022-11-20T21:50:26.277Z,-1.01
2022-11-20T21:52:49.822Z,-1.11
2022-11-20T21:55:13.452Z,-1.00
2022-11-20T21:57:37.511Z,-1.02
2022-11-20T22:00:01.115Z,-1.04
2022-11-20T22:02:26.064Z,-1.13
2022-11-20T22:04:50.579Z,-1.21
2022-11-20T22:07:14.294Z,-1.20
2022-11-20T22:09:37.974Z,-1.26
2022-11-20T22:12:01.482Z,-1.30
2022-11-20T22:14:24.834Z,-1.31
2022-11-20T22:16:49.322Z,-1.41
2022-11-20T22:19:18.978Z,-1.37
2022-11-20T22:21:42.841Z,-1.41
2022-11-20T22:24:07.089Z,-1.48
2022-11-20T22:26:37.341Z,-1.50
2022-11-20T22:29:03.560Z,-1.47
2022-11-20T22:31:29.939Z,-1.65
2022-11-20T22:33:53.780Z,-1.67
2022-11-20T22:36:20.940Z,-1.76
2022-11-20T22:38:44.773Z,-1.77
2022-11-20T22:41:10.519Z,-1.92
2022-11-20T22:43:34.905Z,-1.82
2022-11-20T22:46:06.800Z,-1.81
2022-11-20T22:48:30.386Z,-1.80
2022-11-20T22:50:53.886Z,-1.89
2022-11-20T22:53:18.843Z,-1.89
2022-11-20T22:55:42.355Z,-1.85
2022-11-20T22:58:05.886Z,-1.99
2022-11-20T23:00:29.448Z,-2.07
2022-11-20T23:02:53.012Z,-2.01
2022-11-20T23:05:16.667Z,-2.00
2022-11-20T23:07:41.256Z,-2.03
2022-11-20T23:10:07.744Z,-2.05
2022-11-20T23:12:31.288Z,-2.08
2022-11-20T23:14:54.866Z,-2.14
2022-11-20T23:17:18.518Z,-2.12
2022-11-20T23:19:42.015Z,-2.15
2022-11-20T23:22:05.579Z,-2.18
2022-11-20T23:24:29.377Z,-2.18
2022-11-20T23:26:54.443Z,-2.23
2022-11-20T23:29:18.286Z,-2.18
2022-11-20T23:31:41.937Z,-2.23
2022-11-20T23:34:05.996Z,-2.19
2022-11-20T23:36:29.770Z,-2.18
2022-11-20T23:38:53.322Z,-2.20
2022-11-20T23:41:18.290Z,-2.23
2022-11-20T23:43:43.351Z,-2.20
2022-11-20T23:46:08.043Z,-2.18
2022-11-20T23:48:35.821Z,-2.14
2022-11-20T23:51:00.624Z,-2.11
2022-11-20T23:53:24.919Z,-2.09
2022-11-20T23:55:49.584Z,-2.11
2022-11-20T23:58:13.176Z,-2.04
