createdAt,value
2018-01-17T00:00:48.095Z,3.10
2018-01-17T00:03:16.986Z,3.10
2018-01-17T00:05:45.091Z,3.00
2018-01-17T00:08:13.228Z,3.10
2018-01-17T00:10:41.363Z,3.10
2018-01-17T00:13:10.260Z,3.10
2018-01-17T00:15:39.182Z,3.20
2018-01-17T00:18:08.031Z,3.10
2018-01-17T00:20:36.927Z,3.20
2018-01-17T00:23:05.850Z,3.10
2018-01-17T00:25:34.714Z,3.10
2018-01-17T00:28:03.592Z,3.10
2018-01-17T00:30:32.498Z,3.10
2018-01-17T00:33:01.378Z,3.10
2018-01-17T00:35:30.298Z,3.00
2018-01-17T00:37:59.169Z,3.10
2018-01-17T00:40:28.083Z,3.10
2018-01-17T00:42:56.251Z,3.10
2018-01-17T00:45:25.140Z,3.00
2018-01-17T00:47:54.031Z,3.00
2018-01-17T00:50:22.135Z,3.00
2018-01-17T00:52:50.248Z,3.00
2018-01-17T00:55:19.148Z,3.00
2018-01-17T00:57:47.276Z,2.90
2018-01-17T01:00:15.396Z,2.90
2018-01-17T01:02:43.581Z,2.90
2018-01-17T01:05:12.471Z,2.90
2018-01-17T01:07:40.645Z,2.90
2018-01-17T01:10:09.503Z,2.90
2018-01-17T01:12:38.400Z,3.00
2018-01-17T01:15:07.280Z,3.00
2018-01-17T01:17:36.205Z,3.00
2018-01-17T01:20:05.053Z,3.00
2018-01-17T01:22:33.962Z,2.90
2018-01-17T01:25:02.089Z,2.90
2018-01-17T01:27:30.225Z,2.90
2018-01-17T01:29:59.089Z,2.80
2018-01-17T01:32:27.967Z,2.80
2018-01-17T01:34:56.182Z,2.70
2018-01-17T01:37:25.038Z,2.70
2018-01-17T01:39:53.960Z,2.70
2018-01-17T01:42:22.068Z,2.60
2018-01-17T01:44:50.175Z,2.60
2018-01-17T01:47:19.068Z,2.70
2018-01-17T01:49:47.941Z,2.70
2018-01-17T01:52:16.874Z,2.70
2018-01-17T01:54:45.763Z,2.70
2018-01-17T01:57:14.631Z,2.70
2018-01-17T01:59:43.521Z,2.70
2018-01-17T02:02:12.436Z,2.70
2018-01-17T02:04:40.541Z,2.70
2018-01-17T02:07:08.677Z,2.70
2018-01-17T02:09:36.786Z,2.70
2018-01-17T02:12:06.400Z,2.70
2018-01-17T02:14:34.543Z,2.70
2018-01-17T02:17:02.647Z,2.70
2018-01-17T02:19:30.765Z,2.80
2018-01-17T02:21:58.889Z,2.80
2018-01-17T02:24:27.009Z,2.80
2018-01-17T02:26:55.134Z,2.90
2018-01-17T02:29:23.248Z,2.90
2018-01-17T02:31:51.379Z,2.90
2018-01-17T02:34:19.502Z,2.90
2018-01-17T02:36:47.596Z,2.90
2018-01-17T02:39:15.743Z,2.90
2018-01-17T02:41:43.852Z,3.00
2018-01-17T02:44:11.974Z,3.00
2018-01-17T02:46:40.095Z,3.10
2018-01-17T02:49:08.335Z,3.10
2018-01-17T02:51:37.189Z,3.10
2018-01-17T02:54:06.074Z,3.20
2018-01-17T02:56:34.190Z,3.10
2018-01-17T02:59:02.307Z,3.20
2018-01-17T03:01:30.449Z,3.20
2018-01-17T03:03:58.576Z,3.20
2018-01-17T03:06:27.493Z,3.20
2018-01-17T03:08:56.354Z,3.20
2018-01-17T03:11:25.241Z,3.20
2018-01-17T03:13:54.133Z,3.20
2018-01-17T03:16:23.039Z,3.20
2018-01-17T03:18:51.177Z,3.10
2018-01-17T03:21:19.396Z,3.20
2018-01-17T03:23:48.286Z,3.20
2018-01-17T03:26:17.149Z,3.20
2018-01-17T03:28:46.030Z,3.20
2018-01-17T03:31:14.955Z,3.30
2018-01-17T03:33:43.049Z,3.30
2018-01-17T03:36:11.201Z,3.30
2018-01-17T03:38:40.062Z,3.30
2018-01-17T03:41:08.948Z,3.40
2018-01-17T03:43:37.848Z,3.40
2018-01-17T03:46:06.742Z,3.40
2018-01-17T03:48:34.854Z,3.40
2018-01-17T03:51:02.974Z,3.50
2018-01-17T03:53:31.858Z,3.50
2018-01-17T03:56:00.781Z,3.50
2018-01-17T03:58:29.632Z,3.60
2018-01-17T04:00:58.560Z,3.50
2018-01-17T04:03:26.669Z,3.50
2018-01-17T04:05:54.906Z,3.50
2018-01-17T04:08:23.769Z,3.50
2018-01-17T04:10:52.652Z,3.50
2018-01-17T04:13:21.548Z,3.50
2018-01-17T04:15:50.465Z,3.50
2018-01-17T04:18:19.340Z,3.50
2018-01-17T04:20:47.527Z,3.50
2018-01-17T04:23:16.378Z,3.50
2018-01-17T04:25:44.502Z,3.50
2018-01-17T04:28:12.662Z,3.50
2018-01-17T04:30:41.529Z,3.50
2018-01-17T04:33:09.723Z,3.50
2018-01-17T04:35:38.616Z,3.50
2018-01-17T04:38:06.733Z,3.50
2018-01-17T04:40:34.854Z,3.50
2018-01-17T04:43:02.978Z,3.50
2018-01-17T04:45:31.101Z,3.50
2018-01-17T04:47:59.217Z,3.50
2018-01-17T04:50:27.338Z,3.50
2018-01-17T04:52:55.518Z,3.50
2018-01-17T04:55:24.369Z,3.50
2018-01-17T04:57:53.247Z,3.40
2018-01-17T05:00:21.374Z,3.40
2018-01-17T05:02:49.490Z,3.40
2018-01-17T05:05:17.620Z,3.40
2018-01-17T05:07:45.731Z,3.40
2018-01-17T05:10:14.799Z,3.40
2018-01-17T05:12:42.903Z,3.40
2018-01-17T05:15:11.125Z,3.40
2018-01-17T05:17:40.014Z,3.30
2018-01-17T05:20:08.862Z,3.30
2018-01-17T05:22:37.755Z,3.30
2018-01-17T05:25:06.631Z,3.20
2018-01-17T05:27:34.770Z,3.20
2018-01-17T05:30:02.879Z,3.20
2018-01-17T05:32:30.993Z,3.20
2018-01-17T05:34:59.170Z,3.20
2018-01-17T05:37:28.062Z,3.20
2018-01-17T05:39:56.926Z,3.20
2018-01-17T05:42:25.809Z,3.20
2018-01-17T05:44:54.734Z,3.10
2018-01-17T05:47:23.602Z,3.10
2018-01-17T05:49:51.716Z,3.10
2018-01-17T05:52:19.867Z,3.10
2018-01-17T05:54:48.723Z,3.10
2018-01-17T05:57:17.614Z,3.00
2018-01-17T05:59:46.496Z,3.00
2018-01-17T06:02:15.390Z,3.00
2018-01-17T06:04:44.281Z,3.00
2018-01-17T06:07:13.175Z,3.00
2018-01-17T06:09:42.064Z,3.00
2018-01-17T06:12:13.643Z,3.00
2018-01-17T06:14:42.507Z,2.90
2018-01-17T06:17:11.391Z,2.90
2018-01-17T06:19:39.517Z,2.90
2018-01-17T06:22:07.632Z,2.90
2018-01-17T06:24:36.511Z,2.90
2018-01-17T06:27:04.637Z,2.90
2018-01-17T06:29:32.749Z,2.90
2018-01-17T06:32:00.875Z,2.90
2018-01-17T06:34:29.074Z,2.80
2018-01-17T06:36:57.179Z,2.80
2018-01-17T06:39:25.291Z,2.70
2018-01-17T06:41:53.412Z,2.60
2018-01-17T06:44:21.549Z,2.50
2018-01-17T06:46:49.666Z,2.50
2018-01-17T06:49:17.787Z,2.50
2018-01-17T06:51:45.903Z,2.50
2018-01-17T06:54:14.034Z,2.60
2018-01-17T06:56:42.145Z,2.60
2018-01-17T06:59:10.253Z,2.60
2018-01-17T07:01:38.388Z,2.50
2018-01-17T07:04:06.519Z,2.40
2018-01-17T07:06:34.633Z,2.30
2018-01-17T07:09:02.754Z,2.00
2018-01-17T07:11:30.929Z,1.70
2018-01-17T07:13:59.828Z,1.20
2018-01-17T07:16:27.915Z,1.20
2018-01-17T07:18:56.024Z,1.10
2018-01-17T07:21:24.914Z,1.00
2018-01-17T07:23:53.036Z,1.00
2018-01-17T07:26:21.167Z,1.00
2018-01-17T07:28:49.384Z,1.00
2018-01-17T07:31:17.489Z,1.00
2018-01-17T07:33:45.594Z,1.00
2018-01-17T07:36:14.515Z,1.10
2018-01-17T07:38:42.651Z,1.00
2018-01-17T07:41:10.781Z,1.10
2018-01-17T07:43:39.863Z,1.10
2018-01-17T07:46:07.978Z,1.10
2018-01-17T07:48:36.105Z,1.10
2018-01-17T07:51:04.239Z,1.10
2018-01-17T07:53:32.394Z,1.00
2018-01-17T07:56:01.246Z,0.90
2018-01-17T07:58:29.464Z,0.80
2018-01-17T08:00:57.572Z,0.90
2018-01-17T08:03:25.711Z,0.80
2018-01-17T08:05:55.969Z,0.80
2018-01-17T08:08:24.846Z,0.80
2018-01-17T08:10:53.749Z,0.70
2018-01-17T08:13:21.878Z,0.70
2018-01-17T08:15:50.101Z,0.70
2018-01-17T08:18:18.982Z,0.70
2018-01-17T08:20:47.121Z,0.60
2018-01-17T08:23:15.263Z,0.70
2018-01-17T08:25:43.395Z,0.70
2018-01-17T08:28:11.688Z,0.70
2018-01-17T08:30:40.581Z,0.80
2018-01-17T08:33:08.685Z,0.70
2018-01-17T08:35:36.815Z,0.80
2018-01-17T08:38:04.995Z,0.80
2018-01-17T08:40:33.850Z,0.90
2018-01-17T08:43:02.768Z,0.90
2018-01-17T08:45:30.886Z,0.90
2018-01-17T08:47:59.012Z,0.90
2018-01-17T08:50:27.902Z,1.00
2018-01-17T08:52:56.079Z,1.00
2018-01-17T08:55:24.956Z,1.00
2018-01-17T08:57:53.085Z,1.00
2018-01-17T09:00:21.217Z,1.10
2018-01-17T09:02:49.330Z,1.10
2018-01-17T09:05:17.464Z,1.10
2018-01-17T09:07:45.592Z,1.10
2018-01-17T09:10:15.391Z,1.20
2018-01-17T09:12:43.517Z,1.20
2018-01-17T09:15:11.622Z,1.20
2018-01-17T09:17:39.769Z,1.20
2018-01-17T09:20:07.934Z,1.30
2018-01-17T09:22:36.080Z,1.30
2018-01-17T09:25:04.993Z,1.40
2018-01-17T09:27:33.162Z,1.40
2018-01-17T09:30:02.042Z,1.50
2018-01-17T09:32:30.159Z,1.50
2018-01-17T09:34:58.290Z,1.50
2018-01-17T09:37:26.416Z,1.60
2018-01-17T09:39:54.640Z,1.70
2018-01-17T09:42:23.510Z,1.90
2018-01-17T09:44:51.632Z,1.90
2018-01-17T09:49:57.545Z,1.70
2018-01-17T09:52:26.506Z,1.60
2018-01-17T09:54:54.654Z,1.60
2018-01-17T09:57:22.815Z,1.60
2018-01-17T09:59:51.807Z,1.60
2018-01-17T10:02:20.674Z,1.60
2018-01-17T10:04:49.586Z,1.50
2018-01-17T10:07:18.458Z,1.50
2018-01-17T10:09:46.585Z,1.50
2018-01-17T10:12:14.721Z,1.50
2018-01-17T10:14:42.822Z,1.50
2018-01-17T10:17:11.067Z,1.50
2018-01-17T10:19:39.322Z,1.40
2018-01-17T10:22:07.463Z,1.50
2018-01-17T10:24:35.584Z,1.60
2018-01-17T10:27:03.718Z,1.70
2018-01-17T10:29:31.846Z,1.80
2018-01-17T10:31:59.970Z,1.80
2018-01-17T10:34:28.877Z,2.00
2018-01-17T10:36:57.018Z,2.00
2018-01-17T10:39:25.135Z,2.10
2018-01-17T10:41:53.287Z,2.10
2018-01-17T10:44:22.200Z,2.30
2018-01-17T10:46:51.074Z,2.30
2018-01-17T10:49:19.948Z,2.50
2018-01-17T10:51:48.851Z,2.60
2018-01-17T10:54:16.983Z,2.60
2018-01-17T10:56:45.117Z,2.70
2018-01-17T10:59:13.293Z,2.80
2018-01-17T11:01:41.445Z,2.80
2018-01-17T11:04:10.332Z,2.90
2018-01-17T11:06:39.235Z,2.80
2018-01-17T11:09:08.103Z,2.70
2018-01-17T11:11:37.016Z,2.80
2018-01-17T11:14:05.878Z,3.00
2018-01-17T11:16:34.776Z,3.20
2018-01-17T11:19:02.942Z,3.20
2018-01-17T11:21:31.856Z,3.00
2018-01-17T11:23:59.975Z,2.90
2018-01-17T11:26:28.304Z,3.00
2018-01-17T11:28:57.181Z,3.30
2018-01-17T11:31:26.051Z,3.30
2018-01-17T11:33:54.935Z,3.20
2018-01-17T11:36:23.818Z,3.00
2018-01-17T11:38:51.970Z,3.00
2018-01-17T11:41:20.096Z,2.70
2018-01-17T11:43:48.219Z,2.40
2018-01-17T11:46:16.346Z,1.90
2018-01-17T11:48:44.464Z,1.20
2018-01-17T11:51:12.754Z,0.80
2018-01-17T11:53:40.884Z,0.30
2018-01-17T11:56:09.038Z,0.10
2018-01-17T11:58:37.921Z,-0.30
2018-01-17T12:01:06.055Z,-0.30
2018-01-17T12:03:34.187Z,-0.50
2018-01-17T12:06:02.309Z,-0.60
2018-01-17T12:08:31.204Z,-0.70
2018-01-17T12:11:00.101Z,-0.70
2018-01-17T12:13:29.016Z,-0.60
2018-01-17T12:15:57.171Z,-0.60
2018-01-17T12:18:26.058Z,-0.50
2018-01-17T12:20:55.311Z,-0.40
2018-01-17T12:23:23.706Z,-0.50
2018-01-17T12:25:51.846Z,-0.50
2018-01-17T12:28:19.968Z,-0.50
2018-01-17T12:30:48.896Z,-0.20
2018-01-17T12:33:17.003Z,-0.30
2018-01-17T12:35:45.143Z,0.00
2018-01-17T12:38:13.264Z,0.10
2018-01-17T12:40:41.440Z,0.20
2018-01-17T12:43:09.568Z,0.20
2018-01-17T12:45:37.726Z,0.20
2018-01-17T12:48:05.817Z,0.30
2018-01-17T12:50:33.971Z,0.40
2018-01-17T12:53:02.090Z,0.40
2018-01-17T12:55:30.223Z,0.60
2018-01-17T12:57:58.400Z,0.70
2018-01-17T13:00:26.527Z,0.80
2018-01-17T13:02:55.422Z,1.10
2018-01-17T13:05:24.316Z,1.10
2018-01-17T13:07:53.202Z,1.30
2018-01-17T13:10:22.104Z,1.70
2018-01-17T13:12:50.233Z,1.60
2018-01-17T13:15:18.462Z,1.90
2018-01-17T13:17:46.553Z,1.90
2018-01-17T13:20:14.683Z,1.70
2018-01-17T13:22:43.557Z,1.50
2018-01-17T13:25:12.469Z,1.50
2018-01-17T13:27:41.360Z,1.40
2018-01-17T13:30:10.224Z,1.10
2018-01-17T13:32:38.336Z,1.10
2018-01-17T13:35:06.475Z,0.80
2018-01-17T13:37:35.403Z,0.50
2018-01-17T13:40:03.539Z,0.40
2018-01-17T13:42:32.461Z,-0.10
2018-01-17T13:45:00.574Z,-0.10
2018-01-17T13:47:28.708Z,-0.10
2018-01-17T13:49:56.836Z,-0.10
2018-01-17T13:52:25.065Z,0.00
2018-01-17T13:54:53.369Z,0.10
2018-01-17T13:57:21.660Z,0.10
2018-01-17T13:59:50.622Z,0.20
2018-01-17T14:02:18.985Z,0.20
2018-01-17T14:04:47.564Z,0.20
2018-01-17T14:07:15.812Z,0.30
2018-01-17T14:09:45.110Z,0.50
2018-01-17T14:12:14.069Z,0.60
2018-01-17T14:14:42.741Z,0.60
2018-01-17T14:17:11.775Z,0.60
2018-01-17T14:19:39.997Z,0.70
2018-01-17T14:22:08.455Z,0.70
2018-01-17T14:24:39.866Z,0.70
2018-01-17T14:27:08.663Z,0.60
2018-01-17T14:29:36.782Z,0.60
2018-01-17T14:32:04.898Z,0.60
2018-01-17T14:34:33.797Z,0.50
2018-01-17T14:37:01.907Z,0.50
2018-01-17T14:39:30.021Z,0.40
2018-01-17T14:41:58.137Z,0.40
2018-01-17T14:44:26.259Z,0.40
2018-01-17T14:46:54.484Z,0.40
2018-01-17T14:49:23.383Z,0.40
2018-01-17T14:51:51.547Z,0.40
2018-01-17T14:54:19.654Z,0.40
2018-01-17T14:56:47.768Z,0.40
2018-01-17T14:59:15.904Z,0.40
2018-01-17T15:01:44.043Z,0.30
2018-01-17T15:04:12.162Z,0.30
2018-01-17T15:06:41.097Z,0.30
2018-01-17T15:09:09.955Z,0.30
2018-01-17T15:11:38.850Z,0.30
2018-01-17T15:14:07.767Z,0.40
2018-01-17T15:16:36.656Z,0.30
2018-01-17T15:19:04.753Z,0.30
2018-01-17T15:21:32.857Z,0.30
2018-01-17T15:24:01.769Z,0.30
2018-01-17T15:26:30.677Z,0.40
2018-01-17T15:28:59.580Z,0.40
2018-01-17T15:31:28.418Z,0.40
2018-01-17T15:33:56.529Z,0.40
2018-01-17T15:36:24.641Z,0.40
2018-01-17T15:38:52.789Z,0.40
2018-01-17T15:41:20.905Z,0.40
2018-01-17T15:43:49.781Z,0.40
2018-01-17T15:46:17.912Z,0.40
2018-01-17T15:48:46.079Z,0.40
2018-01-17T15:51:14.969Z,0.40
2018-01-17T15:53:43.140Z,0.30
2018-01-17T15:56:11.254Z,0.30
2018-01-17T15:58:39.387Z,0.30
2018-01-17T16:01:07.501Z,0.30
2018-01-17T16:03:35.675Z,0.40
2018-01-17T16:06:03.811Z,0.30
2018-01-17T16:08:31.934Z,0.40
2018-01-17T16:11:00.811Z,0.30
2018-01-17T16:13:29.034Z,0.30
2018-01-17T16:15:57.897Z,0.40
2018-01-17T16:18:26.784Z,0.40
2018-01-17T16:20:55.709Z,0.40
2018-01-17T16:23:23.800Z,0.40
2018-01-17T16:25:51.937Z,0.40
2018-01-17T16:28:20.120Z,0.40
2018-01-17T16:30:49.114Z,0.30
2018-01-17T16:33:18.008Z,0.30
2018-01-17T16:35:46.129Z,0.30
2018-01-17T16:38:14.365Z,0.30
2018-01-17T16:40:42.484Z,0.30
2018-01-17T16:43:10.695Z,0.40
2018-01-17T16:45:38.813Z,0.40
2018-01-17T16:48:19.478Z,0.30
2018-01-17T16:50:47.708Z,0.30
2018-01-17T16:53:15.869Z,0.30
2018-01-17T16:55:44.001Z,0.30
2018-01-17T16:58:12.205Z,0.20
2018-01-17T17:00:40.680Z,0.30
2018-01-17T17:03:08.785Z,0.30
2018-01-17T17:05:36.967Z,0.20
2018-01-17T17:08:05.123Z,0.20
2018-01-17T17:10:34.010Z,0.20
2018-01-17T17:13:02.928Z,0.20
2018-01-17T17:15:31.061Z,0.20
2018-01-17T17:17:59.273Z,0.20
2018-01-17T17:20:27.403Z,0.20
2018-01-17T17:22:57.702Z,0.30
2018-01-17T17:25:25.988Z,0.30
2018-01-17T17:27:54.204Z,0.40
2018-01-17T17:30:22.524Z,0.40
2018-01-17T17:32:50.745Z,0.40
2018-01-17T17:35:18.870Z,0.40
2018-01-17T17:37:47.071Z,0.40
2018-01-17T17:40:15.186Z,0.40
2018-01-17T17:42:43.357Z,0.40
2018-01-17T17:45:11.485Z,0.40
2018-01-17T17:47:39.730Z,0.40
2018-01-17T17:50:07.861Z,0.50
2018-01-17T17:52:36.020Z,0.50
2018-01-17T17:55:04.199Z,0.60
2018-01-17T17:57:33.138Z,0.70
2018-01-17T18:00:01.916Z,0.60
2018-01-17T18:02:30.011Z,0.70
2018-01-17T18:04:59.089Z,0.70
2018-01-17T18:07:27.185Z,0.70
2018-01-17T18:09:56.312Z,0.70
2018-01-17T18:12:24.584Z,0.70
2018-01-17T18:14:53.577Z,0.70
2018-01-17T18:17:22.444Z,0.50
2018-01-17T18:19:51.363Z,0.20
2018-01-17T18:22:19.530Z,0.10
2018-01-17T18:24:47.654Z,0.10
2018-01-17T18:27:15.785Z,0.00
2018-01-17T18:29:43.909Z,0.00
2018-01-17T18:32:12.838Z,0.10
2018-01-17T18:34:40.957Z,0.10
2018-01-17T18:37:09.131Z,0.10
2018-01-17T18:39:37.260Z,0.20
2018-01-17T18:42:05.487Z,0.30
2018-01-17T18:44:33.641Z,0.30
2018-01-17T18:47:02.209Z,0.30
2018-01-17T18:49:30.364Z,0.30
2018-01-17T18:51:58.629Z,0.30
2018-01-17T18:54:27.528Z,0.40
2018-01-17T18:56:55.643Z,0.40
2018-01-17T18:59:23.789Z,0.50
2018-01-17T19:01:51.932Z,0.50
2018-01-17T19:04:20.080Z,0.50
2018-01-17T19:06:48.299Z,0.40
2018-01-17T19:09:16.443Z,0.20
2018-01-17T19:11:44.916Z,0.20
2018-01-17T19:14:13.055Z,0.10
2018-01-17T19:16:41.249Z,0.10
2018-01-17T19:19:10.317Z,0.20
2018-01-17T19:21:38.439Z,0.20
2018-01-17T19:24:09.287Z,0.10
2018-01-17T19:26:37.453Z,0.10
2018-01-17T19:29:05.602Z,0.10
2018-01-17T19:31:34.660Z,0.20
2018-01-17T19:34:02.795Z,0.10
2018-01-17T19:36:30.930Z,0.20
2018-01-17T19:39:00.014Z,0.20
2018-01-17T19:41:28.197Z,0.30
2018-01-17T19:43:56.391Z,0.30
2018-01-17T19:46:24.538Z,0.40
2018-01-17T19:48:52.729Z,0.30
2018-01-17T19:51:21.118Z,0.10
2018-01-17T19:53:49.623Z,0.10
2018-01-17T19:56:17.789Z,0.00
2018-01-17T19:58:45.999Z,0.00
2018-01-17T20:01:14.196Z,0.00
2018-01-17T20:03:42.341Z,0.00
2018-01-17T20:06:10.471Z,-0.10
2018-01-17T20:08:38.664Z,-0.10
2018-01-17T20:11:07.439Z,-0.10
2018-01-17T20:13:37.177Z,-0.10
2018-01-17T20:16:05.346Z,-0.10
2018-01-17T20:18:33.522Z,0.00
2018-01-17T20:21:01.723Z,0.00
2018-01-17T20:23:29.871Z,0.00
2018-01-17T20:25:58.046Z,0.00
2018-01-17T20:28:26.266Z,0.10
2018-01-17T20:30:54.428Z,0.10
2018-01-17T20:33:23.358Z,0.20
2018-01-17T20:35:51.538Z,0.20
2018-01-17T20:38:20.141Z,0.30
2018-01-17T20:40:48.332Z,0.20
2018-01-17T20:43:16.530Z,0.20
2018-01-17T20:45:46.567Z,0.20
2018-01-17T20:48:15.442Z,0.10
2018-01-17T20:50:43.579Z,0.20
2018-01-17T20:53:11.907Z,0.20
2018-01-17T20:55:40.385Z,0.20
2018-01-17T20:58:09.381Z,0.20
2018-01-17T21:00:38.333Z,0.20
2018-01-17T21:03:06.503Z,0.20
2018-01-17T21:05:35.430Z,0.20
2018-01-17T21:08:04.024Z,0.20
2018-01-17T21:10:32.167Z,0.20
2018-01-17T21:13:02.002Z,0.10
2018-01-17T21:15:30.903Z,0.10
2018-01-17T21:17:59.094Z,0.10
2018-01-17T21:20:27.265Z,0.20
2018-01-17T21:22:56.352Z,0.20
2018-01-17T21:25:24.572Z,0.20
2018-01-17T21:27:52.975Z,0.20
2018-01-17T21:30:22.604Z,0.30
2018-01-17T21:32:50.762Z,0.20
2018-01-17T21:35:18.888Z,0.30
2018-01-17T21:37:47.024Z,0.30
2018-01-17T21:40:15.173Z,0.30
2018-01-17T21:42:49.806Z,0.30
2018-01-17T21:45:23.691Z,0.30
2018-01-17T21:47:53.228Z,0.30
2018-01-17T21:50:21.333Z,0.30
2018-01-17T21:52:49.494Z,0.30
2018-01-17T21:55:17.600Z,0.30
2018-01-17T21:57:46.507Z,0.40
2018-01-17T22:00:15.411Z,0.40
2018-01-17T22:02:43.548Z,0.30
2018-01-17T22:05:11.706Z,0.40
2018-01-17T22:07:39.936Z,0.30
2018-01-17T22:10:08.034Z,0.30
2018-01-17T22:12:36.528Z,0.30
2018-01-17T22:15:04.657Z,0.30
2018-01-17T22:17:33.139Z,0.30
2018-01-17T22:20:01.231Z,0.30
2018-01-17T22:22:29.485Z,0.30
2018-01-17T22:24:58.368Z,0.30
2018-01-17T22:27:27.466Z,0.30
2018-01-17T22:29:55.612Z,0.30
2018-01-17T22:32:24.538Z,0.40
2018-01-17T22:34:52.651Z,0.40
2018-01-17T22:37:20.980Z,0.40
2018-01-17T22:39:49.928Z,0.50
2018-01-17T22:42:18.046Z,0.50
2018-01-17T22:44:46.716Z,0.50
2018-01-17T22:47:14.899Z,0.50
2018-01-17T22:49:43.772Z,0.60
2018-01-17T22:52:12.666Z,0.60
2018-01-17T22:54:40.798Z,0.60
2018-01-17T22:57:08.901Z,0.60
2018-01-17T22:59:38.037Z,0.60
2018-01-17T23:02:06.197Z,0.60
2018-01-17T23:04:34.301Z,0.60
2018-01-17T23:07:03.047Z,0.60
2018-01-17T23:09:31.179Z,0.70
2018-01-17T23:12:00.108Z,0.60
2018-01-17T23:14:28.975Z,0.60
2018-01-17T23:16:58.061Z,0.70
2018-01-17T23:19:26.165Z,0.60
2018-01-17T23:21:54.295Z,0.70
2018-01-17T23:24:22.427Z,0.70
2018-01-17T23:26:50.582Z,0.70
2018-01-17T23:29:18.690Z,0.70
2018-01-17T23:31:46.836Z,0.80
2018-01-17T23:34:14.966Z,0.80
2018-01-17T23:36:43.089Z,0.80
2018-01-17T23:39:11.241Z,0.90
2018-01-17T23:41:39.626Z,0.90
2018-01-17T23:44:07.708Z,0.90
2018-01-17T23:46:35.828Z,0.90
2018-01-17T23:49:04.708Z,0.90
2018-01-17T23:51:32.838Z,0.90
2018-01-17T23:54:00.997Z,0.90
2018-01-17T23:56:29.123Z,0.90
2018-01-17T23:58:57.240Z,1.00
