createdAt,value
2022-10-17T00:02:26.155Z,9.80
2022-10-17T00:04:53.178Z,10.73
2022-10-17T00:07:20.186Z,65.25
2022-10-17T00:09:47.206Z,63.55
2022-10-17T00:12:14.254Z,64.18
2022-10-17T00:14:41.315Z,30.08
2022-10-17T00:17:08.304Z,28.70
2022-10-17T00:19:35.362Z,22.13
2022-10-17T00:22:02.400Z,11.73
2022-10-17T00:24:31.274Z,28.75
2022-10-17T00:26:58.405Z,19.88
2022-10-17T00:29:25.769Z,34.15
2022-10-17T00:31:57.127Z,16.85
2022-10-17T00:34:24.811Z,9.88
2022-10-17T00:36:52.382Z,12.35
2022-10-17T00:39:19.498Z,30.02
2022-10-17T00:41:46.522Z,8.95
2022-10-17T00:44:31.841Z,10.05
2022-10-17T00:47:02.365Z,7.65
2022-10-17T00:49:32.838Z,16.67
2022-10-17T00:52:06.182Z,17.75
2022-10-17T00:54:40.873Z,11.38
2022-10-17T00:57:07.880Z,12.80
2022-10-17T00:59:37.961Z,13.23
2022-10-17T01:02:06.784Z,19.50
2022-10-17T01:04:33.828Z,18.92
2022-10-17T01:07:00.801Z,20.77
2022-10-17T01:09:28.066Z,18.20
2022-10-17T01:12:22.015Z,17.17
2022-10-17T01:15:10.337Z,15.02
2022-10-17T01:17:53.004Z,18.15
2022-10-17T01:21:06.656Z,10.52
2022-10-17T01:23:43.405Z,13.75
2022-10-17T01:26:28.802Z,9.35
2022-10-17T01:28:55.848Z,9.80
2022-10-17T01:31:47.308Z,9.10
2022-10-17T01:34:44.101Z,11.27
2022-10-17T01:37:25.144Z,7.15
2022-10-17T01:39:59.086Z,6.68
2022-10-17T01:42:37.511Z,13.25
2022-10-17T01:45:14.608Z,5.93
2022-10-17T01:47:42.146Z,7.50
2022-10-17T01:50:18.685Z,5.00
2022-10-17T01:52:52.949Z,6.88
2022-10-17T01:55:26.132Z,6.38
2022-10-17T01:58:00.984Z,11.70
2022-10-17T02:00:29.969Z,14.65
2022-10-17T02:03:01.043Z,6.38
2022-10-17T02:05:33.071Z,11.48
2022-10-17T02:08:00.105Z,11.10
2022-10-17T02:10:56.577Z,7.18
2022-10-17T02:13:35.847Z,11.80
2022-10-17T02:16:14.718Z,2.65
2022-10-17T02:18:59.947Z,6.55
2022-10-17T02:21:47.757Z,6.65
2022-10-17T02:24:33.748Z,4.70
2022-10-17T02:27:15.000Z,7.35
2022-10-17T02:29:55.768Z,4.68
2022-10-17T02:32:36.959Z,11.13
2022-10-17T02:35:08.649Z,9.93
2022-10-17T02:37:37.092Z,8.40
2022-10-17T02:40:05.482Z,17.23
2022-10-17T02:42:33.858Z,7.45
2022-10-17T02:45:02.651Z,9.07
2022-10-17T02:47:37.853Z,8.85
2022-10-17T02:50:07.024Z,8.40
2022-10-17T02:52:45.924Z,5.65
2022-10-17T02:55:24.794Z,7.47
2022-10-17T02:58:00.138Z,12.18
2022-10-17T03:00:29.170Z,26.67
2022-10-17T03:02:56.894Z,14.40
2022-10-17T03:05:27.151Z,9.02
2022-10-17T03:07:55.184Z,15.52
2022-10-17T03:10:22.967Z,7.68
2022-10-17T03:12:50.037Z,9.98
2022-10-17T03:15:17.243Z,9.07
2022-10-17T03:22:45.154Z,26.25
2022-10-17T03:25:12.155Z,17.15
2022-10-17T03:27:39.666Z,19.17
2022-10-17T03:30:07.430Z,17.88
2022-10-17T03:32:36.048Z,9.45
2022-10-17T03:35:03.709Z,13.20
2022-10-17T03:37:31.215Z,11.30
2022-10-17T03:39:59.350Z,12.80
2022-10-17T03:42:26.587Z,10.82
2022-10-17T03:44:53.936Z,14.95
2022-10-17T03:47:21.107Z,8.32
2022-10-17T03:49:49.091Z,9.63
2022-10-17T03:52:16.379Z,5.03
2022-10-17T03:54:43.635Z,7.40
2022-10-17T03:57:10.657Z,10.70
2022-10-17T03:59:38.450Z,9.30
2022-10-17T04:02:10.859Z,8.75
2022-10-17T04:04:37.945Z,8.88
2022-10-17T04:07:05.478Z,15.82
2022-10-17T04:09:34.468Z,14.13
2022-10-17T04:12:07.584Z,11.32
2022-10-17T04:14:37.796Z,7.93
2022-10-17T04:17:05.075Z,5.88
2022-10-17T04:19:33.540Z,13.10
2022-10-17T04:22:00.631Z,8.00
2022-10-17T04:24:29.535Z,10.38
2022-10-17T04:27:04.975Z,10.82
2022-10-17T04:29:34.298Z,9.57
2022-10-17T04:32:09.600Z,8.05
2022-10-17T04:34:43.859Z,5.50
2022-10-17T04:37:11.624Z,6.22
2022-10-17T04:39:38.738Z,16.00
2022-10-17T04:42:05.751Z,9.35
2022-10-17T04:44:33.950Z,5.60
2022-10-17T04:47:01.651Z,12.52
2022-10-17T04:49:28.863Z,11.38
2022-10-17T04:52:00.900Z,3.97
2022-10-17T04:54:44.598Z,14.63
2022-10-17T04:57:13.860Z,10.60
2022-10-17T04:59:43.854Z,25.85
2022-10-17T05:02:34.045Z,9.07
2022-10-17T05:05:02.698Z,16.30
2022-10-17T05:07:29.708Z,10.02
2022-10-17T05:10:07.354Z,10.88
2022-10-17T05:12:34.376Z,12.80
2022-10-17T05:15:01.490Z,11.82
2022-10-17T05:17:29.284Z,9.65
2022-10-17T05:19:56.456Z,7.53
2022-10-17T05:22:23.526Z,8.77
2022-10-17T05:24:50.736Z,8.20
2022-10-17T05:27:18.630Z,8.90
2022-10-17T05:29:45.771Z,9.63
2022-10-17T05:32:24.953Z,9.05
2022-10-17T05:34:51.981Z,14.65
2022-10-17T05:37:20.725Z,15.65
2022-10-17T05:39:51.611Z,18.73
2022-10-17T05:42:19.408Z,8.60
2022-10-17T05:44:47.301Z,10.05
2022-10-17T05:47:16.240Z,6.38
2022-10-17T05:49:48.611Z,9.93
2022-10-17T05:52:20.424Z,11.30
2022-10-17T05:55:13.758Z,17.90
2022-10-17T05:57:41.010Z,11.63
2022-10-17T06:00:14.017Z,11.52
2022-10-17T06:02:47.969Z,17.58
2022-10-17T06:05:16.649Z,22.15
2022-10-17T06:07:44.169Z,10.30
2022-10-17T06:10:15.013Z,14.30
2022-10-17T06:12:42.918Z,19.40
2022-10-17T06:15:11.199Z,23.90
2022-10-17T06:17:39.794Z,6.57
2022-10-17T06:20:07.600Z,12.00
2022-10-17T06:22:34.760Z,9.02
2022-10-17T06:25:04.557Z,8.02
2022-10-17T06:27:31.699Z,7.47
2022-10-17T06:29:58.756Z,10.05
2022-10-17T06:32:28.619Z,9.20
2022-10-17T06:34:55.866Z,13.98
2022-10-17T06:37:22.955Z,9.93
2022-10-17T06:39:49.971Z,15.50
2022-10-17T06:42:20.831Z,9.15
2022-10-17T06:45:07.407Z,6.13
2022-10-17T06:47:43.219Z,11.68
2022-10-17T06:50:30.523Z,10.93
2022-10-17T06:53:06.591Z,6.03
2022-10-17T06:55:53.917Z,5.72
2022-10-17T06:58:41.531Z,14.20
2022-10-17T07:01:22.411Z,9.35
2022-10-17T07:03:52.239Z,8.68
2022-10-17T07:06:19.420Z,24.73
2022-10-17T07:08:48.323Z,18.52
2022-10-17T07:11:22.104Z,21.90
2022-10-17T07:13:51.598Z,15.13
2022-10-17T07:16:18.672Z,10.90
2022-10-17T07:18:51.325Z,3.58
2022-10-17T07:21:19.244Z,6.00
2022-10-17T07:23:46.510Z,10.85
2022-10-17T07:26:15.990Z,9.07
2022-10-17T07:28:45.464Z,6.50
2022-10-17T07:31:29.055Z,12.40
2022-10-17T07:33:56.096Z,7.80
2022-10-17T07:36:23.132Z,7.43
2022-10-17T07:38:50.379Z,10.07
2022-10-17T07:41:21.735Z,8.52
2022-10-17T07:43:50.171Z,5.85
2022-10-17T07:46:21.267Z,8.73
2022-10-17T07:48:48.351Z,26.77
2022-10-17T07:51:16.760Z,6.55
2022-10-17T07:53:46.541Z,15.48
2022-10-17T07:56:16.184Z,13.48
2022-10-17T07:58:43.437Z,10.88
2022-10-17T08:01:15.436Z,13.93
2022-10-17T08:06:14.323Z,18.80
2022-10-17T08:08:41.761Z,11.23
2022-10-17T08:11:11.581Z,10.30
2022-10-17T08:13:40.248Z,13.77
2022-10-17T08:16:09.801Z,6.22
2022-10-17T08:18:37.071Z,11.90
2022-10-17T08:21:08.477Z,9.32
2022-10-17T08:23:36.784Z,4.95
2022-10-17T08:26:06.303Z,11.88
2022-10-17T08:28:35.345Z,9.55
2022-10-17T08:31:07.519Z,11.02
2022-10-17T08:33:34.649Z,6.68
2022-10-17T08:36:02.694Z,8.73
2022-10-17T08:38:34.633Z,10.82
2022-10-17T08:43:56.258Z,10.82
2022-10-17T08:46:29.871Z,5.72
2022-10-17T08:48:59.875Z,12.10
2022-10-17T08:51:34.734Z,8.13
2022-10-17T08:54:14.494Z,7.63
2022-10-17T08:56:49.558Z,12.43
2022-10-17T08:59:23.349Z,9.75
2022-10-17T09:02:01.622Z,5.43
2022-10-17T09:04:35.059Z,10.98
2022-10-17T09:07:27.321Z,12.98
2022-10-17T09:10:45.446Z,2.80
2022-10-17T09:13:24.827Z,4.07
2022-10-17T09:16:30.218Z,5.30
2022-10-17T09:19:08.867Z,7.45
2022-10-17T09:21:53.614Z,11.45
2022-10-17T09:24:38.919Z,9.48
2022-10-17T09:27:12.532Z,20.65
2022-10-17T09:29:43.683Z,5.60
2022-10-17T09:32:17.223Z,8.30
2022-10-17T09:34:44.344Z,11.38
2022-10-17T09:37:14.566Z,7.57
2022-10-17T09:39:42.775Z,4.97
2022-10-17T09:42:13.710Z,3.38
2022-10-17T09:44:51.255Z,7.75
2022-10-17T09:47:30.785Z,4.90
2022-10-17T09:49:58.066Z,5.53
2022-10-17T09:52:40.233Z,8.38
2022-10-17T09:55:21.328Z,17.33
2022-10-17T09:57:54.970Z,10.55
2022-10-17T10:00:25.963Z,5.57
2022-10-17T10:03:14.796Z,5.65
2022-10-17T10:05:43.061Z,15.90
2022-10-17T10:08:18.976Z,10.73
2022-10-17T10:10:46.125Z,8.57
2022-10-17T10:13:13.036Z,6.25
2022-10-17T10:15:42.835Z,9.57
2022-10-17T10:18:24.993Z,5.18
2022-10-17T10:21:20.362Z,11.35
2022-10-17T10:23:59.317Z,11.68
2022-10-17T10:26:39.925Z,4.45
2022-10-17T10:29:35.536Z,6.80
2022-10-17T10:32:36.654Z,8.50
2022-10-17T10:35:19.335Z,12.13
2022-10-17T10:40:19.888Z,4.18
2022-10-17T10:42:50.190Z,7.50
2022-10-17T10:45:29.444Z,6.70
2022-10-17T10:48:16.416Z,8.45
2022-10-17T10:50:46.863Z,7.55
2022-10-17T10:53:42.892Z,6.13
2022-10-17T10:56:28.380Z,12.13
2022-10-17T10:59:04.545Z,5.25
2022-10-17T11:01:39.354Z,4.95
2022-10-17T11:04:28.544Z,9.55
2022-10-17T11:07:04.581Z,13.75
2022-10-17T11:09:55.120Z,4.40
2022-10-17T11:12:27.922Z,5.10
2022-10-17T11:15:05.863Z,5.35
2022-10-17T11:17:39.827Z,14.38
2022-10-17T11:20:17.483Z,5.05
2022-10-17T11:22:47.866Z,3.42
2022-10-17T11:25:35.189Z,9.95
2022-10-17T11:28:05.342Z,10.98
2022-10-17T11:31:10.012Z,9.98
2022-10-17T11:33:39.971Z,3.63
2022-10-17T11:36:09.483Z,3.90
2022-10-17T11:38:57.638Z,6.25
2022-10-17T11:41:29.375Z,10.98
2022-10-17T11:44:14.842Z,14.27
2022-10-17T11:46:43.199Z,6.07
2022-10-17T11:49:20.061Z,3.47
2022-10-17T11:52:26.936Z,11.68
2022-10-17T11:55:18.418Z,11.30
2022-10-17T11:57:51.248Z,9.38
2022-10-17T12:00:42.129Z,5.47
2022-10-17T12:03:28.264Z,5.93
2022-10-17T12:06:16.331Z,5.55
2022-10-17T12:09:01.235Z,10.75
2022-10-17T12:11:56.231Z,18.35
2022-10-17T12:14:44.458Z,4.40
2022-10-17T12:17:23.043Z,3.78
2022-10-17T12:19:50.132Z,10.10
2022-10-17T12:22:28.470Z,19.80
2022-10-17T12:24:59.391Z,8.00
2022-10-17T12:27:36.025Z,4.10
2022-10-17T12:30:12.566Z,8.77
2022-10-17T12:33:11.968Z,9.50
2022-10-17T12:35:39.496Z,8.55
2022-10-17T12:38:24.342Z,9.15
2022-10-17T12:40:56.496Z,6.80
2022-10-17T12:43:29.379Z,11.15
2022-10-17T12:46:04.938Z,13.18
2022-10-17T12:48:38.211Z,13.32
2022-10-17T12:54:16.251Z,4.20
2022-10-17T12:56:49.289Z,7.40
2022-10-17T12:59:25.780Z,14.35
2022-10-17T13:01:57.530Z,9.18
2022-10-17T13:04:25.688Z,7.60
2022-10-17T13:06:57.150Z,4.75
2022-10-17T13:09:33.400Z,9.63
2022-10-17T13:12:04.545Z,3.88
2022-10-17T13:14:34.061Z,4.80
2022-10-17T13:17:03.969Z,7.70
2022-10-17T13:19:40.137Z,7.35
2022-10-17T13:22:20.870Z,7.82
2022-10-17T13:24:49.674Z,15.05
2022-10-17T13:27:25.190Z,5.80
2022-10-17T13:29:52.493Z,5.03
2022-10-17T13:32:19.544Z,8.45
2022-10-17T13:34:46.546Z,13.55
2022-10-17T13:37:15.655Z,10.77
2022-10-17T13:39:55.308Z,2.78
2022-10-17T13:42:29.909Z,15.70
2022-10-17T13:44:58.586Z,10.57
2022-10-17T13:47:28.818Z,7.45
2022-10-17T13:49:57.149Z,5.57
2022-10-17T13:52:28.220Z,4.80
2022-10-17T13:55:06.199Z,19.92
2022-10-17T13:57:33.841Z,7.60
2022-10-17T14:00:19.290Z,6.32
2022-10-17T14:02:46.659Z,8.10
2022-10-17T14:05:19.033Z,5.85
2022-10-17T14:08:10.534Z,7.70
2022-10-17T14:10:40.222Z,9.40
2022-10-17T14:13:17.547Z,7.45
2022-10-17T14:15:45.909Z,7.63
2022-10-17T14:18:26.306Z,9.00
2022-10-17T14:23:43.623Z,6.72
2022-10-17T14:26:21.283Z,4.93
2022-10-17T14:29:04.156Z,8.15
2022-10-17T14:31:34.964Z,3.65
2022-10-17T14:34:04.194Z,11.63
2022-10-17T14:36:42.039Z,11.07
2022-10-17T14:39:20.429Z,9.65
2022-10-17T14:41:47.983Z,21.85
2022-10-17T14:44:29.014Z,9.25
2022-10-17T14:47:18.294Z,12.55
2022-10-17T14:49:51.919Z,5.20
2022-10-17T14:52:19.149Z,12.98
2022-10-17T14:54:48.981Z,3.78
2022-10-17T14:57:23.956Z,7.00
2022-10-17T14:59:55.324Z,11.05
2022-10-17T15:02:29.970Z,3.93
2022-10-17T15:04:57.596Z,8.18
2022-10-17T15:07:24.725Z,12.70
2022-10-17T15:09:53.438Z,6.43
2022-10-17T15:12:24.718Z,11.40
2022-10-17T15:14:52.649Z,8.88
2022-10-17T15:17:24.284Z,9.75
2022-10-17T15:19:51.387Z,8.18
2022-10-17T15:22:18.879Z,16.60
2022-10-17T15:24:46.418Z,13.10
2022-10-17T15:27:16.702Z,7.65
2022-10-17T15:29:44.574Z,11.38
2022-10-17T15:32:11.646Z,6.75
2022-10-17T15:34:38.993Z,7.78
2022-10-17T15:37:07.542Z,12.48
2022-10-17T15:39:34.518Z,5.88
2022-10-17T15:42:01.553Z,2.55
2022-10-17T15:44:28.926Z,6.28
2022-10-17T15:46:56.570Z,11.43
2022-10-17T15:49:23.581Z,11.70
2022-10-17T15:51:53.025Z,9.70
2022-10-17T15:54:22.299Z,12.47
2022-10-17T15:56:53.985Z,5.95
2022-10-17T15:59:29.818Z,12.95
2022-10-17T16:01:56.903Z,14.50
2022-10-17T16:04:26.798Z,17.42
2022-10-17T16:06:53.809Z,7.00
2022-10-17T16:09:20.852Z,9.07
2022-10-17T16:11:47.927Z,10.38
2022-10-17T16:14:18.028Z,12.45
2022-10-17T16:16:45.075Z,10.82
2022-10-17T16:19:12.429Z,8.05
2022-10-17T16:21:41.337Z,17.38
2022-10-17T16:24:12.433Z,6.75
2022-10-17T16:26:40.156Z,10.45
2022-10-17T16:29:07.735Z,6.65
2022-10-17T16:31:36.496Z,11.55
2022-10-17T16:34:06.351Z,13.90
2022-10-17T16:36:33.396Z,16.25
2022-10-17T16:39:00.902Z,17.98
2022-10-17T16:41:30.330Z,11.90
2022-10-17T16:43:59.967Z,10.98
2022-10-17T16:46:29.128Z,9.98
2022-10-17T16:48:58.612Z,4.43
2022-10-17T16:51:25.852Z,13.68
2022-10-17T16:53:54.543Z,10.60
2022-10-17T16:56:24.302Z,13.82
2022-10-17T16:58:51.807Z,6.03
2022-10-17T17:01:23.070Z,11.93
2022-10-17T17:03:51.350Z,9.05
2022-10-17T17:06:21.479Z,9.85
2022-10-17T17:08:48.489Z,10.15
2022-10-17T17:11:18.170Z,4.97
2022-10-17T17:13:45.434Z,11.73
2022-10-17T17:16:19.054Z,11.43
2022-10-17T17:18:46.710Z,12.82
2022-10-17T17:21:14.029Z,11.95
2022-10-17T17:23:43.288Z,14.27
2022-10-17T17:26:16.307Z,17.48
2022-10-17T17:28:43.960Z,14.48
2022-10-17T17:31:17.039Z,9.05
2022-10-17T17:33:46.579Z,13.10
2022-10-17T17:36:19.287Z,13.82
2022-10-17T17:41:17.343Z,10.93
2022-10-17T17:43:45.915Z,13.05
2022-10-17T17:46:13.384Z,15.82
2022-10-17T17:48:41.611Z,25.55
2022-10-17T17:51:11.684Z,5.30
2022-10-17T17:53:39.508Z,11.10
2022-10-17T17:56:14.109Z,17.08
2022-10-17T17:58:45.623Z,13.43
2022-10-17T18:01:21.187Z,8.40
2022-10-17T18:03:50.619Z,9.45
2022-10-17T18:06:19.127Z,8.52
2022-10-17T18:08:49.055Z,22.65
2022-10-17T18:11:18.405Z,21.83
2022-10-17T18:13:48.214Z,12.77
2022-10-17T18:16:16.731Z,21.77
2022-10-17T18:18:44.948Z,20.30
2022-10-17T18:21:13.787Z,20.83
2022-10-17T18:23:42.987Z,20.35
2022-10-17T18:26:10.117Z,14.35
2022-10-17T18:28:38.954Z,13.23
2022-10-17T18:31:18.778Z,13.95
2022-10-17T18:33:46.106Z,7.15
2022-10-17T18:36:15.163Z,23.85
2022-10-17T18:38:42.771Z,14.82
2022-10-17T18:41:15.519Z,13.15
2022-10-17T18:43:44.189Z,19.13
2022-10-17T18:46:17.095Z,15.88
2022-10-17T18:48:45.335Z,8.75
2022-10-17T18:51:14.539Z,14.93
2022-10-17T18:53:43.647Z,19.40
2022-10-17T18:56:11.825Z,18.70
2022-10-17T18:58:39.988Z,21.15
2022-10-17T19:01:15.466Z,17.08
2022-10-17T19:03:44.326Z,23.52
2022-10-17T19:06:13.467Z,24.52
2022-10-17T19:08:42.053Z,20.13
2022-10-17T19:11:12.223Z,16.23
2022-10-17T19:13:39.758Z,20.38
2022-10-17T19:16:08.939Z,15.93
2022-10-17T19:18:36.652Z,33.25
2022-10-17T19:21:09.584Z,23.77
2022-10-17T19:23:38.196Z,18.60
2022-10-17T19:26:09.127Z,27.17
2022-10-17T19:28:37.707Z,21.23
2022-10-17T19:31:05.912Z,25.45
2022-10-17T19:33:33.589Z,15.60
2022-10-17T19:36:04.625Z,23.80
2022-10-17T19:38:32.527Z,20.98
2022-10-17T19:46:05.644Z,17.98
2022-10-17T19:48:34.822Z,21.90
2022-10-17T19:51:02.845Z,11.45
2022-10-17T19:53:30.172Z,26.23
2022-10-17T19:55:58.139Z,28.40
2022-10-17T19:58:26.338Z,19.23
2022-10-17T20:00:56.909Z,17.58
2022-10-17T20:03:27.728Z,31.75
2022-10-17T20:05:55.275Z,17.35
2022-10-17T20:08:22.878Z,11.48
2022-10-17T20:10:49.939Z,22.50
2022-10-17T20:13:17.083Z,20.42
2022-10-17T20:15:54.752Z,19.48
2022-10-17T20:18:21.959Z,17.27
2022-10-17T20:20:49.090Z,17.98
2022-10-17T20:23:16.151Z,22.58
2022-10-17T20:25:43.690Z,21.20
2022-10-17T20:28:10.800Z,34.67
2022-10-17T20:30:37.831Z,28.90
2022-10-17T20:33:04.879Z,22.58
2022-10-17T20:35:31.956Z,22.02
2022-10-17T20:37:58.979Z,17.00
2022-10-17T20:40:41.501Z,18.48
2022-10-17T20:43:11.320Z,16.48
2022-10-17T20:45:50.650Z,25.92
2022-10-17T20:48:19.181Z,26.88
2022-10-17T20:50:46.239Z,23.90
2022-10-17T20:56:02.330Z,23.13
2022-10-17T20:58:29.510Z,21.05
2022-10-17T21:00:56.602Z,22.10
2022-10-17T21:03:24.267Z,24.33
2022-10-17T21:05:51.365Z,14.85
2022-10-17T21:08:18.438Z,39.25
2022-10-17T21:10:45.435Z,24.98
2022-10-17T21:13:12.422Z,16.70
2022-10-17T21:15:39.420Z,19.48
2022-10-17T21:18:06.515Z,30.75
2022-10-17T21:20:33.550Z,19.35
2022-10-17T21:23:00.666Z,20.50
2022-10-17T21:25:27.765Z,12.73
2022-10-17T21:27:54.787Z,27.00
2022-10-17T21:30:21.800Z,26.00
2022-10-17T21:32:53.981Z,18.25
2022-10-17T21:35:21.257Z,33.45
2022-10-17T21:37:48.266Z,23.60
2022-10-17T21:40:15.355Z,23.55
2022-10-17T21:42:42.492Z,20.25
2022-10-17T21:45:15.631Z,19.58
2022-10-17T21:48:11.160Z,30.90
2022-10-17T21:50:34.150Z,33.33
2022-10-17T21:53:01.130Z,28.90
2022-10-17T21:55:28.131Z,12.18
2022-10-17T21:57:55.143Z,19.63
2022-10-17T22:00:22.213Z,27.38
2022-10-17T22:02:49.263Z,22.75
2022-10-17T22:05:16.231Z,28.00
2022-10-17T22:07:43.227Z,23.45
2022-10-17T22:10:10.207Z,18.52
2022-10-17T22:12:37.274Z,10.50
2022-10-17T22:15:04.763Z,22.30
2022-10-17T22:17:32.067Z,17.55
2022-10-17T22:19:59.197Z,25.40
2022-10-17T22:22:26.187Z,25.67
2022-10-17T22:24:53.305Z,21.05
2022-10-17T22:27:20.754Z,20.65
2022-10-17T22:29:47.751Z,15.50
2022-10-17T22:32:18.644Z,20.98
2022-10-17T22:34:48.593Z,20.45
2022-10-17T22:37:15.619Z,15.95
2022-10-17T22:39:42.625Z,15.70
2022-10-17T22:42:09.631Z,17.50
2022-10-17T22:44:36.678Z,31.77
2022-10-17T22:47:03.733Z,35.70
2022-10-17T22:49:32.769Z,26.80
2022-10-17T22:51:59.766Z,25.05
2022-10-17T22:54:26.787Z,22.30
2022-10-17T22:56:53.801Z,31.83
2022-10-17T22:59:21.353Z,29.48
2022-10-17T23:01:48.426Z,20.05
2022-10-17T23:04:15.455Z,17.08
2022-10-17T23:06:42.552Z,23.35
2022-10-17T23:09:09.536Z,20.27
2022-10-17T23:11:36.541Z,19.80
2022-10-17T23:14:03.528Z,16.35
2022-10-17T23:16:30.550Z,25.73
2022-10-17T23:18:57.967Z,17.60
2022-10-17T23:21:25.044Z,19.65
2022-10-17T23:23:52.032Z,18.58
2022-10-17T23:26:19.122Z,13.65
2022-10-17T23:28:46.274Z,19.45
2022-10-17T23:31:19.569Z,22.83
2022-10-17T23:33:48.580Z,23.92
2022-10-17T23:36:17.804Z,19.70
2022-10-17T23:38:46.003Z,20.40
2022-10-17T23:41:14.011Z,22.00
2022-10-17T23:43:41.030Z,16.00
2022-10-17T23:46:08.645Z,17.50
2022-10-17T23:48:36.184Z,21.52
2022-10-17T23:51:03.610Z,20.13
2022-10-17T23:53:30.739Z,19.80
2022-10-17T23:55:57.910Z,17.15
2022-10-17T23:58:24.920Z,24.10
