createdAt,value
2024-01-11T00:00:50.104Z,23.17
2024-01-11T00:01:50.180Z,23.17
2024-01-11T00:02:50.134Z,23.17
2024-01-11T00:03:50.213Z,23.17
2024-01-11T00:04:50.272Z,23.16
2024-01-11T00:05:50.371Z,23.16
2024-01-11T00:06:50.307Z,23.16
2024-01-11T00:07:50.352Z,23.15
2024-01-11T00:08:51.348Z,23.15
2024-01-11T00:09:50.429Z,23.15
2024-01-11T00:10:50.465Z,23.15
2024-01-11T00:11:50.579Z,23.15
2024-01-11T00:12:50.544Z,23.15
2024-01-11T00:13:50.595Z,23.14
2024-01-11T00:14:50.610Z,23.15
2024-01-11T00:15:50.754Z,23.14
2024-01-11T00:16:50.729Z,23.14
2024-01-11T00:17:50.960Z,23.14
2024-01-11T00:18:51.443Z,23.14
2024-01-11T00:19:50.869Z,23.13
2024-01-11T00:20:51.043Z,23.13
2024-01-11T00:21:50.881Z,23.13
2024-01-11T00:22:51.090Z,23.13
2024-01-11T00:23:50.971Z,23.12
2024-01-11T00:24:51.051Z,23.12
2024-01-11T00:25:51.114Z,23.12
2024-01-11T00:26:51.096Z,23.12
2024-01-11T00:27:51.176Z,23.12
2024-01-11T00:28:51.341Z,23.11
2024-01-11T00:29:51.233Z,23.11
2024-01-11T00:30:51.344Z,23.11
2024-01-11T00:31:51.433Z,23.11
2024-01-11T00:32:51.441Z,23.11
2024-01-11T00:33:51.474Z,23.11
2024-01-11T00:34:51.552Z,23.11
2024-01-11T00:35:51.465Z,23.10
2024-01-11T00:36:51.550Z,23.10
2024-01-11T00:37:51.610Z,23.10
2024-01-11T00:38:51.604Z,23.09
2024-01-11T00:39:51.658Z,23.09
2024-01-11T00:40:51.719Z,23.10
2024-01-11T00:41:51.756Z,23.09
2024-01-11T00:42:51.821Z,23.09
2024-01-11T00:43:51.875Z,23.09
2024-01-11T00:44:51.894Z,23.09
2024-01-11T00:45:52.353Z,23.09
2024-01-11T00:46:51.971Z,23.09
2024-01-11T00:47:52.166Z,23.09
2024-01-11T00:48:56.338Z,23.08
2024-01-11T00:49:52.080Z,23.07
2024-01-11T00:50:52.064Z,23.08
2024-01-11T00:51:52.059Z,23.08
2024-01-11T00:52:52.065Z,23.08
2024-01-11T00:53:52.036Z,23.07
2024-01-11T00:54:52.072Z,23.07
2024-01-11T00:55:52.123Z,23.07
2024-01-11T00:56:52.097Z,23.07
2024-01-11T00:57:52.035Z,23.07
2024-01-11T00:58:52.081Z,23.06
2024-01-11T00:59:52.072Z,23.06
2024-01-11T01:00:52.399Z,23.06
2024-01-11T01:01:52.148Z,23.06
2024-01-11T01:02:52.060Z,23.06
2024-01-11T01:03:52.084Z,23.06
2024-01-11T01:04:52.109Z,23.06
2024-01-11T01:05:52.148Z,23.06
2024-01-11T01:06:52.126Z,23.06
2024-01-11T01:07:52.184Z,23.05
2024-01-11T01:08:52.268Z,23.06
2024-01-11T01:09:52.226Z,23.06
2024-01-11T01:10:52.307Z,23.05
2024-01-11T01:11:52.366Z,23.05
2024-01-11T01:12:52.411Z,23.05
2024-01-11T01:13:52.494Z,23.05
2024-01-11T01:14:52.485Z,23.04
2024-01-11T01:15:52.870Z,23.05
2024-01-11T01:16:52.663Z,23.04
2024-01-11T01:17:52.724Z,23.04
2024-01-11T01:18:52.765Z,23.04
2024-01-11T01:19:52.726Z,23.04
2024-01-11T01:20:52.872Z,23.03
2024-01-11T01:21:52.842Z,23.04
2024-01-11T01:22:52.907Z,23.03
2024-01-11T01:23:52.924Z,23.03
2024-01-11T01:24:53.032Z,23.03
2024-01-11T01:25:53.080Z,23.03
2024-01-11T01:26:53.069Z,23.03
2024-01-11T01:27:53.132Z,23.03
2024-01-11T01:28:53.241Z,23.03
2024-01-11T01:29:53.865Z,23.03
2024-01-11T01:30:53.494Z,23.03
2024-01-11T01:31:53.378Z,23.02
2024-01-11T01:32:53.547Z,23.03
2024-01-11T01:33:53.549Z,23.02
2024-01-11T01:34:53.580Z,23.02
2024-01-11T01:35:53.542Z,23.02
2024-01-11T01:36:53.602Z,23.02
2024-01-11T01:37:53.691Z,23.01
2024-01-11T01:38:53.715Z,23.01
2024-01-11T01:39:53.741Z,23.02
2024-01-11T01:40:53.784Z,23.01
2024-01-11T01:41:53.845Z,23.01
2024-01-11T01:42:53.882Z,23.01
2024-01-11T01:43:54.058Z,23.01
2024-01-11T01:44:54.012Z,23.01
2024-01-11T01:45:54.071Z,23.01
2024-01-11T01:46:54.193Z,23.02
2024-01-11T01:47:54.261Z,23.01
2024-01-11T01:48:54.295Z,23.02
2024-01-11T01:49:54.317Z,23.01
2024-01-11T01:50:54.371Z,23.01
2024-01-11T01:51:54.428Z,23.01
2024-01-11T01:52:54.563Z,23.00
2024-01-11T01:53:54.500Z,23.00
2024-01-11T01:54:54.553Z,23.00
2024-01-11T01:55:54.918Z,23.00
2024-01-11T01:56:54.673Z,23.00
2024-01-11T01:57:54.739Z,23.00
2024-01-11T01:58:54.917Z,23.00
2024-01-11T01:59:54.791Z,22.99
2024-01-11T02:00:54.892Z,22.99
2024-01-11T02:01:55.032Z,22.99
2024-01-11T02:02:56.028Z,22.99
2024-01-11T02:03:55.093Z,22.99
2024-01-11T02:04:55.128Z,22.98
2024-01-11T02:05:55.181Z,22.98
2024-01-11T02:06:55.145Z,22.98
2024-01-11T02:07:55.304Z,22.99
2024-01-11T02:08:55.295Z,22.98
2024-01-11T02:09:55.340Z,22.98
2024-01-11T02:10:55.401Z,22.97
2024-01-11T02:11:55.456Z,22.98
2024-01-11T02:12:55.497Z,22.98
2024-01-11T02:13:55.572Z,22.97
2024-01-11T02:14:55.623Z,22.98
2024-01-11T02:15:55.929Z,22.97
2024-01-11T02:16:55.721Z,22.98
2024-01-11T02:17:55.789Z,22.97
2024-01-11T02:18:55.878Z,22.97
2024-01-11T02:19:55.880Z,22.97
2024-01-11T02:20:55.970Z,22.96
2024-01-11T02:21:56.121Z,22.96
2024-01-11T02:22:56.059Z,22.97
2024-01-11T02:23:56.091Z,22.96
2024-01-11T02:24:56.155Z,22.97
2024-01-11T02:25:56.425Z,22.96
2024-01-11T02:26:56.254Z,22.96
2024-01-11T02:27:56.327Z,22.96
2024-01-11T02:28:56.398Z,22.96
2024-01-11T02:29:56.429Z,22.96
2024-01-11T02:30:56.516Z,22.96
2024-01-11T02:31:56.609Z,22.95
2024-01-11T02:32:56.891Z,22.95
2024-01-11T02:33:56.813Z,22.95
2024-01-11T02:34:56.737Z,22.95
2024-01-11T02:35:56.945Z,22.95
2024-01-11T02:36:56.848Z,22.95
2024-01-11T02:37:56.977Z,22.95
2024-01-11T02:38:56.932Z,22.95
2024-01-11T02:39:57.006Z,22.95
2024-01-11T02:40:57.099Z,22.95
2024-01-11T02:41:57.091Z,22.95
2024-01-11T02:42:57.159Z,22.94
2024-01-11T02:43:57.284Z,22.94
2024-01-11T02:44:57.309Z,22.94
2024-01-11T02:45:57.364Z,22.94
2024-01-11T02:46:57.437Z,22.93
2024-01-11T02:47:57.592Z,22.93
2024-01-11T02:48:57.558Z,22.94
2024-01-11T02:49:57.578Z,22.93
2024-01-11T02:50:57.610Z,22.92
2024-01-11T02:51:57.660Z,22.93
2024-01-11T02:52:57.759Z,22.92
2024-01-11T02:53:57.836Z,22.93
2024-01-11T02:54:57.851Z,22.93
2024-01-11T02:55:59.317Z,22.92
2024-01-11T02:56:57.982Z,22.93
2024-01-11T02:57:58.096Z,22.92
2024-01-11T02:58:58.148Z,22.93
2024-01-11T02:59:58.192Z,22.92
2024-01-11T03:00:58.357Z,22.92
2024-01-11T03:01:58.338Z,22.92
2024-01-11T03:02:58.407Z,22.92
2024-01-11T03:03:58.505Z,22.92
2024-01-11T03:04:58.524Z,22.92
2024-01-11T03:05:58.712Z,22.92
2024-01-11T03:06:58.655Z,22.91
2024-01-11T03:07:58.718Z,22.91
2024-01-11T03:08:58.718Z,22.92
2024-01-11T03:09:58.850Z,22.91
2024-01-11T03:10:58.911Z,22.91
2024-01-11T03:11:58.938Z,22.91
2024-01-11T03:12:59.010Z,22.91
2024-01-11T03:13:59.113Z,22.91
2024-01-11T03:14:59.158Z,22.90
2024-01-11T03:15:59.228Z,22.90
2024-01-11T03:16:59.303Z,22.90
2024-01-11T03:17:59.445Z,22.90
2024-01-11T03:18:59.566Z,22.89
2024-01-11T03:19:59.520Z,22.90
2024-01-11T03:20:59.546Z,22.90
2024-01-11T03:21:59.573Z,22.90
2024-01-11T03:22:59.639Z,22.90
2024-01-11T03:23:59.746Z,22.90
2024-01-11T03:24:59.749Z,22.90
2024-01-11T03:25:59.879Z,22.90
2024-01-11T03:26:59.918Z,22.90
2024-01-11T03:27:59.974Z,22.90
2024-01-11T03:29:00.064Z,22.89
2024-01-11T03:30:00.160Z,22.89
2024-01-11T03:31:00.254Z,22.89
2024-01-11T03:32:00.361Z,22.89
2024-01-11T03:33:00.615Z,22.89
2024-01-11T03:34:00.503Z,22.89
2024-01-11T03:35:00.532Z,22.89
2024-01-11T03:36:00.523Z,22.89
2024-01-11T03:37:00.548Z,22.90
2024-01-11T03:38:00.642Z,22.89
2024-01-11T03:39:00.659Z,22.89
2024-01-11T03:40:00.703Z,22.89
2024-01-11T03:41:00.859Z,22.88
2024-01-11T03:42:00.901Z,22.89
2024-01-11T03:43:00.913Z,22.88
2024-01-11T03:45:01.048Z,22.88
2024-01-11T03:46:01.120Z,22.88
2024-01-11T03:47:01.164Z,22.88
2024-01-11T03:48:01.236Z,22.88
2024-01-11T03:49:01.279Z,22.88
2024-01-11T03:50:01.414Z,22.87
2024-01-11T03:51:01.418Z,22.87
2024-01-11T03:52:01.453Z,22.87
2024-01-11T03:53:01.528Z,22.87
2024-01-11T03:54:01.654Z,22.87
2024-01-11T03:55:01.658Z,22.88
2024-01-11T03:56:01.979Z,22.87
2024-01-11T03:57:01.836Z,22.87
2024-01-11T03:58:01.823Z,22.87
2024-01-11T03:59:01.986Z,22.87
2024-01-11T04:00:01.943Z,22.87
2024-01-11T04:01:02.531Z,22.87
2024-01-11T04:02:02.197Z,22.87
2024-01-11T04:03:02.220Z,22.86
2024-01-11T04:04:02.336Z,22.86
2024-01-11T04:05:02.381Z,22.86
2024-01-11T04:06:02.433Z,22.86
2024-01-11T04:07:02.465Z,22.87
2024-01-11T04:08:02.533Z,22.86
2024-01-11T04:09:02.572Z,22.87
2024-01-11T04:10:02.656Z,22.86
2024-01-11T04:11:02.965Z,22.86
2024-01-11T04:12:02.736Z,22.87
2024-01-11T04:13:02.876Z,22.86
2024-01-11T04:14:03.016Z,22.86
2024-01-11T04:15:02.966Z,22.86
2024-01-11T04:16:03.428Z,22.86
2024-01-11T04:17:03.148Z,22.85
2024-01-11T04:18:03.344Z,22.85
2024-01-11T04:19:03.243Z,22.85
2024-01-11T04:20:10.982Z,22.83
2024-01-11T04:21:10.920Z,22.84
2024-01-11T04:22:11.110Z,22.84
2024-01-11T04:23:10.997Z,22.84
2024-01-11T04:24:10.956Z,22.84
2024-01-11T04:25:10.971Z,22.84
2024-01-11T04:26:10.993Z,22.83
2024-01-11T04:27:11.003Z,22.83
2024-01-11T04:28:10.970Z,22.83
2024-01-11T04:29:11.009Z,22.83
2024-01-11T04:30:11.005Z,22.84
2024-01-11T04:31:18.731Z,22.82
2024-01-11T04:32:18.775Z,22.82
2024-01-11T04:33:18.858Z,22.82
2024-01-11T04:34:18.856Z,22.82
2024-01-11T04:35:18.806Z,22.83
2024-01-11T04:36:18.764Z,22.82
2024-01-11T04:37:18.782Z,22.82
2024-01-11T04:38:18.788Z,22.82
2024-01-11T04:39:18.745Z,22.82
2024-01-11T04:40:18.774Z,22.82
2024-01-11T04:41:20.333Z,22.82
2024-01-11T04:42:18.759Z,22.82
2024-01-11T04:43:18.766Z,22.82
2024-01-11T04:44:18.780Z,22.82
2024-01-11T04:45:18.737Z,22.82
2024-01-11T04:46:18.809Z,22.83
2024-01-11T04:47:18.776Z,22.83
2024-01-11T04:48:18.809Z,22.82
2024-01-11T04:49:18.776Z,22.82
2024-01-11T04:50:21.600Z,22.82
2024-01-11T04:51:18.772Z,22.82
2024-01-11T04:52:18.759Z,22.82
2024-01-11T04:53:18.798Z,22.82
2024-01-11T04:54:18.777Z,22.82
2024-01-11T04:55:18.753Z,22.82
2024-01-11T04:56:18.793Z,22.82
2024-01-11T04:57:18.754Z,22.82
2024-01-11T04:58:18.779Z,22.81
2024-01-11T04:59:18.810Z,22.82
2024-01-11T05:00:18.762Z,22.82
2024-01-11T05:01:18.946Z,22.81
2024-01-11T05:02:18.822Z,22.82
2024-01-11T05:03:18.777Z,22.81
2024-01-11T05:04:18.732Z,22.82
2024-01-11T05:05:18.794Z,22.81
2024-01-11T05:06:18.829Z,22.81
2024-01-11T05:07:18.765Z,22.81
2024-01-11T05:08:18.813Z,22.81
2024-01-11T05:09:18.763Z,22.80
2024-01-11T05:10:18.793Z,22.81
2024-01-11T05:11:18.926Z,22.81
2024-01-11T05:12:18.797Z,22.80
2024-01-11T05:13:18.798Z,22.81
2024-01-11T05:14:18.905Z,22.81
2024-01-11T05:15:18.769Z,22.81
2024-01-11T05:16:18.785Z,22.80
2024-01-11T05:17:18.865Z,22.80
2024-01-11T05:18:18.974Z,22.80
2024-01-11T05:19:18.915Z,22.81
2024-01-11T05:20:18.818Z,22.81
2024-01-11T05:21:18.860Z,22.80
2024-01-11T05:22:18.790Z,22.80
2024-01-11T05:23:18.810Z,22.80
2024-01-11T05:24:18.860Z,22.80
2024-01-11T05:25:18.952Z,22.79
2024-01-11T05:26:19.060Z,22.80
2024-01-11T05:27:19.013Z,22.80
2024-01-11T05:28:19.048Z,22.80
2024-01-11T05:29:19.141Z,22.80
2024-01-11T05:30:19.257Z,22.80
2024-01-11T05:31:19.602Z,22.80
2024-01-11T05:32:19.392Z,22.80
2024-01-11T05:33:19.485Z,22.80
2024-01-11T05:34:19.382Z,22.79
2024-01-11T05:35:20.339Z,22.79
2024-01-11T05:36:19.489Z,22.78
2024-01-11T05:37:19.549Z,22.79
2024-01-11T05:38:19.629Z,22.79
2024-01-11T05:39:19.665Z,22.79
2024-01-11T05:40:19.704Z,22.79
2024-01-11T05:41:19.871Z,22.79
2024-01-11T05:42:19.832Z,22.79
2024-01-11T05:43:19.882Z,22.79
2024-01-11T05:44:20.007Z,22.79
2024-01-11T05:45:24.506Z,22.79
2024-01-11T05:46:21.028Z,22.78
2024-01-11T05:47:20.071Z,22.79
2024-01-11T05:48:20.067Z,22.79
2024-01-11T05:49:20.036Z,22.78
2024-01-11T05:50:20.047Z,22.78
2024-01-11T05:51:20.042Z,22.78
2024-01-11T05:52:20.003Z,22.78
2024-01-11T05:53:20.037Z,22.77
2024-01-11T05:54:20.050Z,22.77
2024-01-11T05:55:20.108Z,22.77
2024-01-11T05:56:20.190Z,22.77
2024-01-11T05:57:20.218Z,22.77
2024-01-11T05:58:20.216Z,22.76
2024-01-11T05:59:20.388Z,22.77
2024-01-11T06:00:20.390Z,22.76
2024-01-11T06:01:20.412Z,22.76
2024-01-11T06:02:20.485Z,22.76
2024-01-11T06:03:20.512Z,22.77
2024-01-11T06:04:20.576Z,22.76
2024-01-11T06:05:20.706Z,22.77
2024-01-11T06:06:20.780Z,22.76
2024-01-11T06:07:20.742Z,22.77
2024-01-11T06:08:20.858Z,22.76
2024-01-11T06:09:20.913Z,22.76
2024-01-11T06:10:20.907Z,22.76
2024-01-11T06:11:20.998Z,22.77
2024-01-11T06:12:21.040Z,22.77
2024-01-11T06:13:21.082Z,22.76
2024-01-11T06:14:21.188Z,22.76
2024-01-11T06:15:21.206Z,22.76
2024-01-11T06:16:21.294Z,22.77
2024-01-11T06:17:21.865Z,22.76
2024-01-11T06:18:21.529Z,22.76
2024-01-11T06:19:21.477Z,22.76
2024-01-11T06:20:21.524Z,22.76
2024-01-11T06:21:21.575Z,22.75
2024-01-11T06:22:21.613Z,22.76
2024-01-11T06:23:21.726Z,22.76
2024-01-11T06:24:21.746Z,22.76
2024-01-11T06:25:21.790Z,22.76
2024-01-11T06:26:21.882Z,22.76
2024-01-11T06:27:21.903Z,22.76
2024-01-11T06:28:21.933Z,22.76
2024-01-11T06:29:22.053Z,22.76
2024-01-11T06:30:22.066Z,22.76
2024-01-11T06:31:22.109Z,22.75
2024-01-11T06:32:22.200Z,22.75
2024-01-11T06:33:22.375Z,22.75
2024-01-11T06:34:22.280Z,22.76
2024-01-11T06:35:22.342Z,22.76
2024-01-11T06:36:22.842Z,22.75
2024-01-11T06:37:22.440Z,22.76
2024-01-11T06:38:22.527Z,22.76
2024-01-11T06:39:22.551Z,22.77
2024-01-11T06:40:22.610Z,22.77
2024-01-11T06:41:22.665Z,22.77
2024-01-11T06:42:22.746Z,22.77
2024-01-11T06:43:22.794Z,22.76
2024-01-11T06:44:22.860Z,22.76
2024-01-11T06:45:22.894Z,22.75
2024-01-11T06:46:22.949Z,22.74
2024-01-11T06:47:23.299Z,22.72
2024-01-11T06:48:23.223Z,22.71
2024-01-11T06:49:23.310Z,22.81
2024-01-11T06:50:23.225Z,22.78
2024-01-11T06:51:23.322Z,22.78
2024-01-11T06:52:23.372Z,22.77
2024-01-11T06:53:23.450Z,22.79
2024-01-11T06:54:23.485Z,22.82
2024-01-11T06:55:23.550Z,22.84
2024-01-11T06:56:23.631Z,22.89
2024-01-11T06:57:23.655Z,22.93
2024-01-11T06:58:23.719Z,22.97
2024-01-11T06:59:25.970Z,23.00
2024-01-11T07:00:23.779Z,23.04
2024-01-11T07:01:23.799Z,23.08
2024-01-11T07:02:23.795Z,23.12
2024-01-11T07:03:23.859Z,23.15
2024-01-11T07:04:23.750Z,23.17
2024-01-11T07:05:23.861Z,23.21
2024-01-11T07:06:23.986Z,23.23
2024-01-11T07:07:23.785Z,23.25
2024-01-11T07:08:23.836Z,23.27
2024-01-11T07:09:23.796Z,23.28
2024-01-11T07:10:23.787Z,23.30
2024-01-11T07:11:23.916Z,23.30
2024-01-11T07:12:23.782Z,23.32
2024-01-11T07:13:23.758Z,23.33
2024-01-11T07:14:23.798Z,23.35
2024-01-11T07:15:23.777Z,23.36
2024-01-11T07:16:23.836Z,23.38
2024-01-11T07:17:23.819Z,23.40
2024-01-11T07:18:23.875Z,23.41
2024-01-11T07:19:23.916Z,23.42
2024-01-11T07:20:24.006Z,23.44
2024-01-11T07:21:23.877Z,23.45
2024-01-11T07:22:23.789Z,23.46
2024-01-11T07:23:23.814Z,23.48
2024-01-11T07:24:23.816Z,23.49
2024-01-11T07:25:23.791Z,23.51
2024-01-11T07:26:23.882Z,23.53
2024-01-11T07:27:23.825Z,23.53
2024-01-11T07:28:23.784Z,23.56
2024-01-11T07:29:23.814Z,23.57
2024-01-11T07:30:23.895Z,23.60
2024-01-11T07:31:23.890Z,23.61
2024-01-11T07:32:23.941Z,23.63
2024-01-11T07:33:24.023Z,23.64
2024-01-11T07:34:23.947Z,23.65
2024-01-11T07:35:23.869Z,23.66
2024-01-11T07:36:23.824Z,23.68
2024-01-11T07:37:23.779Z,23.68
2024-01-11T07:38:23.822Z,23.70
2024-01-11T07:39:23.824Z,23.71
2024-01-11T07:40:23.824Z,23.72
2024-01-11T07:41:23.969Z,23.73
2024-01-11T07:42:23.819Z,23.74
2024-01-11T07:43:27.007Z,23.75
2024-01-11T07:44:24.846Z,23.77
2024-01-11T07:45:23.850Z,23.79
2024-01-11T07:46:32.978Z,23.80
2024-01-11T07:47:24.873Z,23.80
2024-01-11T07:48:23.909Z,23.82
2024-01-11T07:49:23.908Z,23.83
2024-01-11T07:50:23.828Z,23.84
2024-01-11T07:51:23.986Z,23.86
2024-01-11T07:52:23.920Z,23.87
2024-01-11T07:53:23.834Z,23.89
2024-01-11T07:54:23.826Z,23.92
2024-01-11T07:55:23.849Z,23.92
2024-01-11T07:56:23.930Z,23.94
2024-01-11T07:57:23.834Z,23.97
2024-01-11T07:58:23.825Z,23.99
2024-01-11T07:59:23.861Z,24.00
2024-01-11T08:00:23.842Z,23.78
2024-01-11T08:01:23.878Z,23.32
2024-01-11T08:02:23.909Z,22.67
2024-01-11T08:03:23.886Z,22.21
2024-01-11T08:04:23.876Z,21.96
2024-01-11T08:05:24.088Z,21.81
2024-01-11T08:06:24.135Z,21.76
2024-01-11T08:07:24.056Z,21.78
2024-01-11T08:08:24.132Z,21.83
2024-01-11T08:09:24.220Z,21.90
2024-01-11T08:10:24.243Z,21.99
2024-01-11T08:11:24.302Z,22.10
2024-01-11T08:12:24.304Z,22.21
2024-01-11T08:13:24.347Z,22.34
2024-01-11T08:14:24.359Z,22.46
2024-01-11T08:15:24.368Z,22.57
2024-01-11T08:16:24.873Z,22.68
2024-01-11T08:17:24.505Z,22.77
2024-01-11T08:18:24.569Z,22.86
2024-01-11T08:19:24.677Z,22.95
2024-01-11T08:20:24.753Z,23.01
2024-01-11T08:21:24.721Z,23.08
2024-01-11T08:22:27.640Z,23.16
2024-01-11T08:23:24.829Z,23.21
2024-01-11T08:24:24.727Z,23.26
2024-01-11T08:25:24.770Z,23.30
2024-01-11T08:26:24.789Z,23.33
2024-01-11T08:27:24.927Z,23.36
2024-01-11T08:28:24.759Z,23.40
2024-01-11T08:29:24.782Z,23.42
2024-01-11T08:30:24.814Z,23.45
2024-01-11T08:31:24.790Z,23.48
2024-01-11T08:32:31.770Z,23.50
2024-01-11T08:33:25.887Z,23.51
2024-01-11T08:34:24.958Z,23.54
2024-01-11T08:35:24.806Z,23.56
2024-01-11T08:36:24.774Z,23.58
2024-01-11T08:37:24.878Z,23.60
2024-01-11T08:38:25.794Z,23.62
2024-01-11T08:39:24.792Z,23.64
2024-01-11T08:40:24.778Z,23.66
2024-01-11T08:41:24.783Z,23.68
2024-01-11T08:42:24.922Z,23.70
2024-01-11T08:43:24.783Z,23.71
2024-01-11T08:44:24.794Z,23.72
2024-01-11T08:45:24.821Z,23.75
2024-01-11T08:46:24.909Z,23.77
2024-01-11T08:48:25.125Z,23.82
2024-01-11T08:49:25.475Z,23.86
2024-01-11T08:50:26.094Z,23.88
2024-01-11T08:51:25.250Z,23.90
2024-01-11T08:52:25.292Z,23.92
2024-01-11T08:53:25.408Z,23.93
2024-01-11T08:54:25.462Z,23.95
2024-01-11T08:55:25.482Z,23.95
2024-01-11T08:56:25.693Z,23.96
2024-01-11T08:57:25.648Z,23.97
2024-01-11T08:58:26.740Z,23.98
2024-01-11T08:59:25.734Z,23.98
2024-01-11T09:00:25.758Z,23.99
2024-01-11T09:01:25.829Z,24.00
2024-01-11T09:02:27.553Z,24.00
2024-01-11T09:03:26.034Z,24.01
2024-01-11T09:04:26.045Z,24.01
2024-01-11T09:05:26.103Z,24.03
2024-01-11T09:06:26.164Z,24.03
2024-01-11T09:07:26.164Z,24.03
2024-01-11T09:08:26.288Z,24.04
2024-01-11T09:09:26.256Z,24.04
2024-01-11T09:10:26.285Z,24.05
2024-01-11T09:11:26.398Z,24.06
2024-01-11T09:12:26.441Z,24.06
2024-01-11T09:13:26.435Z,24.07
2024-01-11T09:14:26.543Z,24.09
2024-01-11T09:15:26.536Z,24.10
2024-01-11T09:16:26.590Z,24.10
2024-01-11T09:17:26.891Z,24.11
2024-01-11T09:18:26.793Z,24.11
2024-01-11T09:19:26.802Z,24.12
2024-01-11T09:20:26.813Z,24.12
2024-01-11T09:21:26.843Z,24.12
2024-01-11T09:22:26.877Z,24.14
2024-01-11T09:23:26.953Z,24.15
2024-01-11T09:24:29.191Z,24.16
2024-01-11T09:25:27.025Z,24.17
2024-01-11T09:26:27.040Z,24.19
2024-01-11T09:27:27.034Z,24.19
2024-01-11T09:28:27.029Z,24.22
2024-01-11T09:29:26.980Z,24.24
2024-01-11T09:30:27.023Z,24.26
2024-01-11T09:31:27.066Z,24.26
2024-01-11T09:32:27.214Z,24.29
2024-01-11T09:33:27.205Z,24.31
2024-01-11T09:34:27.131Z,24.34
2024-01-11T09:35:27.079Z,24.35
2024-01-11T09:36:27.038Z,24.36
2024-01-11T09:37:27.398Z,24.36
2024-01-11T09:38:27.070Z,24.38
2024-01-11T09:39:27.192Z,24.39
2024-01-11T09:40:27.011Z,24.40
2024-01-11T09:41:27.147Z,24.43
2024-01-11T09:42:27.038Z,24.46
2024-01-11T09:43:27.019Z,24.50
2024-01-11T09:44:27.128Z,24.53
2024-01-11T09:45:27.123Z,24.55
2024-01-11T09:46:27.059Z,24.56
2024-01-11T09:47:27.559Z,24.56
2024-01-11T09:48:27.051Z,24.56
2024-01-11T09:49:27.105Z,24.55
2024-01-11T09:50:27.137Z,24.55
2024-01-11T09:51:27.054Z,24.53
2024-01-11T09:52:27.048Z,24.52
2024-01-11T09:53:27.130Z,24.51
2024-01-11T09:54:27.151Z,24.49
2024-01-11T09:55:27.183Z,24.48
2024-01-11T09:56:27.252Z,24.47
2024-01-11T09:57:27.446Z,24.43
2024-01-11T09:58:27.377Z,24.41
2024-01-11T09:59:27.501Z,24.41
2024-01-11T10:00:27.628Z,24.40
2024-01-11T10:01:27.672Z,24.40
2024-01-11T10:02:28.243Z,24.42
2024-01-11T10:03:27.804Z,24.41
2024-01-11T10:04:27.830Z,24.43
2024-01-11T10:05:27.955Z,24.44
2024-01-11T10:06:27.973Z,24.45
2024-01-11T10:07:28.061Z,24.45
2024-01-11T10:08:28.149Z,24.46
2024-01-11T10:09:28.174Z,24.47
2024-01-11T10:10:28.260Z,24.46
2024-01-11T10:11:28.333Z,24.46
2024-01-11T10:12:28.410Z,24.46
2024-01-11T10:13:28.439Z,24.46
2024-01-11T10:14:28.553Z,24.47
2024-01-11T10:15:28.603Z,24.47
2024-01-11T10:16:28.627Z,24.47
2024-01-11T10:17:29.103Z,24.46
2024-01-11T10:18:29.028Z,24.47
2024-01-11T10:19:29.122Z,24.46
2024-01-11T10:20:29.126Z,24.45
2024-01-11T10:21:28.960Z,24.45
2024-01-11T10:22:29.018Z,24.44
2024-01-11T10:23:29.095Z,24.43
2024-01-11T10:24:29.125Z,24.43
2024-01-11T10:25:29.179Z,24.42
2024-01-11T10:26:29.334Z,24.43
2024-01-11T10:27:29.345Z,24.42
2024-01-11T10:28:29.454Z,24.42
2024-01-11T10:29:29.517Z,24.43
2024-01-11T10:30:29.695Z,24.43
2024-01-11T10:31:29.661Z,24.42
2024-01-11T10:32:30.134Z,24.42
2024-01-11T10:33:29.833Z,24.42
2024-01-11T10:34:29.837Z,24.41
2024-01-11T10:35:29.920Z,24.40
2024-01-11T10:36:29.966Z,24.41
2024-01-11T10:37:30.039Z,24.41
2024-01-11T10:38:30.157Z,24.43
2024-01-11T10:39:30.202Z,24.43
2024-01-11T10:40:30.230Z,24.45
2024-01-11T10:41:30.361Z,24.47
2024-01-11T10:42:30.358Z,24.49
2024-01-11T10:43:30.435Z,24.51
2024-01-11T10:44:30.678Z,24.53
2024-01-11T10:45:30.555Z,24.56
2024-01-11T10:46:30.636Z,24.57
2024-01-11T10:47:30.797Z,24.56
2024-01-11T10:48:30.797Z,24.53
2024-01-11T10:49:30.943Z,24.50
2024-01-11T10:50:30.947Z,24.47
2024-01-11T10:51:30.997Z,24.43
2024-01-11T10:52:31.456Z,24.40
2024-01-11T10:53:31.739Z,24.38
2024-01-11T10:54:31.065Z,24.35
2024-01-11T10:55:31.434Z,24.32
2024-01-11T10:56:31.146Z,24.30
2024-01-11T10:57:31.489Z,24.25
2024-01-11T10:58:31.107Z,24.21
2024-01-11T10:59:31.168Z,24.18
2024-01-11T11:00:31.212Z,24.14
2024-01-11T11:01:31.135Z,24.12
2024-01-11T11:02:31.580Z,24.08
2024-01-11T11:03:31.253Z,24.05
2024-01-11T11:04:31.258Z,24.01
2024-01-11T11:05:31.479Z,23.99
2024-01-11T11:06:31.531Z,23.94
2024-01-11T11:07:31.492Z,23.94
2024-01-11T11:08:31.449Z,23.91
2024-01-11T11:09:31.521Z,23.89
2024-01-11T11:10:31.570Z,23.87
2024-01-11T11:11:31.609Z,23.85
2024-01-11T11:12:31.974Z,23.79
2024-01-11T11:13:31.741Z,23.72
2024-01-11T11:14:31.807Z,23.67
2024-01-11T11:15:31.865Z,23.63
2024-01-11T11:16:31.903Z,23.60
2024-01-11T11:17:32.557Z,23.57
2024-01-11T11:18:32.104Z,23.56
2024-01-11T11:19:32.105Z,23.55
2024-01-11T11:20:32.218Z,23.53
2024-01-11T11:21:32.298Z,23.51
2024-01-11T11:22:32.456Z,23.47
2024-01-11T11:23:32.369Z,23.44
2024-01-11T11:24:32.363Z,23.38
2024-01-11T11:25:32.340Z,23.34
2024-01-11T11:26:32.409Z,23.34
2024-01-11T11:27:32.497Z,23.32
2024-01-11T11:28:32.348Z,23.30
2024-01-11T11:29:32.473Z,23.29
2024-01-11T11:30:32.416Z,23.30
2024-01-11T11:31:32.371Z,23.28
2024-01-11T11:32:32.626Z,23.26
2024-01-11T11:33:32.531Z,23.21
2024-01-11T11:34:32.592Z,23.18
2024-01-11T11:35:32.533Z,23.17
2024-01-11T11:36:32.545Z,23.17
2024-01-11T11:37:33.005Z,23.14
2024-01-11T11:38:32.745Z,23.10
2024-01-11T11:39:33.493Z,23.06
2024-01-11T11:40:32.608Z,23.03
2024-01-11T11:41:32.688Z,23.01
2024-01-11T11:42:33.055Z,22.99
2024-01-11T11:43:32.690Z,22.98
2024-01-11T11:44:32.689Z,23.01
2024-01-11T11:45:32.645Z,23.02
2024-01-11T11:46:32.667Z,23.04
2024-01-11T11:47:33.084Z,23.05
2024-01-11T11:48:32.987Z,23.05
2024-01-11T11:49:32.868Z,23.06
2024-01-11T11:50:32.820Z,23.06
2024-01-11T11:51:32.824Z,23.06
2024-01-11T11:52:32.970Z,23.06
2024-01-11T11:53:32.946Z,23.06
2024-01-11T11:54:32.998Z,23.06
2024-01-11T11:55:33.039Z,23.07
2024-01-11T11:56:33.137Z,23.07
2024-01-11T11:57:33.609Z,23.05
2024-01-11T11:58:33.176Z,23.06
2024-01-11T11:59:33.286Z,23.05
2024-01-11T12:00:33.329Z,23.06
2024-01-11T12:01:33.368Z,23.06
2024-01-11T12:02:33.467Z,23.06
2024-01-11T12:03:33.447Z,23.05
2024-01-11T12:04:33.491Z,23.04
2024-01-11T12:05:33.588Z,23.04
2024-01-11T12:06:33.601Z,23.03
2024-01-11T12:07:34.005Z,23.03
2024-01-11T12:08:33.655Z,23.03
2024-01-11T12:09:33.634Z,23.02
2024-01-11T12:10:33.706Z,23.02
2024-01-11T12:11:33.673Z,23.04
2024-01-11T12:12:34.026Z,23.03
2024-01-11T12:13:33.684Z,23.02
2024-01-11T12:14:33.772Z,23.01
2024-01-11T12:15:33.750Z,22.99
2024-01-11T12:16:33.717Z,22.98
2024-01-11T12:17:34.143Z,22.97
2024-01-11T12:18:33.921Z,22.96
2024-01-11T12:19:34.048Z,22.96
2024-01-11T12:20:33.940Z,22.94
2024-01-11T12:21:33.817Z,22.93
2024-01-11T12:22:33.997Z,22.93
2024-01-11T12:23:33.981Z,22.93
2024-01-11T12:24:33.936Z,22.93
2024-01-11T12:25:33.955Z,22.94
2024-01-11T12:26:34.079Z,22.94
2024-01-11T12:27:34.602Z,22.94
2024-01-11T12:28:34.207Z,22.94
2024-01-11T12:29:40.190Z,22.95
2024-01-11T12:30:35.234Z,22.93
2024-01-11T12:31:34.229Z,22.93
2024-01-11T12:32:35.068Z,22.92
2024-01-11T12:33:34.278Z,22.92
2024-01-11T12:34:34.172Z,22.92
2024-01-11T12:35:34.150Z,22.92
2024-01-11T12:36:34.139Z,22.91
2024-01-11T12:37:34.510Z,22.92
2024-01-11T12:38:34.217Z,22.92
2024-01-11T12:39:34.153Z,22.91
2024-01-11T12:40:34.155Z,22.91
2024-01-11T12:41:34.188Z,22.91
2024-01-11T12:42:34.557Z,22.92
2024-01-11T12:43:34.262Z,22.94
2024-01-11T12:44:34.333Z,22.93
2024-01-11T12:45:34.314Z,22.92
2024-01-11T12:46:34.323Z,22.92
2024-01-11T12:47:34.745Z,22.91
2024-01-11T12:48:34.588Z,22.90
2024-01-11T12:49:34.626Z,22.88
2024-01-11T12:50:34.586Z,22.88
2024-01-11T12:51:34.550Z,22.86
2024-01-11T12:52:35.041Z,22.85
2024-01-11T12:53:34.613Z,22.83
2024-01-11T12:54:34.589Z,22.84
2024-01-11T12:55:38.428Z,22.82