createdAt,value
2023-02-14T00:00:01.842Z,3.90
2023-02-14T00:01:12.396Z,3.90
2023-02-14T00:02:14.318Z,3.80
2023-02-14T00:03:16.234Z,3.80
2023-02-14T00:04:19.163Z,3.80
2023-02-14T00:05:21.040Z,3.80
2023-02-14T00:06:22.925Z,3.80
2023-02-14T00:07:24.768Z,3.80
2023-02-14T00:08:26.584Z,3.70
2023-02-14T00:09:28.435Z,3.70
2023-02-14T00:10:30.305Z,3.70
2023-02-14T00:11:32.531Z,3.60
2023-02-14T00:12:34.391Z,3.60
2023-02-14T00:13:36.800Z,3.60
2023-02-14T00:14:57.049Z,3.60
2023-02-14T00:15:59.069Z,3.60
2023-02-14T00:17:01.478Z,3.60
2023-02-14T00:18:03.552Z,3.60
2023-02-14T00:19:05.595Z,3.70
2023-02-14T00:20:08.063Z,3.70
2023-02-14T00:21:11.104Z,3.70
2023-02-14T00:22:13.022Z,3.70
2023-02-14T00:23:14.921Z,3.70
2023-02-14T00:24:24.972Z,3.70
2023-02-14T00:25:26.949Z,3.70
2023-02-14T00:26:28.773Z,3.70
2023-02-14T00:27:31.002Z,3.70
2023-02-14T00:28:36.407Z,3.70
2023-02-14T00:29:38.311Z,3.70
2023-02-14T00:30:40.197Z,3.70
2023-02-14T00:31:42.367Z,3.70
2023-02-14T00:32:44.220Z,3.70
2023-02-14T00:33:46.016Z,3.70
2023-02-14T00:34:47.851Z,3.70
2023-02-14T00:35:49.753Z,3.70
2023-02-14T00:36:52.072Z,3.70
2023-02-14T00:37:53.841Z,3.70
2023-02-14T00:38:55.788Z,3.70
2023-02-14T00:39:57.614Z,3.70
2023-02-14T00:41:00.251Z,3.70
2023-02-14T00:42:02.349Z,3.70
2023-02-14T00:43:04.172Z,3.70
2023-02-14T00:44:07.248Z,3.70
2023-02-14T00:45:09.499Z,3.60
2023-02-14T00:46:11.572Z,3.60
2023-02-14T00:47:13.803Z,3.60
2023-02-14T00:48:15.761Z,3.60
2023-02-14T00:49:19.746Z,3.60
2023-02-14T00:50:21.600Z,3.60
2023-02-14T00:51:23.690Z,3.60
2023-02-14T00:52:25.485Z,3.60
2023-02-14T00:53:27.304Z,3.60
2023-02-14T00:54:29.298Z,3.60
2023-02-14T00:55:33.839Z,3.60
2023-02-14T00:56:35.724Z,3.60
2023-02-14T00:57:37.638Z,3.60
2023-02-14T00:58:40.392Z,3.60
2023-02-14T00:59:42.197Z,3.60
2023-02-14T01:00:44.106Z,3.50
2023-02-14T01:01:45.950Z,3.50
2023-02-14T01:02:47.890Z,3.50
2023-02-14T01:03:50.061Z,3.40
2023-02-14T01:04:53.750Z,3.40
2023-02-14T01:05:55.951Z,3.30
2023-02-14T01:06:58.288Z,3.30
2023-02-14T01:08:00.082Z,3.30
2023-02-14T01:09:01.998Z,3.30
2023-02-14T01:10:05.705Z,3.30
2023-02-14T01:11:13.413Z,3.30
2023-02-14T01:12:15.531Z,3.30
2023-02-14T01:13:17.791Z,3.20
2023-02-14T01:14:19.699Z,3.20
2023-02-14T01:15:21.505Z,3.20
2023-02-14T01:16:25.713Z,3.20
2023-02-14T01:17:30.026Z,3.10
2023-02-14T01:18:32.231Z,3.10
2023-02-14T01:19:34.223Z,3.10
2023-02-14T01:20:36.139Z,3.10
2023-02-14T01:21:38.089Z,3.10
2023-02-14T01:22:40.080Z,3.10
2023-02-14T01:23:42.623Z,3.10
2023-02-14T01:24:44.581Z,3.10
2023-02-14T01:25:46.563Z,3.10
2023-02-14T01:26:48.486Z,3.10
2023-02-14T01:27:50.413Z,3.10
2023-02-14T01:28:52.297Z,3.10
2023-02-14T01:29:54.227Z,3.10
2023-02-14T01:30:56.114Z,3.10
2023-02-14T01:31:58.005Z,3.10
2023-02-14T01:33:00.240Z,3.20
2023-02-14T01:34:02.631Z,3.10
2023-02-14T01:35:05.049Z,3.20
2023-02-14T01:36:07.414Z,3.20
2023-02-14T01:37:09.238Z,3.20
2023-02-14T01:38:11.144Z,3.20
2023-02-14T01:39:15.085Z,3.20
2023-02-14T01:40:20.334Z,3.20
2023-02-14T01:41:23.347Z,3.20
2023-02-14T01:42:25.581Z,3.20
2023-02-14T01:43:27.870Z,3.20
2023-02-14T01:44:32.739Z,3.20
2023-02-14T01:45:34.739Z,3.20
2023-02-14T01:46:37.964Z,3.20
2023-02-14T01:47:43.329Z,3.20
2023-02-14T01:48:46.438Z,3.20
2023-02-14T01:49:53.279Z,3.20
2023-02-14T01:50:55.394Z,3.20
2023-02-14T01:52:06.352Z,3.20
2023-02-14T01:53:16.264Z,3.20
2023-02-14T01:54:19.329Z,3.20
2023-02-14T01:55:26.080Z,3.20
2023-02-14T01:56:35.162Z,3.20
2023-02-14T01:57:43.919Z,3.10
2023-02-14T01:58:49.494Z,3.00
2023-02-14T01:59:54.978Z,3.00
2023-02-14T02:00:57.193Z,3.00
2023-02-14T02:02:00.113Z,2.90
2023-02-14T02:03:04.396Z,2.90
2023-02-14T02:04:12.731Z,2.80
2023-02-14T02:05:16.158Z,2.80
2023-02-14T02:06:29.466Z,2.80
2023-02-14T02:07:31.440Z,2.70
2023-02-14T02:08:40.348Z,2.70
2023-02-14T02:09:52.957Z,2.70
2023-02-14T02:10:54.826Z,2.60
2023-02-14T02:11:57.245Z,2.60
2023-02-14T02:13:05.100Z,2.70
2023-02-14T02:14:10.902Z,2.60
2023-02-14T02:15:13.021Z,2.60
2023-02-14T02:16:31.317Z,2.60
2023-02-14T02:17:59.868Z,2.60
2023-02-14T02:19:26.942Z,2.60
2023-02-14T02:20:44.461Z,2.60
2023-02-14T02:22:11.735Z,2.60
2023-02-14T02:23:51.442Z,2.60
2023-02-14T02:25:28.232Z,2.60
2023-02-14T02:26:53.495Z,2.60
2023-02-14T02:28:00.881Z,2.60
2023-02-14T02:29:43.044Z,2.50
2023-02-14T02:31:17.662Z,2.50
2023-02-14T02:32:46.040Z,2.50
2023-02-14T02:34:06.485Z,2.50
2023-02-14T02:35:26.469Z,2.50
2023-02-14T02:36:46.040Z,2.50
2023-02-14T02:38:29.014Z,2.50
2023-02-14T02:39:58.111Z,2.60
2023-02-14T02:41:00.308Z,2.60
2023-02-14T02:42:08.471Z,2.60
2023-02-14T02:43:19.127Z,2.60
2023-02-14T02:44:46.858Z,2.60
2023-02-14T02:46:28.856Z,2.60
2023-02-14T02:47:33.430Z,2.60
2023-02-14T02:48:59.904Z,2.60
2023-02-14T02:50:35.371Z,2.60
2023-02-14T02:52:05.653Z,2.50
2023-02-14T02:53:07.566Z,2.50
2023-02-14T02:54:25.000Z,2.50
2023-02-14T02:56:02.256Z,2.50
2023-02-14T02:57:18.569Z,2.50
2023-02-14T02:58:22.271Z,2.50
2023-02-14T02:59:37.950Z,2.40
2023-02-14T03:00:39.899Z,2.40
2023-02-14T03:01:42.536Z,2.40
2023-02-14T03:03:08.139Z,2.40
2023-02-14T03:04:31.089Z,2.50
2023-02-14T03:05:35.427Z,2.50
2023-02-14T03:06:37.240Z,2.50
2023-02-14T03:07:40.447Z,2.50
2023-02-14T03:08:43.236Z,2.50
2023-02-14T03:09:53.660Z,2.50
2023-02-14T03:10:55.595Z,2.50
2023-02-14T03:12:03.457Z,2.50
2023-02-14T03:13:22.429Z,2.50
2023-02-14T03:14:39.627Z,2.50
2023-02-14T03:16:09.175Z,2.50
2023-02-14T03:17:29.915Z,2.50
2023-02-14T03:19:16.047Z,2.40
2023-02-14T03:20:46.648Z,2.40
2023-02-14T03:21:55.404Z,2.40
2023-02-14T03:23:05.871Z,2.30
2023-02-14T03:24:27.316Z,2.30
2023-02-14T03:25:59.021Z,2.30
2023-02-14T03:27:14.311Z,2.30
2023-02-14T03:28:38.899Z,2.20
2023-02-14T03:30:17.247Z,2.20
2023-02-14T03:31:31.211Z,2.30
2023-02-14T03:32:47.956Z,2.30
2023-02-14T03:34:08.974Z,2.20
2023-02-14T03:35:21.678Z,2.20
2023-02-14T03:36:38.328Z,2.20
2023-02-14T03:37:55.240Z,2.20
2023-02-14T03:39:24.303Z,2.20
2023-02-14T03:40:36.340Z,2.20
2023-02-14T03:41:44.133Z,2.20
2023-02-14T03:42:51.886Z,2.20
2023-02-14T03:44:05.249Z,2.20
2023-02-14T03:45:16.896Z,2.20
2023-02-14T03:46:42.709Z,2.20
2023-02-14T03:47:45.707Z,2.20
2023-02-14T03:48:50.519Z,2.20
2023-02-14T03:49:57.037Z,2.20
2023-02-14T03:51:01.393Z,2.20
2023-02-14T03:52:05.509Z,2.10
2023-02-14T03:53:10.193Z,2.10
2023-02-14T03:54:13.437Z,2.10
2023-02-14T03:55:19.961Z,2.10
2023-02-14T03:56:26.046Z,2.10
2023-02-14T03:57:49.399Z,2.10
2023-02-14T03:58:55.589Z,2.10
2023-02-14T03:59:57.867Z,2.10
2023-02-14T04:01:31.663Z,2.00
2023-02-14T04:02:38.853Z,2.00
2023-02-14T04:03:42.948Z,2.00
2023-02-14T04:04:47.945Z,2.00
2023-02-14T04:05:52.400Z,2.00
2023-02-14T04:06:54.973Z,2.00
2023-02-14T04:07:58.843Z,2.00
2023-02-14T04:09:00.834Z,2.00
2023-02-14T04:10:02.701Z,1.90
2023-02-14T04:11:05.704Z,1.90
2023-02-14T04:12:08.297Z,1.90
2023-02-14T04:13:10.310Z,1.90
2023-02-14T04:14:12.469Z,1.90
2023-02-14T04:15:15.469Z,1.90
2023-02-14T04:16:17.406Z,1.90
2023-02-14T04:17:37.939Z,1.90
2023-02-14T04:18:58.276Z,1.90
2023-02-14T04:20:00.188Z,1.90
2023-02-14T04:21:02.903Z,1.90
2023-02-14T04:22:04.885Z,1.90
2023-02-14T04:23:06.769Z,1.90
2023-02-14T04:24:08.679Z,1.90
2023-02-14T04:25:10.653Z,1.90
2023-02-14T04:26:14.060Z,1.90
2023-02-14T04:27:15.941Z,1.90
2023-02-14T04:28:17.939Z,1.90
2023-02-14T04:29:23.258Z,1.90
2023-02-14T04:30:25.413Z,1.90
2023-02-14T04:31:27.435Z,1.90
2023-02-14T04:32:29.395Z,1.90
2023-02-14T04:33:31.425Z,1.90
2023-02-14T04:34:33.420Z,1.90
2023-02-14T04:35:35.876Z,1.90
2023-02-14T04:36:37.767Z,1.90
2023-02-14T04:37:39.818Z,1.90
2023-02-14T04:38:41.706Z,1.90
2023-02-14T04:39:43.594Z,1.90
2023-02-14T04:40:45.491Z,1.90
2023-02-14T04:41:47.371Z,1.90
2023-02-14T04:42:49.254Z,1.90
2023-02-14T04:43:51.125Z,1.90
2023-02-14T04:44:53.049Z,1.90
2023-02-14T04:45:55.436Z,1.90
2023-02-14T04:46:57.378Z,1.90
2023-02-14T04:47:59.667Z,1.90
2023-02-14T04:49:01.601Z,1.90
2023-02-14T04:50:04.415Z,1.90
2023-02-14T04:51:06.892Z,1.90
2023-02-14T04:52:08.918Z,1.90
2023-02-14T04:53:10.833Z,1.90
2023-02-14T04:54:13.135Z,1.90
2023-02-14T04:55:15.122Z,2.00
2023-02-14T04:56:16.904Z,2.00
2023-02-14T04:57:18.816Z,1.90
2023-02-14T04:58:20.694Z,2.00
2023-02-14T04:59:24.861Z,2.00
2023-02-14T05:00:27.122Z,2.00
2023-02-14T05:01:29.023Z,2.00
2023-02-14T05:02:30.953Z,1.90
2023-02-14T05:03:32.869Z,2.00
2023-02-14T05:04:34.737Z,1.90
2023-02-14T05:05:36.620Z,2.00
2023-02-14T05:06:38.444Z,2.00
2023-02-14T05:07:40.355Z,2.00
2023-02-14T05:08:42.130Z,2.00
2023-02-14T05:09:44.028Z,1.90
2023-02-14T05:10:45.995Z,2.00
2023-02-14T05:11:47.777Z,2.00
2023-02-14T05:12:49.722Z,2.00
2023-02-14T05:13:51.533Z,2.00
2023-02-14T05:14:53.410Z,2.00
2023-02-14T05:15:55.802Z,2.00
2023-02-14T05:16:57.732Z,2.00
2023-02-14T05:18:02.002Z,2.00
2023-02-14T05:19:03.975Z,2.00
2023-02-14T05:20:06.566Z,2.00
2023-02-14T05:21:08.555Z,2.00
2023-02-14T05:22:10.445Z,2.00
2023-02-14T05:23:13.903Z,2.00
2023-02-14T05:24:16.536Z,2.00
2023-02-14T05:25:18.416Z,2.00
2023-02-14T05:26:20.245Z,2.00
2023-02-14T05:27:22.094Z,2.00
2023-02-14T05:28:23.940Z,2.00
2023-02-14T05:29:25.844Z,2.00
2023-02-14T05:30:29.095Z,2.10
2023-02-14T05:31:31.157Z,2.10
2023-02-14T05:32:33.065Z,2.10
2023-02-14T05:33:35.117Z,2.10
2023-02-14T05:34:36.911Z,2.10
2023-02-14T05:35:39.006Z,2.10
2023-02-14T05:36:40.830Z,2.10
2023-02-14T05:37:42.688Z,2.10
2023-02-14T05:38:44.781Z,2.10
2023-02-14T05:39:46.619Z,2.10
2023-02-14T05:40:48.480Z,2.10
2023-02-14T05:41:50.303Z,2.10
2023-02-14T05:42:53.223Z,2.10
2023-02-14T05:43:55.286Z,2.10
2023-02-14T05:44:57.097Z,2.10
2023-02-14T05:45:59.310Z,2.00
2023-02-14T05:47:01.316Z,2.00
2023-02-14T05:48:03.301Z,2.00
2023-02-14T05:49:05.205Z,2.00
2023-02-14T05:50:08.050Z,2.00
2023-02-14T05:51:11.109Z,2.00
2023-02-14T05:52:12.979Z,2.10
2023-02-14T05:53:15.384Z,2.10
2023-02-14T05:54:17.222Z,2.10
2023-02-14T05:55:19.156Z,2.10
2023-02-14T05:56:21.029Z,2.10
2023-02-14T05:57:22.887Z,2.10
2023-02-14T05:58:24.784Z,2.10
2023-02-14T05:59:26.606Z,2.10
2023-02-14T06:00:28.693Z,2.10
2023-02-14T06:01:30.515Z,2.10
2023-02-14T06:02:32.716Z,2.10
2023-02-14T06:03:34.674Z,2.10
2023-02-14T06:04:36.782Z,2.10
2023-02-14T06:05:38.629Z,2.10
2023-02-14T06:06:40.555Z,2.00
2023-02-14T06:07:43.668Z,2.00
2023-02-14T06:08:45.508Z,2.00
2023-02-14T06:09:47.324Z,2.00
2023-02-14T06:10:49.240Z,2.00
2023-02-14T06:11:51.303Z,2.00
2023-02-14T06:12:54.552Z,2.00
2023-02-14T06:13:56.987Z,2.00
2023-02-14T06:14:58.837Z,1.90
2023-02-14T06:16:02.679Z,1.90
2023-02-14T06:17:04.591Z,1.90
2023-02-14T06:18:06.661Z,1.90
2023-02-14T06:19:08.664Z,1.90
2023-02-14T06:20:11.721Z,1.90
2023-02-14T06:21:13.750Z,1.90
2023-02-14T06:22:16.238Z,1.90
2023-02-14T06:23:18.135Z,1.90
2023-02-14T06:24:20.013Z,1.90
2023-02-14T06:25:22.862Z,1.90
2023-02-14T06:26:27.957Z,1.90
2023-02-14T06:27:30.741Z,1.90
2023-02-14T06:28:32.677Z,1.90
2023-02-14T06:29:34.592Z,1.90
2023-02-14T06:30:36.656Z,1.90
2023-02-14T06:31:38.733Z,1.90
2023-02-14T06:32:40.789Z,1.90
2023-02-14T06:33:42.650Z,1.90
2023-02-14T06:34:45.730Z,1.90
2023-02-14T06:35:47.697Z,1.80
2023-02-14T06:36:49.545Z,1.90
2023-02-14T06:37:51.420Z,1.90
2023-02-14T06:38:53.471Z,1.90
2023-02-14T06:39:55.663Z,1.90
2023-02-14T06:41:06.746Z,1.90
2023-02-14T06:42:08.784Z,1.90
2023-02-14T06:43:10.677Z,1.90
2023-02-14T06:44:12.810Z,1.90
2023-02-14T06:45:14.777Z,1.90
2023-02-14T06:46:18.888Z,1.90
2023-02-14T06:47:20.780Z,1.90
2023-02-14T06:48:22.623Z,1.90
2023-02-14T06:49:24.464Z,1.90
2023-02-14T06:50:26.334Z,1.80
2023-02-14T06:51:28.150Z,1.80
2023-02-14T06:52:41.048Z,1.80
2023-02-14T06:53:50.594Z,1.80
2023-02-14T06:55:09.970Z,1.80
2023-02-14T06:56:22.041Z,1.80
2023-02-14T06:58:57.557Z,1.80
2023-02-14T07:00:13.212Z,1.80
2023-02-14T07:01:24.501Z,1.80
2023-02-14T07:02:26.631Z,1.80
2023-02-14T07:03:40.972Z,1.80
2023-02-14T07:04:46.864Z,1.80
2023-02-14T07:06:12.125Z,1.80
2023-02-14T07:07:24.470Z,1.80
2023-02-14T07:08:35.037Z,1.80
2023-02-14T07:09:40.613Z,1.80
2023-02-14T07:10:54.595Z,1.80
2023-02-14T07:12:17.361Z,1.80
2023-02-14T07:13:28.700Z,1.80
2023-02-14T07:14:47.066Z,1.80
2023-02-14T07:16:33.929Z,1.80
2023-02-14T07:17:43.823Z,1.80
2023-02-14T07:19:15.693Z,1.80
2023-02-14T07:20:31.601Z,1.80
2023-02-14T07:21:49.362Z,1.80
2023-02-14T07:23:15.195Z,1.90
2023-02-14T07:24:55.457Z,1.90
2023-02-14T07:26:02.492Z,1.90
2023-02-14T07:27:04.654Z,1.90
2023-02-14T07:28:06.891Z,1.90
2023-02-14T07:29:08.816Z,1.90
2023-02-14T07:30:12.350Z,1.90
2023-02-14T07:31:14.640Z,1.90
2023-02-14T07:32:16.878Z,2.00
2023-02-14T07:33:18.888Z,2.00
2023-02-14T07:34:20.749Z,2.00
2023-02-14T07:35:22.847Z,2.00
2023-02-14T07:36:24.627Z,2.00
2023-02-14T07:37:26.506Z,2.10
2023-02-14T07:38:30.511Z,2.10
2023-02-14T07:39:34.558Z,2.10
2023-02-14T07:40:36.373Z,2.10
2023-02-14T07:41:38.306Z,2.10
2023-02-14T07:42:44.660Z,2.10
2023-02-14T07:43:46.564Z,2.10
2023-02-14T07:44:48.279Z,2.20
2023-02-14T07:45:50.087Z,2.20
2023-02-14T07:46:52.036Z,2.20
2023-02-14T07:47:55.361Z,2.20
2023-02-14T07:48:57.230Z,2.30
2023-02-14T07:49:59.374Z,2.30
2023-02-14T07:51:02.562Z,2.30
2023-02-14T07:52:05.340Z,2.40
2023-02-14T07:53:08.704Z,2.40
2023-02-14T07:54:10.734Z,2.40
2023-02-14T07:55:12.747Z,2.40
2023-02-14T07:56:15.295Z,2.50
2023-02-14T07:57:17.326Z,2.50
2023-02-14T07:58:19.166Z,2.50
2023-02-14T07:59:25.951Z,2.50
2023-02-14T08:00:28.404Z,2.60
2023-02-14T08:01:30.959Z,2.60
2023-02-14T08:02:32.869Z,2.70
2023-02-14T08:03:39.928Z,2.60
2023-02-14T08:05:00.965Z,2.70
2023-02-14T08:06:17.393Z,2.70
2023-02-14T08:07:27.956Z,2.80
2023-02-14T08:08:42.519Z,2.80
2023-02-14T08:09:44.477Z,2.80
2023-02-14T08:10:46.330Z,2.90
2023-02-14T08:12:06.769Z,2.90
2023-02-14T08:13:08.604Z,2.90
2023-02-14T08:14:11.608Z,2.90
2023-02-14T08:15:32.502Z,3.00
2023-02-14T08:16:34.804Z,3.00
2023-02-14T08:17:39.774Z,3.00
2023-02-14T08:18:42.409Z,3.10
2023-02-14T08:19:44.292Z,3.10
2023-02-14T08:20:48.692Z,3.20
2023-02-14T08:21:50.536Z,3.20
2023-02-14T08:22:52.455Z,3.30
2023-02-14T08:23:54.317Z,3.30
2023-02-14T08:24:56.088Z,3.30
2023-02-14T08:25:58.077Z,3.30
2023-02-14T08:27:00.399Z,3.40
2023-02-14T08:28:03.944Z,3.40
2023-02-14T08:29:05.977Z,3.40
2023-02-14T08:30:08.932Z,3.40
2023-02-14T08:31:11.565Z,3.50
2023-02-14T08:32:15.058Z,3.50
2023-02-14T08:33:17.178Z,3.60
2023-02-14T08:34:19.143Z,3.60
2023-02-14T08:35:25.917Z,3.70
2023-02-14T08:36:27.895Z,3.70
2023-02-14T08:37:29.671Z,3.80
2023-02-14T08:38:31.607Z,3.80
2023-02-14T08:39:33.406Z,3.90
2023-02-14T08:40:37.133Z,3.90
2023-02-14T08:41:38.949Z,3.90
2023-02-14T08:42:40.889Z,4.00
2023-02-14T08:43:43.573Z,4.00
2023-02-14T08:44:45.423Z,4.10
2023-02-14T08:45:48.526Z,4.10
2023-02-14T08:46:50.529Z,4.10
2023-02-14T08:47:52.512Z,4.20
2023-02-14T08:48:54.998Z,4.20
2023-02-14T08:49:56.840Z,4.20
2023-02-14T08:50:59.193Z,4.30
2023-02-14T08:52:01.329Z,4.30
2023-02-14T08:53:08.719Z,4.30
2023-02-14T08:54:10.559Z,4.30
2023-02-14T08:55:13.832Z,4.30
2023-02-14T08:56:16.533Z,4.40
2023-02-14T08:57:18.490Z,4.40
2023-02-14T08:58:27.542Z,4.40
2023-02-14T08:59:29.756Z,4.40
2023-02-14T09:00:33.014Z,4.40
2023-02-14T09:01:36.505Z,4.40
2023-02-14T09:02:38.489Z,4.50
2023-02-14T09:03:40.509Z,4.50
2023-02-14T09:04:42.645Z,4.50
2023-02-14T09:05:44.563Z,4.50
2023-02-14T09:06:46.392Z,4.50
2023-02-14T09:07:52.526Z,4.60
2023-02-14T09:08:56.008Z,4.60
2023-02-14T09:09:58.270Z,4.60
2023-02-14T09:11:32.621Z,4.70
2023-02-14T09:12:34.729Z,4.70
2023-02-14T09:13:36.845Z,4.70
2023-02-14T09:14:46.978Z,4.70
2023-02-14T09:15:48.976Z,4.80
2023-02-14T09:16:51.144Z,4.80
2023-02-14T09:17:53.237Z,4.80
2023-02-14T09:18:56.606Z,4.90
2023-02-14T09:19:58.489Z,4.90
2023-02-14T09:21:01.098Z,4.90
2023-02-14T09:22:05.237Z,4.90
2023-02-14T09:23:07.140Z,5.00
2023-02-14T09:24:09.145Z,5.00
2023-02-14T09:25:11.540Z,5.00
2023-02-14T09:26:15.698Z,5.00
2023-02-14T09:27:17.884Z,5.10
2023-02-14T09:28:19.818Z,5.10
2023-02-14T09:29:21.962Z,5.20
2023-02-14T09:30:28.860Z,5.20
2023-02-14T09:32:00.027Z,5.30
2023-02-14T09:33:05.358Z,5.30
2023-02-14T09:34:25.801Z,5.30
2023-02-14T09:35:27.795Z,5.30
2023-02-14T09:36:48.245Z,5.40
2023-02-14T09:37:50.280Z,5.40
2023-02-14T09:38:52.176Z,5.40
2023-02-14T09:39:53.995Z,5.40
2023-02-14T09:40:56.034Z,5.50
2023-02-14T09:42:15.605Z,5.50
2023-02-14T09:43:24.814Z,5.50
2023-02-14T09:44:34.580Z,5.50
2023-02-14T09:45:37.065Z,5.50
2023-02-14T09:46:50.453Z,5.60
2023-02-14T09:48:06.496Z,5.60
2023-02-14T09:49:15.052Z,5.60
2023-02-14T09:50:26.396Z,5.60
2023-02-14T09:51:31.255Z,5.60
2023-02-14T09:52:33.559Z,5.70
2023-02-14T09:53:46.374Z,5.70
2023-02-14T09:54:55.187Z,5.70
2023-02-14T09:55:59.792Z,5.80
2023-02-14T09:57:39.018Z,5.80
2023-02-14T09:58:45.949Z,5.90
2023-02-14T09:59:57.889Z,5.90
2023-02-14T10:01:19.011Z,6.00
2023-02-14T10:02:39.413Z,6.10
2023-02-14T10:03:51.511Z,6.20
2023-02-14T10:05:21.961Z,6.20
2023-02-14T10:06:45.597Z,6.30
2023-02-14T10:08:08.928Z,6.40
2023-02-14T10:09:28.665Z,6.30
2023-02-14T10:10:47.768Z,6.40
2023-02-14T10:11:50.360Z,6.40
2023-02-14T10:13:03.319Z,6.40
2023-02-14T10:14:09.833Z,6.50
2023-02-14T10:15:22.128Z,6.60
2023-02-14T10:16:29.461Z,6.70
2023-02-14T10:17:52.514Z,6.80
2023-02-14T10:19:13.946Z,6.90
2023-02-14T10:20:26.328Z,6.90
2023-02-14T10:21:33.658Z,7.00
2023-02-14T10:22:43.912Z,7.10
2023-02-14T10:24:02.106Z,7.20
2023-02-14T10:25:17.223Z,7.30
2023-02-14T10:26:33.426Z,7.30
2023-02-14T10:27:46.185Z,7.40
2023-02-14T10:28:50.424Z,7.40
2023-02-14T10:29:52.322Z,7.50
2023-02-14T10:31:38.299Z,7.60
2023-02-14T10:32:51.769Z,7.70
2023-02-14T10:34:17.325Z,7.90
2023-02-14T10:35:22.624Z,8.10
2023-02-14T10:36:32.906Z,8.20
2023-02-14T10:37:52.051Z,8.30
2023-02-14T10:39:35.633Z,8.50
2023-02-14T10:41:14.332Z,8.50
2023-02-14T10:42:30.673Z,8.60
2023-02-14T10:44:02.435Z,8.60
2023-02-14T10:45:36.517Z,8.60
2023-02-14T10:46:49.310Z,8.70
2023-02-14T10:48:19.368Z,8.80
2023-02-14T10:49:21.265Z,8.90
2023-02-14T10:50:45.221Z,8.90
2023-02-14T10:52:01.123Z,9.00
2023-02-14T10:53:29.091Z,9.00
2023-02-14T10:54:39.451Z,9.10
2023-02-14T10:55:54.102Z,9.20
2023-02-14T10:57:13.040Z,9.40
2023-02-14T10:58:18.707Z,9.70
2023-02-14T10:59:24.371Z,10.10
2023-02-14T11:00:38.450Z,10.40
2023-02-14T11:01:40.505Z,11.00
2023-02-14T11:02:45.740Z,11.50
2023-02-14T11:04:03.874Z,11.90
2023-02-14T11:05:07.682Z,12.20
2023-02-14T11:06:10.577Z,12.50
2023-02-14T11:07:17.261Z,12.70
2023-02-14T11:08:46.672Z,12.80
2023-02-14T11:09:56.987Z,12.80
2023-02-14T11:11:11.075Z,12.70
2023-02-14T11:12:32.329Z,12.50
2023-02-14T11:13:37.146Z,12.40
2023-02-14T11:14:40.753Z,12.20
2023-02-14T11:15:50.848Z,12.10
2023-02-14T11:16:54.474Z,11.80
2023-02-14T11:18:25.647Z,11.60
2023-02-14T11:19:37.111Z,11.40
2023-02-14T11:20:39.331Z,11.20
2023-02-14T11:21:43.341Z,11.10
2023-02-14T11:22:45.593Z,11.00
2023-02-14T11:23:49.512Z,11.00
2023-02-14T11:25:07.068Z,11.00
2023-02-14T11:26:25.331Z,11.10
2023-02-14T11:27:27.571Z,11.10
2023-02-14T11:28:29.661Z,11.20
2023-02-14T11:29:33.699Z,11.20
2023-02-14T11:30:44.112Z,11.30
2023-02-14T11:31:46.381Z,11.20
2023-02-14T11:32:56.264Z,11.20
2023-02-14T11:33:59.752Z,11.10
2023-02-14T11:35:34.351Z,11.00
2023-02-14T11:36:41.979Z,10.90
2023-02-14T11:37:50.581Z,10.80
2023-02-14T11:39:24.413Z,10.70
2023-02-14T11:40:39.571Z,10.60
2023-02-14T11:41:50.199Z,10.60
2023-02-14T11:43:02.168Z,10.50
2023-02-14T11:44:22.583Z,10.50
2023-02-14T11:45:32.498Z,10.40
2023-02-14T11:46:44.290Z,10.40
2023-02-14T11:48:22.311Z,10.40
2023-02-14T11:49:35.477Z,10.40
2023-02-14T11:50:39.328Z,10.30
2023-02-14T11:51:45.519Z,10.30
2023-02-14T11:52:54.778Z,10.30
2023-02-14T11:54:03.218Z,10.30
2023-02-14T11:55:05.839Z,10.30
2023-02-14T11:56:07.803Z,10.30
2023-02-14T11:57:34.278Z,10.30
2023-02-14T11:58:40.713Z,10.30
2023-02-14T11:59:46.965Z,10.30
2023-02-14T12:00:54.163Z,10.30
2023-02-14T12:01:58.963Z,10.30
2023-02-14T12:03:05.728Z,10.30
2023-02-14T12:04:15.550Z,10.30
2023-02-14T12:05:27.786Z,10.30
2023-02-14T12:06:33.687Z,10.20
2023-02-14T12:07:39.518Z,10.20
2023-02-14T12:08:42.266Z,10.20
2023-02-14T12:09:45.513Z,10.30
2023-02-14T12:11:02.064Z,10.30
2023-02-14T12:12:19.060Z,10.40
2023-02-14T12:13:25.914Z,10.40
2023-02-14T12:14:34.130Z,10.40
2023-02-14T12:15:40.233Z,10.40
2023-02-14T12:16:49.204Z,10.40
2023-02-14T12:17:59.162Z,10.40
2023-02-14T12:19:06.033Z,10.40
2023-02-14T12:20:19.623Z,10.40
2023-02-14T12:21:26.139Z,10.40
2023-02-14T12:22:35.006Z,10.40
2023-02-14T12:23:56.153Z,10.40
2023-02-14T12:25:21.003Z,10.40
2023-02-14T12:27:00.843Z,10.50
2023-02-14T12:28:09.538Z,10.50
2023-02-14T12:29:23.392Z,10.40
2023-02-14T12:30:27.416Z,10.50
2023-02-14T12:31:30.557Z,10.40
2023-02-14T12:32:33.483Z,10.50
2023-02-14T12:33:36.439Z,10.50
2023-02-14T12:34:38.322Z,10.50
2023-02-14T12:35:45.895Z,10.50
2023-02-14T12:37:12.723Z,10.50
2023-02-14T12:38:33.610Z,10.50
2023-02-14T12:39:53.629Z,10.50
2023-02-14T12:41:22.154Z,10.50
2023-02-14T12:42:52.910Z,10.50
2023-02-14T12:44:29.917Z,10.50
2023-02-14T12:46:19.716Z,10.50
2023-02-14T12:47:27.853Z,10.50
2023-02-14T12:48:35.148Z,10.60
2023-02-14T12:50:23.613Z,10.60
2023-02-14T12:51:41.849Z,10.60
2023-02-14T12:53:01.668Z,10.60
2023-02-14T12:54:32.250Z,10.60
2023-02-14T12:55:49.138Z,10.60
2023-02-14T12:57:05.680Z,10.60
2023-02-14T12:58:21.327Z,10.60
2023-02-14T12:59:44.678Z,10.60
2023-02-14T13:01:07.641Z,10.60
2023-02-14T13:02:44.788Z,10.60
2023-02-14T13:04:25.522Z,10.60
2023-02-14T13:05:50.841Z,10.70
2023-02-14T13:07:26.567Z,10.60
2023-02-14T13:08:28.349Z,10.60
2023-02-14T13:09:45.479Z,10.60
2023-02-14T13:11:29.138Z,10.70
2023-02-14T13:12:40.035Z,10.70
2023-02-14T13:13:48.918Z,10.70
2023-02-14T13:15:29.685Z,10.70
2023-02-14T13:16:56.085Z,10.80
2023-02-14T13:18:20.982Z,10.80
2023-02-14T13:19:41.445Z,10.80
2023-02-14T13:20:50.769Z,10.80
2023-02-14T13:21:54.421Z,10.80
2023-02-14T13:23:00.214Z,10.80
2023-02-14T13:24:39.281Z,10.80
2023-02-14T13:25:49.862Z,10.90
2023-02-14T13:26:58.245Z,10.90
2023-02-14T13:28:04.688Z,10.90
2023-02-14T13:29:20.531Z,11.00
2023-02-14T13:30:28.791Z,11.00
2023-02-14T13:31:31.966Z,11.00
2023-02-14T13:32:41.089Z,11.00
2023-02-14T13:33:52.186Z,11.00
2023-02-14T13:34:54.535Z,11.00
2023-02-14T13:36:03.095Z,11.00
2023-02-14T13:37:10.531Z,11.00
2023-02-14T13:38:16.390Z,11.00
2023-02-14T13:39:39.579Z,11.00
2023-02-14T13:40:42.976Z,11.00
2023-02-14T13:41:44.990Z,11.00
2023-02-14T13:42:52.225Z,11.00
2023-02-14T13:44:01.675Z,11.00
2023-02-14T13:45:03.753Z,11.10
2023-02-14T13:46:05.804Z,11.00
2023-02-14T13:47:16.009Z,11.10
2023-02-14T13:48:24.622Z,11.10
2023-02-14T13:49:34.935Z,11.10
2023-02-14T13:50:50.325Z,11.10
2023-02-14T13:51:58.722Z,11.10
2023-02-14T13:53:00.868Z,11.10
2023-02-14T13:54:19.782Z,11.10
2023-02-14T13:55:28.541Z,11.20
2023-02-14T13:56:33.470Z,11.20
2023-02-14T13:57:37.772Z,11.20
2023-02-14T13:59:05.463Z,11.20
2023-02-14T14:00:19.525Z,11.20
2023-02-14T14:01:48.360Z,11.20
2023-02-14T14:02:52.178Z,11.20
2023-02-14T14:03:57.285Z,11.20
2023-02-14T14:05:01.454Z,11.20
2023-02-14T14:06:21.345Z,11.20
2023-02-14T14:07:30.108Z,11.20
2023-02-14T14:08:32.121Z,11.20
2023-02-14T14:09:43.205Z,11.20
2023-02-14T14:10:50.536Z,11.20
2023-02-14T14:11:52.511Z,11.20
2023-02-14T14:12:54.431Z,11.30
2023-02-14T14:14:02.022Z,11.30
2023-02-14T14:15:06.783Z,11.30
2023-02-14T14:16:23.838Z,11.30
2023-02-14T14:17:26.353Z,11.30
2023-02-14T14:18:28.403Z,11.30
2023-02-14T14:19:30.129Z,11.30
2023-02-14T14:20:40.944Z,11.30
2023-02-14T14:22:08.448Z,11.30
2023-02-14T14:23:45.897Z,11.30
2023-02-14T14:24:55.646Z,11.30
2023-02-14T14:25:57.688Z,11.30
2023-02-14T14:27:17.584Z,11.30
2023-02-14T14:28:26.171Z,11.40
2023-02-14T14:29:49.007Z,11.30
2023-02-14T14:30:51.713Z,11.30
2023-02-14T14:31:56.679Z,11.30
2023-02-14T14:33:31.148Z,11.30
2023-02-14T14:34:33.091Z,11.30
2023-02-14T14:35:34.998Z,11.20
2023-02-14T14:36:36.906Z,11.20
2023-02-14T14:37:47.512Z,11.20
2023-02-14T14:38:52.448Z,11.20
2023-02-14T14:39:57.440Z,11.20
2023-02-14T14:41:01.792Z,11.20
2023-02-14T14:42:16.950Z,11.20
2023-02-14T14:43:30.323Z,11.20
2023-02-14T14:44:35.453Z,11.10
2023-02-14T14:45:37.934Z,11.10
2023-02-14T14:46:39.924Z,11.10
2023-02-14T14:47:45.150Z,11.10
2023-02-14T14:48:52.565Z,11.10
2023-02-14T14:50:00.069Z,11.10
2023-02-14T14:51:04.345Z,11.20
2023-02-14T14:52:07.076Z,11.20
2023-02-14T14:53:19.667Z,11.10
2023-02-14T14:54:25.096Z,11.10
2023-02-14T14:55:30.142Z,11.20
2023-02-14T14:56:38.101Z,11.20
2023-02-14T14:57:40.408Z,11.10
2023-02-14T14:58:42.401Z,11.10
2023-02-14T14:59:44.419Z,11.10
2023-02-14T15:00:51.949Z,11.10
2023-02-14T15:01:54.552Z,11.10
2023-02-14T15:03:14.863Z,11.10
2023-02-14T15:04:28.346Z,11.10