createdAt,value
2023-04-04T00:34:14.529Z,-3.50
2023-04-04T00:50:05.795Z,-3.40
2023-04-04T00:55:08.934Z,-3.40
2023-04-04T01:00:13.152Z,-3.40
2023-04-04T01:05:15.986Z,-3.70
2023-04-04T01:10:18.838Z,-3.80
2023-04-04T01:20:32.536Z,-3.80
2023-04-04T01:25:35.321Z,-4.00
2023-04-04T01:30:43.153Z,-4.00
2023-04-04T01:40:54.839Z,-4.00
2023-04-04T01:46:02.033Z,-4.00
2023-04-04T01:51:06.223Z,-4.10
2023-04-04T01:56:09.497Z,-4.40
2023-04-04T02:06:16.999Z,-4.20
2023-04-04T02:21:29.898Z,-4.60
2023-04-04T02:36:38.711Z,-4.50
2023-04-04T02:56:55.989Z,-3.90
2023-04-04T03:17:10.769Z,-3.40
2023-04-04T03:52:39.880Z,-4.30
2023-04-04T04:07:52.929Z,-3.60
2023-04-04T05:03:44.764Z,0.10
2023-04-04T05:14:06.842Z,0.70
2023-04-04T05:19:14.573Z,0.50
2023-04-04T05:44:41.142Z,0.00
2023-04-04T05:49:44.897Z,-0.20
2023-04-04T06:05:02.685Z,1.30
2023-04-04T06:25:26.920Z,1.90
2023-04-04T06:30:36.328Z,1.70
2023-04-04T06:50:49.923Z,2.00
2023-04-04T06:55:54.190Z,2.00
2023-04-04T07:06:04.428Z,2.10
2023-04-04T07:11:08.188Z,2.30
2023-04-04T07:16:11.850Z,2.10
2023-04-04T07:21:14.410Z,2.10
2023-04-04T07:31:20.270Z,1.50
2023-04-04T07:36:22.801Z,1.70
2023-04-04T07:41:26.272Z,1.90
2023-04-04T07:46:28.850Z,2.00
2023-04-04T07:51:31.664Z,2.10
2023-04-04T07:56:34.211Z,1.90
2023-04-04T08:01:37.804Z,1.80
2023-04-04T08:06:40.304Z,2.10
2023-04-04T08:11:42.784Z,1.90
2023-04-04T08:21:48.780Z,1.70
2023-04-04T08:37:10.707Z,2.20
2023-04-04T08:42:16.904Z,2.30
2023-04-04T08:47:21.564Z,2.60
2023-04-04T08:57:29.270Z,2.30
2023-04-04T09:02:31.739Z,2.20
2023-04-04T09:07:38.535Z,2.20
2023-04-04T09:12:44.925Z,2.30
2023-04-04T09:17:47.489Z,2.60
2023-04-04T09:22:50.012Z,3.10
2023-04-04T09:27:58.032Z,2.60
2023-04-04T09:33:02.683Z,2.70
2023-04-04T09:38:08.753Z,3.30
2023-04-04T09:43:12.595Z,3.60
2023-04-04T09:48:31.057Z,3.20
2023-04-04T09:53:38.565Z,3.40
2023-04-04T09:58:52.378Z,3.40
2023-04-04T10:04:05.215Z,3.80
2023-04-04T10:09:08.446Z,3.70
2023-04-04T10:14:11.729Z,3.80
2023-04-04T10:19:17.895Z,3.80
2023-04-04T10:24:20.495Z,3.60
2023-04-04T10:29:23.722Z,3.60
2023-04-04T10:34:33.082Z,3.90
2023-04-04T10:39:50.020Z,3.80
2023-04-04T10:44:54.023Z,4.00
2023-04-04T10:49:57.375Z,4.00
2023-04-04T10:55:04.359Z,4.00
2023-04-04T11:00:10.800Z,4.10
2023-04-04T11:05:34.239Z,4.80
2023-04-04T11:10:38.943Z,4.70
2023-04-04T11:15:58.134Z,4.00
2023-04-04T11:21:07.519Z,3.50
2023-04-04T11:26:10.947Z,3.70
2023-04-04T11:31:20.784Z,3.70
2023-04-04T11:36:45.351Z,3.40
2023-04-04T11:42:08.456Z,3.70
2023-04-04T11:47:12.206Z,3.90
2023-04-04T11:52:17.756Z,3.90
2023-04-04T11:57:21.899Z,3.70
2023-04-04T12:02:31.774Z,3.80
2023-04-04T12:07:35.535Z,3.90
2023-04-04T12:12:39.567Z,4.00
2023-04-04T12:17:44.359Z,3.60
2023-04-04T12:22:51.101Z,3.60
2023-04-04T12:27:54.594Z,3.60
2023-04-04T12:32:58.929Z,3.70
2023-04-04T12:38:03.927Z,3.50
2023-04-04T12:43:08.065Z,3.40
2023-04-04T12:48:15.160Z,3.40
2023-04-04T12:58:29.437Z,3.40
2023-04-04T13:03:34.778Z,3.40
2023-04-04T13:13:44.232Z,3.20
2023-04-04T13:18:48.397Z,3.10
2023-04-04T13:23:51.032Z,2.80
2023-04-04T13:28:53.572Z,2.80
2023-04-04T13:33:56.103Z,3.10
2023-04-04T13:44:01.644Z,2.70
2023-04-04T13:59:11.629Z,3.00
2023-04-04T14:04:23.209Z,3.10
2023-04-04T14:09:26.341Z,3.20
2023-04-04T14:14:29.085Z,2.90
2023-04-04T14:19:31.596Z,3.00
2023-04-04T14:24:34.261Z,3.00
2023-04-04T14:29:36.821Z,3.30
2023-04-04T14:34:39.217Z,3.50
2023-04-04T14:39:41.908Z,3.80
2023-04-04T14:44:44.705Z,3.50
2023-04-04T14:49:47.292Z,3.20
2023-04-04T14:54:49.909Z,3.00
2023-04-04T14:59:52.378Z,3.00
2023-04-04T15:04:55.007Z,3.00
2023-04-04T15:09:57.980Z,3.40
2023-04-04T15:15:00.669Z,3.40
2023-04-04T15:20:03.278Z,3.70
2023-04-04T15:25:06.901Z,3.70
2023-04-04T15:30:12.393Z,3.80
2023-04-04T15:35:20.419Z,3.90
2023-04-04T15:40:22.883Z,3.60
2023-04-04T15:45:25.463Z,3.50
2023-04-04T15:50:27.953Z,3.40
2023-04-04T15:55:30.599Z,3.30
2023-04-04T16:00:33.794Z,3.30
2023-04-04T16:05:36.408Z,3.20
2023-04-04T16:10:39.653Z,3.20
2023-04-04T16:15:42.572Z,3.20
2023-04-04T16:20:45.250Z,3.00
2023-04-04T16:25:47.701Z,2.80
2023-04-04T16:30:51.123Z,2.40
2023-04-04T16:35:54.498Z,2.40
2023-04-04T16:41:02.941Z,2.30
2023-04-04T16:46:06.162Z,2.20
2023-04-04T16:51:08.802Z,2.00
2023-04-04T16:56:11.339Z,1.70
2023-04-04T17:01:15.301Z,1.70
2023-04-04T17:06:17.885Z,1.60
2023-04-04T17:16:23.803Z,1.70
2023-04-04T17:21:26.664Z,1.70
2023-04-04T17:26:29.121Z,1.90
2023-04-04T17:31:32.756Z,1.80
2023-04-04T17:36:35.687Z,1.50
2023-04-04T17:46:41.571Z,0.50
2023-04-04T17:51:44.506Z,0.20
2023-04-04T18:01:51.081Z,0.00
2023-04-04T18:06:54.609Z,0.00
2023-04-04T18:22:04.166Z,-0.50
2023-04-04T18:42:17.918Z,-0.80
2023-04-04T18:47:21.502Z,-0.70
2023-04-04T19:02:32.503Z,-0.80
2023-04-04T19:07:36.360Z,-0.80
2023-04-04T19:37:54.818Z,0.20
2023-04-04T19:48:01.725Z,0.30
2023-04-04T19:53:05.996Z,-0.10
2023-04-04T19:58:19.787Z,-0.50
2023-04-04T20:03:37.145Z,-0.90
2023-04-04T20:08:43.997Z,-1.20
2023-04-04T20:23:54.265Z,-1.20
2023-04-04T20:28:57.772Z,-1.20
2023-04-04T20:39:28.225Z,-1.20
2023-04-04T20:44:30.912Z,-0.90
2023-04-04T20:59:41.259Z,-0.30
2023-04-04T21:04:45.851Z,-0.20
2023-04-04T21:14:51.227Z,0.10
2023-04-04T21:19:57.656Z,0.00
2023-04-04T21:25:00.318Z,-0.10
2023-04-04T21:30:08.318Z,-0.20
2023-04-04T21:35:11.209Z,0.10
2023-04-04T21:40:15.973Z,0.00
2023-04-04T22:00:31.334Z,-0.30
2023-04-04T22:10:52.329Z,-0.50
2023-04-04T22:21:06.979Z,-1.10
2023-04-04T22:26:13.920Z,-1.20
2023-04-04T22:41:29.158Z,-1.60
2023-04-04T22:46:32.272Z,-1.70
2023-04-04T22:51:43.708Z,-2.20
2023-04-04T23:17:02.299Z,-2.90
2023-04-04T23:22:05.111Z,-3.20
2023-04-04T23:47:20.965Z,-3.40
