createdAt,value
2023-05-02T00:00:49.293Z,20.75
2023-05-02T00:01:49.462Z,20.75
2023-05-02T00:02:49.354Z,20.77
2023-05-02T00:03:49.368Z,20.77
2023-05-02T00:04:49.263Z,20.77
2023-05-02T00:05:49.230Z,20.77
2023-05-02T00:06:49.320Z,20.75
2023-05-02T00:07:49.360Z,20.77
2023-05-02T00:08:49.205Z,20.78
2023-05-02T00:09:49.198Z,20.75
2023-05-02T00:10:49.198Z,20.77
2023-05-02T00:11:49.179Z,20.80
2023-05-02T00:12:49.178Z,20.78
2023-05-02T00:13:49.305Z,20.78
2023-05-02T00:14:49.154Z,20.77
2023-05-02T00:15:49.129Z,20.78
2023-05-02T00:16:49.210Z,20.78
2023-05-02T00:17:49.135Z,20.77
2023-05-02T00:18:49.102Z,20.80
2023-05-02T00:19:49.238Z,20.78
2023-05-02T00:20:49.084Z,20.78
2023-05-02T00:21:49.089Z,20.80
2023-05-02T00:22:49.061Z,20.80
2023-05-02T00:23:49.050Z,20.80
2023-05-02T00:24:49.043Z,20.80
2023-05-02T00:25:49.184Z,20.80
2023-05-02T00:26:49.028Z,20.80
2023-05-02T00:27:49.013Z,20.82
2023-05-02T00:28:49.011Z,20.80
2023-05-02T00:29:48.991Z,20.82
2023-05-02T00:30:49.006Z,20.82
2023-05-02T00:31:49.255Z,20.80
2023-05-02T00:32:48.994Z,20.82
2023-05-02T00:33:48.952Z,20.80
2023-05-02T00:34:48.943Z,20.80
2023-05-02T00:35:48.928Z,20.82
2023-05-02T00:36:48.916Z,20.80
2023-05-02T00:37:49.060Z,20.82
2023-05-02T00:38:48.897Z,20.83
2023-05-02T00:39:48.885Z,20.82
2023-05-02T00:40:48.888Z,20.83
2023-05-02T00:41:48.872Z,20.82
2023-05-02T00:42:48.859Z,20.82
2023-05-02T00:43:49.017Z,20.82
2023-05-02T00:44:48.830Z,20.82
2023-05-02T00:45:48.821Z,20.82
2023-05-02T00:46:48.943Z,20.83
2023-05-02T00:47:48.855Z,20.83
2023-05-02T00:48:54.914Z,20.82
2023-05-02T00:49:48.779Z,20.82
2023-05-02T00:50:48.781Z,20.82
2023-05-02T00:51:48.769Z,20.82
2023-05-02T00:52:48.756Z,20.82
2023-05-02T00:53:48.745Z,20.83
2023-05-02T00:54:48.871Z,20.83
2023-05-02T00:55:48.724Z,20.85
2023-05-02T00:56:48.721Z,20.82
2023-05-02T00:57:48.697Z,20.82
2023-05-02T00:58:48.692Z,20.82
2023-05-02T00:59:48.676Z,20.82
2023-05-02T01:00:48.826Z,20.83
2023-05-02T01:01:48.790Z,20.83
2023-05-02T01:02:48.737Z,20.82
2023-05-02T01:03:48.708Z,20.83
2023-05-02T01:04:48.627Z,20.83
2023-05-02T01:05:48.630Z,20.82
2023-05-02T01:06:48.696Z,20.80
2023-05-02T01:07:48.602Z,20.83
2023-05-02T01:08:48.585Z,20.80
2023-05-02T01:09:48.576Z,20.80
2023-05-02T01:10:48.571Z,20.83
2023-05-02T01:11:48.561Z,20.78
2023-05-02T01:12:48.695Z,20.82
2023-05-02T01:13:48.545Z,20.80
2023-05-02T01:14:48.516Z,20.80
2023-05-02T01:15:48.592Z,20.80
2023-05-02T01:16:48.501Z,20.80
2023-05-02T01:17:48.573Z,20.80
2023-05-02T01:18:48.635Z,20.80
2023-05-02T01:19:48.470Z,20.80
2023-05-02T01:20:48.462Z,20.80
2023-05-02T01:21:48.453Z,20.78
2023-05-02T01:22:48.442Z,20.80
2023-05-02T01:23:48.461Z,20.78
2023-05-02T01:24:48.445Z,20.77
2023-05-02T01:25:48.412Z,20.77
2023-05-02T01:26:48.399Z,20.78
2023-05-02T01:27:48.393Z,20.78
2023-05-02T01:28:48.373Z,20.78
2023-05-02T01:29:48.374Z,20.77
2023-05-02T01:30:48.481Z,20.78
2023-05-02T01:31:48.414Z,20.77
2023-05-02T01:32:48.387Z,20.78
2023-05-02T01:33:48.341Z,20.77
2023-05-02T01:34:48.315Z,20.78
2023-05-02T01:35:48.323Z,20.78
2023-05-02T01:36:48.458Z,20.78
2023-05-02T01:37:48.296Z,20.77
2023-05-02T01:38:48.275Z,20.77
2023-05-02T01:39:48.268Z,20.77
2023-05-02T01:40:48.258Z,20.77
2023-05-02T01:41:48.262Z,20.78
2023-05-02T01:42:48.397Z,20.77
2023-05-02T01:43:48.243Z,20.77
2023-05-02T01:44:48.220Z,20.77
2023-05-02T01:45:48.213Z,20.77
2023-05-02T01:46:48.236Z,20.77
2023-05-02T01:47:48.263Z,20.77
2023-05-02T01:48:54.335Z,20.78
2023-05-02T01:49:48.189Z,20.78
2023-05-02T01:50:48.155Z,20.78
2023-05-02T01:51:48.149Z,20.77
2023-05-02T01:52:48.144Z,20.77
2023-05-02T01:53:48.144Z,20.75
2023-05-02T01:54:48.156Z,20.77
2023-05-02T01:55:48.118Z,20.77
2023-05-02T01:56:48.106Z,20.77
2023-05-02T01:57:48.127Z,20.77
2023-05-02T01:58:48.072Z,20.77
2023-05-02T01:59:48.072Z,20.77
2023-05-02T02:00:48.229Z,20.77
2023-05-02T02:01:48.053Z,20.78
2023-05-02T02:02:48.087Z,20.77
2023-05-02T02:03:48.046Z,20.77
2023-05-02T02:04:48.067Z,20.77
2023-05-02T02:05:48.023Z,20.77
2023-05-02T02:06:48.294Z,20.75
2023-05-02T02:07:47.988Z,20.77
2023-05-02T02:08:47.970Z,20.78
2023-05-02T02:09:47.977Z,20.77
2023-05-02T02:10:47.986Z,20.77
2023-05-02T02:11:47.965Z,20.77
2023-05-02T02:12:48.060Z,20.77
2023-05-02T02:13:47.921Z,20.77
2023-05-02T02:14:47.918Z,20.77
2023-05-02T02:15:47.903Z,20.77
2023-05-02T02:16:47.946Z,20.77
2023-05-02T02:17:47.933Z,20.77
2023-05-02T02:18:48.000Z,20.78
2023-05-02T02:19:47.876Z,20.78
2023-05-02T02:20:47.989Z,20.78
2023-05-02T02:21:47.844Z,20.77
2023-05-02T02:22:47.839Z,20.77
2023-05-02T02:23:47.821Z,20.77
2023-05-02T02:24:47.937Z,20.77
2023-05-02T02:25:47.806Z,20.78
2023-05-02T02:26:47.783Z,20.78
2023-05-02T02:27:47.783Z,20.78
2023-05-02T02:28:47.765Z,20.78
2023-05-02T02:29:47.768Z,20.78
2023-05-02T02:30:47.818Z,20.78
2023-05-02T02:31:47.737Z,20.78
2023-05-02T02:32:47.804Z,20.77
2023-05-02T02:33:47.719Z,20.78
2023-05-02T02:34:47.705Z,20.78
2023-05-02T02:35:47.697Z,20.77
2023-05-02T02:36:47.784Z,20.78
2023-05-02T02:37:47.678Z,20.78
2023-05-02T02:38:47.660Z,20.78
2023-05-02T02:39:47.652Z,20.80
2023-05-02T02:40:47.641Z,20.80
2023-05-02T02:41:47.637Z,20.78
2023-05-02T02:42:47.754Z,20.78
2023-05-02T02:43:47.631Z,20.78
2023-05-02T02:44:47.601Z,20.80
2023-05-02T02:45:47.621Z,20.78
2023-05-02T02:46:47.705Z,20.80
2023-05-02T02:47:47.576Z,20.80
2023-05-02T02:48:54.074Z,20.78
2023-05-02T02:49:47.554Z,20.78
2023-05-02T02:50:47.532Z,20.78
2023-05-02T02:51:47.529Z,20.80
2023-05-02T02:52:47.512Z,20.80
2023-05-02T02:53:47.511Z,20.78
2023-05-02T02:54:47.524Z,20.78
2023-05-02T02:55:47.500Z,20.78
2023-05-02T02:56:47.473Z,20.78
2023-05-02T02:57:47.469Z,20.78
2023-05-02T02:58:47.470Z,20.80
2023-05-02T02:59:47.460Z,20.78
2023-05-02T03:00:47.560Z,20.80
2023-05-02T03:01:47.474Z,20.78
2023-05-02T03:02:47.449Z,20.78
2023-05-02T03:03:47.482Z,20.78
2023-05-02T03:04:47.434Z,20.78
2023-05-02T03:05:47.381Z,20.80
2023-05-02T03:06:47.527Z,20.77
2023-05-02T03:07:47.365Z,20.78
2023-05-02T03:08:47.350Z,20.78
2023-05-02T03:09:47.368Z,20.80
2023-05-02T03:10:47.397Z,20.77
2023-05-02T03:11:47.327Z,20.77
2023-05-02T03:12:47.440Z,20.78
2023-05-02T03:13:47.300Z,20.78
2023-05-02T03:14:47.299Z,20.78
2023-05-02T03:15:47.291Z,20.78
2023-05-02T03:16:47.262Z,20.78
2023-05-02T03:17:47.311Z,20.78
2023-05-02T03:18:47.397Z,20.78
2023-05-02T03:19:47.248Z,20.77
2023-05-02T03:20:47.228Z,20.77
2023-05-02T03:21:47.233Z,20.77
2023-05-02T03:22:47.214Z,20.78
2023-05-02T03:23:47.207Z,20.77
2023-05-02T03:24:47.315Z,20.78
2023-05-02T03:25:47.180Z,20.75
2023-05-02T03:26:47.164Z,20.75
2023-05-02T03:27:47.166Z,20.77
2023-05-02T03:28:47.173Z,20.75
2023-05-02T03:29:47.136Z,20.75
2023-05-02T03:30:47.275Z,20.74
2023-05-02T03:31:47.183Z,20.77
2023-05-02T03:32:47.169Z,20.77
2023-05-02T03:33:47.094Z,20.77
2023-05-02T03:34:47.112Z,20.75
2023-05-02T03:35:47.077Z,20.75
2023-05-02T03:36:47.223Z,20.74
2023-05-02T03:37:47.068Z,20.75
2023-05-02T03:38:47.045Z,20.75
2023-05-02T03:39:47.046Z,20.75
2023-05-02T03:40:47.020Z,20.74
2023-05-02T03:41:47.023Z,20.75
2023-05-02T03:42:47.098Z,20.75
2023-05-02T03:43:46.997Z,20.74
2023-05-02T03:44:46.939Z,20.74
2023-05-02T03:45:48.655Z,20.74
2023-05-02T03:46:46.951Z,20.73
2023-05-02T03:47:46.938Z,20.75
2023-05-02T03:48:53.041Z,20.74
2023-05-02T03:49:46.879Z,20.74
2023-05-02T03:50:46.871Z,20.74
2023-05-02T03:51:46.861Z,20.73
2023-05-02T03:52:46.846Z,20.74
2023-05-02T03:53:46.871Z,20.73
2023-05-02T03:54:46.951Z,20.74
2023-05-02T03:55:46.830Z,20.74
2023-05-02T03:56:46.802Z,20.75
2023-05-02T03:57:46.790Z,20.73
2023-05-02T03:58:46.787Z,20.74
2023-05-02T03:59:46.781Z,20.74
2023-05-02T04:00:46.803Z,20.73
2023-05-02T04:01:46.768Z,20.73
2023-05-02T04:02:46.802Z,20.73
2023-05-02T04:03:46.892Z,20.73
2023-05-02T04:04:46.987Z,20.73
2023-05-02T04:05:46.744Z,20.74
2023-05-02T04:06:46.958Z,20.74
2023-05-02T04:07:46.704Z,20.73
2023-05-02T04:08:46.683Z,20.73
2023-05-02T04:09:46.709Z,20.74
2023-05-02T04:10:46.662Z,20.73
2023-05-02T04:11:46.650Z,20.75
2023-05-02T04:12:46.708Z,20.74
2023-05-02T04:13:46.630Z,20.74
2023-05-02T04:14:46.617Z,20.74
2023-05-02T04:15:46.617Z,20.74
2023-05-02T04:16:46.663Z,20.75
2023-05-02T04:17:46.675Z,20.74
2023-05-02T04:18:46.731Z,20.75
2023-05-02T04:19:46.583Z,20.77
2023-05-02T04:20:46.565Z,20.75
2023-05-02T04:21:46.563Z,20.77
2023-05-02T04:22:46.560Z,20.75
2023-05-02T04:23:46.528Z,20.77
2023-05-02T04:24:46.687Z,20.75
2023-05-02T04:25:46.507Z,20.77
2023-05-02T04:26:46.497Z,20.77
2023-05-02T04:27:46.534Z,20.75
2023-05-02T04:28:46.473Z,20.77
2023-05-02T04:29:46.532Z,20.75
2023-05-02T04:30:46.576Z,20.78
2023-05-02T04:31:46.470Z,20.80
2023-05-02T04:32:46.504Z,20.77
2023-05-02T04:33:46.428Z,20.77
2023-05-02T04:34:46.424Z,20.77
2023-05-02T04:35:46.407Z,20.77
2023-05-02T04:36:46.575Z,20.78
2023-05-02T04:37:46.389Z,20.78
2023-05-02T04:38:46.371Z,20.80
2023-05-02T04:39:46.363Z,20.78
2023-05-02T04:40:46.353Z,20.82
2023-05-02T04:41:46.354Z,20.80
2023-05-02T04:42:46.569Z,20.80
2023-05-02T04:43:46.340Z,20.80
2023-05-02T04:44:46.309Z,20.80
2023-05-02T04:45:46.322Z,20.80
2023-05-02T04:46:46.446Z,20.80
2023-05-02T04:47:46.344Z,20.80
2023-05-02T04:48:52.410Z,20.80
2023-05-02T04:49:46.268Z,20.80
2023-05-02T04:50:46.287Z,20.80
2023-05-02T04:51:46.242Z,20.80
2023-05-02T04:52:46.233Z,20.78
2023-05-02T04:53:46.219Z,20.82
2023-05-02T04:54:46.505Z,20.80
2023-05-02T04:55:46.204Z,20.80
2023-05-02T04:56:46.190Z,20.80
2023-05-02T04:57:46.181Z,20.80
2023-05-02T04:58:46.164Z,20.82
2023-05-02T04:59:46.169Z,20.78
2023-05-02T05:00:46.400Z,20.80
2023-05-02T05:01:46.198Z,20.78
2023-05-02T05:02:46.208Z,20.80
2023-05-02T05:03:46.201Z,20.80
2023-05-02T05:04:46.132Z,20.78
2023-05-02T05:05:46.201Z,20.78
2023-05-02T05:06:46.369Z,20.78
2023-05-02T05:07:46.074Z,20.78
2023-05-02T05:08:46.069Z,20.78
2023-05-02T05:09:46.054Z,20.78
2023-05-02T05:10:46.051Z,20.78
2023-05-02T05:11:46.029Z,20.78
2023-05-02T05:12:46.136Z,20.78
2023-05-02T05:13:46.008Z,20.78
2023-05-02T05:14:46.016Z,20.77
2023-05-02T05:15:46.038Z,20.77
2023-05-02T05:16:46.049Z,20.77
2023-05-02T05:17:45.995Z,20.78
2023-05-02T05:18:46.126Z,20.75
2023-05-02T05:19:45.957Z,20.77
2023-05-02T05:20:45.955Z,20.77
2023-05-02T05:21:45.931Z,20.77
2023-05-02T05:22:45.931Z,20.77
2023-05-02T05:23:46.063Z,20.77
2023-05-02T05:24:46.095Z,20.77
2023-05-02T05:25:46.074Z,20.77
2023-05-02T05:26:45.881Z,20.78
2023-05-02T05:27:45.867Z,20.77
2023-05-02T05:28:45.877Z,20.77
2023-05-02T05:29:45.867Z,20.78
2023-05-02T05:30:46.020Z,20.78
2023-05-02T05:31:45.898Z,20.77
2023-05-02T05:32:45.849Z,20.77
2023-05-02T05:33:45.871Z,20.78
2023-05-02T05:34:45.800Z,20.78
2023-05-02T05:35:45.801Z,20.78
2023-05-02T05:36:46.130Z,20.78
2023-05-02T05:37:45.769Z,20.78
2023-05-02T05:38:45.769Z,20.80
2023-05-02T05:39:45.743Z,20.78
2023-05-02T05:40:45.739Z,20.80
2023-05-02T05:41:45.723Z,20.78
2023-05-02T05:42:45.867Z,20.78
2023-05-02T05:43:45.707Z,20.80
2023-05-02T05:44:45.700Z,20.80
2023-05-02T05:45:45.686Z,20.80
2023-05-02T05:46:45.820Z,20.82
2023-05-02T05:47:45.686Z,20.80
2023-05-02T05:48:52.520Z,20.78
2023-05-02T05:49:45.646Z,20.80
2023-05-02T05:50:45.644Z,20.80
2023-05-02T05:51:45.639Z,20.80
2023-05-02T05:52:45.616Z,20.82
2023-05-02T05:53:45.606Z,20.83
2023-05-02T05:54:45.752Z,20.82
2023-05-02T05:55:45.585Z,20.83
2023-05-02T05:56:45.590Z,20.82
2023-05-02T05:57:45.564Z,20.83
2023-05-02T05:58:45.580Z,20.83
2023-05-02T05:59:45.547Z,20.85
2023-05-02T06:00:45.707Z,20.85
2023-05-02T06:01:45.580Z,20.83
2023-05-02T06:02:45.567Z,20.86
2023-05-02T06:03:45.704Z,20.86
2023-05-02T06:04:45.570Z,20.85
2023-05-02T06:05:45.474Z,20.86
2023-05-02T06:06:46.063Z,20.86
2023-05-02T06:07:45.525Z,20.86
2023-05-02T06:08:45.701Z,20.85
2023-05-02T06:09:45.459Z,20.88
2023-05-02T06:10:45.581Z,20.86
2023-05-02T06:11:45.423Z,20.86
2023-05-02T06:12:46.642Z,20.86
2023-05-02T06:13:45.449Z,20.86
2023-05-02T06:14:45.515Z,20.88
2023-05-02T06:15:45.467Z,20.86
2023-05-02T06:16:45.476Z,20.88
2023-05-02T06:17:45.385Z,20.88
2023-05-02T06:18:45.622Z,20.88
2023-05-02T06:19:45.334Z,20.88
2023-05-02T06:20:45.372Z,20.88
2023-05-02T06:21:45.325Z,20.88
2023-05-02T06:22:45.313Z,20.89
2023-05-02T06:23:45.299Z,20.89
2023-05-02T06:24:45.451Z,20.88
2023-05-02T06:25:45.290Z,20.88
2023-05-02T06:26:45.271Z,20.89
2023-05-02T06:27:45.261Z,20.88
2023-05-02T06:28:45.265Z,20.88
2023-05-02T06:29:45.243Z,20.89
2023-05-02T06:30:45.309Z,20.88
2023-05-02T06:31:45.349Z,20.89
2023-05-02T06:32:45.386Z,20.89
2023-05-02T06:33:45.271Z,20.89
2023-05-02T06:34:45.384Z,20.89
2023-05-02T06:35:45.172Z,20.90
2023-05-02T06:36:45.559Z,20.90
2023-05-02T06:37:45.153Z,20.90
2023-05-02T06:38:45.144Z,20.90
2023-05-02T06:39:45.132Z,20.90
2023-05-02T06:40:45.136Z,20.89
2023-05-02T06:41:45.121Z,20.90
2023-05-02T06:42:45.257Z,20.90
2023-05-02T06:43:45.087Z,20.90
2023-05-02T06:44:45.082Z,20.92
2023-05-02T06:45:45.067Z,20.92
2023-05-02T06:46:45.147Z,20.90
2023-05-02T06:47:45.094Z,20.90
2023-05-02T06:48:51.198Z,20.92
2023-05-02T06:49:45.022Z,20.92
2023-05-02T06:50:45.018Z,20.92
2023-05-02T06:51:45.016Z,20.92
2023-05-02T06:52:44.996Z,20.92
2023-05-02T06:53:44.988Z,20.92
2023-05-02T06:54:45.000Z,20.92
2023-05-02T06:55:44.978Z,20.93
2023-05-02T06:56:44.953Z,20.90
2023-05-02T06:57:44.945Z,20.92
2023-05-02T06:58:44.937Z,20.93
2023-05-02T06:59:44.921Z,20.93
2023-05-02T07:00:45.134Z,20.93
2023-05-02T07:01:44.913Z,20.92
2023-05-02T07:02:44.947Z,20.92
2023-05-02T07:03:44.920Z,20.92
2023-05-02T07:04:44.938Z,20.93
2023-05-02T07:05:44.861Z,20.95
2023-05-02T07:06:45.070Z,20.93
2023-05-02T07:07:44.838Z,20.95
2023-05-02T07:08:44.828Z,20.95
2023-05-02T07:09:44.817Z,20.93
2023-05-02T07:10:44.813Z,20.95
2023-05-02T07:11:44.801Z,20.93
2023-05-02T07:12:44.969Z,20.93
2023-05-02T07:13:44.782Z,20.95
2023-05-02T07:14:44.780Z,20.95
2023-05-02T07:15:44.753Z,20.95
2023-05-02T07:16:44.802Z,20.95
2023-05-02T07:17:44.804Z,20.95
2023-05-02T07:18:45.017Z,20.93
2023-05-02T07:19:45.586Z,20.95
2023-05-02T07:20:44.732Z,20.93
2023-05-02T07:21:44.686Z,20.95
2023-05-02T07:22:44.685Z,20.93
2023-05-02T07:23:44.675Z,20.93
2023-05-02T07:24:44.792Z,20.96
2023-05-02T07:25:44.657Z,20.95
2023-05-02T07:26:44.647Z,20.95
2023-05-02T07:27:44.639Z,20.95
2023-05-02T07:28:44.628Z,20.93
2023-05-02T07:29:44.606Z,20.93
2023-05-02T07:30:44.761Z,20.95
2023-05-02T07:31:44.633Z,20.95
2023-05-02T07:32:44.635Z,20.95
2023-05-02T07:33:44.570Z,20.95
2023-05-02T07:34:44.566Z,20.93
2023-05-02T07:35:44.563Z,20.95
2023-05-02T07:36:44.702Z,20.93
2023-05-02T07:37:44.529Z,20.95
2023-05-02T07:38:44.535Z,20.95
2023-05-02T07:39:44.508Z,20.93
2023-05-02T07:40:44.506Z,20.95
2023-05-02T07:41:44.495Z,20.95
2023-05-02T07:42:44.640Z,20.95
2023-05-02T07:43:44.477Z,20.95
2023-05-02T07:44:44.464Z,20.95
2023-05-02T07:45:44.485Z,20.93
2023-05-02T07:46:44.521Z,20.93
2023-05-02T07:47:44.481Z,20.95
2023-05-02T07:48:50.588Z,20.95
2023-05-02T07:49:44.410Z,20.93
2023-05-02T07:50:44.402Z,20.95
2023-05-02T07:51:44.400Z,20.93
2023-05-02T07:52:44.386Z,20.95
2023-05-02T07:53:44.374Z,20.93
2023-05-02T07:54:44.495Z,20.96
2023-05-02T07:55:44.352Z,20.95
2023-05-02T07:56:44.353Z,20.95
2023-05-02T07:57:44.330Z,20.95
2023-05-02T07:58:44.349Z,20.95
2023-05-02T07:59:44.312Z,20.95
2023-05-02T08:00:44.433Z,20.95
2023-05-02T08:01:44.310Z,20.95
2023-05-02T08:02:44.325Z,20.95
2023-05-02T08:03:44.361Z,20.96
2023-05-02T08:04:44.308Z,20.95
2023-05-02T08:05:44.255Z,20.95
2023-05-02T08:06:44.455Z,20.93
2023-05-02T08:07:44.255Z,20.95
2023-05-02T08:08:44.243Z,20.95
2023-05-02T08:09:44.225Z,20.95
2023-05-02T08:10:44.224Z,20.95
2023-05-02T08:11:44.195Z,20.95
2023-05-02T08:12:44.340Z,20.95
2023-05-02T08:13:44.225Z,20.95
2023-05-02T08:14:44.163Z,20.95
2023-05-02T08:15:44.198Z,20.95
2023-05-02T08:16:46.210Z,20.95
2023-05-02T08:17:44.195Z,20.96
2023-05-02T08:18:44.296Z,20.96
2023-05-02T08:19:44.108Z,20.96
2023-05-02T08:20:44.097Z,20.95
2023-05-02T08:21:44.088Z,20.95
2023-05-02T08:22:44.130Z,20.95
2023-05-02T08:23:44.058Z,20.98
2023-05-02T08:24:44.187Z,20.95
2023-05-02T08:25:44.040Z,20.96
2023-05-02T08:26:44.035Z,20.95
2023-05-02T08:27:44.040Z,20.95
2023-05-02T08:28:44.010Z,20.96
2023-05-02T08:29:44.008Z,20.95
2023-05-02T08:30:44.182Z,20.95
2023-05-02T08:31:44.089Z,20.95
2023-05-02T08:32:44.025Z,20.98
2023-05-02T08:33:44.019Z,20.96
2023-05-02T08:34:43.986Z,20.96
2023-05-02T08:35:43.950Z,20.96
2023-05-02T08:36:44.098Z,20.96
2023-05-02T08:37:43.916Z,20.96
2023-05-02T08:38:43.926Z,20.96
2023-05-02T08:39:43.902Z,20.96
2023-05-02T08:40:43.943Z,20.96
2023-05-02T08:41:43.877Z,20.95
2023-05-02T08:42:44.100Z,20.96
2023-05-02T08:43:43.868Z,20.96
2023-05-02T08:44:43.847Z,20.98
2023-05-02T08:45:43.846Z,20.96
2023-05-02T08:46:43.833Z,20.96
2023-05-02T08:47:43.828Z,20.95
2023-05-02T08:48:49.928Z,20.95
2023-05-02T08:49:43.794Z,20.96
2023-05-02T08:50:43.785Z,20.96
2023-05-02T08:51:43.772Z,20.95
2023-05-02T08:52:43.775Z,20.95
2023-05-02T08:53:43.748Z,20.96
2023-05-02T08:54:43.898Z,20.95
2023-05-02T08:55:43.777Z,20.95
2023-05-02T08:56:43.727Z,20.95
2023-05-02T08:57:43.714Z,20.96
2023-05-02T08:58:43.707Z,20.96
2023-05-02T08:59:43.688Z,20.95
2023-05-02T09:00:43.889Z,20.95
2023-05-02T09:01:43.687Z,20.93
2023-05-02T09:02:43.684Z,20.95
2023-05-02T09:03:43.670Z,20.93
2023-05-02T09:04:43.670Z,20.93
2023-05-02T09:05:43.633Z,20.95
2023-05-02T09:06:43.684Z,20.95
2023-05-02T09:07:43.637Z,20.95
2023-05-02T09:08:43.596Z,20.95
2023-05-02T09:09:43.598Z,20.95
2023-05-02T09:10:43.573Z,20.93
2023-05-02T09:11:43.572Z,20.93
2023-05-02T09:12:43.724Z,20.93
2023-05-02T09:13:43.559Z,20.95
2023-05-02T09:14:43.535Z,20.93
2023-05-02T09:15:43.525Z,20.95
2023-05-02T09:16:43.615Z,20.95
2023-05-02T09:17:43.509Z,20.96
2023-05-02T09:18:43.653Z,20.93
2023-05-02T09:19:43.487Z,20.95
2023-05-02T09:20:43.466Z,20.93
2023-05-02T09:21:43.471Z,20.95
2023-05-02T09:22:43.447Z,20.95
2023-05-02T09:23:43.444Z,20.96
2023-05-02T09:24:43.589Z,20.95
2023-05-02T09:25:43.426Z,20.95
2023-05-02T09:26:43.408Z,20.95
2023-05-02T09:27:43.409Z,20.96
2023-05-02T09:28:43.389Z,20.93
2023-05-02T09:29:43.403Z,20.95
2023-05-02T09:30:43.542Z,20.93
2023-05-02T09:31:55.654Z,20.95
2023-05-02T09:32:43.442Z,20.95
2023-05-02T09:33:43.350Z,20.95
2023-05-02T09:34:43.340Z,20.95
2023-05-02T09:35:43.323Z,20.96
2023-05-02T09:36:43.454Z,20.96
2023-05-02T09:37:43.304Z,20.96
2023-05-02T09:38:43.281Z,20.96
2023-05-02T09:39:43.283Z,20.96
2023-05-02T09:40:43.269Z,20.95
2023-05-02T09:41:43.279Z,20.96
2023-05-02T09:42:43.401Z,20.96
2023-05-02T09:43:43.242Z,20.96
2023-05-02T09:44:43.229Z,20.96
2023-05-02T09:45:43.254Z,20.96
2023-05-02T09:46:43.409Z,20.96
2023-05-02T09:47:43.268Z,20.96
2023-05-02T09:48:43.340Z,20.96
2023-05-02T09:49:43.188Z,20.98
2023-05-02T09:50:43.163Z,20.98
2023-05-02T09:51:43.157Z,20.98
2023-05-02T09:52:43.144Z,21.00
2023-05-02T09:53:43.137Z,20.98
2023-05-02T09:54:43.292Z,20.96
2023-05-02T09:55:43.113Z,21.00
2023-05-02T09:56:43.108Z,20.98
2023-05-02T09:57:43.106Z,20.98
2023-05-02T09:58:43.085Z,20.96
2023-05-02T09:59:43.079Z,20.98
2023-05-02T10:00:43.123Z,20.96
2023-05-02T10:01:43.103Z,20.98
2023-05-02T10:02:43.298Z,20.98
2023-05-02T10:03:43.118Z,20.98
2023-05-02T10:04:43.229Z,20.98
2023-05-02T10:05:43.040Z,20.98
2023-05-02T10:06:43.316Z,20.98
2023-05-02T10:07:42.991Z,20.98
2023-05-02T10:08:42.973Z,20.96
2023-05-02T10:09:42.977Z,20.98
2023-05-02T10:10:42.974Z,20.98
2023-05-02T10:11:42.965Z,20.96
2023-05-02T10:12:43.097Z,21.00
2023-05-02T10:13:42.939Z,20.96
2023-05-02T10:14:42.921Z,20.98
2023-05-02T10:15:42.953Z,20.98
2023-05-02T10:16:42.897Z,21.00
2023-05-02T10:17:42.966Z,20.98
2023-05-02T10:18:43.007Z,20.98
2023-05-02T10:19:42.878Z,20.98
2023-05-02T10:20:42.857Z,20.98
2023-05-02T10:21:42.849Z,20.98
2023-05-02T10:22:42.847Z,20.98
2023-05-02T10:23:42.840Z,21.00
2023-05-02T10:24:42.981Z,20.98
2023-05-02T10:25:42.812Z,21.00
2023-05-02T10:26:42.800Z,20.98
2023-05-02T10:27:42.790Z,21.00
2023-05-02T10:28:42.772Z,21.00
2023-05-02T10:29:42.768Z,20.98
2023-05-02T10:30:42.906Z,20.98
2023-05-02T10:31:44.301Z,21.00
2023-05-02T10:32:42.773Z,20.98
2023-05-02T10:33:42.735Z,21.00
2023-05-02T10:34:42.705Z,20.98
2023-05-02T10:35:42.749Z,21.00
2023-05-02T10:36:42.717Z,20.98
2023-05-02T10:37:42.724Z,21.00
2023-05-02T10:38:42.696Z,20.98
2023-05-02T10:39:42.699Z,21.00
2023-05-02T10:40:42.699Z,20.98
2023-05-02T10:41:42.662Z,21.00
2023-05-02T10:42:42.778Z,20.96
2023-05-02T10:43:42.617Z,20.98
2023-05-02T10:44:42.605Z,21.00
2023-05-02T10:45:42.607Z,20.98
2023-05-02T10:46:42.594Z,21.00
2023-05-02T10:47:42.625Z,21.00
2023-05-02T10:48:42.760Z,21.00
2023-05-02T10:49:42.560Z,21.00
2023-05-02T10:50:42.542Z,21.01
2023-05-02T10:51:42.555Z,21.01
2023-05-02T10:52:42.546Z,21.00
2023-05-02T10:53:42.511Z,21.00
2023-05-02T10:54:42.680Z,21.00
2023-05-02T10:55:42.534Z,21.00
2023-05-02T10:56:42.533Z,20.98
2023-05-02T10:57:42.488Z,21.00
2023-05-02T10:58:42.463Z,21.00
2023-05-02T10:59:42.488Z,21.01
2023-05-02T11:00:42.606Z,21.01
2023-05-02T11:01:42.444Z,21.01
2023-05-02T11:02:42.501Z,21.00
2023-05-02T11:03:42.411Z,21.01
2023-05-02T11:04:42.393Z,21.01
2023-05-02T11:05:42.390Z,21.01
2023-05-02T11:06:42.441Z,21.00
2023-05-02T11:07:42.371Z,21.00
2023-05-02T11:08:42.380Z,21.01
2023-05-02T11:09:42.406Z,21.01
2023-05-02T11:10:42.354Z,21.00
2023-05-02T11:11:42.327Z,21.01
2023-05-02T11:12:42.497Z,21.01
2023-05-02T11:13:42.360Z,21.00
2023-05-02T11:14:42.298Z,21.00
2023-05-02T11:15:42.356Z,21.01
2023-05-02T11:16:42.313Z,21.03
2023-05-02T11:17:42.334Z,21.01
2023-05-02T11:18:42.423Z,21.01
2023-05-02T11:19:42.387Z,21.03
2023-05-02T11:20:42.233Z,21.01
2023-05-02T11:21:42.231Z,21.03
2023-05-02T11:22:42.224Z,21.01
2023-05-02T11:23:42.206Z,21.00
2023-05-02T11:24:42.416Z,21.01
2023-05-02T11:25:42.194Z,21.03
2023-05-02T11:26:42.174Z,21.03
2023-05-02T11:27:42.157Z,21.01
2023-05-02T11:28:42.179Z,21.01
2023-05-02T11:29:42.146Z,21.01
2023-05-02T11:30:42.288Z,21.01
2023-05-02T11:31:42.144Z,21.01
2023-05-02T11:32:42.153Z,21.03
2023-05-02T11:33:42.106Z,21.01
2023-05-02T11:34:42.086Z,21.01
2023-05-02T11:35:42.079Z,21.01
2023-05-02T11:36:42.239Z,21.03
2023-05-02T11:37:42.067Z,21.03
2023-05-02T11:38:42.049Z,21.03
2023-05-02T11:39:42.041Z,21.04
2023-05-02T11:40:42.026Z,21.03
2023-05-02T11:41:42.023Z,21.03
2023-05-02T11:42:42.307Z,21.03
2023-05-02T11:43:42.000Z,21.03
2023-05-02T11:44:41.984Z,21.03
2023-05-02T11:45:42.014Z,21.04
2023-05-02T11:46:42.095Z,21.03
2023-05-02T11:47:41.973Z,21.03
2023-05-02T11:48:42.109Z,21.04
2023-05-02T11:49:41.938Z,21.03
2023-05-02T11:50:48.501Z,21.03
2023-05-02T11:51:41.930Z,21.01
2023-05-02T11:52:41.916Z,21.04
2023-05-02T11:53:41.905Z,21.01
2023-05-02T11:54:42.043Z,21.01
2023-05-02T11:55:41.876Z,21.03
2023-05-02T11:56:41.863Z,21.01
2023-05-02T11:57:41.853Z,21.01
2023-05-02T11:58:41.841Z,21.01
2023-05-02T11:59:41.839Z,21.01
2023-05-02T12:00:41.859Z,21.03
2023-05-02T12:01:41.816Z,21.03
2023-05-02T12:02:41.956Z,21.03
2023-05-02T12:03:41.964Z,21.03
2023-05-02T12:04:41.798Z,21.03
2023-05-02T12:05:41.837Z,21.01
2023-05-02T12:06:41.932Z,21.01
2023-05-02T12:07:41.765Z,21.04
2023-05-02T12:08:41.751Z,21.01
2023-05-02T12:09:41.741Z,21.01
2023-05-02T12:10:41.716Z,21.03
2023-05-02T12:11:41.713Z,21.03
2023-05-02T12:12:41.834Z,21.01
2023-05-02T12:13:41.697Z,21.01
2023-05-02T12:14:41.685Z,21.01
2023-05-02T12:15:41.723Z,21.01
2023-05-02T12:16:41.695Z,21.01
2023-05-02T12:17:41.697Z,21.00
2023-05-02T12:18:41.772Z,21.01
2023-05-02T12:19:41.636Z,21.01
2023-05-02T12:20:41.626Z,21.00
2023-05-02T12:21:41.640Z,21.01
2023-05-02T12:22:41.598Z,21.00
2023-05-02T12:23:41.598Z,21.01
2023-05-02T12:24:41.711Z,21.01
2023-05-02T12:25:41.574Z,21.01
2023-05-02T12:26:41.554Z,21.00
2023-05-02T12:27:41.553Z,21.01
2023-05-02T12:28:41.544Z,20.98
2023-05-02T12:29:41.569Z,21.00
2023-05-02T12:30:41.671Z,21.00
2023-05-02T12:31:41.549Z,21.00
2023-05-02T12:32:41.561Z,20.98
2023-05-02T12:33:41.493Z,21.00
2023-05-02T12:34:41.486Z,21.01
2023-05-02T12:35:41.466Z,21.00
2023-05-02T12:36:41.584Z,20.98
2023-05-02T12:37:41.484Z,20.98
2023-05-02T12:38:41.429Z,21.00
2023-05-02T12:39:41.433Z,21.01
2023-05-02T12:40:41.423Z,20.98
2023-05-02T12:41:41.421Z,21.00
2023-05-02T12:42:41.524Z,21.00
2023-05-02T12:43:41.387Z,21.01
2023-05-02T12:44:41.381Z,20.98
2023-05-02T12:45:41.366Z,20.98
2023-05-02T12:46:41.385Z,21.00
2023-05-02T12:47:41.362Z,21.01
2023-05-02T12:49:53.369Z,21.04
2023-05-02T12:50:54.133Z,21.00
2023-05-02T12:51:54.149Z,21.00
2023-05-02T12:52:54.122Z,21.01
2023-05-02T12:53:54.138Z,21.00