createdAt,value
2022-08-26T00:02:23.125Z,21.52
2022-08-26T00:04:49.592Z,21.50
2022-08-26T00:07:16.136Z,21.52
2022-08-26T00:09:42.614Z,21.53
2022-08-26T00:12:13.884Z,21.53
2022-08-26T00:14:41.583Z,21.52
2022-08-26T00:17:09.021Z,21.48
2022-08-26T00:19:35.660Z,21.48
2022-08-26T00:22:02.135Z,21.44
2022-08-26T00:24:28.615Z,21.46
2022-08-26T00:26:55.086Z,21.49
2022-08-26T00:29:29.105Z,21.47
2022-08-26T00:31:58.437Z,21.46
2022-08-26T00:34:24.907Z,21.43
2022-08-26T00:36:52.197Z,21.44
2022-08-26T00:39:19.896Z,21.45
2022-08-26T00:41:55.960Z,21.43
2022-08-26T00:44:23.156Z,21.43
2022-08-26T00:46:54.737Z,21.39
2022-08-26T00:49:41.987Z,21.36
2022-08-26T00:52:34.652Z,21.37
2022-08-26T00:55:19.706Z,21.38
2022-08-26T00:58:00.869Z,21.36
2022-08-26T01:00:30.265Z,21.34
2022-08-26T01:03:00.287Z,21.37
2022-08-26T01:05:27.647Z,21.39
2022-08-26T01:07:57.099Z,21.39
2022-08-26T01:10:29.576Z,21.38
2022-08-26T01:13:00.279Z,21.37
2022-08-26T01:15:32.739Z,21.32
2022-08-26T01:18:07.344Z,21.31
2022-08-26T01:21:00.836Z,21.33
2022-08-26T01:23:32.115Z,21.34
2022-08-26T01:26:19.630Z,21.31
2022-08-26T01:28:50.581Z,21.33
2022-08-26T01:31:24.892Z,21.34
2022-08-26T01:34:01.071Z,21.30
2022-08-26T01:36:27.980Z,21.32
2022-08-26T01:38:54.505Z,21.29
2022-08-26T01:41:27.186Z,21.26
2022-08-26T01:43:57.908Z,21.31
2022-08-26T01:46:28.292Z,21.28
2022-08-26T01:48:58.653Z,21.23
2022-08-26T01:51:26.410Z,21.22
2022-08-26T01:53:53.246Z,21.21
2022-08-26T01:56:22.115Z,21.17
2022-08-26T01:58:52.565Z,21.18
2022-08-26T02:01:22.539Z,21.15
2022-08-26T02:04:08.140Z,21.17
2022-08-26T02:06:37.795Z,21.18
2022-08-26T02:09:06.019Z,21.18
2022-08-26T02:11:34.358Z,21.17
2022-08-26T02:14:16.083Z,21.17
2022-08-26T02:16:46.458Z,21.11
2022-08-26T02:19:17.243Z,21.12
2022-08-26T02:21:51.192Z,21.13
2022-08-26T02:24:22.013Z,21.14
2022-08-26T02:26:49.907Z,21.14
2022-08-26T02:29:33.892Z,21.15
2022-08-26T02:32:00.764Z,21.14
2022-08-26T02:34:32.718Z,21.11
2022-08-26T02:37:04.256Z,21.11
2022-08-26T02:39:32.612Z,21.12
2022-08-26T02:41:59.478Z,21.11
2022-08-26T02:44:30.103Z,21.12
2022-08-26T02:46:57.355Z,21.12
2022-08-26T02:49:24.691Z,21.10
2022-08-26T02:51:52.223Z,21.10
2022-08-26T02:54:28.263Z,21.09
2022-08-26T02:56:56.328Z,21.08
2022-08-26T02:59:24.366Z,21.07
2022-08-26T03:01:58.182Z,21.06
2022-08-26T03:04:25.904Z,21.05
2022-08-26T03:06:55.408Z,21.04
2022-08-26T03:09:22.109Z,21.00
2022-08-26T03:11:50.044Z,20.98
2022-08-26T03:14:18.553Z,20.95
2022-08-26T03:16:45.025Z,20.96
2022-08-26T03:19:14.923Z,20.98
2022-08-26T03:21:44.703Z,20.97
2022-08-26T03:24:14.449Z,20.97
2022-08-26T03:26:40.871Z,20.93
2022-08-26T03:29:38.352Z,20.94
2022-08-26T03:32:06.151Z,20.88
2022-08-26T03:34:33.984Z,20.87
2022-08-26T03:37:01.667Z,20.90
2022-08-26T03:39:28.545Z,20.90
2022-08-26T03:41:58.816Z,20.92
2022-08-26T03:44:25.451Z,20.96
2022-08-26T03:46:52.071Z,20.97
2022-08-26T03:49:18.591Z,20.97
2022-08-26T03:51:45.016Z,20.99
2022-08-26T03:54:18.316Z,21.01
2022-08-26T03:56:47.578Z,21.00
2022-08-26T03:59:14.050Z,20.99
2022-08-26T04:01:40.859Z,20.99
2022-08-26T04:04:07.533Z,20.98
2022-08-26T04:06:42.392Z,20.93
2022-08-26T04:09:11.999Z,20.94
2022-08-26T04:11:39.665Z,20.92
2022-08-26T04:14:10.764Z,20.91
2022-08-26T04:16:37.284Z,20.89
2022-08-26T04:19:03.748Z,20.90
2022-08-26T04:21:30.292Z,20.88
2022-08-26T04:23:58.343Z,20.89
2022-08-26T04:26:25.611Z,20.93
2022-08-26T04:28:55.174Z,20.89
2022-08-26T04:31:22.554Z,20.89
2022-08-26T04:33:50.756Z,20.87
2022-08-26T04:36:25.588Z,20.84
2022-08-26T04:38:52.263Z,20.84
2022-08-26T04:41:20.548Z,20.84
2022-08-26T04:43:51.242Z,20.82
2022-08-26T04:46:19.829Z,20.81
2022-08-26T04:48:46.576Z,20.81
2022-08-26T04:51:12.948Z,20.82
2022-08-26T04:53:39.453Z,20.82
2022-08-26T04:56:15.514Z,20.84
2022-08-26T04:58:42.199Z,20.83
2022-08-26T05:01:09.647Z,20.80
2022-08-26T05:03:36.944Z,20.82
2022-08-26T05:06:05.243Z,20.80
2022-08-26T05:08:31.667Z,20.80
2022-08-26T05:10:58.085Z,20.81
2022-08-26T05:13:27.441Z,20.81
2022-08-26T05:16:00.578Z,20.81
2022-08-26T05:18:30.228Z,20.81
2022-08-26T05:20:57.415Z,20.79
2022-08-26T05:23:24.398Z,20.76
2022-08-26T05:25:59.314Z,20.76
2022-08-26T05:28:28.376Z,20.75
2022-08-26T05:30:55.875Z,20.74
2022-08-26T05:33:23.085Z,20.74
2022-08-26T05:35:52.778Z,20.73
2022-08-26T05:38:26.836Z,20.73
2022-08-26T05:40:57.115Z,20.73
2022-08-26T05:43:23.532Z,20.74
2022-08-26T05:45:50.579Z,20.71
2022-08-26T05:48:22.760Z,20.71
2022-08-26T05:50:52.802Z,20.71
2022-08-26T05:53:21.911Z,20.71
2022-08-26T05:55:52.601Z,20.70
2022-08-26T05:58:21.714Z,20.67
2022-08-26T06:01:04.221Z,20.69
2022-08-26T06:03:33.316Z,20.72
2022-08-26T06:06:04.869Z,20.70
2022-08-26T06:08:33.775Z,20.72
2022-08-26T06:11:04.431Z,20.73
2022-08-26T06:13:33.216Z,20.72
2022-08-26T06:16:04.890Z,20.70
2022-08-26T06:18:35.435Z,20.68
2022-08-26T06:21:27.714Z,20.67
2022-08-26T06:24:16.479Z,20.68
2022-08-26T06:26:50.398Z,20.68
2022-08-26T06:29:24.571Z,20.67
2022-08-26T06:31:52.201Z,20.67
2022-08-26T06:34:18.649Z,20.65
2022-08-26T06:36:45.211Z,20.63
2022-08-26T06:39:18.356Z,20.61
2022-08-26T06:41:51.422Z,20.62
2022-08-26T06:44:26.814Z,20.66
2022-08-26T06:46:53.521Z,20.69
2022-08-26T06:49:25.772Z,20.70
2022-08-26T06:52:00.279Z,20.71
2022-08-26T06:54:28.788Z,20.70
2022-08-26T06:56:57.465Z,20.68
2022-08-26T06:59:31.996Z,20.71
2022-08-26T07:01:58.695Z,20.73
2022-08-26T07:04:34.609Z,20.76
2022-08-26T07:07:02.233Z,20.79
2022-08-26T07:09:33.177Z,20.74
2022-08-26T07:11:59.616Z,20.74
2022-08-26T07:14:37.090Z,20.75
2022-08-26T07:17:22.168Z,20.71
2022-08-26T07:19:51.598Z,20.71
2022-08-26T07:22:40.704Z,20.70
2022-08-26T07:25:09.332Z,20.72
2022-08-26T07:28:12.374Z,20.73
2022-08-26T07:30:41.064Z,20.73
2022-08-26T07:33:08.415Z,20.76
2022-08-26T07:35:37.653Z,20.76
2022-08-26T07:38:04.328Z,20.79
2022-08-26T07:40:31.847Z,20.80
2022-08-26T07:42:58.441Z,20.78
2022-08-26T07:45:42.492Z,20.76
2022-08-26T07:48:19.076Z,20.75
2022-08-26T07:50:50.633Z,20.75
2022-08-26T07:53:29.518Z,20.73
2022-08-26T07:55:56.040Z,20.71
2022-08-26T07:58:37.926Z,20.72
2022-08-26T08:01:05.220Z,20.74
2022-08-26T08:03:36.759Z,20.73
2022-08-26T08:06:03.613Z,20.74
2022-08-26T08:08:51.576Z,20.72
2022-08-26T08:11:22.267Z,20.72
2022-08-26T08:13:50.010Z,20.72
2022-08-26T08:16:26.765Z,20.72
2022-08-26T08:18:56.463Z,20.71
2022-08-26T08:21:26.540Z,20.71
2022-08-26T08:23:55.586Z,20.71
2022-08-26T08:26:23.684Z,20.72
2022-08-26T08:28:53.051Z,20.69
2022-08-26T08:31:38.777Z,20.70
2022-08-26T08:34:08.052Z,20.71
2022-08-26T08:36:35.963Z,20.71
2022-08-26T08:39:03.018Z,20.71
2022-08-26T08:42:06.941Z,20.74
2022-08-26T08:44:37.107Z,20.69
2022-08-26T08:47:09.419Z,20.69
2022-08-26T08:49:36.184Z,20.73
2022-08-26T08:52:11.960Z,20.71
2022-08-26T08:54:38.549Z,20.72
2022-08-26T08:57:12.856Z,20.73
2022-08-26T08:59:53.278Z,20.71
2022-08-26T09:02:43.928Z,20.70
2022-08-26T09:05:20.636Z,20.70
2022-08-26T09:08:06.797Z,20.71
2022-08-26T09:10:49.722Z,20.75
2022-08-26T09:13:26.179Z,20.73
2022-08-26T09:16:22.123Z,20.76
2022-08-26T09:19:19.915Z,20.79
2022-08-26T09:21:54.412Z,20.81
2022-08-26T09:24:40.871Z,20.75
2022-08-26T09:27:08.787Z,20.79
2022-08-26T09:29:44.236Z,20.84
2022-08-26T09:32:19.320Z,20.88
2022-08-26T09:35:06.256Z,20.94
2022-08-26T09:40:24.279Z,21.05
2022-08-26T09:43:22.465Z,21.09
2022-08-26T09:45:58.503Z,21.14
2022-08-26T09:48:34.349Z,21.17
2022-08-26T09:51:05.996Z,21.19
2022-08-26T09:54:02.599Z,21.22
2022-08-26T09:56:32.688Z,21.22
2022-08-26T09:59:00.272Z,21.20
2022-08-26T10:01:35.680Z,21.13
2022-08-26T10:04:23.841Z,21.12
2022-08-26T10:06:59.718Z,21.05
2022-08-26T10:09:28.385Z,21.06
2022-08-26T10:12:00.629Z,21.08
2022-08-26T10:14:39.753Z,21.06
2022-08-26T10:17:30.889Z,21.04
2022-08-26T10:20:04.145Z,21.00
2022-08-26T10:22:42.172Z,21.03
2022-08-26T10:25:15.997Z,21.07
2022-08-26T10:27:54.916Z,21.10
2022-08-26T10:30:27.544Z,21.15
2022-08-26T10:33:07.766Z,21.22
2022-08-26T10:35:37.437Z,21.25
2022-08-26T10:38:11.843Z,21.31
2022-08-26T10:40:55.091Z,21.38
2022-08-26T10:43:27.145Z,21.43
2022-08-26T10:45:59.381Z,21.45
2022-08-26T10:48:49.376Z,21.44
2022-08-26T10:51:35.417Z,21.40
2022-08-26T10:54:09.221Z,21.38
2022-08-26T10:57:09.587Z,21.43
2022-08-26T10:59:48.165Z,21.41
2022-08-26T11:02:40.151Z,21.44
2022-08-26T11:05:22.356Z,21.37
2022-08-26T11:07:56.022Z,21.36
2022-08-26T11:10:23.484Z,21.35
2022-08-26T11:12:59.708Z,21.33
2022-08-26T11:15:29.468Z,21.35
2022-08-26T11:18:05.363Z,21.44
2022-08-26T11:20:42.435Z,21.48
2022-08-26T11:23:12.371Z,21.56
2022-08-26T11:26:30.033Z,21.57
2022-08-26T11:29:03.154Z,21.58
2022-08-26T11:31:30.489Z,21.55
2022-08-26T11:34:03.124Z,21.48
2022-08-26T11:36:47.804Z,21.48
2022-08-26T11:39:47.843Z,21.50
2022-08-26T11:42:29.539Z,21.49
2022-08-26T11:44:58.145Z,21.46
2022-08-26T11:47:31.972Z,21.47
2022-08-26T11:50:09.470Z,21.47
2022-08-26T11:52:36.737Z,21.47
2022-08-26T11:55:10.131Z,21.50
2022-08-26T11:57:43.384Z,21.53
2022-08-26T12:00:14.976Z,21.51
2022-08-26T12:02:47.438Z,21.50
2022-08-26T12:05:20.828Z,21.53
2022-08-26T12:07:53.078Z,21.55
2022-08-26T12:10:29.979Z,21.55
2022-08-26T12:12:58.723Z,21.58
2022-08-26T12:15:26.943Z,21.63
2022-08-26T12:17:56.372Z,21.68
2022-08-26T12:20:54.173Z,21.69
2022-08-26T12:23:45.718Z,21.68
2022-08-26T12:26:33.786Z,21.66
2022-08-26T12:29:10.845Z,21.68
2022-08-26T12:31:47.845Z,21.67
2022-08-26T12:34:17.823Z,21.71
2022-08-26T12:36:55.475Z,21.79
2022-08-26T12:39:35.410Z,21.83
2022-08-26T12:42:06.434Z,21.81
2022-08-26T12:44:34.015Z,21.77
2022-08-26T12:47:09.777Z,21.74
2022-08-26T12:49:39.408Z,21.68
2022-08-26T12:52:09.346Z,21.67
2022-08-26T12:54:56.823Z,21.64
2022-08-26T12:57:30.388Z,21.60
2022-08-26T13:00:29.538Z,21.53
2022-08-26T13:02:56.862Z,21.47
2022-08-26T13:05:30.788Z,21.43
2022-08-26T13:08:24.457Z,21.41
2022-08-26T13:11:24.787Z,21.39
2022-08-26T13:13:59.094Z,21.34
2022-08-26T13:16:26.196Z,21.27
2022-08-26T13:19:01.466Z,21.25
2022-08-26T13:21:32.044Z,21.26
2022-08-26T13:24:13.510Z,21.29
2022-08-26T13:26:41.624Z,21.33
2022-08-26T13:29:10.471Z,21.36
2022-08-26T13:31:40.124Z,21.39
2022-08-26T13:34:10.735Z,21.36
2022-08-26T13:36:37.267Z,21.40
2022-08-26T13:39:05.087Z,21.48
2022-08-26T13:41:32.118Z,21.58
2022-08-26T13:43:59.644Z,21.61
2022-08-26T13:46:27.916Z,21.59
2022-08-26T13:48:54.951Z,21.55
2022-08-26T13:51:22.695Z,21.59
2022-08-26T13:53:50.546Z,21.65
2022-08-26T13:56:18.748Z,21.68
2022-08-26T13:58:46.194Z,21.68
2022-08-26T14:01:13.855Z,21.61
2022-08-26T14:03:40.418Z,21.59
2022-08-26T14:06:07.331Z,21.56
2022-08-26T14:08:33.821Z,21.46
2022-08-26T14:11:00.563Z,21.40
2022-08-26T14:13:27.220Z,21.35
2022-08-26T14:15:54.092Z,21.31
2022-08-26T14:18:26.907Z,21.28
2022-08-26T14:20:55.186Z,21.26
2022-08-26T14:23:22.623Z,21.28
2022-08-26T14:25:49.292Z,21.28
2022-08-26T14:28:15.815Z,21.25
2022-08-26T14:30:44.319Z,21.27
2022-08-26T14:33:13.012Z,21.25
2022-08-26T14:35:39.917Z,21.26
2022-08-26T14:38:14.491Z,21.28
2022-08-26T14:40:44.604Z,21.30
2022-08-26T14:43:15.800Z,21.34
2022-08-26T14:45:45.563Z,21.35
2022-08-26T14:48:12.090Z,21.39
2022-08-26T14:50:38.596Z,21.41
2022-08-26T14:53:40.179Z,21.40
2022-08-26T14:56:06.631Z,21.36
2022-08-26T14:58:34.742Z,21.25
2022-08-26T15:01:04.231Z,21.26
2022-08-26T15:03:30.965Z,21.24
2022-08-26T15:05:57.917Z,21.26
2022-08-26T15:08:24.510Z,21.29
2022-08-26T15:10:51.005Z,21.26
2022-08-26T15:13:17.479Z,21.23
2022-08-26T15:15:44.503Z,21.28
2022-08-26T15:18:10.978Z,21.29
2022-08-26T15:20:37.440Z,21.27
2022-08-26T15:23:06.536Z,21.27
2022-08-26T15:25:33.144Z,21.27
2022-08-26T15:27:59.623Z,21.27
2022-08-26T15:30:26.075Z,21.27
2022-08-26T15:32:52.492Z,21.28
2022-08-26T15:35:19.197Z,21.25
2022-08-26T15:37:45.641Z,21.27
2022-08-26T15:40:12.208Z,21.29
2022-08-26T15:42:38.808Z,21.23
2022-08-26T15:45:05.579Z,21.23
2022-08-26T15:47:31.999Z,21.17
2022-08-26T15:50:05.627Z,21.17
2022-08-26T15:52:32.059Z,21.16
2022-08-26T15:54:58.524Z,21.17
2022-08-26T15:57:25.143Z,21.15
2022-08-26T15:59:53.347Z,21.09
2022-08-26T16:02:19.880Z,21.05
2022-08-26T16:04:46.533Z,21.04
2022-08-26T16:07:12.975Z,21.06
2022-08-26T16:09:39.431Z,21.07
2022-08-26T16:12:05.975Z,20.98
2022-08-26T16:14:32.500Z,20.97
2022-08-26T16:16:58.972Z,20.97
2022-08-26T16:19:25.552Z,20.93
2022-08-26T16:21:52.143Z,20.90
2022-08-26T16:24:24.770Z,20.92
2022-08-26T16:26:54.482Z,20.89
2022-08-26T16:29:20.918Z,20.84
2022-08-26T16:31:50.528Z,20.86
2022-08-26T16:34:17.217Z,20.87
2022-08-26T16:36:43.690Z,20.85
2022-08-26T16:39:10.478Z,20.80
2022-08-26T16:41:37.071Z,20.75
2022-08-26T16:44:07.750Z,20.72
2022-08-26T16:46:35.244Z,20.71
2022-08-26T16:49:04.452Z,20.72
2022-08-26T16:51:32.497Z,20.64
2022-08-26T16:54:04.615Z,20.64
2022-08-26T16:56:34.206Z,20.65
2022-08-26T16:59:02.807Z,20.65
2022-08-26T17:01:29.362Z,20.61
2022-08-26T17:03:55.835Z,20.60
2022-08-26T17:06:22.293Z,20.60
2022-08-26T17:08:49.213Z,20.61
2022-08-26T17:11:16.019Z,20.52
2022-08-26T17:13:42.645Z,20.53
2022-08-26T17:16:14.285Z,20.52
2022-08-26T17:18:41.307Z,20.48
2022-08-26T17:21:11.432Z,20.45
2022-08-26T17:23:40.930Z,20.47
2022-08-26T17:26:07.969Z,20.43
2022-08-26T17:28:34.748Z,20.38
2022-08-26T17:31:01.717Z,20.35
2022-08-26T17:33:28.854Z,20.34
2022-08-26T17:35:55.303Z,20.31
2022-08-26T17:38:22.011Z,20.28
2022-08-26T17:40:49.689Z,20.30
2022-08-26T17:43:16.691Z,20.26
2022-08-26T17:45:43.348Z,20.17
2022-08-26T17:48:11.104Z,20.16
2022-08-26T17:50:39.437Z,20.14
2022-08-26T17:53:05.823Z,20.11
2022-08-26T17:55:32.419Z,20.12
2022-08-26T17:57:59.976Z,20.15
2022-08-26T18:00:30.450Z,20.13
2022-08-26T18:02:56.943Z,20.11
2022-08-26T18:05:23.821Z,20.13
2022-08-26T18:07:50.951Z,20.10
2022-08-26T18:10:19.748Z,20.12
2022-08-26T18:12:47.139Z,20.11
2022-08-26T18:15:16.380Z,20.06
2022-08-26T18:17:42.917Z,20.06
2022-08-26T18:20:12.592Z,20.06
2022-08-26T18:22:39.061Z,20.04
2022-08-26T18:25:06.882Z,19.96
2022-08-26T18:27:35.541Z,19.95
2022-08-26T18:30:09.812Z,19.96
2022-08-26T18:32:38.921Z,19.91
2022-08-26T18:35:05.672Z,19.92
2022-08-26T18:37:32.219Z,19.89
2022-08-26T18:39:59.531Z,19.88
2022-08-26T18:42:26.668Z,19.87
2022-08-26T18:44:53.315Z,19.84
2022-08-26T18:47:19.749Z,19.85
2022-08-26T18:49:47.266Z,19.84
2022-08-26T18:52:13.661Z,19.81
2022-08-26T18:54:40.056Z,19.81
2022-08-26T18:57:06.455Z,19.80
2022-08-26T18:59:33.485Z,19.79
2022-08-26T19:02:00.153Z,19.76
2022-08-26T19:04:26.948Z,19.79
2022-08-26T19:06:53.893Z,19.76
2022-08-26T19:09:21.090Z,19.74
2022-08-26T19:11:49.622Z,19.72
2022-08-26T19:14:16.736Z,19.71
2022-08-26T19:16:46.082Z,19.68
2022-08-26T19:19:12.975Z,19.68
2022-08-26T19:21:39.664Z,19.69
2022-08-26T19:24:15.051Z,19.66
2022-08-26T19:26:43.684Z,19.69
2022-08-26T19:29:10.155Z,19.67
2022-08-26T19:31:36.605Z,19.66
2022-08-26T19:34:05.202Z,19.68
2022-08-26T19:36:32.363Z,19.68
2022-08-26T19:38:58.792Z,19.68
2022-08-26T19:41:36.802Z,19.65
2022-08-26T19:44:07.741Z,19.64
2022-08-26T19:46:34.402Z,19.63
2022-08-26T19:49:00.906Z,19.62
2022-08-26T19:51:30.519Z,19.58
2022-08-26T19:53:59.376Z,19.53
2022-08-26T19:56:26.924Z,19.49
2022-08-26T19:58:55.110Z,19.47
2022-08-26T20:01:22.708Z,19.43
2022-08-26T20:03:49.651Z,19.37
2022-08-26T20:06:17.053Z,19.32
2022-08-26T20:08:52.034Z,19.29
2022-08-26T20:11:20.345Z,19.24
2022-08-26T20:13:48.207Z,19.24
2022-08-26T20:16:16.986Z,19.25
2022-08-26T20:19:03.777Z,19.25
2022-08-26T20:21:35.624Z,19.25
2022-08-26T20:24:18.061Z,19.22
2022-08-26T20:26:45.339Z,19.23
2022-08-26T20:29:14.566Z,19.20
2022-08-26T20:31:42.282Z,19.18
2022-08-26T20:34:21.083Z,19.21
2022-08-26T20:36:49.570Z,19.22
2022-08-26T20:39:21.120Z,19.18
2022-08-26T20:41:48.271Z,19.15
2022-08-26T20:44:16.272Z,19.16
2022-08-26T20:46:43.126Z,19.13
2022-08-26T20:49:18.671Z,19.11
2022-08-26T20:51:52.042Z,19.12
2022-08-26T20:54:23.927Z,19.11
2022-08-26T20:56:53.926Z,19.11
2022-08-26T20:59:21.311Z,19.07
2022-08-26T21:01:48.563Z,19.05
2022-08-26T21:04:18.427Z,19.08
2022-08-26T21:06:54.429Z,19.07
2022-08-26T21:09:25.632Z,19.07
2022-08-26T21:11:53.220Z,19.05
2022-08-26T21:14:23.161Z,19.03
2022-08-26T21:16:52.234Z,19.03
2022-08-26T21:19:18.884Z,19.01
2022-08-26T21:21:47.013Z,18.94
2022-08-26T21:24:14.163Z,18.95
2022-08-26T21:26:40.819Z,18.96
2022-08-26T21:29:09.935Z,18.97
2022-08-26T21:31:41.023Z,18.94
2022-08-26T21:34:11.676Z,18.93
2022-08-26T21:36:38.135Z,18.88
2022-08-26T21:39:08.120Z,18.85
2022-08-26T21:41:42.107Z,18.85
2022-08-26T21:44:09.335Z,18.83
2022-08-26T21:46:37.221Z,18.82
2022-08-26T21:49:07.388Z,18.78
2022-08-26T21:51:37.340Z,18.79
2022-08-26T21:54:10.725Z,18.75
2022-08-26T21:56:44.552Z,18.74
2022-08-26T21:59:11.624Z,18.73
2022-08-26T22:01:38.169Z,18.73
2022-08-26T22:04:07.227Z,18.67
2022-08-26T22:06:42.135Z,18.66
2022-08-26T22:09:26.284Z,18.66
2022-08-26T22:11:53.827Z,18.64
2022-08-26T22:14:30.413Z,18.63
2022-08-26T22:16:58.729Z,18.59
2022-08-26T22:19:25.542Z,18.58
2022-08-26T22:21:54.107Z,18.56
2022-08-26T22:24:23.610Z,18.58
2022-08-26T22:26:50.859Z,18.57
2022-08-26T22:29:18.860Z,18.58
2022-08-26T22:31:46.418Z,18.56
2022-08-26T22:34:19.506Z,18.56
2022-08-26T22:36:48.944Z,18.53
2022-08-26T22:39:18.428Z,18.54
2022-08-26T22:41:48.152Z,18.56
2022-08-26T22:44:16.218Z,18.56
2022-08-26T22:46:54.227Z,18.55
2022-08-26T22:49:21.399Z,18.54
2022-08-26T22:51:54.459Z,18.51
2022-08-26T22:54:21.100Z,18.48
2022-08-26T22:56:47.552Z,18.45
2022-08-26T22:59:24.862Z,18.46
2022-08-26T23:01:51.610Z,18.47
2022-08-26T23:04:18.902Z,18.46
2022-08-26T23:06:47.591Z,18.46
2022-08-26T23:09:18.231Z,18.42
2022-08-26T23:12:02.469Z,18.43
2022-08-26T23:14:44.134Z,18.44
2022-08-26T23:17:12.011Z,18.45
2022-08-26T23:19:38.496Z,18.43
2022-08-26T23:22:11.346Z,18.41
2022-08-26T23:24:37.899Z,18.39
2022-08-26T23:27:05.028Z,18.41
2022-08-26T23:29:31.507Z,18.39
2022-08-26T23:31:58.514Z,18.39
2022-08-26T23:34:43.789Z,18.37
2022-08-26T23:37:12.705Z,18.37
2022-08-26T23:39:41.211Z,18.32
2022-08-26T23:42:21.997Z,18.31
2022-08-26T23:44:48.826Z,18.34
2022-08-26T23:47:17.006Z,18.34
2022-08-26T23:49:43.514Z,18.33
2022-08-26T23:52:30.670Z,18.32
2022-08-26T23:54:58.231Z,18.18
2022-08-26T23:57:26.668Z,18.18
2022-08-26T23:59:53.558Z,18.25
