createdAt,value
2024-05-09T00:01:29.865Z,9.64
2024-05-09T00:06:32.838Z,9.59
2024-05-09T00:11:35.880Z,9.56
2024-05-09T00:16:38.694Z,9.54
2024-05-09T00:21:45.217Z,9.47
2024-05-09T00:26:48.879Z,9.44
2024-05-09T00:31:51.733Z,9.37
2024-05-09T00:36:55.247Z,9.31
2024-05-09T00:41:59.683Z,9.28
2024-05-09T00:47:03.514Z,9.19
2024-05-09T00:52:07.579Z,9.14
2024-05-09T00:57:10.572Z,9.07
2024-05-09T01:02:14.109Z,9.02
2024-05-09T01:07:17.119Z,8.94
2024-05-09T01:12:20.193Z,8.89
2024-05-09T01:17:23.303Z,8.85
2024-05-09T01:22:28.813Z,8.80
2024-05-09T01:27:32.293Z,8.70
2024-05-09T01:32:35.151Z,8.60
2024-05-09T01:37:37.961Z,8.49
2024-05-09T01:42:40.902Z,8.40
2024-05-09T01:47:43.884Z,8.33
2024-05-09T01:52:46.961Z,8.26
2024-05-09T01:57:49.897Z,8.20
2024-05-09T02:02:52.828Z,8.07
2024-05-09T02:07:56.151Z,7.97
2024-05-09T02:12:59.087Z,7.89
2024-05-09T02:18:02.236Z,7.82
2024-05-09T02:23:06.768Z,7.76
2024-05-09T02:28:10.355Z,7.65
2024-05-09T02:33:14.430Z,7.56
2024-05-09T02:38:18.090Z,7.45
2024-05-09T02:43:20.996Z,7.40
2024-05-09T02:48:24.189Z,7.37
2024-05-09T02:53:27.085Z,7.33
2024-05-09T02:58:29.983Z,7.30
2024-05-09T03:03:33.981Z,7.31
2024-05-09T03:08:37.134Z,7.29
2024-05-09T03:13:41.975Z,7.25
2024-05-09T03:18:45.447Z,7.25
2024-05-09T03:23:51.834Z,7.26
2024-05-09T03:28:55.366Z,7.25
2024-05-09T03:33:58.662Z,7.28
2024-05-09T03:39:01.546Z,7.31
2024-05-09T03:44:08.250Z,7.26
2024-05-09T03:49:11.566Z,7.30
2024-05-09T03:54:14.705Z,7.36
2024-05-09T03:59:17.591Z,7.50
2024-05-09T04:04:21.379Z,7.58
2024-05-09T04:09:24.403Z,7.63
2024-05-09T04:14:27.526Z,7.69
2024-05-09T04:19:30.603Z,7.72
2024-05-09T04:24:33.415Z,7.78
2024-05-09T04:29:37.678Z,7.86
2024-05-09T04:34:40.549Z,7.88
2024-05-09T04:39:43.231Z,7.94
2024-05-09T04:44:46.112Z,8.08
2024-05-09T04:49:48.986Z,8.26
2024-05-09T05:00:53.128Z,8.60
2024-05-09T05:05:56.080Z,8.71
2024-05-09T05:10:59.044Z,8.89
2024-05-09T05:16:02.660Z,9.19
2024-05-09T05:21:05.909Z,9.65
2024-05-09T05:26:08.783Z,10.08
2024-05-09T05:31:12.522Z,10.38
2024-05-09T05:36:16.352Z,10.67
2024-05-09T05:41:19.616Z,10.78
2024-05-09T05:46:22.512Z,10.98
2024-05-09T05:51:50.196Z,11.22
2024-05-09T05:56:52.891Z,11.69
2024-05-09T06:01:55.996Z,12.06
2024-05-09T06:07:01.139Z,12.46
2024-05-09T06:12:07.150Z,12.98
2024-05-09T06:17:10.347Z,13.50
2024-05-09T06:22:13.441Z,13.96
2024-05-09T06:27:18.871Z,14.37
2024-05-09T06:32:23.131Z,14.79
2024-05-09T06:37:43.500Z,14.99
2024-05-09T06:43:10.560Z,15.41
2024-05-09T06:48:22.712Z,15.58
2024-05-09T06:53:29.721Z,16.15
2024-05-09T06:58:39.363Z,16.48
2024-05-09T07:03:50.160Z,16.61
2024-05-09T07:09:00.310Z,16.93
2024-05-09T07:14:03.501Z,17.16
2024-05-09T07:19:07.453Z,17.52
2024-05-09T07:24:13.505Z,17.78
2024-05-09T07:29:18.796Z,18.11
2024-05-09T07:34:21.946Z,18.16
2024-05-09T07:39:25.411Z,17.82
2024-05-09T07:44:33.116Z,17.77
2024-05-09T07:55:51.617Z,18.05
2024-05-09T08:00:31.807Z,17.75
2024-05-09T08:05:38.454Z,17.82
2024-05-09T08:10:45.878Z,18.17
2024-05-09T08:15:52.003Z,18.65
2024-05-09T08:21:00.325Z,19.19
2024-05-09T08:26:16.032Z,19.58
2024-05-09T08:31:26.962Z,19.73
2024-05-09T08:36:29.993Z,19.99
2024-05-09T08:41:35.006Z,20.55
2024-05-09T08:46:38.444Z,21.04
2024-05-09T08:51:41.752Z,21.14
2024-05-09T08:56:48.358Z,20.97
2024-05-09T09:01:51.773Z,21.18
2024-05-09T09:06:58.132Z,21.37
2024-05-09T09:12:01.516Z,21.77
2024-05-09T09:17:15.448Z,22.18
2024-05-09T09:22:19.860Z,22.07
2024-05-09T09:27:22.812Z,21.68
2024-05-09T09:32:29.401Z,21.76
2024-05-09T09:37:32.752Z,22.07
2024-05-09T09:42:38.029Z,22.30
2024-05-09T09:47:46.739Z,22.72
2024-05-09T09:52:52.141Z,22.93
2024-05-09T09:57:56.656Z,22.78
2024-05-09T10:02:59.652Z,22.51
2024-05-09T10:08:08.618Z,22.53
2024-05-09T10:13:11.351Z,22.70
2024-05-09T10:18:15.975Z,22.88
2024-05-09T10:23:36.355Z,22.46
2024-05-09T10:28:45.061Z,22.19
2024-05-09T10:33:51.018Z,22.52
2024-05-09T10:38:55.615Z,22.91
2024-05-09T10:43:58.373Z,22.97
2024-05-09T10:49:04.276Z,22.65
2024-05-09T10:54:08.999Z,22.84
2024-05-09T10:59:13.099Z,23.02
2024-05-09T11:04:16.967Z,23.08
2024-05-09T11:09:20.443Z,22.75
2024-05-09T11:14:23.705Z,22.86
2024-05-09T11:19:34.196Z,22.92
2024-05-09T11:24:40.657Z,23.52
2024-05-09T11:29:45.755Z,24.05
2024-05-09T11:34:48.492Z,24.38
2024-05-09T11:39:51.569Z,24.40
2024-05-09T11:44:54.217Z,24.25
2024-05-09T11:49:56.971Z,23.92
2024-05-09T11:54:59.788Z,24.04
2024-05-09T12:00:04.358Z,24.55
2024-05-09T12:05:08.486Z,24.93
2024-05-09T12:10:16.788Z,25.10
2024-05-09T12:15:24.741Z,25.11
2024-05-09T12:20:35.298Z,24.91
2024-05-09T12:25:42.999Z,24.80
2024-05-09T12:30:51.754Z,25.02
2024-05-09T12:35:59.824Z,25.03
2024-05-09T12:41:02.835Z,24.99
2024-05-09T12:53:27.978Z,24.84
2024-05-09T12:58:31.697Z,24.63
2024-05-09T13:03:34.797Z,24.56
2024-05-09T13:08:38.120Z,24.47
2024-05-09T13:13:41.283Z,24.36
2024-05-09T13:18:44.590Z,24.46
2024-05-09T13:23:48.256Z,24.65
2024-05-09T13:28:50.924Z,24.56
2024-05-09T13:33:53.492Z,24.34
2024-05-09T13:38:57.374Z,24.51
2024-05-09T13:44:01.557Z,24.02
2024-05-09T13:49:05.601Z,24.00
2024-05-09T13:54:09.192Z,24.25
2024-05-09T13:59:12.749Z,24.39
2024-05-09T14:04:15.648Z,24.15
2024-05-09T14:09:18.587Z,23.67
2024-05-09T14:14:21.378Z,23.52
2024-05-09T14:19:26.169Z,23.53
2024-05-09T14:24:29.110Z,23.55
2024-05-09T14:29:33.718Z,23.38
2024-05-09T14:34:36.411Z,22.76
2024-05-09T14:39:39.159Z,22.36
2024-05-09T14:44:41.808Z,22.10
2024-05-09T14:49:44.854Z,21.67
2024-05-09T14:54:59.797Z,21.39
2024-05-09T15:00:06.908Z,21.26
2024-05-09T15:05:11.777Z,21.17
2024-05-09T15:10:26.247Z,21.00
2024-05-09T15:15:34.451Z,20.61
2024-05-09T15:20:37.899Z,20.23
2024-05-09T15:25:41.195Z,19.83
2024-05-09T15:30:46.237Z,19.72
2024-05-09T15:35:52.077Z,19.73
2024-05-09T15:40:55.062Z,19.44
2024-05-09T15:45:57.911Z,19.23
2024-05-09T15:51:00.759Z,19.22
2024-05-09T15:56:03.867Z,19.21
2024-05-09T16:01:07.248Z,19.24
2024-05-09T16:06:10.185Z,19.13
2024-05-09T16:11:14.956Z,19.00
2024-05-09T16:16:18.223Z,19.03
2024-05-09T16:21:20.972Z,18.92
2024-05-09T16:26:23.867Z,18.86
2024-05-09T16:31:27.004Z,18.84
2024-05-09T16:36:33.237Z,18.72
2024-05-09T16:41:36.702Z,18.49
2024-05-09T16:46:41.118Z,18.51
2024-05-09T16:51:43.764Z,18.49
2024-05-09T16:56:46.600Z,18.45
2024-05-09T17:01:49.582Z,18.39
2024-05-09T17:06:53.905Z,18.36
2024-05-09T17:11:56.638Z,18.31
2024-05-09T17:16:59.624Z,18.24
2024-05-09T17:22:02.517Z,18.18
2024-05-09T17:27:06.785Z,18.07
2024-05-09T17:32:09.809Z,17.97
2024-05-09T17:37:12.774Z,17.80
2024-05-09T17:42:15.768Z,17.68
2024-05-09T17:47:18.843Z,17.58
2024-05-09T17:52:21.708Z,17.48
2024-05-09T17:57:27.217Z,17.40
2024-05-09T18:02:30.084Z,17.29
2024-05-09T18:07:36.131Z,17.14
2024-05-09T18:12:39.029Z,17.05
2024-05-09T18:17:42.662Z,17.00
2024-05-09T18:22:45.355Z,16.94
2024-05-09T18:27:49.071Z,16.90
2024-05-09T18:32:52.428Z,16.83
2024-05-09T18:37:58.770Z,16.71
2024-05-09T18:43:01.901Z,16.58
2024-05-09T18:48:07.152Z,16.46
2024-05-09T18:53:13.148Z,16.35
2024-05-09T18:58:20.074Z,16.23
2024-05-09T19:03:24.756Z,16.13
2024-05-09T19:08:28.792Z,16.05
2024-05-09T19:13:32.004Z,16.00
2024-05-09T19:18:45.854Z,15.94
2024-05-09T19:23:52.265Z,15.80
2024-05-09T19:28:55.652Z,15.70
2024-05-09T19:33:58.627Z,15.58
2024-05-09T19:39:01.424Z,15.46
2024-05-09T19:44:04.380Z,15.40
2024-05-09T19:49:08.017Z,15.37
2024-05-09T19:54:11.001Z,15.30
2024-05-09T19:59:14.532Z,15.20
2024-05-09T20:04:17.405Z,15.11
2024-05-09T20:09:20.179Z,14.96
2024-05-09T20:14:23.990Z,14.85
2024-05-09T20:19:26.754Z,14.74
2024-05-09T20:24:29.515Z,14.62
2024-05-09T20:29:32.091Z,14.64
2024-05-09T20:34:35.670Z,14.60
2024-05-09T20:39:38.532Z,14.44
2024-05-09T20:44:41.294Z,14.13
2024-05-09T20:49:46.152Z,13.90
2024-05-09T20:54:48.958Z,13.80
2024-05-09T20:59:52.233Z,13.74
2024-05-09T21:04:54.996Z,13.64
2024-05-09T21:09:57.833Z,13.53
2024-05-09T21:15:00.482Z,13.56
2024-05-09T21:20:07.320Z,13.60
2024-05-09T21:25:12.893Z,13.45
2024-05-09T21:30:22.425Z,13.30
2024-05-09T21:35:33.541Z,13.07
2024-05-09T21:40:37.960Z,12.90
2024-05-09T21:45:42.298Z,12.81
2024-05-09T21:50:45.870Z,12.75
2024-05-09T21:55:48.651Z,12.66
2024-05-09T22:00:51.418Z,12.61
2024-05-09T22:05:54.502Z,12.67
2024-05-09T22:10:57.392Z,12.71
2024-05-09T22:16:02.309Z,12.70
2024-05-09T22:21:05.466Z,12.58
2024-05-09T22:26:08.206Z,12.40
2024-05-09T22:31:10.939Z,12.28
2024-05-09T22:36:13.720Z,12.21
2024-05-09T22:41:16.564Z,12.08
2024-05-09T22:46:19.388Z,11.99
2024-05-09T22:51:22.432Z,11.87
2024-05-09T22:56:29.248Z,11.73
2024-05-09T23:01:32.769Z,11.62
2024-05-09T23:06:35.438Z,11.61
2024-05-09T23:11:42.125Z,11.56
2024-05-09T23:16:45.084Z,11.44
2024-05-09T23:21:47.956Z,11.34
2024-05-09T23:26:51.617Z,11.33
2024-05-09T23:31:54.459Z,11.30
2024-05-09T23:36:57.216Z,11.23
2024-05-09T23:42:00.864Z,11.21
2024-05-09T23:47:03.892Z,11.13
2024-05-09T23:52:07.102Z,10.90
2024-05-09T23:57:09.836Z,10.84
