createdAt,value
2022-08-23T00:00:46.948Z,98449.00
2022-08-23T00:03:36.660Z,98446.00
2022-08-23T00:06:25.937Z,98443.00
2022-08-23T00:09:14.855Z,98442.00
2022-08-23T00:12:21.039Z,98444.00
2022-08-23T00:15:13.017Z,98435.00
2022-08-23T00:18:00.913Z,98440.00
2022-08-23T00:20:49.172Z,98436.00
2022-08-23T00:23:37.417Z,98439.00
2022-08-23T00:26:26.016Z,98436.00
2022-08-23T00:29:16.816Z,98442.00
2022-08-23T00:32:08.842Z,98446.00
2022-08-23T00:34:58.650Z,98439.00
2022-08-23T00:37:51.606Z,98439.00
2022-08-23T00:40:55.011Z,98430.00
2022-08-23T00:44:01.636Z,98432.00
2022-08-23T00:47:14.738Z,98425.00
2022-08-23T00:50:23.838Z,98423.00
2022-08-23T00:53:26.252Z,98417.00
2022-08-23T00:56:18.011Z,98416.00
2022-08-23T00:59:07.526Z,98418.00
2022-08-23T01:01:55.269Z,98414.00
2022-08-23T01:04:52.597Z,98416.00
2022-08-23T01:07:49.064Z,98416.00
2022-08-23T01:10:46.504Z,98404.00
2022-08-23T01:13:50.501Z,98414.00
2022-08-23T01:16:59.612Z,98410.00
2022-08-23T01:20:12.998Z,98408.00
2022-08-23T01:24:03.922Z,98413.00
2022-08-23T01:26:52.531Z,98412.00
2022-08-23T01:29:42.597Z,98415.00
2022-08-23T01:32:30.377Z,98411.00
2022-08-23T01:38:17.841Z,98412.00
2022-08-23T01:41:07.176Z,98415.00
2022-08-23T01:43:54.821Z,98409.00
2022-08-23T01:46:45.601Z,98409.00
2022-08-23T01:49:35.053Z,98412.00
2022-08-23T01:52:22.920Z,98420.00
2022-08-23T01:55:11.741Z,98415.00
2022-08-23T01:58:03.887Z,98410.00
2022-08-23T02:00:51.436Z,98416.00
2022-08-23T02:03:39.013Z,98414.00
2022-08-23T02:06:26.981Z,98412.00
2022-08-23T02:09:17.291Z,98418.00
2022-08-23T02:12:06.416Z,98417.00
2022-08-23T02:14:53.976Z,98419.00
2022-08-23T02:17:42.072Z,98420.00
2022-08-23T02:20:29.572Z,98420.00
2022-08-23T02:23:18.819Z,98414.00
2022-08-23T02:26:07.196Z,98422.00
2022-08-23T02:28:56.473Z,98427.00
2022-08-23T02:31:44.978Z,98428.00
2022-08-23T02:34:33.692Z,98426.00
2022-08-23T02:37:21.177Z,98423.00
2022-08-23T02:40:10.032Z,98420.00
2022-08-23T02:43:00.181Z,98421.00
2022-08-23T02:45:47.812Z,98424.00
2022-08-23T02:48:37.678Z,98420.00
2022-08-23T02:51:26.346Z,98427.00
2022-08-23T02:54:14.297Z,98419.00
2022-08-23T02:57:02.574Z,98432.00
2022-08-23T02:59:50.578Z,98437.00
2022-08-23T03:02:39.326Z,98436.00
2022-08-23T03:05:27.072Z,98430.00
2022-08-23T03:08:15.017Z,98440.00
2022-08-23T03:11:03.111Z,98438.00
2022-08-23T03:13:57.679Z,98442.00
2022-08-23T03:16:45.812Z,98434.00
2022-08-23T03:19:35.271Z,98432.00
2022-08-23T03:22:23.456Z,98432.00
2022-08-23T03:25:11.486Z,98426.00
2022-08-23T03:28:03.648Z,98429.00
2022-08-23T03:30:51.813Z,98435.00
2022-08-23T03:33:40.448Z,98442.00
2022-08-23T03:36:28.441Z,98444.00
2022-08-23T03:39:16.697Z,98440.00
2022-08-23T03:42:05.052Z,98437.00
2022-08-23T03:44:56.700Z,98448.00
2022-08-23T03:47:49.693Z,98445.00
2022-08-23T03:50:37.573Z,98443.00
2022-08-23T03:53:25.132Z,98449.00
2022-08-23T03:56:22.588Z,98449.00
2022-08-23T03:59:11.750Z,98452.00
2022-08-23T04:01:59.673Z,98452.00
2022-08-23T04:04:47.204Z,98451.00
2022-08-23T04:07:36.260Z,98459.00
2022-08-23T04:10:24.197Z,98455.00
2022-08-23T04:13:11.746Z,98461.00
2022-08-23T04:16:02.952Z,98464.00
2022-08-23T04:18:50.537Z,98467.00
2022-08-23T04:21:43.285Z,98466.00
2022-08-23T04:24:30.848Z,98465.00
2022-08-23T04:27:18.649Z,98469.00
2022-08-23T04:30:07.259Z,98465.00
2022-08-23T04:32:56.152Z,98462.00
2022-08-23T04:35:44.649Z,98465.00
2022-08-23T04:38:32.952Z,98466.00
2022-08-23T04:41:39.278Z,98464.00
2022-08-23T04:44:27.267Z,98469.00
2022-08-23T04:47:15.508Z,98474.00
2022-08-23T04:50:04.047Z,98480.00
2022-08-23T04:52:51.493Z,98481.00
2022-08-23T04:55:39.317Z,98481.00
2022-08-23T04:58:27.528Z,98487.00
2022-08-23T05:01:16.504Z,98489.00
2022-08-23T05:04:05.757Z,98492.00
2022-08-23T05:06:53.349Z,98494.00
2022-08-23T05:09:41.123Z,98492.00
2022-08-23T05:12:29.513Z,98492.00
2022-08-23T05:15:17.852Z,98494.00
2022-08-23T05:18:05.988Z,98502.00
2022-08-23T05:20:54.160Z,98500.00
2022-08-23T05:23:41.788Z,98510.00
2022-08-23T05:26:30.018Z,98501.00
2022-08-23T05:29:17.608Z,98506.00
2022-08-23T05:32:05.313Z,98509.00
2022-08-23T05:34:52.934Z,98500.00
2022-08-23T05:37:40.437Z,98509.00
2022-08-23T05:40:29.202Z,98507.00
2022-08-23T05:43:22.241Z,98512.00
2022-08-23T05:46:14.470Z,98511.00
2022-08-23T05:49:02.609Z,98513.00
2022-08-23T05:51:51.789Z,98515.00
2022-08-23T05:54:40.601Z,98508.00
2022-08-23T05:57:28.297Z,98510.00
2022-08-23T06:00:16.059Z,98512.00
2022-08-23T06:03:03.859Z,98520.00
2022-08-23T06:05:59.128Z,98516.00
2022-08-23T06:08:48.897Z,98525.00
2022-08-23T06:11:36.822Z,98528.00
2022-08-23T06:14:24.445Z,98526.00
2022-08-23T06:17:12.472Z,98524.00
2022-08-23T06:20:00.194Z,98529.00
2022-08-23T06:22:47.853Z,98531.00
2022-08-23T06:25:40.093Z,98531.00
2022-08-23T06:28:30.370Z,98534.00
2022-08-23T06:31:40.022Z,98534.00
2022-08-23T06:34:33.726Z,98534.00
2022-08-23T06:37:22.192Z,98530.00
2022-08-23T06:40:11.616Z,98528.00
2022-08-23T06:42:59.270Z,98541.00
2022-08-23T06:45:54.887Z,98540.00
2022-08-23T06:48:47.432Z,98543.00
2022-08-23T06:51:46.208Z,98545.00
2022-08-23T06:54:35.928Z,98550.00
2022-08-23T06:57:24.245Z,98554.00
2022-08-23T07:00:12.953Z,98543.00
2022-08-23T07:03:00.850Z,98553.00
2022-08-23T07:05:48.673Z,98558.00
2022-08-23T07:08:36.462Z,98564.00
2022-08-23T07:11:25.559Z,98567.00
2022-08-23T07:14:17.699Z,98569.00
2022-08-23T07:17:06.321Z,98573.00
2022-08-23T07:19:54.138Z,98562.00
2022-08-23T07:22:41.658Z,98568.00
2022-08-23T07:25:29.348Z,98571.00
2022-08-23T07:28:17.033Z,98570.00
2022-08-23T07:31:22.507Z,98571.00
2022-08-23T07:34:10.915Z,98574.00
2022-08-23T07:36:58.377Z,98575.00
2022-08-23T07:39:46.155Z,98578.00
2022-08-23T07:42:33.857Z,98578.00
2022-08-23T07:45:23.048Z,98584.00
2022-08-23T07:48:14.337Z,98583.00
2022-08-23T07:51:12.092Z,98586.00
2022-08-23T07:54:02.358Z,98589.00
2022-08-23T07:56:49.827Z,98588.00
2022-08-23T07:59:37.517Z,98595.00
2022-08-23T08:02:25.052Z,98596.00
2022-08-23T08:05:12.672Z,98589.00
2022-08-23T08:08:01.822Z,98601.00
2022-08-23T08:10:55.474Z,98593.00
2022-08-23T08:13:46.312Z,98601.00
2022-08-23T08:16:39.933Z,98605.00
2022-08-23T08:19:27.412Z,98607.00
2022-08-23T08:22:14.952Z,98611.00
2022-08-23T08:25:02.857Z,98619.00
2022-08-23T08:27:50.512Z,98617.00
2022-08-23T08:30:39.457Z,98633.00
2022-08-23T08:33:30.888Z,98632.00
2022-08-23T08:36:47.733Z,98628.00
2022-08-23T08:39:35.472Z,98635.00
2022-08-23T08:43:07.231Z,98630.00
2022-08-23T08:46:16.459Z,98632.00
2022-08-23T08:49:05.844Z,98638.00
2022-08-23T08:52:11.412Z,98634.00
2022-08-23T08:55:13.689Z,98634.00
2022-08-23T08:58:05.273Z,98639.00
2022-08-23T09:00:56.451Z,98641.00
2022-08-23T09:03:46.240Z,98639.00
2022-08-23T09:07:07.538Z,98633.00
2022-08-23T09:10:34.058Z,98630.00
2022-08-23T09:14:04.398Z,98636.00
2022-08-23T09:17:05.602Z,98647.00
2022-08-23T09:20:00.653Z,98650.00
2022-08-23T09:22:58.277Z,98645.00
2022-08-23T09:26:03.739Z,98649.00
2022-08-23T09:29:07.349Z,98643.00
2022-08-23T09:32:02.751Z,98643.00
2022-08-23T09:34:50.747Z,98645.00
2022-08-23T09:38:03.202Z,98645.00
2022-08-23T09:40:52.637Z,98655.00
2022-08-23T09:43:48.414Z,98647.00
2022-08-23T09:46:44.389Z,98649.00
2022-08-23T09:49:31.992Z,98648.00
2022-08-23T09:52:35.288Z,98644.00
2022-08-23T09:55:39.012Z,98655.00
2022-08-23T09:58:43.758Z,98642.00
2022-08-23T10:01:39.147Z,98653.00
2022-08-23T10:04:47.269Z,98656.00
2022-08-23T10:07:46.603Z,98644.00
2022-08-23T10:10:50.761Z,98657.00
2022-08-23T10:13:43.128Z,98646.00
2022-08-23T10:17:00.873Z,98652.00
2022-08-23T10:20:24.311Z,98645.00
2022-08-23T10:23:34.134Z,98652.00
2022-08-23T10:26:32.697Z,98646.00
2022-08-23T10:29:48.707Z,98643.00
2022-08-23T10:33:15.262Z,98650.00
2022-08-23T10:36:23.752Z,98651.00
2022-08-23T10:39:26.728Z,98650.00
2022-08-23T10:42:34.274Z,98644.00
2022-08-23T10:45:29.782Z,98637.00
2022-08-23T10:48:32.806Z,98649.00
2022-08-23T10:51:43.274Z,98639.00
2022-08-23T10:55:00.318Z,98651.00
2022-08-23T10:57:49.617Z,98649.00
2022-08-23T11:00:38.352Z,98651.00
2022-08-23T11:03:37.382Z,98646.00
2022-08-23T11:06:37.161Z,98649.00
2022-08-23T11:09:25.913Z,98649.00
2022-08-23T11:12:34.429Z,98655.00
2022-08-23T11:15:44.949Z,98656.00
2022-08-23T11:18:48.789Z,98655.00
2022-08-23T11:21:40.773Z,98656.00
2022-08-23T11:24:48.299Z,98656.00
2022-08-23T11:27:44.836Z,98658.00
2022-08-23T11:30:32.415Z,98656.00
2022-08-23T11:33:42.776Z,98658.00
2022-08-23T11:36:33.892Z,98662.00
2022-08-23T11:39:25.542Z,98663.00
2022-08-23T11:42:19.440Z,98669.00
2022-08-23T11:45:27.853Z,98668.00
2022-08-23T11:48:43.825Z,98665.00
2022-08-23T11:52:30.762Z,98665.00
2022-08-23T11:56:03.147Z,98667.00
2022-08-23T11:59:16.753Z,98665.00
2022-08-23T12:02:39.061Z,98673.00
2022-08-23T12:05:34.713Z,98672.00
2022-08-23T12:08:33.195Z,98668.00
2022-08-23T12:11:25.877Z,98673.00
2022-08-23T12:14:31.452Z,98678.00
2022-08-23T12:17:20.407Z,98683.00
2022-08-23T12:20:25.597Z,98672.00
2022-08-23T12:23:20.978Z,98673.00
2022-08-23T12:26:28.589Z,98677.00
2022-08-23T12:29:42.227Z,98677.00
2022-08-23T12:32:55.215Z,98677.00
2022-08-23T12:35:57.640Z,98673.00
2022-08-23T12:39:18.758Z,98681.00
2022-08-23T12:42:45.412Z,98677.00
2022-08-23T12:45:49.128Z,98672.00
2022-08-23T12:48:47.205Z,98668.00
2022-08-23T12:51:49.992Z,98673.00
2022-08-23T12:54:46.707Z,98670.00
2022-08-23T12:57:42.777Z,98666.00
2022-08-23T13:00:53.907Z,98678.00
2022-08-23T13:03:48.522Z,98681.00
2022-08-23T13:06:47.492Z,98677.00
2022-08-23T13:09:42.433Z,98682.00
2022-08-23T13:12:33.157Z,98684.00
2022-08-23T13:15:54.166Z,98682.00
2022-08-23T13:18:45.940Z,98681.00
2022-08-23T13:21:40.105Z,98691.00
2022-08-23T13:24:39.286Z,98685.00
2022-08-23T13:27:56.321Z,98678.00
2022-08-23T13:31:08.569Z,98685.00
2022-08-23T13:33:56.146Z,98678.00
2022-08-23T13:36:45.152Z,98676.00
2022-08-23T13:39:34.362Z,98675.00
2022-08-23T13:42:51.054Z,98677.00
2022-08-23T13:45:51.643Z,98683.00
2022-08-23T13:49:09.258Z,98678.00
2022-08-23T13:52:17.226Z,98670.00
2022-08-23T13:55:07.473Z,98674.00
2022-08-23T13:57:57.712Z,98668.00
2022-08-23T14:00:55.204Z,98669.00
2022-08-23T14:03:43.600Z,98673.00
2022-08-23T14:06:31.112Z,98663.00
2022-08-23T14:09:20.112Z,98662.00
2022-08-23T14:12:15.296Z,98667.00
2022-08-23T14:15:05.487Z,98660.00
2022-08-23T14:17:55.522Z,98662.00
2022-08-23T14:20:46.092Z,98656.00
2022-08-23T14:23:34.069Z,98659.00
2022-08-23T14:26:23.351Z,98666.00
2022-08-23T14:29:12.073Z,98662.00
2022-08-23T14:32:04.594Z,98657.00
2022-08-23T14:34:52.193Z,98659.00
2022-08-23T14:40:57.626Z,98661.00
2022-08-23T14:43:45.795Z,98662.00
2022-08-23T14:46:34.024Z,98659.00
2022-08-23T14:49:21.813Z,98657.00
2022-08-23T14:52:10.292Z,98659.00
2022-08-23T14:54:58.142Z,98661.00
2022-08-23T14:57:45.782Z,98667.00
2022-08-23T15:00:35.992Z,98666.00
2022-08-23T15:03:27.395Z,98669.00
2022-08-23T15:06:17.339Z,98664.00
2022-08-23T15:09:04.954Z,98665.00
2022-08-23T15:15:00.787Z,98668.00
2022-08-23T15:17:52.733Z,98664.00
2022-08-23T15:20:41.123Z,98669.00
2022-08-23T15:23:28.752Z,98672.00
2022-08-23T15:26:24.147Z,98674.00
2022-08-23T15:29:11.717Z,98676.00
2022-08-23T15:31:59.307Z,98675.00
2022-08-23T15:34:46.968Z,98673.00
2022-08-23T15:37:35.727Z,98671.00
2022-08-23T15:40:25.630Z,98677.00
2022-08-23T15:43:13.448Z,98675.00
2022-08-23T15:46:10.378Z,98669.00
2022-08-23T15:49:05.207Z,98687.00
2022-08-23T15:51:53.053Z,98684.00
2022-08-23T15:54:41.273Z,98677.00
2022-08-23T15:57:29.528Z,98680.00
2022-08-23T16:00:20.725Z,98682.00
2022-08-23T16:03:19.852Z,98684.00
2022-08-23T16:06:12.053Z,98686.00
2022-08-23T16:08:59.683Z,98681.00
2022-08-23T16:11:47.659Z,98685.00
2022-08-23T16:14:36.877Z,98688.00
2022-08-23T16:17:24.646Z,98683.00
2022-08-23T16:20:12.888Z,98678.00
2022-08-23T16:23:00.525Z,98684.00
2022-08-23T16:25:48.332Z,98692.00
2022-08-23T16:28:35.877Z,98693.00
2022-08-23T16:31:38.489Z,98683.00
2022-08-23T16:34:27.572Z,98693.00
2022-08-23T16:37:15.072Z,98699.00
2022-08-23T16:40:06.504Z,98683.00
2022-08-23T16:42:54.282Z,98680.00
2022-08-23T16:45:41.972Z,98678.00
2022-08-23T16:48:29.560Z,98678.00
2022-08-23T16:51:18.381Z,98674.00
2022-08-23T16:54:08.451Z,98691.00
2022-08-23T16:56:56.778Z,98689.00
2022-08-23T16:59:47.112Z,98689.00
2022-08-23T17:02:37.739Z,98692.00
2022-08-23T17:05:25.597Z,98691.00
2022-08-23T17:08:13.211Z,98697.00
2022-08-23T17:11:03.346Z,98699.00
2022-08-23T17:13:51.053Z,98704.00
2022-08-23T17:16:39.259Z,98705.00
2022-08-23T17:19:26.828Z,98700.00
2022-08-23T17:22:14.472Z,98711.00
2022-08-23T17:25:02.105Z,98707.00
2022-08-23T17:27:53.366Z,98708.00
2022-08-23T17:30:41.336Z,98710.00
2022-08-23T17:33:28.931Z,98703.00
2022-08-23T17:36:42.913Z,98714.00
2022-08-23T17:39:35.137Z,98715.00
2022-08-23T17:42:22.812Z,98705.00
2022-08-23T17:45:11.153Z,98715.00
2022-08-23T17:47:58.652Z,98721.00
2022-08-23T17:50:46.970Z,98727.00
2022-08-23T17:53:34.462Z,98727.00
2022-08-23T17:56:21.992Z,98729.00
2022-08-23T17:59:09.629Z,98731.00
2022-08-23T18:01:57.512Z,98738.00
2022-08-23T18:04:45.440Z,98737.00
2022-08-23T18:07:33.212Z,98745.00
2022-08-23T18:10:21.667Z,98748.00
2022-08-23T18:13:09.177Z,98752.00
2022-08-23T18:15:56.792Z,98754.00
2022-08-23T18:18:44.358Z,98756.00
2022-08-23T18:21:33.172Z,98757.00
2022-08-23T18:24:21.239Z,98754.00
2022-08-23T18:27:27.666Z,98764.00
2022-08-23T18:30:16.216Z,98769.00
2022-08-23T18:33:06.477Z,98764.00
2022-08-23T18:35:54.130Z,98773.00
2022-08-23T18:38:41.717Z,98780.00
2022-08-23T18:41:29.257Z,98786.00
2022-08-23T18:44:16.792Z,98776.00
2022-08-23T18:47:04.746Z,98774.00
2022-08-23T18:49:52.697Z,98779.00
2022-08-23T18:52:40.568Z,98782.00
2022-08-23T18:55:28.017Z,98787.00
2022-08-23T18:58:16.252Z,98796.00
2022-08-23T19:01:06.532Z,98799.00
2022-08-23T19:03:57.468Z,98806.00
2022-08-23T19:06:45.641Z,98802.00
2022-08-23T19:09:33.206Z,98810.00
2022-08-23T19:12:20.631Z,98810.00
2022-08-23T19:15:09.127Z,98808.00
2022-08-23T19:17:58.176Z,98821.00
2022-08-23T19:20:46.226Z,98819.00
2022-08-23T19:23:35.067Z,98817.00
2022-08-23T19:26:31.832Z,98819.00
2022-08-23T19:29:20.678Z,98823.00
2022-08-23T19:32:08.315Z,98834.00
2022-08-23T19:34:55.842Z,98827.00
2022-08-23T19:37:43.773Z,98834.00
2022-08-23T19:40:31.337Z,98835.00
2022-08-23T19:43:19.031Z,98834.00
2022-08-23T19:46:15.964Z,98832.00
2022-08-23T19:49:07.139Z,98826.00
2022-08-23T19:51:55.007Z,98834.00
2022-08-23T19:54:42.522Z,98830.00
2022-08-23T19:57:31.431Z,98830.00
2022-08-23T20:00:19.934Z,98837.00
2022-08-23T20:03:07.621Z,98833.00
2022-08-23T20:05:55.186Z,98836.00
2022-08-23T20:08:42.647Z,98836.00
2022-08-23T20:11:32.171Z,98829.00
2022-08-23T20:14:21.947Z,98829.00
2022-08-23T20:17:10.337Z,98830.00
2022-08-23T20:19:58.167Z,98827.00
2022-08-23T20:23:04.546Z,98829.00
2022-08-23T20:25:52.448Z,98834.00
2022-08-23T20:28:40.172Z,98834.00
2022-08-23T20:31:59.778Z,98826.00
2022-08-23T20:34:47.257Z,98832.00
2022-08-23T20:37:36.052Z,98832.00
2022-08-23T20:40:26.033Z,98844.00
2022-08-23T20:43:13.617Z,98843.00
2022-08-23T20:46:03.982Z,98836.00
2022-08-23T20:48:53.041Z,98837.00
2022-08-23T20:51:42.102Z,98841.00
2022-08-23T20:54:30.874Z,98838.00
2022-08-23T20:57:18.482Z,98840.00
2022-08-23T21:00:08.210Z,98832.00
2022-08-23T21:02:55.783Z,98835.00
2022-08-23T21:05:43.347Z,98821.00
2022-08-23T21:08:32.060Z,98833.00
2022-08-23T21:11:27.103Z,98822.00
2022-08-23T21:14:17.246Z,98829.00
2022-08-23T21:17:06.817Z,98835.00
2022-08-23T21:19:54.600Z,98834.00
2022-08-23T21:22:42.212Z,98841.00
2022-08-23T21:25:29.717Z,98841.00
2022-08-23T21:28:17.188Z,98843.00
2022-08-23T21:31:16.386Z,98850.00
2022-08-23T21:34:05.123Z,98844.00
2022-08-23T21:36:52.613Z,98845.00
2022-08-23T21:39:40.577Z,98848.00
2022-08-23T21:42:28.153Z,98857.00
2022-08-23T21:45:15.647Z,98852.00
2022-08-23T21:48:04.807Z,98855.00
2022-08-23T21:50:53.152Z,98853.00
2022-08-23T21:53:40.637Z,98849.00
2022-08-23T21:56:28.293Z,98845.00
2022-08-23T21:59:18.453Z,98847.00
2022-08-23T22:02:06.081Z,98844.00
2022-08-23T22:04:54.318Z,98844.00
2022-08-23T22:07:42.563Z,98851.00
2022-08-23T22:10:30.051Z,98849.00
2022-08-23T22:13:17.689Z,98850.00
2022-08-23T22:16:07.156Z,98845.00
2022-08-23T22:18:54.819Z,98847.00
2022-08-23T22:21:45.154Z,98851.00
2022-08-23T22:24:32.844Z,98845.00
2022-08-23T22:27:21.353Z,98840.00
2022-08-23T22:30:10.308Z,98837.00
2022-08-23T22:32:57.773Z,98845.00
2022-08-23T22:35:48.831Z,98842.00
2022-08-23T22:38:38.175Z,98846.00
2022-08-23T22:41:29.199Z,98848.00
2022-08-23T22:44:17.833Z,98844.00
2022-08-23T22:47:05.604Z,98835.00
2022-08-23T22:49:53.863Z,98832.00
2022-08-23T22:52:42.269Z,98832.00
2022-08-23T22:55:29.773Z,98827.00
2022-08-23T22:58:18.308Z,98824.00
2022-08-23T23:01:07.720Z,98820.00
2022-08-23T23:04:02.773Z,98830.00
2022-08-23T23:06:51.393Z,98821.00
2022-08-23T23:09:39.080Z,98818.00
2022-08-23T23:12:26.683Z,98817.00
2022-08-23T23:15:14.459Z,98811.00
2022-08-23T23:18:02.078Z,98804.00
2022-08-23T23:20:50.535Z,98808.00
2022-08-23T23:23:38.364Z,98804.00
2022-08-23T23:26:26.084Z,98801.00
2022-08-23T23:29:14.163Z,98803.00
2022-08-23T23:32:01.889Z,98803.00
2022-08-23T23:34:49.442Z,98802.00
2022-08-23T23:37:37.779Z,98810.00
2022-08-23T23:40:26.969Z,98803.00
2022-08-23T23:43:14.593Z,98803.00
2022-08-23T23:46:16.217Z,98799.00
2022-08-23T23:49:03.948Z,98785.00
2022-08-23T23:51:51.438Z,98784.00
2022-08-23T23:54:40.948Z,98779.00
2022-08-23T23:57:28.573Z,98786.00
