createdAt,value
2023-01-27T00:00:39.269Z,12.18
2023-01-27T00:03:06.476Z,13.07
2023-01-27T00:05:33.156Z,11.07
2023-01-27T00:07:59.780Z,12.15
2023-01-27T00:10:26.629Z,11.68
2023-01-27T00:13:12.688Z,12.15
2023-01-27T00:15:39.828Z,11.05
2023-01-27T00:18:06.856Z,12.20
2023-01-27T00:20:52.675Z,12.07
2023-01-27T00:23:42.440Z,12.10
2023-01-27T00:26:12.114Z,12.07
2023-01-27T00:28:41.742Z,12.60
2023-01-27T00:31:29.279Z,13.65
2023-01-27T00:34:01.947Z,13.40
2023-01-27T00:36:29.723Z,12.40
2023-01-27T00:38:57.079Z,11.82
2023-01-27T00:41:23.691Z,12.93
2023-01-27T00:43:53.009Z,12.65
2023-01-27T00:46:21.977Z,12.95
2023-01-27T00:48:49.157Z,13.27
2023-01-27T00:51:16.766Z,12.90
2023-01-27T00:53:43.623Z,12.68
2023-01-27T00:56:10.858Z,12.90
2023-01-27T00:58:37.826Z,12.57
2023-01-27T01:01:07.054Z,12.40
2023-01-27T01:03:36.043Z,12.52
2023-01-27T01:06:06.369Z,12.27
2023-01-27T01:08:34.299Z,12.40
2023-01-27T01:11:03.685Z,13.25
2023-01-27T01:13:30.286Z,12.50
2023-01-27T01:15:57.412Z,12.18
2023-01-27T01:18:24.633Z,13.88
2023-01-27T01:20:51.208Z,12.50
2023-01-27T01:23:18.087Z,12.90
2023-01-27T01:25:53.478Z,11.98
2023-01-27T01:28:20.888Z,12.23
2023-01-27T01:30:47.620Z,13.63
2023-01-27T01:33:15.174Z,13.77
2023-01-27T01:35:42.103Z,13.02
2023-01-27T01:38:09.467Z,12.82
2023-01-27T01:40:41.605Z,13.68
2023-01-27T01:43:17.431Z,13.20
2023-01-27T01:46:13.384Z,13.82
2023-01-27T01:49:01.825Z,14.55
2023-01-27T01:51:34.738Z,14.05
2023-01-27T01:54:04.857Z,13.85
2023-01-27T01:56:39.241Z,14.63
2023-01-27T01:59:11.619Z,14.50
2023-01-27T02:01:38.436Z,14.90
2023-01-27T02:04:09.558Z,15.20
2023-01-27T02:06:45.611Z,14.57
2023-01-27T02:09:12.775Z,14.20
2023-01-27T02:11:39.446Z,16.00
2023-01-27T02:14:10.275Z,14.35
2023-01-27T02:16:37.732Z,14.05
2023-01-27T02:19:05.929Z,14.82
2023-01-27T02:21:34.301Z,15.05
2023-01-27T02:24:10.799Z,15.27
2023-01-27T02:26:45.941Z,16.05
2023-01-27T02:29:15.888Z,17.50
2023-01-27T02:31:43.191Z,17.60
2023-01-27T02:34:20.906Z,15.93
2023-01-27T02:36:52.769Z,15.80
2023-01-27T02:39:23.753Z,15.88
2023-01-27T02:41:54.639Z,15.38
2023-01-27T02:44:21.390Z,16.52
2023-01-27T02:46:48.226Z,16.00
2023-01-27T02:49:15.454Z,15.95
2023-01-27T02:51:42.286Z,15.52
2023-01-27T02:54:09.113Z,15.57
2023-01-27T02:56:35.706Z,16.17
2023-01-27T02:59:03.179Z,15.20
2023-01-27T03:01:35.423Z,15.10
2023-01-27T03:04:02.347Z,14.73
2023-01-27T03:06:29.020Z,15.05
2023-01-27T03:08:55.662Z,14.88
2023-01-27T03:11:40.702Z,14.90
2023-01-27T03:14:08.849Z,15.48
2023-01-27T03:16:54.375Z,16.13
2023-01-27T03:19:21.042Z,16.33
2023-01-27T03:21:51.234Z,16.65
2023-01-27T03:24:19.158Z,15.65
2023-01-27T03:26:46.470Z,16.15
2023-01-27T03:29:33.934Z,17.17
2023-01-27T03:32:01.311Z,16.02
2023-01-27T03:34:29.408Z,16.98
2023-01-27T03:37:22.542Z,15.45
2023-01-27T03:40:09.082Z,15.13
2023-01-27T03:42:54.307Z,15.90
2023-01-27T03:45:39.728Z,16.65
2023-01-27T03:48:06.340Z,17.27
2023-01-27T03:50:43.129Z,18.23
2023-01-27T03:53:11.116Z,17.65
2023-01-27T03:55:39.003Z,18.05
2023-01-27T03:58:20.564Z,17.92
2023-01-27T04:00:49.826Z,17.58
2023-01-27T04:03:35.512Z,18.75
2023-01-27T04:06:25.772Z,19.70
2023-01-27T04:08:52.519Z,18.15
2023-01-27T04:11:37.773Z,18.60
2023-01-27T04:14:06.366Z,18.25
2023-01-27T04:16:34.432Z,18.58
2023-01-27T04:19:01.081Z,17.45
2023-01-27T04:21:27.754Z,16.80
2023-01-27T04:23:54.637Z,18.13
2023-01-27T04:26:22.362Z,18.17
2023-01-27T04:28:49.583Z,17.27
2023-01-27T04:31:17.259Z,17.20
2023-01-27T04:33:45.153Z,16.75
2023-01-27T04:36:16.354Z,18.02
2023-01-27T04:38:43.107Z,17.38
2023-01-27T04:41:10.125Z,17.15
2023-01-27T04:43:36.914Z,16.30
2023-01-27T04:46:03.874Z,17.00
2023-01-27T04:48:30.506Z,15.80
2023-01-27T04:50:57.251Z,15.88
2023-01-27T04:53:23.836Z,16.30
2023-01-27T04:55:50.457Z,17.30
2023-01-27T04:58:18.153Z,16.50
2023-01-27T05:00:45.223Z,16.60
2023-01-27T05:03:12.031Z,15.90
2023-01-27T05:05:39.092Z,16.33
2023-01-27T05:08:07.631Z,17.02
2023-01-27T05:10:34.339Z,16.67
2023-01-27T05:13:02.121Z,16.85
2023-01-27T05:15:30.100Z,16.23
2023-01-27T05:17:56.746Z,15.88
2023-01-27T05:20:23.385Z,16.00
2023-01-27T05:22:51.738Z,15.48
2023-01-27T05:25:18.344Z,14.77
2023-01-27T05:27:45.266Z,16.05
2023-01-27T05:30:12.523Z,15.68
2023-01-27T05:32:39.179Z,14.68
2023-01-27T05:35:06.383Z,15.52
2023-01-27T05:37:33.087Z,15.02
2023-01-27T05:39:59.704Z,16.05
2023-01-27T05:42:26.254Z,15.98
2023-01-27T05:44:53.006Z,14.57
2023-01-27T05:47:19.520Z,15.40
2023-01-27T05:49:46.059Z,15.50
2023-01-27T05:52:12.665Z,14.98
2023-01-27T05:54:39.284Z,15.50
2023-01-27T05:57:05.909Z,15.95
2023-01-27T05:59:32.673Z,16.02
2023-01-27T06:01:59.332Z,15.40
2023-01-27T06:04:26.740Z,15.30
2023-01-27T06:06:53.392Z,17.75
2023-01-27T06:09:19.989Z,16.00
2023-01-27T06:11:47.405Z,15.25
2023-01-27T06:14:14.940Z,16.17
2023-01-27T06:16:41.617Z,15.35
2023-01-27T06:19:08.267Z,17.67
2023-01-27T06:21:35.077Z,43.70
2023-01-27T06:24:01.745Z,18.17
2023-01-27T06:26:28.870Z,15.68
2023-01-27T06:28:57.601Z,15.38
2023-01-27T06:31:24.350Z,15.48
2023-01-27T06:33:51.801Z,16.85
2023-01-27T06:36:20.561Z,15.10
2023-01-27T06:38:48.918Z,15.95
2023-01-27T06:41:15.902Z,16.38
2023-01-27T06:43:42.777Z,17.98
2023-01-27T06:46:09.635Z,16.45
2023-01-27T06:48:37.891Z,16.33
2023-01-27T06:51:04.884Z,15.85
2023-01-27T06:53:32.573Z,22.58
2023-01-27T06:56:00.968Z,24.67
2023-01-27T06:58:28.763Z,23.85
2023-01-27T07:00:55.857Z,16.75
2023-01-27T07:03:23.021Z,21.63
2023-01-27T07:05:50.021Z,16.98
2023-01-27T07:08:16.946Z,20.60
2023-01-27T07:10:43.507Z,15.98
2023-01-27T07:13:12.543Z,14.15
2023-01-27T07:15:39.830Z,14.93
2023-01-27T07:18:07.055Z,14.95
2023-01-27T07:20:34.091Z,14.32
2023-01-27T07:23:03.437Z,14.43
2023-01-27T07:25:31.705Z,14.52
2023-01-27T07:27:59.414Z,14.68
2023-01-27T07:30:27.578Z,15.27
2023-01-27T07:32:55.484Z,14.50
2023-01-27T07:35:23.264Z,14.10
2023-01-27T07:37:50.001Z,13.38
2023-01-27T07:40:16.847Z,13.98
2023-01-27T07:42:43.575Z,14.50
2023-01-27T07:45:10.693Z,13.68
2023-01-27T07:47:37.606Z,15.05
2023-01-27T07:50:04.488Z,14.05
2023-01-27T07:52:31.073Z,15.13
2023-01-27T07:54:57.702Z,13.77
2023-01-27T07:57:24.341Z,14.23
2023-01-27T07:59:55.531Z,15.05
2023-01-27T08:02:23.921Z,15.38
2023-01-27T08:04:58.330Z,16.02
2023-01-27T08:07:25.044Z,14.73
2023-01-27T08:09:54.447Z,14.65
2023-01-27T08:12:21.136Z,16.95
2023-01-27T08:14:47.765Z,16.17
2023-01-27T08:17:14.422Z,15.27
2023-01-27T08:19:41.003Z,15.55
2023-01-27T08:22:07.553Z,15.52
2023-01-27T08:24:34.279Z,15.57
2023-01-27T08:27:00.826Z,16.73
2023-01-27T08:29:29.465Z,15.10
2023-01-27T08:31:56.233Z,15.45
2023-01-27T08:34:22.815Z,14.75
2023-01-27T08:36:49.364Z,15.80
2023-01-27T08:39:16.230Z,17.30
2023-01-27T08:41:42.920Z,15.95
2023-01-27T08:44:09.583Z,16.20
2023-01-27T08:46:36.203Z,15.20
2023-01-27T08:49:02.812Z,15.93
2023-01-27T08:51:29.488Z,15.30
2023-01-27T08:53:56.300Z,15.55
2023-01-27T08:56:23.255Z,15.20
2023-01-27T08:58:52.295Z,16.92
2023-01-27T09:01:20.414Z,26.48
2023-01-27T09:03:46.986Z,22.85
2023-01-27T09:06:14.409Z,16.30
2023-01-27T09:08:41.780Z,15.77
2023-01-27T09:11:14.295Z,17.02
2023-01-27T09:16:08.360Z,15.57
2023-01-27T09:18:35.685Z,16.17
2023-01-27T09:21:06.355Z,15.98
2023-01-27T09:23:34.450Z,16.65
2023-01-27T09:26:01.207Z,18.13
2023-01-27T09:28:27.998Z,17.50
2023-01-27T09:30:58.112Z,19.20
2023-01-27T09:33:26.144Z,16.92
2023-01-27T09:36:14.689Z,37.33
2023-01-27T09:38:56.309Z,16.75
2023-01-27T09:41:40.881Z,16.17
2023-01-27T09:44:35.826Z,15.73
2023-01-27T09:47:40.319Z,15.20
2023-01-27T09:50:44.735Z,14.32
2023-01-27T09:53:14.288Z,15.07
2023-01-27T09:56:15.437Z,17.00
2023-01-27T09:59:00.431Z,15.88
2023-01-27T10:01:35.776Z,16.10
2023-01-27T10:04:08.272Z,15.27
2023-01-27T10:09:10.785Z,17.83
2023-01-27T10:12:08.050Z,16.98
2023-01-27T10:14:49.621Z,17.67
2023-01-27T10:17:28.148Z,19.05
2023-01-27T10:20:22.451Z,18.05
2023-01-27T10:23:13.359Z,17.45
2023-01-27T10:26:12.383Z,17.15
2023-01-27T10:28:47.942Z,20.35
2023-01-27T10:31:23.859Z,18.38
2023-01-27T10:34:00.585Z,16.33
2023-01-27T10:36:33.707Z,17.85
2023-01-27T10:39:14.065Z,16.13
2023-01-27T10:42:01.012Z,17.20
2023-01-27T10:45:01.413Z,16.80
2023-01-27T10:47:52.685Z,16.70
2023-01-27T10:50:27.317Z,17.13
2023-01-27T10:52:54.026Z,18.25
2023-01-27T10:55:27.057Z,17.73
2023-01-27T10:58:03.355Z,17.67
2023-01-27T11:03:43.250Z,17.70
2023-01-27T11:06:21.504Z,17.13
2023-01-27T11:08:53.369Z,16.88
2023-01-27T11:11:43.031Z,17.55
2023-01-27T11:14:22.716Z,18.38
2023-01-27T11:16:52.599Z,17.42
2023-01-27T11:19:28.718Z,15.98
2023-01-27T11:22:07.068Z,17.33
2023-01-27T11:24:34.565Z,17.73
2023-01-27T11:27:13.423Z,19.00
2023-01-27T11:29:46.141Z,20.33
2023-01-27T11:32:12.744Z,19.05
2023-01-27T11:34:54.453Z,18.80
2023-01-27T11:37:29.738Z,19.83
2023-01-27T11:39:56.509Z,20.42
2023-01-27T11:42:28.432Z,18.77
2023-01-27T11:44:56.226Z,22.17
2023-01-27T11:47:37.347Z,19.88
2023-01-27T11:50:05.151Z,19.40
2023-01-27T11:52:31.850Z,21.63
2023-01-27T11:55:07.183Z,19.63
2023-01-27T11:57:35.885Z,20.33
2023-01-27T12:00:26.982Z,19.88
2023-01-27T12:03:07.675Z,19.48
2023-01-27T12:05:40.271Z,23.75
2023-01-27T12:10:43.944Z,22.75
2023-01-27T12:13:24.583Z,20.35
2023-01-27T12:16:02.345Z,17.63
2023-01-27T12:18:33.635Z,19.35
2023-01-27T12:21:03.232Z,18.77
2023-01-27T12:23:34.197Z,19.73
2023-01-27T12:26:07.040Z,19.73
2023-01-27T12:28:41.905Z,19.83
2023-01-27T12:31:28.637Z,19.33
2023-01-27T12:34:07.589Z,18.75
2023-01-27T12:36:40.484Z,21.08
2023-01-27T12:39:28.699Z,20.05
2023-01-27T12:41:55.346Z,19.90
2023-01-27T12:44:23.146Z,21.60
2023-01-27T12:47:04.635Z,21.73
2023-01-27T12:49:35.215Z,19.73
2023-01-27T12:52:04.943Z,20.67
2023-01-27T12:54:32.846Z,20.83
2023-01-27T12:57:11.950Z,21.42
2023-01-27T12:59:49.378Z,19.25
2023-01-27T13:02:32.897Z,20.45
2023-01-27T13:05:03.103Z,19.58
2023-01-27T13:07:44.277Z,18.52
2023-01-27T13:10:21.260Z,21.33
2023-01-27T13:12:54.183Z,19.30
2023-01-27T13:15:23.819Z,17.63
2023-01-27T13:18:00.132Z,20.90
2023-01-27T13:20:33.749Z,17.40
2023-01-27T13:23:10.689Z,19.55
2023-01-27T13:25:49.136Z,20.40
2023-01-27T13:28:21.771Z,20.67
2023-01-27T13:30:54.316Z,19.77
2023-01-27T13:33:43.621Z,20.00
2023-01-27T13:36:29.596Z,20.80
2023-01-27T13:39:18.822Z,18.63
2023-01-27T13:42:02.005Z,18.88
2023-01-27T13:45:13.371Z,20.77
2023-01-27T13:47:59.216Z,18.85
2023-01-27T13:50:32.355Z,21.58
2023-01-27T13:53:01.384Z,19.30
2023-01-27T13:55:41.534Z,19.42
2023-01-27T13:58:27.681Z,21.08
2023-01-27T14:01:14.025Z,21.60
2023-01-27T14:04:18.650Z,22.20
2023-01-27T14:06:45.191Z,21.67
2023-01-27T14:09:40.823Z,20.25
2023-01-27T14:12:17.421Z,19.48
2023-01-27T14:14:59.796Z,21.58
2023-01-27T14:17:36.946Z,20.05
2023-01-27T14:20:18.808Z,21.40
2023-01-27T14:22:56.743Z,19.55
2023-01-27T14:25:43.931Z,19.52
2023-01-27T14:28:38.368Z,18.70
2023-01-27T14:31:12.911Z,18.83
2023-01-27T14:34:11.840Z,20.80
2023-01-27T14:36:58.281Z,20.63
2023-01-27T14:39:40.908Z,18.52
2023-01-27T14:42:36.195Z,19.67
2023-01-27T14:45:13.136Z,20.35
2023-01-27T14:48:00.889Z,20.55
2023-01-27T14:50:27.421Z,20.38
2023-01-27T14:53:11.098Z,21.42
2023-01-27T14:55:45.179Z,19.52
2023-01-27T14:58:14.405Z,19.83
2023-01-27T15:00:52.422Z,20.55
2023-01-27T15:03:32.996Z,20.05
2023-01-27T15:06:24.389Z,20.13
2023-01-27T15:09:26.471Z,21.73
2023-01-27T15:12:23.542Z,22.15
2023-01-27T15:15:08.478Z,20.98
2023-01-27T15:17:44.823Z,21.67
2023-01-27T15:20:25.685Z,20.95
2023-01-27T15:23:15.869Z,22.38
2023-01-27T15:25:49.139Z,26.35
2023-01-27T15:28:18.185Z,26.48
2023-01-27T15:31:16.773Z,24.25
2023-01-27T15:34:15.169Z,22.25
2023-01-27T15:37:21.757Z,22.33
2023-01-27T15:40:15.420Z,21.40
2023-01-27T15:42:55.477Z,20.67
2023-01-27T15:45:26.492Z,23.92
2023-01-27T15:48:22.347Z,24.23
2023-01-27T15:50:55.525Z,21.70
2023-01-27T15:53:48.817Z,22.23
2023-01-27T15:56:16.306Z,22.70
2023-01-27T15:58:51.178Z,23.15
2023-01-27T16:01:36.437Z,22.95
2023-01-27T16:04:07.903Z,21.98
2023-01-27T16:06:35.640Z,23.42
2023-01-27T16:09:08.431Z,27.13
2023-01-27T16:11:34.982Z,24.15
2023-01-27T16:14:17.008Z,23.30
2023-01-27T16:17:03.356Z,22.70
2023-01-27T16:19:34.175Z,23.17
2023-01-27T16:22:04.555Z,24.75
2023-01-27T16:24:42.127Z,22.40
2023-01-27T16:27:22.627Z,23.67
2023-01-27T16:30:07.534Z,22.77
2023-01-27T16:32:41.488Z,20.55
2023-01-27T16:35:17.408Z,21.25
2023-01-27T16:38:00.130Z,21.75
2023-01-27T16:40:29.066Z,22.48
2023-01-27T16:43:06.551Z,24.08
2023-01-27T16:46:00.648Z,25.15
2023-01-27T16:48:32.371Z,27.85
2023-01-27T16:51:11.891Z,26.63
2023-01-27T16:53:46.684Z,26.90
2023-01-27T16:56:33.661Z,22.73
2023-01-27T16:59:05.898Z,21.73
2023-01-27T17:01:53.051Z,23.77
2023-01-27T17:04:24.027Z,23.30
2023-01-27T17:06:53.572Z,23.83
2023-01-27T17:09:31.988Z,24.10
2023-01-27T17:11:59.384Z,22.38
2023-01-27T17:14:31.975Z,25.23
2023-01-27T17:17:04.456Z,25.10
2023-01-27T17:19:36.376Z,24.73
2023-01-27T17:22:11.484Z,23.90
2023-01-27T17:24:46.134Z,23.55
2023-01-27T17:27:29.521Z,25.23
2023-01-27T17:30:24.218Z,22.60
2023-01-27T17:32:54.580Z,22.85
2023-01-27T17:35:24.812Z,24.35
2023-01-27T17:37:51.682Z,24.05
2023-01-27T17:40:21.449Z,24.08
2023-01-27T17:42:49.433Z,46.10
2023-01-27T17:45:28.931Z,25.98
2023-01-27T17:47:59.735Z,28.73
2023-01-27T17:50:32.915Z,26.45
2023-01-27T17:52:59.938Z,25.33
2023-01-27T17:55:29.856Z,23.95
2023-01-27T17:58:13.506Z,25.42
2023-01-27T18:00:43.511Z,24.92
2023-01-27T18:03:17.162Z,24.23
2023-01-27T18:05:46.176Z,22.65
2023-01-27T18:08:12.775Z,26.23
2023-01-27T18:10:44.118Z,24.35
2023-01-27T18:13:36.438Z,28.58
2023-01-27T18:16:20.315Z,23.70
2023-01-27T18:18:47.746Z,25.02
2023-01-27T18:21:19.110Z,25.10
2023-01-27T18:23:52.697Z,27.90
2023-01-27T18:26:42.781Z,23.85
2023-01-27T18:29:36.321Z,24.00
2023-01-27T18:32:16.791Z,24.08
2023-01-27T18:34:46.727Z,24.02
2023-01-27T18:37:32.962Z,22.38
2023-01-27T18:40:01.298Z,23.40
2023-01-27T18:42:30.253Z,22.05
2023-01-27T18:44:57.238Z,23.48
2023-01-27T18:47:26.044Z,22.90
2023-01-27T18:50:00.414Z,23.20
2023-01-27T18:52:28.470Z,22.83
2023-01-27T18:55:01.913Z,22.40
2023-01-27T18:57:28.783Z,23.73
2023-01-27T18:59:55.333Z,22.20
2023-01-27T19:02:22.304Z,21.98
2023-01-27T19:04:49.003Z,22.20
2023-01-27T19:07:17.955Z,23.92
2023-01-27T19:09:45.790Z,22.65
2023-01-27T19:12:12.633Z,21.10
2023-01-27T19:14:41.978Z,22.65
2023-01-27T19:17:22.682Z,22.80
2023-01-27T19:19:49.939Z,23.83
2023-01-27T19:22:19.515Z,23.58
2023-01-27T19:24:46.221Z,21.80
2023-01-27T19:27:14.555Z,31.88
2023-01-27T19:29:41.649Z,21.63
2023-01-27T19:32:12.866Z,36.47
2023-01-27T19:34:39.457Z,24.08
2023-01-27T19:37:18.619Z,22.42
2023-01-27T19:39:46.697Z,27.42
2023-01-27T19:42:15.289Z,25.00
2023-01-27T19:44:41.969Z,22.50
2023-01-27T19:47:13.374Z,23.10
2023-01-27T19:49:40.642Z,23.20
2023-01-27T19:52:07.229Z,23.52
2023-01-27T19:54:34.293Z,23.88
2023-01-27T19:57:01.397Z,24.02
2023-01-27T19:59:28.505Z,24.08
2023-01-27T20:01:56.714Z,24.90
2023-01-27T20:04:23.593Z,24.65
2023-01-27T20:06:50.372Z,25.05
2023-01-27T20:09:16.978Z,23.73
2023-01-27T20:11:44.360Z,26.08
2023-01-27T20:14:16.469Z,24.63
2023-01-27T20:16:43.342Z,25.23
2023-01-27T20:19:11.895Z,26.33
2023-01-27T20:21:38.744Z,24.58
2023-01-27T20:24:05.763Z,25.88
2023-01-27T20:26:33.055Z,25.17
2023-01-27T20:28:59.998Z,27.13
2023-01-27T20:31:26.862Z,27.13
2023-01-27T20:33:53.448Z,26.70
2023-01-27T20:36:23.232Z,25.90
2023-01-27T20:38:50.723Z,23.38
2023-01-27T20:41:20.523Z,25.92
2023-01-27T20:43:47.253Z,27.00
2023-01-27T20:46:18.107Z,27.13
2023-01-27T20:48:44.810Z,26.17
2023-01-27T20:51:14.115Z,25.90
2023-01-27T20:53:45.339Z,28.17
2023-01-27T20:56:17.910Z,27.85
2023-01-27T20:58:45.492Z,27.45
2023-01-27T21:01:15.182Z,25.95
2023-01-27T21:03:42.564Z,28.92
2023-01-27T21:06:11.393Z,29.85
2023-01-27T21:08:38.067Z,30.10
2023-01-27T21:11:07.432Z,26.75
2023-01-27T21:13:34.101Z,27.23
2023-01-27T21:16:02.074Z,26.55
2023-01-27T21:18:28.928Z,27.25
2023-01-27T21:20:59.404Z,27.38
2023-01-27T21:23:31.491Z,27.10
2023-01-27T21:26:09.317Z,26.92
2023-01-27T21:28:36.185Z,25.13
2023-01-27T21:31:11.520Z,24.50
2023-01-27T21:33:39.298Z,26.42
2023-01-27T21:36:10.305Z,25.00
2023-01-27T21:38:37.378Z,24.08
2023-01-27T21:41:05.774Z,27.45
2023-01-27T21:43:50.990Z,25.63
2023-01-27T21:46:18.674Z,24.45
2023-01-27T21:48:45.241Z,24.60
2023-01-27T21:51:11.812Z,24.15
2023-01-27T21:53:38.369Z,22.63
2023-01-27T21:56:06.315Z,23.60
2023-01-27T21:58:33.517Z,25.70
2023-01-27T22:01:10.694Z,22.63
2023-01-27T22:03:37.672Z,22.58
2023-01-27T22:06:09.140Z,22.85
2023-01-27T22:08:36.901Z,22.67
2023-01-27T22:11:11.560Z,22.92
2023-01-27T22:13:39.054Z,23.13
2023-01-27T22:16:06.417Z,22.38
2023-01-27T22:18:33.091Z,21.95
2023-01-27T22:21:02.996Z,21.33
2023-01-27T22:23:29.960Z,22.85
2023-01-27T22:25:56.830Z,20.63
2023-01-27T22:28:24.301Z,21.35
2023-01-27T22:30:51.221Z,23.15
2023-01-27T22:33:18.402Z,21.90
2023-01-27T22:35:45.393Z,21.33
2023-01-27T22:38:12.135Z,21.67
2023-01-27T22:40:38.713Z,20.55
2023-01-27T22:43:09.278Z,19.33
2023-01-27T22:45:39.483Z,20.67
2023-01-27T22:48:06.354Z,19.92
2023-01-27T22:50:32.907Z,20.27
2023-01-27T22:52:59.526Z,21.35
2023-01-27T22:55:26.064Z,20.00
2023-01-27T22:57:52.785Z,19.30
2023-01-27T23:00:19.624Z,20.10
2023-01-27T23:02:46.287Z,18.80
2023-01-27T23:05:13.280Z,19.33
2023-01-27T23:07:40.071Z,19.83
2023-01-27T23:10:07.115Z,19.65
2023-01-27T23:12:33.695Z,18.88
2023-01-27T23:15:01.835Z,19.73
2023-01-27T23:17:28.392Z,17.95
2023-01-27T23:19:54.999Z,18.60
2023-01-27T23:22:21.540Z,18.95
2023-01-27T23:24:48.108Z,18.10
2023-01-27T23:27:14.662Z,18.50
2023-01-27T23:29:41.213Z,19.85
2023-01-27T23:32:07.821Z,18.48
2023-01-27T23:34:34.516Z,19.35
2023-01-27T23:37:01.058Z,18.65
2023-01-27T23:39:27.634Z,17.70
2023-01-27T23:41:54.179Z,19.40
2023-01-27T23:44:20.781Z,18.80
2023-01-27T23:46:47.382Z,19.48
2023-01-27T23:49:14.129Z,17.92
2023-01-27T23:51:40.741Z,19.08
2023-01-27T23:54:07.382Z,18.85
2023-01-27T23:56:34.155Z,17.60
2023-01-27T23:59:00.717Z,18.58
